createdAt,value
2023-04-17T00:00:51.381Z,11.00
2023-04-17T00:03:37.975Z,10.90
2023-04-17T00:06:24.162Z,10.80
2023-04-17T00:09:10.119Z,10.70
2023-04-17T00:11:55.995Z,10.60
2023-04-17T00:14:41.939Z,10.50
2023-04-17T00:17:27.399Z,10.40
2023-04-17T00:20:13.554Z,10.20
2023-04-17T00:22:59.348Z,10.20
2023-04-17T00:25:45.072Z,10.20
2023-04-17T00:28:30.986Z,10.10
2023-04-17T00:31:16.963Z,10.00
2023-04-17T00:34:02.758Z,10.00
2023-04-17T00:36:48.613Z,10.10
2023-04-17T00:39:34.369Z,10.10
2023-04-17T00:42:20.037Z,10.10
2023-04-17T00:45:06.182Z,10.10
2023-04-17T00:47:52.017Z,10.10
2023-04-17T00:50:38.326Z,10.10
2023-04-17T00:53:23.826Z,10.10
2023-04-17T00:56:09.683Z,10.10
2023-04-17T00:58:57.035Z,10.10
2023-04-17T01:01:42.630Z,10.10
2023-04-17T01:04:28.978Z,10.00
2023-04-17T01:07:15.503Z,10.00
2023-04-17T01:10:00.936Z,10.00
2023-04-17T01:12:49.184Z,10.00
2023-04-17T01:15:35.768Z,10.00
2023-04-17T01:18:21.207Z,10.00
2023-04-17T01:21:07.033Z,10.00
2023-04-17T01:23:53.291Z,9.90
2023-04-17T01:26:41.605Z,9.90
2023-04-17T01:29:27.189Z,9.90
2023-04-17T01:32:15.046Z,9.80
2023-04-17T01:35:01.259Z,9.70
2023-04-17T01:37:46.985Z,9.70
2023-04-17T01:40:32.615Z,9.60
2023-04-17T01:43:18.292Z,9.60
2023-04-17T01:46:04.029Z,9.50
2023-04-17T01:48:49.598Z,9.50
2023-04-17T01:51:35.274Z,9.50
2023-04-17T01:54:21.328Z,9.50
2023-04-17T01:57:07.040Z,9.40
2023-04-17T01:59:52.770Z,9.40
2023-04-17T02:02:38.654Z,9.40
2023-04-17T02:05:24.639Z,9.40
2023-04-17T02:08:10.521Z,9.30
2023-04-17T02:10:56.353Z,9.30
2023-04-17T02:13:41.962Z,9.30
2023-04-17T02:16:28.869Z,9.30
2023-04-17T02:19:14.532Z,9.30
2023-04-17T02:22:00.237Z,9.40
2023-04-17T02:24:45.955Z,9.40
2023-04-17T02:27:32.714Z,9.40
2023-04-17T02:30:18.430Z,9.30
2023-04-17T02:33:03.965Z,9.10
2023-04-17T02:35:50.388Z,9.10
2023-04-17T02:38:41.020Z,9.00
2023-04-17T02:41:26.783Z,8.90
2023-04-17T02:44:13.091Z,8.90
2023-04-17T02:46:58.788Z,8.80
2023-04-17T02:49:47.117Z,8.90
2023-04-17T02:52:33.325Z,8.80
2023-04-17T02:55:19.272Z,8.80
2023-04-17T02:58:04.730Z,8.80
2023-04-17T03:00:50.900Z,8.80
2023-04-17T03:03:41.933Z,8.70
2023-04-17T03:06:30.351Z,8.70
2023-04-17T03:09:16.020Z,8.70
2023-04-17T03:12:02.044Z,8.70
2023-04-17T03:14:47.491Z,8.70
2023-04-17T03:17:33.681Z,8.70
2023-04-17T03:20:19.969Z,8.70
2023-04-17T03:23:05.818Z,8.80
2023-04-17T03:25:52.251Z,8.80
2023-04-17T03:28:38.774Z,8.90
2023-04-17T03:31:25.873Z,8.90
2023-04-17T03:34:11.796Z,9.00
2023-04-17T03:36:58.979Z,9.10
2023-04-17T03:39:44.561Z,9.10
2023-04-17T03:42:30.569Z,9.10
2023-04-17T03:45:17.058Z,9.20
2023-04-17T03:48:03.038Z,9.20
2023-04-17T03:50:51.431Z,9.20
2023-04-17T03:53:37.771Z,9.30
2023-04-17T03:56:27.180Z,9.30
2023-04-17T03:59:12.897Z,9.30
2023-04-17T04:02:01.461Z,9.20
2023-04-17T04:04:51.349Z,9.20
2023-04-17T04:07:37.531Z,9.10
2023-04-17T04:10:23.356Z,9.10
2023-04-17T04:13:09.092Z,9.10
2023-04-17T04:15:54.755Z,9.00
2023-04-17T04:18:43.946Z,9.00
2023-04-17T04:21:30.551Z,9.10
2023-04-17T04:24:16.698Z,9.00
2023-04-17T04:27:05.496Z,9.00
2023-04-17T04:29:59.165Z,9.00
2023-04-17T04:32:47.130Z,8.90
2023-04-17T04:35:32.683Z,8.90
2023-04-17T04:38:18.668Z,8.90
2023-04-17T04:41:10.395Z,8.90
2023-04-17T04:44:01.263Z,8.90
2023-04-17T04:46:47.597Z,8.90
2023-04-17T04:49:33.318Z,8.90
2023-04-17T04:52:18.877Z,8.90
2023-04-17T04:55:05.670Z,8.90
2023-04-17T04:57:54.440Z,9.00
2023-04-17T05:00:41.560Z,8.90
2023-04-17T05:03:34.527Z,8.90
2023-04-17T05:06:22.613Z,8.90
2023-04-17T05:09:16.221Z,8.90
2023-04-17T05:12:03.396Z,8.80
2023-04-17T05:14:48.824Z,8.90
2023-04-17T05:17:37.587Z,8.90
2023-04-17T05:20:23.674Z,8.90
2023-04-17T05:23:14.158Z,9.00
2023-04-17T05:25:59.947Z,8.90
2023-04-17T05:28:45.491Z,9.00
2023-04-17T05:31:36.644Z,9.00
2023-04-17T05:34:29.264Z,9.00
2023-04-17T05:37:14.929Z,9.00
2023-04-17T05:40:01.466Z,9.10
2023-04-17T05:42:47.944Z,9.00
2023-04-17T05:45:33.648Z,9.00
2023-04-17T05:48:19.376Z,9.10
2023-04-17T05:51:05.180Z,9.20
2023-04-17T05:53:51.817Z,9.30
2023-04-17T05:56:37.313Z,9.40
2023-04-17T05:59:23.065Z,9.40
2023-04-17T06:02:09.822Z,9.50
2023-04-17T06:04:58.418Z,9.60
2023-04-17T06:07:44.797Z,9.60
2023-04-17T06:10:30.600Z,9.70
2023-04-17T06:13:16.187Z,9.80
2023-04-17T06:16:05.230Z,10.00
2023-04-17T06:18:50.755Z,10.00
2023-04-17T06:21:36.337Z,10.10
2023-04-17T06:24:22.048Z,10.20
2023-04-17T06:27:08.620Z,10.20
2023-04-17T06:29:54.196Z,10.40
2023-04-17T06:32:43.678Z,10.60
2023-04-17T06:35:29.705Z,10.90
2023-04-17T06:38:28.662Z,11.00
2023-04-17T06:41:14.892Z,11.10
2023-04-17T06:44:00.560Z,11.20
2023-04-17T06:47:03.681Z,11.20
2023-04-17T06:49:49.435Z,11.30
2023-04-17T06:52:35.171Z,11.40
2023-04-17T06:55:21.012Z,11.40
2023-04-17T06:58:09.705Z,11.50
2023-04-17T07:00:55.436Z,11.50
2023-04-17T07:03:41.690Z,11.60
2023-04-17T07:06:28.903Z,11.60
2023-04-17T07:09:14.967Z,11.70
2023-04-17T07:12:00.923Z,11.80
2023-04-17T07:14:46.556Z,11.90
2023-04-17T07:17:32.370Z,12.00
2023-04-17T07:20:18.074Z,12.10
2023-04-17T07:23:05.275Z,12.30
2023-04-17T07:25:51.681Z,12.30
2023-04-17T07:28:40.622Z,12.60
2023-04-17T07:31:28.822Z,13.00
2023-04-17T07:34:14.551Z,13.30
2023-04-17T07:37:00.499Z,13.50
2023-04-17T07:39:48.833Z,13.60
2023-04-17T07:42:34.749Z,13.60
2023-04-17T07:45:20.262Z,13.60
2023-04-17T07:48:06.117Z,13.60
2023-04-17T07:50:51.632Z,13.50
2023-04-17T07:53:38.679Z,13.50
2023-04-17T07:56:25.584Z,13.40
2023-04-17T07:59:11.432Z,13.30
2023-04-17T08:01:57.741Z,13.30
2023-04-17T08:04:44.967Z,13.30
2023-04-17T08:07:30.888Z,13.30
2023-04-17T08:10:16.573Z,13.50
2023-04-17T08:13:02.406Z,13.60
2023-04-17T08:15:47.924Z,13.70
2023-04-17T08:18:33.938Z,13.70
2023-04-17T08:21:19.502Z,13.80
2023-04-17T08:24:05.569Z,13.90
2023-04-17T08:26:51.090Z,13.90
2023-04-17T08:29:37.722Z,13.90
2023-04-17T08:32:23.644Z,14.00
2023-04-17T08:35:11.592Z,14.00
2023-04-17T08:37:59.134Z,14.00
2023-04-17T08:40:51.357Z,14.20
2023-04-17T08:43:37.656Z,14.20
2023-04-17T08:46:23.801Z,14.20
2023-04-17T08:49:09.533Z,14.00
2023-04-17T08:51:55.218Z,13.90
2023-04-17T08:54:40.869Z,13.70
2023-04-17T08:57:26.421Z,13.60
2023-04-17T09:00:12.962Z,13.40
2023-04-17T09:02:59.987Z,13.30
2023-04-17T09:05:46.646Z,13.30
2023-04-17T09:08:32.735Z,13.20
2023-04-17T09:11:18.481Z,13.20
2023-04-17T09:14:04.079Z,13.20
2023-04-17T09:16:54.580Z,13.30
2023-04-17T09:20:00.773Z,13.40
2023-04-17T09:22:47.333Z,13.50
2023-04-17T09:25:32.999Z,13.60
2023-04-17T09:28:18.884Z,13.70
2023-04-17T09:31:05.727Z,13.90
2023-04-17T09:33:58.879Z,14.00
2023-04-17T09:36:44.616Z,14.30
2023-04-17T09:39:30.069Z,14.40
2023-04-17T09:42:15.831Z,14.50
2023-04-17T09:45:20.139Z,14.60
2023-04-17T09:48:06.974Z,14.80
2023-04-17T09:50:52.902Z,14.80
2023-04-17T09:53:38.761Z,14.80
2023-04-17T09:56:26.545Z,14.90
2023-04-17T09:59:12.448Z,15.00
2023-04-17T10:01:58.154Z,15.20
2023-04-17T10:04:44.891Z,15.20
2023-04-17T10:07:31.991Z,15.10
2023-04-17T10:10:30.369Z,15.20
2023-04-17T10:13:17.131Z,15.20
2023-04-17T10:16:02.666Z,15.10
2023-04-17T10:19:08.123Z,13.70
2023-04-17T10:22:12.844Z,15.10
2023-04-17T10:25:24.934Z,15.00
2023-04-17T10:28:11.184Z,15.00
2023-04-17T10:30:56.895Z,14.90
2023-04-17T10:33:49.787Z,14.80
2023-04-17T10:36:38.318Z,14.80
2023-04-17T10:39:23.770Z,14.70
2023-04-17T10:42:17.296Z,14.70
2023-04-17T10:45:05.926Z,14.70
2023-04-17T10:47:58.114Z,14.70
2023-04-17T10:50:43.863Z,14.70
2023-04-17T10:53:40.411Z,14.60
2023-04-17T10:56:35.601Z,14.60
2023-04-17T10:59:22.733Z,14.70
2023-04-17T11:02:08.375Z,14.70
2023-04-17T11:05:05.946Z,14.70
2023-04-17T11:07:51.777Z,14.80
2023-04-17T11:10:37.783Z,14.90
2023-04-17T11:13:23.590Z,15.10
2023-04-17T11:16:09.502Z,15.10
2023-04-17T11:18:56.612Z,15.20
2023-04-17T11:21:45.781Z,15.40
2023-04-17T11:24:32.240Z,15.50
2023-04-17T11:27:17.947Z,15.70
2023-04-17T11:30:03.748Z,15.80
2023-04-17T11:32:49.358Z,15.90
2023-04-17T11:35:36.732Z,16.00
2023-04-17T11:38:23.039Z,16.00
2023-04-17T11:41:08.924Z,16.00
2023-04-17T11:43:54.525Z,16.10
2023-04-17T11:46:39.937Z,16.30
2023-04-17T11:49:30.399Z,16.60
2023-04-17T11:52:17.866Z,16.80
2023-04-17T11:55:04.087Z,17.00
2023-04-17T11:57:51.585Z,16.90
2023-04-17T12:00:38.245Z,16.90
2023-04-17T12:03:31.754Z,16.80
2023-04-17T12:06:17.797Z,17.00
2023-04-17T12:09:03.465Z,17.10
2023-04-17T12:11:49.018Z,17.20
2023-04-17T12:14:34.952Z,17.40
2023-04-17T12:17:21.262Z,17.60
2023-04-17T12:20:07.213Z,17.70
2023-04-17T12:22:53.449Z,17.70
2023-04-17T12:25:39.404Z,17.70
2023-04-17T12:28:24.988Z,17.80
2023-04-17T12:31:11.073Z,17.80
2023-04-17T12:33:56.958Z,17.80
2023-04-17T12:36:42.295Z,17.80
2023-04-17T12:39:27.971Z,17.80
2023-04-17T12:42:13.591Z,17.60
2023-04-17T12:45:03.883Z,17.70
2023-04-17T12:47:49.764Z,17.60
2023-04-17T12:50:42.301Z,17.50
2023-04-17T12:53:28.843Z,17.60
2023-04-17T12:56:15.074Z,17.60
2023-04-17T12:59:03.043Z,17.60
2023-04-17T13:01:49.401Z,17.50
2023-04-17T13:04:35.403Z,17.50
2023-04-17T13:07:21.552Z,17.50
2023-04-17T13:10:07.744Z,17.50
2023-04-17T13:12:53.465Z,17.70
2023-04-17T13:15:39.395Z,17.60
2023-04-17T13:18:24.935Z,17.50
2023-04-17T13:21:10.600Z,17.60
2023-04-17T13:23:56.335Z,17.40
2023-04-17T13:26:42.670Z,17.30
2023-04-17T13:29:28.359Z,17.40
2023-04-17T13:32:13.825Z,17.50
2023-04-17T13:34:59.674Z,17.70
2023-04-17T13:37:45.656Z,17.80
2023-04-17T13:40:31.355Z,17.80
2023-04-17T13:43:17.114Z,17.90
2023-04-17T13:46:02.789Z,17.80
2023-04-17T13:48:48.445Z,17.60
2023-04-17T13:51:35.762Z,17.40
2023-04-17T13:54:21.141Z,17.60
2023-04-17T13:57:06.980Z,17.70
2023-04-17T13:59:52.610Z,17.70
2023-04-17T14:02:38.341Z,17.60
2023-04-17T14:05:24.272Z,17.50
2023-04-17T14:08:09.854Z,17.50
2023-04-17T14:10:55.311Z,17.40
2023-04-17T14:13:41.204Z,17.40
2023-04-17T14:16:27.619Z,17.50
2023-04-17T14:19:15.074Z,17.50
2023-04-17T14:22:01.193Z,17.50
2023-04-17T14:24:46.667Z,17.50
2023-04-17T14:27:32.457Z,17.60
2023-04-17T14:30:18.176Z,17.60
2023-04-17T14:33:03.646Z,17.60
2023-04-17T14:35:53.565Z,17.60
2023-04-17T14:38:38.815Z,17.70
2023-04-17T14:41:29.920Z,17.80
2023-04-17T14:44:15.912Z,17.70
2023-04-17T14:47:02.092Z,17.60
2023-04-17T14:49:47.909Z,17.60
2023-04-17T14:52:33.588Z,17.60
2023-04-17T14:55:19.457Z,17.80
2023-04-17T14:58:05.413Z,18.00
2023-04-17T15:00:51.312Z,18.10
2023-04-17T15:03:36.868Z,18.20
2023-04-17T15:06:22.597Z,18.30
2023-04-17T15:09:08.307Z,18.50
2023-04-17T15:11:53.713Z,18.60
2023-04-17T15:14:39.562Z,18.70
2023-04-17T15:17:26.638Z,18.80
2023-04-17T15:20:12.554Z,18.80
2023-04-17T15:22:58.455Z,18.80
2023-04-17T15:25:43.724Z,18.70
2023-04-17T15:28:30.468Z,18.60
2023-04-17T15:31:16.226Z,18.50
2023-04-17T15:34:01.744Z,18.40
2023-04-17T15:36:48.496Z,18.30
2023-04-17T15:39:37.697Z,18.10
2023-04-17T15:42:23.390Z,18.00
2023-04-17T15:45:09.644Z,17.80
2023-04-17T15:47:55.434Z,17.70
2023-04-17T15:50:40.920Z,17.60
2023-04-17T15:53:26.927Z,17.50
2023-04-17T15:56:12.542Z,17.50
2023-04-17T15:58:58.535Z,17.50
2023-04-17T16:01:44.295Z,17.50
2023-04-17T16:04:30.041Z,17.40
2023-04-17T16:07:16.657Z,17.40
2023-04-17T16:10:02.234Z,17.50
2023-04-17T16:12:47.844Z,17.50
2023-04-17T16:15:33.703Z,17.40
2023-04-17T16:18:19.223Z,17.40
2023-04-17T16:21:06.212Z,17.30
2023-04-17T16:23:51.732Z,17.20
2023-04-17T16:26:37.469Z,17.10
2023-04-17T16:29:26.203Z,17.00
2023-04-17T16:32:12.124Z,16.90
2023-04-17T16:34:58.064Z,16.90
2023-04-17T16:37:44.132Z,16.80
2023-04-17T16:40:30.955Z,16.80
2023-04-17T16:43:16.679Z,16.70
2023-04-17T16:46:10.959Z,16.60
2023-04-17T16:49:04.648Z,16.60
2023-04-17T16:51:50.647Z,16.50
2023-04-17T16:54:36.150Z,16.50
2023-04-17T16:57:22.091Z,16.50
2023-04-17T17:00:09.276Z,16.40
2023-04-17T17:02:55.436Z,16.40
2023-04-17T17:05:42.373Z,16.40
2023-04-17T17:08:29.229Z,16.30
2023-04-17T17:11:16.552Z,16.30
2023-04-17T17:14:02.416Z,16.20
2023-04-17T17:16:48.419Z,16.20
2023-04-17T17:19:33.900Z,16.20
2023-04-17T17:22:19.672Z,16.10
2023-04-17T17:25:05.968Z,16.10
2023-04-17T17:27:51.249Z,16.10
2023-04-17T17:30:36.769Z,16.00
2023-04-17T17:33:22.477Z,15.90
2023-04-17T17:36:09.101Z,15.90
2023-04-17T17:38:57.470Z,15.90
2023-04-17T17:41:45.199Z,15.80
2023-04-17T17:44:32.814Z,15.80
2023-04-17T17:47:18.504Z,15.70
2023-04-17T17:50:04.353Z,15.70
2023-04-17T17:52:49.881Z,15.60
2023-04-17T17:55:38.755Z,15.60
2023-04-17T17:58:24.227Z,15.60
2023-04-17T18:01:10.564Z,15.50
2023-04-17T18:03:56.646Z,15.50
2023-04-17T18:06:42.757Z,15.50
2023-04-17T18:09:28.270Z,15.50
2023-04-17T18:12:13.802Z,15.40
2023-04-17T18:14:59.439Z,15.40
2023-04-17T18:17:44.846Z,15.40
2023-04-17T18:20:30.667Z,15.40
2023-04-17T18:23:16.407Z,15.30
2023-04-17T18:26:02.851Z,15.30
2023-04-17T18:28:48.765Z,15.30
2023-04-17T18:31:34.273Z,15.30
2023-04-17T18:34:23.339Z,15.30
2023-04-17T18:37:09.227Z,15.20
2023-04-17T18:39:55.023Z,15.10
2023-04-17T18:42:40.736Z,15.20
2023-04-17T18:45:26.256Z,15.10
2023-04-17T18:48:11.908Z,15.10
2023-04-17T18:50:57.551Z,15.10
2023-04-17T18:53:43.707Z,15.10
2023-04-17T18:56:29.151Z,15.00
2023-04-17T18:59:14.879Z,15.00
2023-04-17T19:02:01.050Z,15.00
2023-04-17T19:04:46.774Z,14.90
2023-04-17T19:07:32.477Z,14.90
2023-04-17T19:10:18.420Z,14.80
2023-04-17T19:13:09.750Z,14.80
2023-04-17T19:15:55.368Z,14.70
2023-04-17T19:18:41.092Z,14.60
2023-04-17T19:21:28.430Z,14.60
2023-04-17T19:24:14.125Z,14.60
2023-04-17T19:26:59.732Z,14.50
2023-04-17T19:29:46.332Z,14.50
2023-04-17T19:32:32.006Z,14.40
2023-04-17T19:35:17.653Z,14.40
2023-04-17T19:38:03.260Z,14.30
2023-04-17T19:41:09.573Z,14.20
2023-04-17T19:43:55.661Z,14.20
2023-04-17T19:46:44.460Z,14.10
2023-04-17T19:49:31.387Z,14.10
2023-04-17T19:52:17.039Z,14.00
2023-04-17T19:55:04.664Z,14.00
2023-04-17T19:57:51.077Z,13.90
2023-04-17T20:00:36.508Z,13.80
2023-04-17T20:03:22.474Z,13.70
2023-04-17T20:06:08.322Z,13.60
2023-04-17T20:08:56.305Z,13.50
2023-04-17T20:11:42.136Z,13.40
2023-04-17T20:14:27.769Z,13.40
2023-04-17T20:17:13.746Z,13.30
2023-04-17T20:19:59.145Z,13.30
2023-04-17T20:22:47.304Z,13.20
2023-04-17T20:25:33.132Z,13.20
2023-04-17T20:28:18.787Z,13.20
2023-04-17T20:31:04.520Z,13.20
2023-04-17T20:33:50.597Z,13.20
2023-04-17T20:36:35.864Z,13.20
2023-04-17T20:39:21.744Z,13.20
2023-04-17T20:42:07.378Z,13.20
2023-04-17T20:44:52.952Z,13.20
2023-04-17T20:47:46.311Z,13.10
2023-04-17T20:50:38.413Z,13.10
2023-04-17T20:53:24.252Z,13.10
2023-04-17T20:56:09.904Z,13.10
2023-04-17T20:58:55.651Z,13.00
2023-04-17T21:01:41.288Z,13.00
2023-04-17T21:04:26.894Z,13.00
2023-04-17T21:07:12.617Z,13.00
2023-04-17T21:09:58.193Z,12.90
2023-04-17T21:12:44.013Z,12.90
2023-04-17T21:15:29.668Z,12.80
2023-04-17T21:18:15.583Z,12.80
2023-04-17T21:21:01.310Z,12.80
2023-04-17T21:23:47.034Z,12.70
2023-04-17T21:26:32.675Z,12.80
2023-04-17T21:29:18.292Z,12.70
2023-04-17T21:32:04.248Z,12.60
2023-04-17T21:34:49.974Z,12.60
2023-04-17T21:37:35.554Z,12.50
2023-04-17T21:40:21.302Z,12.50
2023-04-17T21:43:07.070Z,12.50
2023-04-17T21:45:52.681Z,12.50
2023-04-17T21:48:39.373Z,12.50
2023-04-17T21:51:25.881Z,12.50
2023-04-17T21:54:11.761Z,12.50
2023-04-17T21:56:57.817Z,12.50
2023-04-17T21:59:43.264Z,12.50
2023-04-17T22:02:29.028Z,12.50
2023-04-17T22:05:14.726Z,12.50
2023-04-17T22:08:01.529Z,12.50
2023-04-17T22:10:47.127Z,12.50
2023-04-17T22:13:32.535Z,12.60
2023-04-17T22:16:18.116Z,12.60
2023-04-17T22:19:03.741Z,12.60
2023-04-17T22:21:49.445Z,12.60
2023-04-17T22:24:35.961Z,12.60
2023-04-17T22:27:21.441Z,12.70
2023-04-17T22:30:07.402Z,12.70
2023-04-17T22:32:52.828Z,12.70
2023-04-17T22:35:38.534Z,12.70
2023-04-17T22:38:24.335Z,12.70
2023-04-17T22:41:10.032Z,12.80
2023-04-17T22:43:55.768Z,12.70
2023-04-17T22:46:41.570Z,12.80
2023-04-17T22:49:27.322Z,12.80
2023-04-17T22:52:13.015Z,12.90
2023-04-17T22:54:58.876Z,12.80
2023-04-17T22:57:44.694Z,12.80
2023-04-17T23:00:30.553Z,12.80
2023-04-17T23:03:16.274Z,12.80
2023-04-17T23:06:03.137Z,12.80
2023-04-17T23:08:49.236Z,12.80
2023-04-17T23:11:35.280Z,12.80
2023-04-17T23:14:20.678Z,12.80
2023-04-17T23:17:06.601Z,12.70
2023-04-17T23:19:53.251Z,12.70
2023-04-17T23:22:38.793Z,12.80
2023-04-17T23:25:24.520Z,12.80
2023-04-17T23:28:10.549Z,12.70
2023-04-17T23:30:56.992Z,12.70
2023-04-17T23:33:42.840Z,12.70
2023-04-17T23:36:28.550Z,12.60
2023-04-17T23:39:14.260Z,12.50
2023-04-17T23:42:05.642Z,12.50
2023-04-17T23:44:51.092Z,12.50
2023-04-17T23:47:37.056Z,12.40
2023-04-17T23:50:22.614Z,12.40
2023-04-17T23:53:08.187Z,12.30
2023-04-17T23:55:54.474Z,12.30
2023-04-17T23:58:40.272Z,12.30
