createdAt,value
2019-05-19T00:00:31.154Z,6.53
2019-05-19T00:03:01.237Z,8.13
2019-05-19T00:05:30.962Z,5.53
2019-05-19T00:08:00.686Z,3.93
2019-05-19T00:10:30.410Z,4.90
2019-05-19T00:13:00.192Z,4.97
2019-05-19T00:15:29.912Z,2.80
2019-05-19T00:17:59.765Z,3.73
2019-05-19T00:20:29.569Z,5.10
2019-05-19T00:22:59.324Z,3.13
2019-05-19T00:25:29.099Z,5.73
2019-05-19T00:27:58.838Z,6.40
2019-05-19T00:30:28.538Z,6.83
2019-05-19T00:32:58.336Z,4.10
2019-05-19T00:35:28.114Z,5.03
2019-05-19T00:37:57.984Z,3.10
2019-05-19T00:40:27.827Z,5.20
2019-05-19T00:42:57.534Z,5.97
2019-05-19T00:45:27.457Z,5.13
2019-05-19T00:47:57.213Z,6.70
2019-05-19T00:50:26.956Z,4.43
2019-05-19T00:52:56.706Z,4.20
2019-05-19T00:55:26.514Z,5.40
2019-05-19T00:57:56.968Z,5.33
2019-05-19T01:00:26.608Z,5.03
2019-05-19T01:02:56.276Z,9.37
2019-05-19T01:05:26.120Z,4.33
2019-05-19T01:07:55.873Z,4.07
2019-05-19T01:10:25.602Z,3.50
2019-05-19T01:12:55.289Z,5.13
2019-05-19T01:15:25.088Z,5.53
2019-05-19T01:17:54.902Z,7.13
2019-05-19T01:20:24.818Z,5.77
2019-05-19T01:22:54.551Z,5.30
2019-05-19T01:25:24.288Z,3.83
2019-05-19T01:27:54.007Z,5.63
2019-05-19T01:30:23.993Z,5.03
2019-05-19T01:32:53.713Z,5.30
2019-05-19T01:35:23.546Z,4.40
2019-05-19T01:37:53.238Z,4.30
2019-05-19T01:40:22.949Z,6.03
2019-05-19T01:42:52.684Z,5.07
2019-05-19T01:45:22.605Z,6.20
2019-05-19T01:47:52.301Z,2.47
2019-05-19T01:50:22.084Z,3.70
2019-05-19T01:52:51.788Z,3.47
2019-05-19T01:55:21.627Z,9.63
2019-05-19T01:57:51.415Z,5.60
2019-05-19T02:00:21.388Z,6.90
2019-05-19T02:02:51.092Z,4.50
2019-05-19T02:05:20.748Z,2.97
2019-05-19T02:07:50.464Z,7.80
2019-05-19T02:10:20.369Z,3.50
2019-05-19T02:12:50.945Z,3.63
2019-05-19T02:15:20.745Z,6.13
2019-05-19T02:17:50.463Z,4.20
2019-05-19T02:20:32.020Z,5.50
2019-05-19T02:22:51.804Z,4.93
2019-05-19T02:25:22.576Z,4.43
2019-05-19T02:27:52.367Z,3.67
2019-05-19T02:30:22.246Z,4.27
2019-05-19T02:32:52.033Z,6.17
2019-05-19T02:35:21.752Z,4.57
2019-05-19T02:37:51.434Z,6.30
2019-05-19T02:40:21.207Z,3.67
2019-05-19T02:42:53.347Z,6.73
2019-05-19T02:45:25.735Z,6.00
2019-05-19T02:47:55.644Z,4.50
2019-05-19T02:50:26.014Z,6.43
2019-05-19T02:52:57.725Z,5.77
2019-05-19T02:55:29.257Z,6.53
2019-05-19T02:57:59.691Z,5.60
2019-05-19T03:00:40.586Z,6.13
2019-05-19T03:03:10.472Z,8.60
2019-05-19T03:05:40.169Z,7.77
2019-05-19T03:08:09.867Z,8.53
2019-05-19T03:10:39.619Z,5.93
2019-05-19T03:13:09.353Z,6.17
2019-05-19T03:15:39.109Z,3.17
2019-05-19T03:18:08.777Z,5.10
2019-05-19T03:20:38.437Z,6.00
2019-05-19T03:23:08.089Z,5.13
2019-05-19T03:25:37.738Z,3.73
2019-05-19T03:28:07.441Z,4.67
2019-05-19T03:30:54.335Z,5.60
2019-05-19T03:33:26.832Z,6.03
2019-05-19T03:35:56.475Z,6.53
2019-05-19T03:38:26.149Z,5.53
2019-05-19T03:40:55.817Z,6.77
2019-05-19T03:43:25.528Z,5.77
2019-05-19T03:45:55.204Z,7.67
2019-05-19T03:48:24.806Z,3.50
2019-05-19T03:50:54.466Z,7.43
2019-05-19T03:53:24.089Z,3.77
2019-05-19T03:55:53.754Z,5.80
2019-05-19T03:58:23.401Z,4.53
2019-05-19T04:00:53.034Z,6.33
2019-05-19T04:03:22.680Z,3.37
2019-05-19T04:05:52.308Z,5.40
2019-05-19T04:08:21.984Z,6.83
2019-05-19T04:10:51.691Z,5.03
2019-05-19T04:13:21.331Z,6.37
2019-05-19T04:15:50.993Z,6.17
2019-05-19T04:18:20.659Z,3.57
2019-05-19T04:20:50.290Z,3.70
2019-05-19T04:23:19.959Z,3.37
2019-05-19T04:25:49.618Z,11.23
2019-05-19T04:28:19.290Z,4.40
2019-05-19T04:30:49.089Z,4.63
2019-05-19T04:33:18.732Z,7.03
2019-05-19T04:35:48.426Z,4.50
2019-05-19T04:38:18.093Z,7.10
2019-05-19T04:40:47.759Z,6.20
2019-05-19T04:43:17.386Z,6.30
2019-05-19T04:45:47.025Z,5.77
2019-05-19T04:48:16.674Z,3.63
2019-05-19T04:50:46.301Z,5.90
2019-05-19T04:53:15.971Z,5.10
2019-05-19T04:55:45.600Z,5.33
2019-05-19T04:58:15.261Z,6.90
2019-05-19T05:00:44.877Z,5.00
2019-05-19T05:03:14.506Z,7.67
2019-05-19T05:05:44.228Z,4.70
2019-05-19T05:08:28.553Z,8.27
2019-05-19T05:10:45.135Z,6.30
2019-05-19T05:13:14.764Z,3.90
2019-05-19T05:15:44.443Z,6.30
2019-05-19T05:18:14.146Z,8.50
2019-05-19T05:20:43.795Z,4.90
2019-05-19T05:23:13.448Z,5.50
2019-05-19T05:25:43.129Z,8.07
2019-05-19T05:28:12.774Z,5.23
2019-05-19T05:30:42.498Z,6.17
2019-05-19T05:33:12.152Z,5.73
2019-05-19T05:35:41.852Z,6.80
2019-05-19T05:38:11.579Z,5.43
2019-05-19T05:40:41.255Z,8.00
2019-05-19T05:43:11.205Z,6.63
2019-05-19T05:45:40.883Z,6.23
2019-05-19T05:48:10.579Z,5.27
2019-05-19T05:50:40.223Z,8.30
2019-05-19T05:53:09.899Z,8.97
2019-05-19T05:55:39.564Z,6.23
2019-05-19T05:58:09.191Z,7.17
2019-05-19T06:00:38.852Z,7.77
2019-05-19T06:03:08.494Z,5.97
2019-05-19T06:05:38.121Z,7.80
2019-05-19T06:08:07.817Z,4.00
2019-05-19T06:10:37.583Z,8.10
2019-05-19T06:13:07.288Z,10.20
2019-05-19T06:15:36.909Z,7.17
2019-05-19T06:18:06.677Z,7.73
2019-05-19T06:20:36.343Z,5.80
2019-05-19T06:23:06.047Z,12.83
2019-05-19T06:25:35.781Z,5.20
2019-05-19T06:28:05.463Z,9.43
2019-05-19T06:30:35.162Z,8.83
2019-05-19T06:33:05.031Z,7.13
2019-05-19T06:35:34.762Z,6.83
2019-05-19T06:38:04.490Z,8.40
2019-05-19T06:40:34.281Z,7.13
2019-05-19T06:43:04.029Z,8.87
2019-05-19T06:45:33.693Z,7.80
2019-05-19T06:48:03.402Z,5.90
2019-05-19T06:50:33.080Z,8.10
2019-05-19T06:53:13.343Z,6.50
2019-05-19T06:55:34.181Z,7.50
2019-05-19T06:58:03.891Z,5.67
2019-05-19T07:00:33.581Z,6.73
2019-05-19T07:03:03.426Z,5.23
2019-05-19T07:05:33.176Z,9.60
2019-05-19T07:08:02.911Z,5.23
2019-05-19T07:10:32.614Z,9.10
2019-05-19T07:13:02.354Z,10.67
2019-05-19T07:15:32.085Z,7.30
2019-05-19T07:18:01.760Z,5.83
2019-05-19T07:20:31.473Z,6.30
2019-05-19T07:23:01.143Z,5.27
2019-05-19T07:25:30.854Z,9.27
2019-05-19T07:28:00.555Z,8.17
2019-05-19T07:30:30.230Z,11.30
2019-05-19T07:32:59.895Z,7.77
2019-05-19T07:35:29.589Z,7.40
2019-05-19T07:37:59.233Z,9.43
2019-05-19T07:40:28.942Z,10.93
2019-05-19T07:42:58.565Z,5.50
2019-05-19T07:45:28.249Z,4.73
2019-05-19T07:47:57.894Z,10.53
2019-05-19T07:50:27.594Z,9.57
2019-05-19T07:52:57.230Z,9.23
2019-05-19T07:55:26.863Z,7.57
2019-05-19T07:57:56.558Z,9.70
2019-05-19T08:00:26.324Z,6.97
2019-05-19T08:02:56.027Z,6.77
2019-05-19T08:05:25.735Z,5.60
2019-05-19T08:07:55.443Z,9.90
2019-05-19T08:10:25.095Z,8.50
2019-05-19T08:12:54.728Z,8.10
2019-05-19T08:15:24.435Z,4.63
2019-05-19T08:17:54.073Z,7.20
2019-05-19T08:20:23.878Z,12.23
2019-05-19T08:22:53.609Z,4.90
2019-05-19T08:25:23.285Z,5.97
2019-05-19T08:27:52.988Z,7.80
2019-05-19T08:30:23.282Z,12.17
2019-05-19T08:32:53.082Z,8.30
2019-05-19T08:35:22.726Z,5.53
2019-05-19T08:37:52.460Z,7.30
2019-05-19T08:40:22.154Z,9.40
2019-05-19T08:42:51.858Z,11.03
2019-05-19T08:45:21.549Z,10.10
2019-05-19T08:47:51.212Z,8.57
2019-05-19T08:50:20.882Z,11.77
2019-05-19T08:52:50.611Z,10.50
2019-05-19T08:55:20.308Z,11.83
2019-05-19T08:57:50.035Z,11.90
2019-05-19T09:00:19.937Z,12.57
2019-05-19T09:02:49.572Z,11.67
2019-05-19T09:05:19.287Z,12.97
2019-05-19T09:07:48.938Z,12.83
2019-05-19T09:10:18.727Z,12.40
2019-05-19T09:12:48.392Z,9.07
2019-05-19T09:15:18.217Z,10.87
2019-05-19T09:17:47.939Z,10.27
2019-05-19T09:20:17.800Z,11.03
2019-05-19T09:22:47.546Z,12.80
2019-05-19T09:25:17.839Z,11.90
2019-05-19T09:27:47.478Z,9.07
2019-05-19T09:30:17.317Z,10.07
2019-05-19T09:32:46.972Z,14.00
2019-05-19T09:35:16.858Z,9.37
2019-05-19T09:37:46.509Z,9.00
2019-05-19T09:40:16.340Z,10.97
2019-05-19T09:42:46.033Z,9.10
2019-05-19T09:45:16.779Z,10.03
2019-05-19T09:47:46.482Z,10.67
2019-05-19T09:50:16.342Z,15.70
2019-05-19T09:52:46.038Z,7.10
2019-05-19T09:55:15.867Z,10.90
2019-05-19T09:57:45.620Z,11.00
2019-05-19T10:00:17.020Z,8.33
2019-05-19T10:02:46.697Z,10.00
2019-05-19T10:05:16.404Z,10.93
2019-05-19T10:07:46.156Z,10.23
2019-05-19T10:10:17.982Z,9.03
2019-05-19T10:12:47.704Z,11.70
2019-05-19T10:15:17.542Z,11.90
2019-05-19T10:17:47.267Z,12.47
2019-05-19T10:20:17.317Z,7.63
2019-05-19T10:22:47.123Z,11.43
2019-05-19T10:25:22.553Z,11.60
2019-05-19T10:27:48.704Z,8.97
2019-05-19T10:30:18.587Z,9.93
2019-05-19T10:32:48.345Z,9.83
2019-05-19T10:35:18.118Z,8.63
2019-05-19T10:37:47.973Z,10.30
2019-05-19T10:40:18.233Z,8.73
2019-05-19T10:42:48.030Z,8.27
2019-05-19T10:45:18.161Z,8.00
2019-05-19T10:47:47.883Z,8.73
2019-05-19T10:50:17.730Z,9.43
2019-05-19T10:52:47.508Z,10.57
2019-05-19T10:55:17.397Z,13.70
2019-05-19T10:57:47.183Z,7.30
2019-05-19T11:00:17.268Z,9.30
2019-05-19T11:02:46.998Z,8.80
2019-05-19T11:05:16.878Z,9.00
2019-05-19T11:07:46.617Z,7.57
2019-05-19T11:10:16.821Z,7.67
2019-05-19T11:12:47.073Z,9.40
2019-05-19T11:15:17.244Z,7.87
2019-05-19T11:17:46.998Z,10.93
2019-05-19T11:20:16.891Z,8.07
2019-05-19T11:22:46.681Z,8.00
2019-05-19T11:25:16.484Z,9.33
2019-05-19T11:27:46.205Z,9.10
2019-05-19T11:30:16.090Z,10.50
2019-05-19T11:32:45.884Z,13.17
2019-05-19T11:35:15.691Z,10.03
2019-05-19T11:37:45.427Z,10.27
2019-05-19T11:40:15.314Z,10.50
2019-05-19T11:42:46.843Z,14.83
2019-05-19T11:45:16.329Z,11.07
2019-05-19T11:47:46.008Z,11.07
2019-05-19T11:50:15.720Z,12.70
2019-05-19T11:52:45.410Z,12.50
2019-05-19T11:55:15.351Z,13.83
2019-05-19T11:57:45.043Z,12.03
2019-05-19T12:00:15.582Z,10.53
2019-05-19T12:02:45.306Z,7.20
2019-05-19T12:05:15.076Z,9.93
2019-05-19T12:07:44.789Z,5.50
2019-05-19T12:10:14.654Z,6.20
2019-05-19T12:12:44.307Z,8.73
2019-05-19T12:15:14.210Z,7.90
2019-05-19T12:17:43.860Z,9.37
2019-05-19T12:20:13.948Z,8.97
2019-05-19T12:22:43.601Z,7.47
2019-05-19T12:25:13.371Z,8.43
2019-05-19T12:27:43.053Z,10.00
2019-05-19T12:30:18.756Z,10.53
2019-05-19T12:32:48.446Z,8.37
2019-05-19T12:35:18.144Z,9.73
2019-05-19T12:37:47.827Z,9.10
2019-05-19T12:40:17.708Z,10.90
2019-05-19T12:42:47.355Z,8.67
2019-05-19T12:45:17.228Z,9.43
2019-05-19T12:47:46.866Z,10.03
2019-05-19T12:50:18.977Z,9.67
2019-05-19T12:52:48.643Z,9.87
2019-05-19T12:55:18.626Z,9.83
2019-05-19T12:57:48.307Z,10.93
2019-05-19T13:00:18.131Z,9.57
2019-05-19T13:02:47.787Z,11.70
2019-05-19T13:05:17.549Z,9.00
2019-05-19T13:07:47.232Z,11.00
2019-05-19T13:10:17.332Z,10.70
2019-05-19T13:12:47.020Z,12.10
2019-05-19T13:15:16.842Z,8.33
2019-05-19T13:17:46.449Z,12.07
2019-05-19T13:20:16.616Z,10.03
2019-05-19T13:22:46.235Z,8.93
2019-05-19T13:25:15.884Z,8.87
2019-05-19T13:27:45.536Z,9.43
2019-05-19T13:30:15.208Z,9.70
2019-05-19T13:32:44.850Z,9.67
2019-05-19T13:35:14.950Z,9.87
2019-05-19T13:37:44.628Z,10.67
2019-05-19T13:40:14.390Z,9.40
2019-05-19T13:42:44.023Z,9.43
2019-05-19T13:45:14.093Z,10.10
2019-05-19T13:47:43.745Z,9.27
2019-05-19T13:50:13.582Z,9.83
2019-05-19T13:52:43.279Z,11.27
2019-05-19T13:55:13.046Z,9.13
2019-05-19T13:57:42.759Z,10.43
2019-05-19T14:00:12.995Z,13.60
2019-05-19T14:02:42.735Z,11.23
2019-05-19T14:05:12.725Z,12.83
2019-05-19T14:07:42.401Z,14.10
2019-05-19T14:10:12.456Z,13.07
2019-05-19T14:12:42.079Z,13.10
2019-05-19T14:15:11.827Z,14.33
2019-05-19T14:17:41.474Z,11.97
2019-05-19T14:20:11.594Z,15.00
2019-05-19T14:22:41.214Z,15.20
2019-05-19T14:25:10.981Z,14.20
2019-05-19T14:27:40.569Z,13.13
2019-05-19T14:30:10.441Z,13.47
2019-05-19T14:32:40.060Z,12.30
2019-05-19T14:35:09.820Z,12.77
2019-05-19T14:37:39.563Z,13.23
2019-05-19T14:40:09.726Z,12.07
2019-05-19T14:42:46.597Z,11.93
2019-05-19T14:45:16.456Z,12.63
2019-05-19T14:47:46.170Z,13.50
2019-05-19T14:50:16.681Z,13.17
2019-05-19T14:52:46.380Z,14.07
2019-05-19T14:55:16.029Z,12.63
2019-05-19T14:57:45.842Z,12.40
2019-05-19T15:00:15.945Z,11.47
2019-05-19T15:02:45.605Z,9.47
2019-05-19T15:05:15.455Z,15.43
2019-05-19T15:07:45.109Z,11.77
2019-05-19T15:10:15.046Z,13.63
2019-05-19T15:12:47.704Z,11.07
2019-05-19T15:15:17.432Z,9.30
2019-05-19T15:17:47.104Z,12.23
2019-05-19T15:20:16.942Z,13.53
2019-05-19T15:22:46.644Z,12.20
2019-05-19T15:25:16.386Z,12.97
2019-05-19T15:27:59.321Z,13.00
2019-05-19T15:30:17.651Z,10.33
2019-05-19T15:32:47.332Z,9.43
2019-05-19T15:35:17.011Z,11.07
2019-05-19T15:37:46.671Z,8.97
2019-05-19T15:40:16.304Z,11.27
2019-05-19T15:42:45.992Z,9.23
2019-05-19T15:45:15.791Z,9.47
2019-05-19T15:47:45.489Z,9.77
2019-05-19T15:50:15.573Z,11.73
2019-05-19T15:52:45.267Z,8.17
2019-05-19T15:55:15.114Z,9.40
2019-05-19T15:57:44.869Z,8.07
2019-05-19T16:00:15.011Z,10.07
2019-05-19T16:02:44.675Z,8.57
2019-05-19T16:05:14.909Z,8.90
2019-05-19T16:07:44.665Z,10.20
2019-05-19T16:10:14.966Z,8.87
2019-05-19T16:12:44.695Z,8.75
2019-05-19T16:15:15.658Z,11.53
2019-05-19T16:17:45.370Z,9.80
2019-05-19T16:20:15.201Z,14.17
2019-05-19T16:22:44.909Z,9.23
2019-05-19T16:25:14.897Z,10.03
2019-05-19T16:27:44.543Z,9.67
2019-05-19T16:30:14.333Z,10.67
2019-05-19T16:32:44.037Z,11.13
2019-05-19T16:35:13.750Z,10.00
2019-05-19T16:37:43.496Z,16.00
2019-05-19T16:40:13.486Z,11.93
2019-05-19T16:42:43.148Z,10.90
2019-05-19T16:45:13.457Z,10.40
2019-05-19T16:47:43.123Z,11.70
2019-05-19T16:50:13.052Z,14.37
2019-05-19T16:52:42.791Z,17.00
2019-05-19T16:55:24.110Z,13.43
2019-05-19T16:57:53.827Z,15.70
2019-05-19T17:00:24.250Z,15.33
2019-05-19T17:02:54.058Z,14.10
2019-05-19T17:05:23.758Z,21.07
2019-05-19T17:07:53.591Z,15.33
2019-05-19T17:10:25.159Z,15.60
2019-05-19T17:12:54.897Z,17.13
2019-05-19T17:15:24.645Z,17.77
2019-05-19T17:17:54.520Z,17.40
2019-05-19T17:20:24.685Z,21.50
2019-05-19T17:22:54.345Z,23.33
2019-05-19T17:25:24.167Z,21.97
2019-05-19T17:27:53.883Z,19.27
2019-05-19T17:30:23.779Z,20.17
2019-05-19T17:32:53.455Z,21.80
2019-05-19T17:35:23.234Z,22.30
2019-05-19T17:37:52.935Z,20.43
2019-05-19T17:40:23.117Z,21.87
2019-05-19T17:42:52.834Z,23.07
2019-05-19T17:45:22.890Z,22.90
2019-05-19T17:47:53.655Z,26.47
2019-05-19T17:50:34.107Z,23.23
2019-05-19T17:53:04.007Z,19.80
2019-05-19T17:55:34.886Z,18.27
2019-05-19T17:58:05.571Z,19.63
2019-05-19T18:00:40.080Z,23.93
2019-05-19T18:03:10.136Z,24.20
2019-05-19T18:05:39.939Z,27.63
2019-05-19T18:08:09.631Z,31.07
2019-05-19T18:10:39.302Z,21.33
2019-05-19T18:13:09.063Z,20.53
2019-05-19T18:15:38.844Z,19.33
2019-05-19T18:18:08.550Z,18.70
2019-05-19T18:20:38.221Z,20.33
2019-05-19T18:23:07.910Z,19.80
2019-05-19T18:25:37.604Z,15.53
2019-05-19T18:28:07.355Z,15.07
2019-05-19T18:30:36.978Z,19.37
2019-05-19T18:33:06.642Z,18.83
2019-05-19T18:35:36.377Z,15.03
2019-05-19T18:38:06.096Z,12.30
2019-05-19T18:40:35.835Z,16.13
2019-05-19T18:43:05.483Z,15.13
2019-05-19T18:45:35.189Z,15.10
2019-05-19T18:48:04.891Z,19.27
2019-05-19T18:50:34.558Z,15.37
2019-05-19T18:53:04.284Z,14.33
2019-05-19T18:55:33.969Z,13.43
2019-05-19T18:58:03.654Z,18.00
2019-05-19T19:00:35.304Z,19.57
2019-05-19T19:03:05.769Z,17.93
2019-05-19T19:05:35.653Z,17.70
2019-05-19T19:08:05.432Z,15.50
2019-05-19T19:10:35.208Z,18.10
2019-05-19T19:13:04.909Z,19.70
2019-05-19T19:15:34.578Z,15.87
2019-05-19T19:18:04.261Z,16.73
2019-05-19T19:20:34.353Z,17.30
2019-05-19T19:23:04.119Z,15.43
2019-05-19T19:25:33.907Z,17.20
2019-05-19T19:28:03.607Z,14.73
2019-05-19T19:30:33.328Z,14.77
2019-05-19T19:33:03.010Z,14.83
2019-05-19T19:35:39.411Z,22.10
2019-05-19T19:38:04.116Z,17.33
2019-05-19T19:40:34.076Z,19.53
2019-05-19T19:43:04.017Z,17.03
2019-05-19T19:45:33.672Z,19.27
2019-05-19T19:48:03.346Z,15.83
2019-05-19T19:50:33.047Z,18.10
2019-05-19T19:53:02.840Z,18.47
2019-05-19T19:55:32.574Z,15.47
2019-05-19T19:58:02.285Z,18.80
2019-05-19T20:00:43.193Z,20.93
2019-05-19T20:03:13.203Z,18.37
2019-05-19T20:05:43.312Z,17.13
2019-05-19T20:08:13.498Z,19.37
2019-05-19T20:10:43.261Z,15.17
2019-05-19T20:13:13.087Z,16.63
2019-05-19T20:15:42.851Z,19.13
2019-05-19T20:18:12.660Z,18.87
2019-05-19T20:20:42.462Z,17.63
2019-05-19T20:23:12.126Z,19.23
2019-05-19T20:25:41.827Z,19.70
2019-05-19T20:28:11.526Z,16.70
2019-05-19T20:30:41.309Z,17.93
2019-05-19T20:33:11.022Z,19.93
2019-05-19T20:35:40.702Z,20.30
2019-05-19T20:38:10.401Z,18.83
2019-05-19T20:40:40.071Z,16.47
2019-05-19T20:43:09.721Z,19.47
2019-05-19T20:45:39.389Z,24.13
2019-05-19T20:48:09.093Z,17.30
2019-05-19T20:50:38.719Z,18.27
2019-05-19T20:53:08.401Z,19.77
2019-05-19T20:55:38.056Z,17.50
2019-05-19T20:58:07.794Z,15.87
2019-05-19T21:00:49.514Z,16.17
2019-05-19T21:03:08.784Z,19.07
2019-05-19T21:05:38.488Z,18.20
2019-05-19T21:08:08.170Z,16.23
2019-05-19T21:10:37.924Z,17.27
2019-05-19T21:13:07.586Z,17.17
2019-05-19T21:15:37.320Z,20.27
2019-05-19T21:18:06.942Z,16.90
2019-05-19T21:20:36.658Z,18.27
2019-05-19T21:23:06.342Z,16.87
2019-05-19T21:25:36.106Z,18.23
2019-05-19T21:28:05.796Z,17.97
2019-05-19T21:30:35.529Z,12.27
2019-05-19T21:33:05.230Z,11.53
2019-05-19T21:35:34.862Z,18.67
2019-05-19T21:38:04.584Z,13.43
2019-05-19T21:40:34.281Z,15.43
2019-05-19T21:43:03.978Z,13.90
2019-05-19T21:45:33.664Z,15.97
2019-05-19T21:48:03.343Z,14.30
2019-05-19T21:50:33.039Z,13.70
2019-05-19T21:53:02.737Z,20.83
2019-05-19T21:55:32.458Z,14.27
2019-05-19T21:58:02.149Z,14.43
2019-05-19T22:00:31.854Z,15.27
2019-05-19T22:03:01.548Z,14.63
2019-05-19T22:05:31.300Z,16.10
2019-05-19T22:08:06.967Z,16.63
2019-05-19T22:10:36.669Z,15.77
2019-05-19T22:13:06.381Z,15.40
2019-05-19T22:15:36.051Z,19.67
2019-05-19T22:18:05.814Z,16.43
2019-05-19T22:20:35.714Z,13.93
2019-05-19T22:23:05.333Z,12.80
2019-05-19T22:25:35.014Z,13.53
2019-05-19T22:28:04.763Z,13.27
2019-05-19T22:30:34.420Z,15.97
2019-05-19T22:33:04.084Z,14.70
2019-05-19T22:35:33.716Z,14.70
2019-05-19T22:38:03.416Z,13.60
2019-05-19T22:40:33.134Z,11.43
2019-05-19T22:43:02.932Z,15.87
2019-05-19T22:45:32.668Z,12.33
2019-05-19T22:48:02.413Z,13.97
2019-05-19T22:50:32.075Z,15.03
2019-05-19T22:53:01.813Z,12.30
2019-05-19T22:55:31.466Z,14.10
2019-05-19T22:58:01.091Z,12.67
2019-05-19T23:00:30.953Z,11.73
2019-05-19T23:03:00.646Z,12.67
2019-05-19T23:05:30.281Z,13.97
2019-05-19T23:07:59.938Z,11.63
2019-05-19T23:10:29.570Z,12.00
2019-05-19T23:12:59.236Z,14.87
2019-05-19T23:15:28.871Z,15.00
2019-05-19T23:17:58.513Z,13.93
2019-05-19T23:20:28.169Z,13.00
2019-05-19T23:22:58.005Z,12.80
2019-05-19T23:25:27.664Z,15.20
2019-05-19T23:27:57.312Z,19.00
2019-05-19T23:30:26.937Z,14.33
2019-05-19T23:32:56.629Z,14.27
2019-05-19T23:35:26.272Z,13.03
2019-05-19T23:37:55.972Z,12.17
2019-05-19T23:40:25.617Z,14.80
2019-05-19T23:42:55.282Z,15.47
2019-05-19T23:45:24.899Z,14.47
2019-05-19T23:47:54.542Z,15.43
2019-05-19T23:50:24.207Z,14.00
2019-05-19T23:52:53.858Z,16.60
2019-05-19T23:55:23.550Z,15.47
2019-05-19T23:57:53.194Z,12.23
