createdAt,value
2019-03-11T00:00:30.321Z,4.92
2019-03-11T00:02:58.808Z,5.25
2019-03-11T00:05:27.294Z,6.08
2019-03-11T00:07:55.826Z,8.05
2019-03-11T00:10:24.248Z,10.35
2019-03-11T00:12:52.627Z,12.63
2019-03-11T00:15:22.157Z,10.45
2019-03-11T00:17:50.630Z,13.45
2019-03-11T00:20:19.108Z,12.82
2019-03-11T00:22:47.600Z,13.93
2019-03-11T00:25:16.006Z,14.47
2019-03-11T00:27:44.470Z,13.13
2019-03-11T00:30:33.997Z,10.63
2019-03-11T00:33:02.468Z,10.40
2019-03-11T00:35:30.931Z,9.55
2019-03-11T00:37:59.441Z,10.32
2019-03-11T00:40:27.844Z,10.53
2019-03-11T00:42:56.223Z,8.08
2019-03-11T00:45:24.722Z,9.50
2019-03-11T00:48:01.540Z,11.63
2019-03-11T00:50:23.166Z,8.33
2019-03-11T00:52:51.596Z,11.18
2019-03-11T00:55:19.894Z,10.60
2019-03-11T00:57:48.342Z,12.05
2019-03-11T01:00:31.874Z,8.78
2019-03-11T01:03:00.245Z,7.70
2019-03-11T01:05:28.739Z,8.85
2019-03-11T01:07:57.065Z,9.75
2019-03-11T01:10:25.516Z,9.08
2019-03-11T01:12:54.012Z,7.78
2019-03-11T01:15:22.409Z,6.97
2019-03-11T01:17:50.833Z,9.05
2019-03-11T01:20:19.403Z,6.67
2019-03-11T01:22:49.043Z,9.13
2019-03-11T01:25:17.425Z,7.97
2019-03-11T01:27:45.853Z,8.83
2019-03-11T01:30:33.759Z,8.50
2019-03-11T01:33:02.337Z,7.28
2019-03-11T01:35:30.840Z,7.85
2019-03-11T01:37:59.287Z,8.53
2019-03-11T01:40:27.818Z,8.40
2019-03-11T01:42:56.281Z,9.45
2019-03-11T01:45:24.638Z,7.97
2019-03-11T01:47:53.175Z,7.42
2019-03-11T01:50:21.596Z,11.30
2019-03-11T01:52:50.004Z,7.05
2019-03-11T01:55:18.544Z,9.28
2019-03-11T01:57:47.012Z,7.22
2019-03-11T02:00:34.974Z,9.55
2019-03-11T02:03:03.405Z,7.85
2019-03-11T02:05:31.868Z,8.93
2019-03-11T02:08:00.353Z,7.58
2019-03-11T02:10:28.707Z,8.35
2019-03-11T02:12:57.214Z,7.72
2019-03-11T02:15:25.608Z,6.80
2019-03-11T02:17:54.097Z,7.33
2019-03-11T02:20:22.553Z,8.20
2019-03-11T02:22:51.048Z,10.28
2019-03-11T02:25:19.533Z,9.05
2019-03-11T02:27:49.046Z,7.53
2019-03-11T02:30:18.060Z,7.47
2019-03-11T02:32:46.503Z,6.40
2019-03-11T02:35:27.196Z,6.83
2019-03-11T02:37:56.161Z,6.85
2019-03-11T02:40:24.702Z,7.83
2019-03-11T02:42:53.339Z,7.65
2019-03-11T02:45:21.821Z,7.20
2019-03-11T02:47:50.375Z,6.12
2019-03-11T02:50:18.803Z,6.45
2019-03-11T02:52:47.298Z,8.58
2019-03-11T02:55:15.761Z,8.98
2019-03-11T02:57:44.207Z,8.80
2019-03-11T03:00:20.968Z,9.30
2019-03-11T03:02:57.084Z,9.08
2019-03-11T03:05:29.876Z,9.98
2019-03-11T03:07:58.330Z,6.47
2019-03-11T03:10:26.879Z,7.60
2019-03-11T03:12:55.245Z,10.35
2019-03-11T03:15:23.796Z,8.18
2019-03-11T03:17:52.423Z,9.23
2019-03-11T03:20:20.879Z,6.83
2019-03-11T03:22:49.334Z,7.70
2019-03-11T03:25:32.160Z,7.45
2019-03-11T03:27:48.106Z,7.70
2019-03-11T03:30:20.200Z,8.25
2019-03-11T03:32:48.615Z,5.83
2019-03-11T03:35:17.114Z,5.53
2019-03-11T03:37:45.541Z,8.58
2019-03-11T03:40:16.967Z,9.50
2019-03-11T03:42:45.758Z,7.75
2019-03-11T03:45:47.362Z,7.03
2019-03-11T03:48:15.883Z,6.33
2019-03-11T03:50:44.269Z,9.33
2019-03-11T03:53:12.706Z,5.20
2019-03-11T03:55:41.275Z,6.80
2019-03-11T03:58:09.660Z,6.12
2019-03-11T04:00:38.125Z,7.92
2019-03-11T04:03:06.646Z,8.38
2019-03-11T04:05:35.070Z,7.05
2019-03-11T04:08:03.363Z,8.33
2019-03-11T04:10:32.924Z,8.78
2019-03-11T04:13:01.645Z,8.48
2019-03-11T04:15:49.833Z,7.42
2019-03-11T04:18:24.123Z,7.62
2019-03-11T04:20:52.558Z,7.92
2019-03-11T04:23:21.011Z,7.58
2019-03-11T04:25:49.475Z,8.88
2019-03-11T04:28:17.976Z,6.87
2019-03-11T04:30:46.354Z,4.95
2019-03-11T04:33:14.923Z,4.58
2019-03-11T04:35:43.384Z,4.78
2019-03-11T04:38:11.834Z,4.28
2019-03-11T04:40:40.223Z,7.08
2019-03-11T04:43:08.959Z,5.35
2019-03-11T04:45:37.235Z,6.87
2019-03-11T04:48:05.670Z,6.40
2019-03-11T04:50:34.188Z,5.67
2019-03-11T04:53:02.617Z,5.08
2019-03-11T04:55:50.661Z,6.85
2019-03-11T04:58:19.148Z,7.10
2019-03-11T05:00:47.671Z,7.28
2019-03-11T05:03:16.195Z,4.37
2019-03-11T05:05:44.758Z,6.50
2019-03-11T05:08:13.185Z,5.97
2019-03-11T05:10:41.539Z,6.03
2019-03-11T05:13:10.047Z,5.67
2019-03-11T05:15:38.515Z,4.85
2019-03-11T05:18:06.934Z,5.85
2019-03-11T05:20:35.422Z,5.62
2019-03-11T05:23:03.818Z,6.50
2019-03-11T05:25:32.134Z,7.58
2019-03-11T05:28:00.644Z,4.37
2019-03-11T05:30:29.097Z,5.78
2019-03-11T05:32:57.447Z,5.10
2019-03-11T05:35:25.982Z,4.90
2019-03-11T05:37:54.405Z,6.40
2019-03-11T05:40:22.790Z,6.05
2019-03-11T05:42:51.289Z,5.17
2019-03-11T05:45:20.153Z,5.10
2019-03-11T05:47:48.564Z,5.67
2019-03-11T05:50:17.811Z,5.67
2019-03-11T05:52:46.233Z,4.35
2019-03-11T05:55:14.757Z,6.45
2019-03-11T05:57:43.233Z,6.00
2019-03-11T06:00:26.021Z,8.00
2019-03-11T06:02:54.516Z,5.35
2019-03-11T06:05:22.920Z,6.67
2019-03-11T06:07:51.402Z,4.45
2019-03-11T06:10:19.934Z,5.25
2019-03-11T06:12:48.399Z,6.00
2019-03-11T06:15:16.812Z,5.00
2019-03-11T06:17:45.485Z,5.17
2019-03-11T06:20:32.943Z,4.67
2019-03-11T06:23:03.085Z,7.17
2019-03-11T06:25:31.487Z,7.83
2019-03-11T06:27:59.902Z,5.83
2019-03-11T06:30:28.521Z,7.55
2019-03-11T06:32:56.873Z,7.60
2019-03-11T06:35:25.195Z,4.10
2019-03-11T06:37:53.587Z,4.30
2019-03-11T06:40:22.069Z,6.58
2019-03-11T06:42:50.461Z,3.75
2019-03-11T06:45:18.914Z,5.55
2019-03-11T06:47:47.332Z,4.62
2019-03-11T06:50:15.720Z,7.12
2019-03-11T06:52:44.174Z,11.53
2019-03-11T06:55:12.939Z,6.58
2019-03-11T06:57:41.357Z,6.45
2019-03-11T07:00:15.493Z,7.05
2019-03-11T07:02:44.031Z,5.75
2019-03-11T07:05:20.000Z,5.10
2019-03-11T07:07:42.569Z,5.95
2019-03-11T07:10:16.289Z,4.58
2019-03-11T07:12:44.721Z,5.35
2019-03-11T07:15:14.419Z,5.20
2019-03-11T07:17:42.858Z,3.55
2019-03-11T07:20:13.800Z,4.08
2019-03-11T07:22:42.189Z,4.53
2019-03-11T07:25:10.765Z,5.10
2019-03-11T07:27:39.217Z,4.10
2019-03-11T07:30:13.702Z,3.62
2019-03-11T07:32:42.260Z,3.47
2019-03-11T07:35:10.713Z,2.90
2019-03-11T07:37:40.654Z,5.03
2019-03-11T07:40:14.253Z,3.05
2019-03-11T07:42:42.818Z,5.05
2019-03-11T07:45:12.593Z,6.35
2019-03-11T07:47:41.122Z,5.37
2019-03-11T07:50:10.585Z,5.78
2019-03-11T07:52:39.013Z,4.45
2019-03-11T07:55:11.937Z,6.50
2019-03-11T07:57:40.315Z,5.65
2019-03-11T08:00:21.220Z,5.50
2019-03-11T08:02:49.525Z,5.80
2019-03-11T08:05:18.089Z,4.45
2019-03-11T08:07:46.576Z,3.80
2019-03-11T08:10:22.936Z,3.70
2019-03-11T08:12:51.329Z,4.05
2019-03-11T08:15:19.762Z,5.15
2019-03-11T08:17:48.205Z,5.75
2019-03-11T08:20:17.011Z,3.40
2019-03-11T08:22:45.386Z,2.92
2019-03-11T08:25:14.958Z,2.77
2019-03-11T08:27:43.387Z,3.75
2019-03-11T08:30:17.578Z,3.50
2019-03-11T08:32:46.113Z,4.58
2019-03-11T08:35:14.591Z,3.15
2019-03-11T08:37:43.005Z,2.15
2019-03-11T08:40:18.754Z,2.30
2019-03-11T08:42:47.198Z,3.15
2019-03-11T08:45:19.222Z,2.42
2019-03-11T08:47:47.677Z,1.98
2019-03-11T08:50:16.761Z,2.45
2019-03-11T08:52:45.231Z,1.55
2019-03-11T08:55:33.149Z,2.37
2019-03-11T08:58:01.510Z,1.60
2019-03-11T09:00:29.955Z,1.60
2019-03-11T09:02:58.486Z,1.47
2019-03-11T09:05:26.950Z,1.90
2019-03-11T09:07:55.397Z,2.52
2019-03-11T09:10:23.756Z,2.52
2019-03-11T09:12:52.146Z,1.40
2019-03-11T09:15:22.284Z,5.45
2019-03-11T09:17:50.663Z,1.62
2019-03-11T09:20:19.270Z,2.30
2019-03-11T09:22:47.758Z,2.58
2019-03-11T09:25:19.025Z,3.30
2019-03-11T09:27:47.546Z,3.17
2019-03-11T09:30:18.403Z,3.20
2019-03-11T09:32:46.882Z,3.08
2019-03-11T09:35:15.347Z,1.87
2019-03-11T09:37:43.857Z,1.60
2019-03-11T09:40:19.655Z,2.30
2019-03-11T09:42:48.000Z,1.13
2019-03-11T09:45:18.573Z,1.90
2019-03-11T09:47:47.177Z,4.75
2019-03-11T09:50:16.168Z,3.05
2019-03-11T09:52:44.623Z,1.57
2019-03-11T09:55:15.408Z,1.30
2019-03-11T09:57:43.766Z,2.27
2019-03-11T10:00:21.211Z,1.55
2019-03-11T10:02:52.642Z,2.92
2019-03-11T10:05:19.805Z,4.03
2019-03-11T10:07:48.366Z,2.67
2019-03-11T10:10:22.338Z,1.57
2019-03-11T10:12:50.796Z,0.98
2019-03-11T10:15:20.383Z,1.40
2019-03-11T10:17:48.805Z,1.52
2019-03-11T10:20:17.925Z,1.60
2019-03-11T10:22:46.456Z,2.47
2019-03-11T10:25:16.271Z,1.15
2019-03-11T10:27:44.813Z,0.98
2019-03-11T10:30:18.261Z,1.57
2019-03-11T10:32:46.764Z,1.37
2019-03-11T10:35:30.795Z,1.65
2019-03-11T10:37:46.375Z,2.65
2019-03-11T10:40:23.747Z,1.50
2019-03-11T10:42:52.294Z,2.70
2019-03-11T10:45:30.379Z,3.25
2019-03-11T10:47:50.887Z,3.45
2019-03-11T10:50:20.097Z,1.47
2019-03-11T10:52:48.531Z,1.72
2019-03-11T10:55:18.149Z,1.70
2019-03-11T10:57:46.652Z,2.08
2019-03-11T11:00:18.217Z,1.17
2019-03-11T11:02:46.679Z,1.50
2019-03-11T11:05:15.472Z,1.10
2019-03-11T11:07:43.843Z,3.20
2019-03-11T11:10:16.002Z,1.65
2019-03-11T11:12:44.672Z,2.15
2019-03-11T11:15:24.293Z,1.25
2019-03-11T11:17:52.699Z,2.30
2019-03-11T11:20:22.010Z,2.75
2019-03-11T11:22:50.653Z,2.02
2019-03-11T11:25:24.564Z,0.98
2019-03-11T11:27:52.967Z,2.83
2019-03-11T11:30:31.509Z,2.35
2019-03-11T11:33:19.365Z,1.35
2019-03-11T11:35:47.860Z,0.93
2019-03-11T11:38:16.230Z,1.25
2019-03-11T11:40:44.702Z,2.98
2019-03-11T11:43:13.259Z,1.27
2019-03-11T11:45:41.949Z,2.35
2019-03-11T11:48:10.301Z,1.32
2019-03-11T11:50:38.633Z,0.47
2019-03-11T11:53:07.060Z,3.02
2019-03-11T11:55:35.512Z,1.72
2019-03-11T11:58:04.060Z,2.33
2019-03-11T12:00:34.120Z,3.30
2019-03-11T12:03:02.512Z,3.08
2019-03-11T12:05:30.906Z,1.50
2019-03-11T12:07:59.355Z,2.35
2019-03-11T12:10:31.896Z,2.12
2019-03-11T12:13:00.450Z,1.30
2019-03-11T12:15:29.025Z,0.78
2019-03-11T12:17:57.488Z,1.70
2019-03-11T12:20:26.962Z,0.95
2019-03-11T12:22:55.520Z,1.85
2019-03-11T12:25:23.956Z,1.37
2019-03-11T12:27:54.233Z,0.90
2019-03-11T12:30:43.675Z,1.15
2019-03-11T12:33:12.096Z,1.60
2019-03-11T12:35:40.501Z,3.02
2019-03-11T12:38:09.002Z,1.57
2019-03-11T12:40:37.412Z,1.32
2019-03-11T12:43:05.824Z,1.02
2019-03-11T12:45:34.354Z,1.10
2019-03-11T12:48:02.818Z,2.15
2019-03-11T12:50:32.182Z,2.50
2019-03-11T12:53:00.658Z,6.28
2019-03-11T12:55:29.040Z,6.60
2019-03-11T12:57:57.493Z,7.15
2019-03-11T13:00:26.228Z,9.50
2019-03-11T13:03:14.197Z,6.87
2019-03-11T13:05:42.621Z,5.80
2019-03-11T13:08:11.042Z,5.97
2019-03-11T13:10:39.529Z,5.78
2019-03-11T13:13:07.887Z,3.70
2019-03-11T13:15:36.321Z,1.92
2019-03-11T13:18:33.514Z,3.85
2019-03-11T13:21:08.156Z,4.50
2019-03-11T13:23:36.612Z,4.00
2019-03-11T13:26:05.061Z,8.73
2019-03-11T13:28:33.630Z,7.10
2019-03-11T13:31:02.103Z,9.10
2019-03-11T13:33:30.514Z,3.20
2019-03-11T13:35:58.938Z,5.28
2019-03-11T13:38:27.246Z,4.25
2019-03-11T13:40:55.599Z,3.75
2019-03-11T13:43:43.366Z,3.87
2019-03-11T13:46:11.767Z,2.65
2019-03-11T13:48:40.214Z,1.85
2019-03-11T13:51:08.719Z,3.10
2019-03-11T13:53:37.081Z,2.15
2019-03-11T13:56:05.518Z,1.65
2019-03-11T13:58:34.006Z,0.50
2019-03-11T14:01:02.571Z,4.00
2019-03-11T14:03:31.043Z,3.12
2019-03-11T14:05:59.463Z,1.22
2019-03-11T14:08:27.960Z,6.72
2019-03-11T14:10:56.340Z,4.37
2019-03-11T14:13:24.700Z,3.17
2019-03-11T14:15:53.069Z,9.03
2019-03-11T14:18:21.480Z,7.05
2019-03-11T14:20:49.909Z,7.97
2019-03-11T14:23:18.447Z,8.05
2019-03-11T14:25:46.907Z,4.65
2019-03-11T14:28:15.254Z,8.83
2019-03-11T14:30:43.705Z,1.82
2019-03-11T14:33:12.076Z,1.27
2019-03-11T14:35:40.537Z,2.37
2019-03-11T14:38:09.980Z,2.05
2019-03-11T14:40:38.287Z,3.87
2019-03-11T14:43:06.758Z,3.00
2019-03-11T14:45:35.271Z,2.90
2019-03-11T14:48:03.725Z,3.00
2019-03-11T14:50:32.176Z,11.03
2019-03-11T14:53:00.627Z,23.00
2019-03-11T14:55:29.118Z,12.65
2019-03-11T14:57:57.484Z,11.60
2019-03-11T15:00:25.864Z,12.73
2019-03-11T15:02:54.383Z,9.95
2019-03-11T15:05:22.871Z,8.85
2019-03-11T15:07:51.258Z,10.25
2019-03-11T15:10:20.105Z,14.65
2019-03-11T15:12:48.883Z,7.22
2019-03-11T15:15:19.196Z,8.78
2019-03-11T15:17:47.664Z,8.43
2019-03-11T15:20:16.146Z,15.18
2019-03-11T15:22:44.517Z,13.70
2019-03-11T15:25:13.824Z,7.62
2019-03-11T15:27:42.292Z,8.75
2019-03-11T15:30:18.717Z,2.45
2019-03-11T15:32:47.113Z,9.25
2019-03-11T15:35:15.544Z,8.33
2019-03-11T15:37:44.005Z,13.03
2019-03-11T15:40:14.213Z,7.80
2019-03-11T15:42:42.576Z,5.05
2019-03-11T15:45:16.175Z,7.10
2019-03-11T15:47:44.586Z,5.40
2019-03-11T15:50:18.826Z,4.50
2019-03-11T15:52:47.348Z,5.62
2019-03-11T15:55:17.054Z,2.83
2019-03-11T15:57:45.440Z,6.92
2019-03-11T16:00:33.402Z,5.83
2019-03-11T16:03:01.862Z,5.30
2019-03-11T16:05:30.391Z,6.12
2019-03-11T16:07:58.917Z,4.33
2019-03-11T16:10:27.374Z,5.47
2019-03-11T16:12:55.736Z,9.13
2019-03-11T16:15:24.251Z,4.37
2019-03-11T16:17:52.660Z,2.92
2019-03-11T16:20:27.433Z,8.95
2019-03-11T16:22:55.952Z,13.60
