createdAt,value
2024-02-08T00:01:01.446Z,99248.60
2024-02-08T00:06:15.625Z,99259.00
2024-02-08T00:11:18.803Z,99266.00
2024-02-08T00:16:22.006Z,99267.40
2024-02-08T00:21:25.168Z,99269.20
2024-02-08T00:26:28.202Z,99274.00
2024-02-08T00:31:31.116Z,99279.60
2024-02-08T00:36:34.131Z,99283.00
2024-02-08T00:41:37.926Z,99280.20
2024-02-08T00:46:41.084Z,99284.00
2024-02-08T00:51:44.009Z,99280.80
2024-02-08T00:56:46.931Z,99305.00
2024-02-08T01:01:49.880Z,99299.60
2024-02-08T01:06:52.814Z,99312.20
2024-02-08T01:11:56.486Z,99310.60
2024-02-08T01:16:59.500Z,99315.40
2024-02-08T01:22:02.609Z,99326.40
2024-02-08T01:27:05.990Z,99327.80
2024-02-08T01:32:09.517Z,99326.00
2024-02-08T01:37:16.531Z,99332.60
2024-02-08T01:42:19.689Z,99335.40
2024-02-08T01:47:23.164Z,99336.00
2024-02-08T01:52:26.251Z,99337.80
2024-02-08T01:57:29.791Z,99349.20
2024-02-08T02:02:37.291Z,99354.00
2024-02-08T02:07:40.284Z,99360.80
2024-02-08T02:12:46.947Z,99354.20
2024-02-08T02:17:50.016Z,99359.20
2024-02-08T02:22:53.108Z,99366.00
2024-02-08T02:28:02.111Z,99368.00
2024-02-08T02:33:07.610Z,99373.40
2024-02-08T02:38:14.237Z,99378.40
2024-02-08T02:43:17.588Z,99376.60
2024-02-08T02:48:22.434Z,99380.20
2024-02-08T02:53:25.797Z,99385.00
2024-02-08T02:58:28.838Z,99388.40
2024-02-08T03:03:39.358Z,99386.80
2024-02-08T03:08:45.374Z,99392.60
2024-02-08T03:13:50.484Z,99397.00
2024-02-08T03:18:53.497Z,99392.60
2024-02-08T03:23:58.005Z,99388.40
2024-02-08T03:29:01.329Z,99383.20
2024-02-08T03:34:04.449Z,99386.00
2024-02-08T03:39:14.650Z,99382.40
2024-02-08T03:44:17.730Z,99389.40
2024-02-08T03:49:21.725Z,99394.00
2024-02-08T03:54:31.695Z,99401.80
2024-02-08T03:59:42.489Z,99406.60
2024-02-08T04:05:01.326Z,99411.20
2024-02-08T04:10:21.061Z,99405.60
2024-02-08T04:15:42.726Z,99406.80
2024-02-08T04:21:04.255Z,99414.80
2024-02-08T04:26:28.536Z,99417.80
2024-02-08T04:31:50.120Z,99419.40
2024-02-08T04:37:11.815Z,99423.80
2024-02-08T04:42:33.353Z,99434.40
2024-02-08T04:48:05.751Z,99430.40
2024-02-08T04:53:29.062Z,99436.40
2024-02-08T04:58:56.718Z,99435.80
2024-02-08T05:03:55.225Z,99441.80
2024-02-08T05:09:01.259Z,99435.20
2024-02-08T05:14:06.107Z,99432.60
2024-02-08T05:19:12.497Z,99434.60
2024-02-08T05:24:15.623Z,99428.00
2024-02-08T05:29:22.726Z,99434.40
2024-02-08T05:34:27.419Z,99432.60
2024-02-08T05:39:31.002Z,99435.80
2024-02-08T05:44:41.595Z,99446.80
2024-02-08T05:49:51.053Z,99448.00
2024-02-08T05:54:54.650Z,99455.40
2024-02-08T06:00:01.730Z,99460.20
2024-02-08T06:05:11.067Z,99466.80
2024-02-08T06:10:16.057Z,99466.40
2024-02-08T06:15:23.540Z,99468.20
2024-02-08T06:20:46.464Z,99470.80
2024-02-08T06:26:21.413Z,99467.40
2024-02-08T06:31:35.017Z,99466.00
2024-02-08T06:36:59.491Z,99466.80
2024-02-08T06:42:28.836Z,99470.80
2024-02-08T06:47:52.471Z,99470.40
2024-02-08T06:53:14.220Z,99469.60
2024-02-08T06:58:36.182Z,99458.40
2024-02-08T07:03:59.426Z,99469.00
2024-02-08T07:09:22.304Z,99464.80
2024-02-08T07:14:44.175Z,99464.00
2024-02-08T07:20:05.832Z,99467.40
2024-02-08T07:25:27.723Z,99476.60
2024-02-08T07:30:49.430Z,99478.60
2024-02-08T07:36:11.582Z,99478.80
2024-02-08T07:41:20.283Z,99475.40
2024-02-08T07:46:32.021Z,99478.80
2024-02-08T07:51:35.805Z,99484.60
2024-02-08T07:56:47.864Z,99492.80
2024-02-08T08:01:52.124Z,99471.20
2024-02-08T08:07:01.794Z,99459.20
2024-02-08T08:12:06.326Z,99480.80
2024-02-08T08:17:09.792Z,99487.00
2024-02-08T08:22:26.401Z,99445.40
2024-02-08T08:27:48.692Z,99435.00
2024-02-08T08:32:54.576Z,99440.40
2024-02-08T08:38:20.949Z,99421.20
2024-02-08T08:43:25.761Z,99431.20
2024-02-08T08:48:35.200Z,99415.40
2024-02-08T08:53:48.730Z,99413.80
2024-02-08T08:58:52.041Z,99410.60
2024-02-08T09:04:24.049Z,99418.40
2024-02-08T09:09:50.119Z,99427.40
2024-02-08T09:14:55.122Z,99425.20
2024-02-08T09:20:00.946Z,99425.00
2024-02-08T09:25:22.827Z,99429.60
2024-02-08T09:30:40.718Z,99417.40
2024-02-08T09:35:44.406Z,99415.40
2024-02-08T09:40:48.081Z,99408.20
2024-02-08T09:46:10.372Z,99403.00
2024-02-08T09:51:24.473Z,99401.20
2024-02-08T09:56:51.799Z,99401.00
2024-02-08T10:01:57.554Z,99388.80
2024-02-08T10:07:07.301Z,99384.40
2024-02-08T10:12:21.987Z,99383.60
2024-02-08T10:17:42.353Z,99374.80
2024-02-08T10:23:06.764Z,99371.40
2024-02-08T10:28:10.617Z,99364.00
2024-02-08T10:34:12.254Z,99362.40
2024-02-08T10:39:27.993Z,99373.00
2024-02-08T10:44:36.082Z,99368.40
2024-02-08T10:49:46.766Z,99370.00
2024-02-08T10:54:58.474Z,99380.20
2024-02-08T11:00:14.691Z,99379.20
2024-02-08T11:05:23.172Z,99376.40
2024-02-08T11:10:33.477Z,99363.80
2024-02-08T11:15:49.212Z,99356.20
2024-02-08T11:21:05.768Z,99353.00
2024-02-08T11:26:09.817Z,99345.60
2024-02-08T11:31:23.218Z,99339.40
2024-02-08T11:36:36.529Z,99344.60
2024-02-08T11:41:44.334Z,99344.60
2024-02-08T11:46:52.764Z,99341.20
2024-02-08T11:51:56.074Z,99327.80
2024-02-08T11:57:07.060Z,99320.60
2024-02-08T12:02:13.156Z,99319.00
2024-02-08T12:07:21.517Z,99311.20
2024-02-08T12:12:26.942Z,99309.20
2024-02-08T12:17:30.118Z,99311.20
2024-02-08T12:22:33.686Z,99318.00
2024-02-08T12:27:37.815Z,99318.20
2024-02-08T12:32:41.128Z,99313.40
2024-02-08T12:37:56.050Z,99316.80
2024-02-08T12:43:10.180Z,99312.60
2024-02-08T12:48:22.274Z,99301.80
2024-02-08T12:53:27.085Z,99296.00
2024-02-08T12:58:46.641Z,99295.80
2024-02-08T13:04:01.684Z,99294.40
2024-02-08T13:09:36.921Z,99290.00
2024-02-08T13:15:08.019Z,99284.80
2024-02-08T13:20:20.037Z,99284.80
2024-02-08T13:25:31.382Z,99283.60
2024-02-08T13:30:38.080Z,99275.80
2024-02-08T13:35:42.343Z,99273.00
2024-02-08T13:40:46.800Z,99272.80
2024-02-08T13:45:56.155Z,99276.40
2024-02-08T13:51:07.535Z,99280.60
2024-02-08T13:56:13.737Z,99285.00
2024-02-08T14:01:26.831Z,99286.00
2024-02-08T14:06:31.399Z,99284.20
2024-02-08T14:11:40.163Z,99280.60
2024-02-08T14:16:46.931Z,99277.60
2024-02-08T14:21:55.416Z,99275.60
2024-02-08T14:26:58.588Z,99280.00
2024-02-08T14:32:07.071Z,99284.60
2024-02-08T14:37:13.722Z,99281.60
2024-02-08T14:42:26.155Z,99278.20
2024-02-08T14:47:32.689Z,99275.80
2024-02-08T14:52:37.644Z,99272.00
2024-02-08T14:57:43.864Z,99267.00
2024-02-08T15:02:57.010Z,99267.00
2024-02-08T15:08:09.911Z,99272.40
2024-02-08T15:13:20.156Z,99277.80
2024-02-08T15:18:40.519Z,99276.20
2024-02-08T15:23:50.150Z,99274.60
2024-02-08T15:28:58.790Z,99270.00
2024-02-08T15:34:23.592Z,99269.00
2024-02-08T15:39:30.604Z,99265.60
2024-02-08T15:44:37.005Z,99268.00
2024-02-08T15:49:44.415Z,99271.60
2024-02-08T15:54:52.386Z,99271.00
2024-02-08T15:59:58.671Z,99272.00
2024-02-08T16:05:15.161Z,99264.80
2024-02-08T16:10:25.844Z,99257.20
2024-02-08T16:15:29.492Z,99261.20
2024-02-08T16:20:40.219Z,99263.00
2024-02-08T16:25:46.015Z,99266.40
2024-02-08T16:31:00.341Z,99264.00
2024-02-08T16:36:24.919Z,99269.00
2024-02-08T16:41:32.764Z,99259.00
2024-02-08T16:46:38.596Z,99268.20
2024-02-08T16:51:52.305Z,99267.80
2024-02-08T16:56:57.435Z,99269.00
2024-02-08T17:02:13.367Z,99271.00
2024-02-08T17:07:47.065Z,99264.60
2024-02-08T17:12:56.745Z,99261.40
2024-02-08T17:19:09.720Z,99250.20
2024-02-08T17:24:23.582Z,99242.00
2024-02-08T17:29:36.869Z,99245.20
2024-02-08T17:34:41.210Z,99242.20
2024-02-08T17:39:49.399Z,99239.00
2024-02-08T17:45:02.434Z,99228.40
2024-02-08T17:50:06.588Z,99225.60
2024-02-08T17:55:09.830Z,99233.80
2024-02-08T18:00:23.071Z,99230.60
2024-02-08T18:05:28.831Z,99240.40
2024-02-08T18:10:51.944Z,99234.00
2024-02-08T18:16:04.685Z,99234.20
2024-02-08T18:21:15.122Z,99232.60
2024-02-08T18:26:28.857Z,99225.20
2024-02-08T18:31:38.560Z,99211.00
2024-02-08T18:36:47.537Z,99221.40
2024-02-08T18:41:52.398Z,99214.80
2024-02-08T18:46:56.215Z,99226.80
2024-02-08T18:51:59.709Z,99223.80
2024-02-08T18:57:10.357Z,99217.40
2024-02-08T19:02:13.988Z,99214.60
2024-02-08T19:07:19.978Z,99211.20
2024-02-08T19:12:27.101Z,99202.20
2024-02-08T19:17:31.905Z,99201.20
2024-02-08T19:22:35.270Z,99200.40
2024-02-08T19:27:39.743Z,99197.00
2024-02-08T19:32:44.531Z,99195.00
2024-02-08T19:37:51.481Z,99192.40
2024-02-08T19:42:54.450Z,99192.00
2024-02-08T19:47:57.577Z,99189.60
2024-02-08T19:53:07.595Z,99191.40
2024-02-08T19:58:11.028Z,99203.20
2024-02-08T20:03:21.889Z,99201.00
2024-02-08T20:08:27.410Z,99203.60
2024-02-08T20:13:31.690Z,99205.00
2024-02-08T20:18:38.614Z,99212.40
2024-02-08T20:23:41.711Z,99211.20
2024-02-08T20:28:45.319Z,99215.60
2024-02-08T20:33:49.271Z,99216.20
2024-02-08T20:38:55.829Z,99217.60
2024-02-08T20:44:08.655Z,99220.60
2024-02-08T20:49:16.993Z,99225.20
2024-02-08T20:54:20.068Z,99223.20
2024-02-08T20:59:24.895Z,99212.00
2024-02-08T21:04:29.864Z,99226.80
2024-02-08T21:09:32.992Z,99224.20
2024-02-08T21:14:36.202Z,99229.80
2024-02-08T21:19:44.686Z,99233.40
2024-02-08T21:24:49.332Z,99238.20
2024-02-08T21:29:55.222Z,99239.20
2024-02-08T21:34:58.407Z,99233.20
2024-02-08T21:40:02.554Z,99237.40
2024-02-08T21:45:06.276Z,99226.80
2024-02-08T21:50:11.448Z,99234.00
2024-02-08T21:55:17.188Z,99232.20
2024-02-08T22:00:20.343Z,99227.60
2024-02-08T22:05:23.405Z,99223.40
2024-02-08T22:10:27.625Z,99229.40
2024-02-08T22:15:33.606Z,99221.20
2024-02-08T22:20:36.725Z,99225.00
2024-02-08T22:25:39.613Z,99236.00
2024-02-08T22:30:44.632Z,99230.40
2024-02-08T22:35:48.146Z,99228.20
2024-02-08T22:40:51.174Z,99231.20
2024-02-08T22:45:54.229Z,99230.40
2024-02-08T22:50:57.153Z,99226.20
2024-02-08T22:56:01.501Z,99231.60
2024-02-08T23:01:24.870Z,99227.80
2024-02-08T23:06:32.127Z,99221.00
2024-02-08T23:11:38.154Z,99228.20
2024-02-08T23:16:41.207Z,99233.00
2024-02-08T23:21:53.126Z,99231.00
2024-02-08T23:26:56.546Z,99232.40
2024-02-08T23:32:00.375Z,99232.80
2024-02-08T23:37:08.053Z,99231.60
2024-02-08T23:42:11.002Z,99227.00
2024-02-08T23:47:18.878Z,99235.60
2024-02-08T23:52:21.971Z,99242.00
2024-02-08T23:57:24.936Z,99242.40
