createdAt,value
2023-01-27T00:02:52.368Z,-1.92
2023-01-27T00:05:54.123Z,-2.03
2023-01-27T00:08:55.687Z,-2.05
2023-01-27T00:12:15.785Z,-1.94
2023-01-27T00:15:17.566Z,-1.91
2023-01-27T00:18:19.434Z,-1.97
2023-01-27T00:21:39.430Z,-1.97
2023-01-27T00:24:41.482Z,-1.90
2023-01-27T00:27:43.439Z,-1.92
2023-01-27T00:30:45.523Z,-1.96
2023-01-27T00:33:49.547Z,-1.94
2023-01-27T00:36:51.219Z,-1.93
2023-01-27T00:39:52.896Z,-1.90
2023-01-27T00:42:54.479Z,-1.86
2023-01-27T00:45:57.227Z,-1.91
2023-01-27T00:48:58.821Z,-1.84
2023-01-27T00:52:00.542Z,-1.85
2023-01-27T00:55:02.138Z,-1.86
2023-01-27T00:58:03.735Z,-1.80
2023-01-27T01:01:14.696Z,-1.84
2023-01-27T01:04:16.296Z,-1.79
2023-01-27T01:07:17.888Z,-1.86
2023-01-27T01:10:19.503Z,-1.73
2023-01-27T01:13:21.683Z,-1.78
2023-01-27T01:16:24.758Z,-1.79
2023-01-27T01:19:26.374Z,-1.71
2023-01-27T01:22:28.023Z,-1.73
2023-01-27T01:25:29.810Z,-1.74
2023-01-27T01:28:31.593Z,-1.74
2023-01-27T01:31:33.467Z,-1.76
2023-01-27T01:34:35.066Z,-1.76
2023-01-27T01:37:36.847Z,-1.73
2023-01-27T01:40:44.299Z,-1.71
2023-01-27T01:43:45.993Z,-1.81
2023-01-27T01:46:47.750Z,-1.80
2023-01-27T01:49:49.524Z,-1.80
2023-01-27T01:52:53.760Z,-1.74
2023-01-27T01:56:00.063Z,-1.78
2023-01-27T01:59:06.714Z,-1.79
2023-01-27T02:02:12.959Z,-1.86
2023-01-27T02:05:22.021Z,-1.76
2023-01-27T02:08:36.409Z,-1.77
2023-01-27T02:11:38.073Z,-1.78
2023-01-27T02:14:41.316Z,-1.81
2023-01-27T02:17:43.618Z,-1.86
2023-01-27T02:20:51.661Z,-1.85
2023-01-27T02:24:01.437Z,-1.80
2023-01-27T02:27:03.555Z,-1.78
2023-01-27T02:30:05.568Z,-1.71
2023-01-27T02:33:13.768Z,-1.72
2023-01-27T02:36:17.753Z,-1.69
2023-01-27T02:39:24.297Z,-1.70
2023-01-27T02:42:26.228Z,-1.71
2023-01-27T02:45:29.136Z,-1.75
2023-01-27T02:48:30.881Z,-1.73
2023-01-27T02:51:32.788Z,-1.70
2023-01-27T02:54:35.125Z,-1.77
2023-01-27T02:57:37.307Z,-1.79
2023-01-27T03:00:59.457Z,-1.73
2023-01-27T03:04:02.142Z,-1.77
2023-01-27T03:07:03.885Z,-1.70
2023-01-27T03:10:05.897Z,-1.74
2023-01-27T03:13:07.486Z,-1.75
2023-01-27T03:16:30.312Z,-1.72
2023-01-27T03:19:32.028Z,-1.77
2023-01-27T03:22:33.670Z,-1.72
2023-01-27T03:25:36.038Z,-1.71
2023-01-27T03:28:38.275Z,-1.68
2023-01-27T03:31:44.161Z,-1.71
2023-01-27T03:34:45.869Z,-1.74
2023-01-27T03:38:20.275Z,-1.69
2023-01-27T03:41:40.588Z,-1.74
2023-01-27T03:45:01.274Z,-1.80
2023-01-27T03:48:02.869Z,-1.83
2023-01-27T03:51:07.121Z,-1.81
2023-01-27T03:54:09.865Z,-1.82
2023-01-27T03:57:11.581Z,-1.80
2023-01-27T04:00:13.769Z,-1.71
2023-01-27T04:03:34.011Z,-1.71
2023-01-27T04:06:57.296Z,-1.80
2023-01-27T04:09:58.876Z,-1.79
2023-01-27T04:13:00.446Z,-1.80
2023-01-27T04:16:02.082Z,-1.86
2023-01-27T04:19:06.730Z,-1.87
2023-01-27T04:22:10.774Z,-1.96
2023-01-27T04:25:13.460Z,-1.89
2023-01-27T04:28:15.093Z,-1.80
2023-01-27T04:31:17.731Z,-1.82
2023-01-27T04:34:19.617Z,-1.81
2023-01-27T04:37:21.217Z,-1.73
2023-01-27T04:40:22.807Z,-1.81
2023-01-27T04:43:24.368Z,-1.80
2023-01-27T04:46:26.179Z,-1.78
2023-01-27T04:49:27.878Z,-1.85
2023-01-27T04:52:29.443Z,-1.89
2023-01-27T04:55:31.079Z,-1.83
2023-01-27T04:58:33.280Z,-1.83
2023-01-27T05:01:35.015Z,-1.83
2023-01-27T05:04:36.602Z,-1.86
2023-01-27T05:07:38.875Z,-1.87
2023-01-27T05:10:43.488Z,-1.84
2023-01-27T05:13:45.722Z,-1.83
2023-01-27T05:16:47.409Z,-1.82
2023-01-27T05:19:49.033Z,-1.80
2023-01-27T05:22:51.462Z,-1.80
2023-01-27T05:25:53.157Z,-1.81
2023-01-27T05:28:57.753Z,-1.78
2023-01-27T05:31:59.474Z,-1.82
2023-01-27T05:35:01.473Z,-1.90
2023-01-27T05:38:03.124Z,-1.83
2023-01-27T05:41:07.324Z,-1.88
2023-01-27T05:44:12.422Z,-1.93
2023-01-27T05:47:14.065Z,-1.91
2023-01-27T05:50:16.048Z,-1.83
2023-01-27T05:53:18.693Z,-1.83
2023-01-27T05:56:20.398Z,-1.72
2023-01-27T05:59:22.106Z,-1.74
2023-01-27T06:02:23.759Z,-1.75
2023-01-27T06:05:25.345Z,-1.77
2023-01-27T06:08:27.290Z,-1.76
2023-01-27T06:11:29.001Z,-1.79
2023-01-27T06:14:30.565Z,-1.84
2023-01-27T06:17:32.158Z,-1.84
2023-01-27T06:20:33.770Z,-1.86
2023-01-27T06:23:35.938Z,-1.86
2023-01-27T06:26:37.548Z,-1.81
2023-01-27T06:29:39.145Z,-1.81
2023-01-27T06:32:40.705Z,-1.83
2023-01-27T06:35:42.362Z,-1.79
2023-01-27T06:38:45.370Z,-1.79
2023-01-27T06:41:47.079Z,-1.76
2023-01-27T06:44:48.634Z,-1.77
2023-01-27T06:47:58.853Z,-1.79
2023-01-27T06:51:01.139Z,-1.79
2023-01-27T06:54:02.772Z,-1.71
2023-01-27T06:57:04.380Z,-1.73
2023-01-27T07:00:07.068Z,-1.74
2023-01-27T07:03:11.544Z,-1.70
2023-01-27T07:06:15.012Z,-1.69
2023-01-27T07:09:16.745Z,-1.70
2023-01-27T07:12:18.413Z,-1.66
2023-01-27T07:15:20.156Z,-1.69
2023-01-27T07:18:21.876Z,-1.68
2023-01-27T07:21:25.446Z,-1.59
2023-01-27T07:24:27.101Z,-1.62
2023-01-27T07:27:29.663Z,-1.64
2023-01-27T07:30:33.921Z,-1.62
2023-01-27T07:33:37.196Z,-1.68
2023-01-27T07:36:38.839Z,-1.58
2023-01-27T07:39:40.889Z,-1.56
2023-01-27T07:42:42.645Z,-1.63
2023-01-27T07:45:44.434Z,-1.52
2023-01-27T07:48:46.095Z,-1.54
2023-01-27T07:51:47.694Z,-1.54
2023-01-27T07:54:49.315Z,-1.53
2023-01-27T07:57:54.197Z,-1.47
2023-01-27T08:00:55.880Z,-1.44
2023-01-27T08:03:57.493Z,-1.41
2023-01-27T08:06:59.075Z,-1.34
2023-01-27T08:10:01.155Z,-1.36
2023-01-27T08:13:02.864Z,-1.63
2023-01-27T08:16:06.615Z,-1.27
2023-01-27T08:19:08.254Z,-1.21
2023-01-27T08:22:09.848Z,-1.23
2023-01-27T08:25:11.417Z,-1.11
2023-01-27T08:28:13.061Z,-1.06
2023-01-27T08:31:17.087Z,-0.99
2023-01-27T08:34:18.739Z,-0.86
2023-01-27T08:37:20.487Z,-0.27
2023-01-27T08:40:22.186Z,0.15
2023-01-27T08:43:23.775Z,0.35
2023-01-27T08:46:25.841Z,0.26
2023-01-27T08:49:27.544Z,0.22
2023-01-27T08:52:30.875Z,0.23
2023-01-27T08:55:33.277Z,0.22
2023-01-27T08:58:35.740Z,0.23
2023-01-27T09:01:37.403Z,0.09
2023-01-27T09:04:42.007Z,0.03
2023-01-27T09:07:45.076Z,0.06
2023-01-27T09:10:46.800Z,0.13
2023-01-27T09:13:48.360Z,0.20
2023-01-27T09:16:50.028Z,0.26
2023-01-27T09:19:51.807Z,0.26
2023-01-27T09:22:56.100Z,0.27
2023-01-27T09:25:57.811Z,0.25
2023-01-27T09:28:59.629Z,0.29
2023-01-27T09:32:01.373Z,0.29
2023-01-27T09:35:03.041Z,0.17
2023-01-27T09:38:07.053Z,0.13
2023-01-27T09:41:42.899Z,0.24
2023-01-27T09:44:56.189Z,0.27
2023-01-27T09:48:16.650Z,0.22
2023-01-27T09:51:30.256Z,0.29
2023-01-27T09:54:37.265Z,0.30
2023-01-27T09:58:00.334Z,0.45
2023-01-27T10:01:18.513Z,0.38
2023-01-27T10:04:31.112Z,0.35
2023-01-27T10:07:52.573Z,0.31
2023-01-27T10:11:00.512Z,0.39
2023-01-27T10:14:27.156Z,0.44
2023-01-27T10:18:04.531Z,0.54
2023-01-27T10:21:33.925Z,0.52
2023-01-27T10:24:48.984Z,0.40
2023-01-27T10:27:57.079Z,0.51
2023-01-27T10:31:08.737Z,0.46
2023-01-27T10:34:26.569Z,0.51
2023-01-27T10:37:54.629Z,0.45
2023-01-27T10:41:20.455Z,0.39
2023-01-27T10:44:24.782Z,0.45
2023-01-27T10:47:29.282Z,0.48
2023-01-27T10:50:56.702Z,0.52
2023-01-27T10:54:04.385Z,0.58
2023-01-27T10:57:13.806Z,0.54
2023-01-27T11:00:51.757Z,0.58
2023-01-27T11:03:58.947Z,0.36
2023-01-27T11:07:00.939Z,0.43
2023-01-27T11:10:08.361Z,0.45
2023-01-27T11:13:15.604Z,0.56
2023-01-27T11:16:19.962Z,0.58
2023-01-27T11:19:35.108Z,0.65
2023-01-27T11:23:15.510Z,0.73
2023-01-27T11:26:34.482Z,0.65
2023-01-27T11:29:42.220Z,0.64
2023-01-27T11:33:02.430Z,0.61
2023-01-27T11:36:04.286Z,0.65
2023-01-27T11:39:06.824Z,0.77
2023-01-27T11:42:11.012Z,0.82
2023-01-27T11:45:18.655Z,0.91
2023-01-27T11:48:23.151Z,0.90
2023-01-27T11:51:35.956Z,0.94
2023-01-27T11:54:49.706Z,1.03
2023-01-27T11:58:10.329Z,1.06
2023-01-27T12:01:17.997Z,1.07
2023-01-27T12:04:38.182Z,1.01
2023-01-27T12:07:54.461Z,0.89
2023-01-27T12:11:15.913Z,0.92
2023-01-27T12:14:17.489Z,1.08
2023-01-27T12:17:31.241Z,1.19
2023-01-27T12:20:37.389Z,1.17
2023-01-27T12:23:57.045Z,1.25
2023-01-27T12:27:00.338Z,1.29
2023-01-27T12:30:06.316Z,1.33
2023-01-27T12:33:20.638Z,1.48
2023-01-27T12:36:23.706Z,1.37
2023-01-27T12:39:31.534Z,1.21
2023-01-27T12:42:47.341Z,1.27
2023-01-27T12:46:20.067Z,1.38
2023-01-27T12:49:22.712Z,1.31
2023-01-27T12:52:24.270Z,1.33
2023-01-27T12:55:29.132Z,1.41
2023-01-27T12:58:35.023Z,1.62
2023-01-27T13:01:41.250Z,1.66
2023-01-27T13:04:44.140Z,1.58
2023-01-27T13:07:50.703Z,1.74
2023-01-27T13:10:56.081Z,1.63
2023-01-27T13:13:58.227Z,1.44
2023-01-27T13:16:59.970Z,1.42
2023-01-27T13:20:30.967Z,1.38
2023-01-27T13:23:38.733Z,1.28
2023-01-27T13:26:41.555Z,1.26
2023-01-27T13:29:52.970Z,1.13
2023-01-27T13:33:03.171Z,1.11
2023-01-27T13:36:11.709Z,1.04
2023-01-27T13:39:56.792Z,0.88
2023-01-27T13:43:20.043Z,0.88
2023-01-27T13:46:27.137Z,0.85
2023-01-27T13:49:43.218Z,0.90
2023-01-27T13:52:50.182Z,0.84
2023-01-27T13:56:05.045Z,0.85
2023-01-27T13:59:19.915Z,0.77
2023-01-27T14:02:33.686Z,0.77
2023-01-27T14:05:38.699Z,0.98
2023-01-27T14:08:58.915Z,0.90
2023-01-27T14:12:12.517Z,0.99
2023-01-27T14:15:24.441Z,0.90
2023-01-27T14:18:49.469Z,0.90
2023-01-27T14:21:58.029Z,0.91
2023-01-27T14:25:15.203Z,0.89
2023-01-27T14:28:31.055Z,0.79
2023-01-27T14:31:58.816Z,0.78
2023-01-27T14:35:00.570Z,0.84
2023-01-27T14:38:40.764Z,0.79
2023-01-27T14:41:51.676Z,0.88
2023-01-27T14:45:05.198Z,0.93
2023-01-27T14:48:31.514Z,1.07
2023-01-27T14:51:45.850Z,0.98
2023-01-27T14:55:09.294Z,0.84
2023-01-27T14:58:36.565Z,0.82
2023-01-27T15:02:01.713Z,0.82
2023-01-27T15:05:16.109Z,0.92
2023-01-27T15:08:24.687Z,0.95
2023-01-27T15:11:50.936Z,0.98
2023-01-27T15:15:42.036Z,0.89
2023-01-27T15:18:54.727Z,0.79
2023-01-27T15:22:19.575Z,0.83
2023-01-27T15:25:29.743Z,0.76
2023-01-27T15:28:35.665Z,0.79
2023-01-27T15:31:37.326Z,0.64
2023-01-27T15:34:39.171Z,0.64
2023-01-27T15:38:02.550Z,0.59
2023-01-27T15:41:15.534Z,0.50
2023-01-27T15:44:30.841Z,0.52
2023-01-27T15:47:35.621Z,0.54
2023-01-27T15:50:44.710Z,0.50
2023-01-27T15:53:52.543Z,0.42
2023-01-27T15:56:55.642Z,0.38
2023-01-27T16:00:04.296Z,0.40
2023-01-27T16:03:48.056Z,0.37
2023-01-27T16:07:02.206Z,0.34
2023-01-27T16:10:07.838Z,0.35
2023-01-27T16:13:23.221Z,0.32
2023-01-27T16:16:30.698Z,0.28
2023-01-27T16:19:52.457Z,0.22
2023-01-27T16:23:22.567Z,0.13
2023-01-27T16:26:36.301Z,0.14
2023-01-27T16:29:57.959Z,0.09
2023-01-27T16:33:28.890Z,0.09
2023-01-27T16:36:33.311Z,0.15
2023-01-27T16:39:46.258Z,0.16
2023-01-27T16:42:53.289Z,0.13
2023-01-27T16:45:55.769Z,0.04
2023-01-27T16:49:00.107Z,0.00
2023-01-27T16:52:05.885Z,-0.01
2023-01-27T16:55:20.039Z,0.01
2023-01-27T16:58:25.854Z,0.03
2023-01-27T17:01:39.868Z,-0.01
2023-01-27T17:04:50.650Z,-0.02
2023-01-27T17:08:02.467Z,0.00
2023-01-27T17:11:15.410Z,-0.04
2023-01-27T17:14:29.891Z,-0.05
2023-01-27T17:17:35.259Z,-0.16
2023-01-27T17:20:42.695Z,-0.17
2023-01-27T17:23:44.478Z,-0.14
2023-01-27T17:27:00.688Z,-0.09
2023-01-27T17:30:14.583Z,-0.12
2023-01-27T17:33:22.499Z,-0.20
2023-01-27T17:36:24.918Z,-0.32
2023-01-27T17:39:26.568Z,-0.26
2023-01-27T17:42:33.671Z,-0.26
2023-01-27T17:45:35.394Z,-0.30
2023-01-27T17:48:40.965Z,-0.37
2023-01-27T17:51:49.273Z,-0.50
2023-01-27T17:54:52.333Z,-0.61
2023-01-27T17:58:15.845Z,-0.51
2023-01-27T18:01:17.805Z,-0.51
2023-01-27T18:04:21.860Z,-0.62
2023-01-27T18:07:23.497Z,-0.61
2023-01-27T18:10:34.160Z,-0.61
2023-01-27T18:13:38.685Z,-0.59
2023-01-27T18:16:40.270Z,-0.62
2023-01-27T18:19:50.824Z,-0.66
2023-01-27T18:22:52.371Z,-0.65
2023-01-27T18:26:07.284Z,-0.59
2023-01-27T18:29:34.479Z,-0.55
2023-01-27T18:32:40.266Z,-0.54
2023-01-27T18:35:42.304Z,-0.55
2023-01-27T18:38:49.775Z,-0.55
2023-01-27T18:41:52.079Z,-0.62
2023-01-27T18:44:54.722Z,-0.57
2023-01-27T18:47:57.020Z,-0.51
2023-01-27T18:50:58.675Z,-0.60
2023-01-27T18:54:00.273Z,-0.47
2023-01-27T18:57:01.906Z,-0.49
2023-01-27T19:00:05.227Z,-0.49
2023-01-27T19:03:19.652Z,-0.56
2023-01-27T19:06:22.051Z,-0.49
2023-01-27T19:09:23.625Z,-0.47
2023-01-27T19:12:25.254Z,-0.47
2023-01-27T19:15:30.644Z,-0.47
2023-01-27T19:18:37.368Z,-0.52
2023-01-27T19:21:38.924Z,-0.55
2023-01-27T19:24:40.877Z,-0.60
2023-01-27T19:27:48.820Z,-0.53
2023-01-27T19:30:50.569Z,-0.48
2023-01-27T19:33:52.218Z,-0.48
2023-01-27T19:36:53.790Z,-0.56
2023-01-27T19:39:55.352Z,-0.51
2023-01-27T19:42:57.583Z,-0.51
2023-01-27T19:45:59.228Z,-0.48
2023-01-27T19:49:01.234Z,-0.39
2023-01-27T19:52:03.200Z,-0.43
2023-01-27T19:55:05.132Z,-0.37
2023-01-27T19:58:06.817Z,-0.50
2023-01-27T20:01:09.357Z,-0.35
2023-01-27T20:04:11.006Z,-0.35
2023-01-27T20:07:12.856Z,-0.36
2023-01-27T20:10:40.715Z,-0.36
2023-01-27T20:13:42.404Z,-0.38
2023-01-27T20:16:44.147Z,-0.37
2023-01-27T20:19:47.785Z,-0.36
2023-01-27T20:22:50.858Z,-0.42
2023-01-27T20:25:52.542Z,-0.36
2023-01-27T20:28:54.211Z,-0.35
2023-01-27T20:31:56.084Z,-0.28
2023-01-27T20:34:59.295Z,-0.27
2023-01-27T20:38:02.565Z,-0.30
2023-01-27T20:41:09.809Z,-0.21
2023-01-27T20:44:12.457Z,-0.21
2023-01-27T20:47:15.322Z,-0.24
2023-01-27T20:50:17.171Z,-0.29
2023-01-27T20:53:18.778Z,-0.26
2023-01-27T20:56:23.561Z,-0.27
2023-01-27T20:59:25.355Z,-0.21
2023-01-27T21:02:29.252Z,-0.19
2023-01-27T21:05:31.482Z,-0.20
2023-01-27T21:08:33.203Z,-0.20
2023-01-27T21:11:34.878Z,-0.18
2023-01-27T21:14:39.917Z,-0.15
2023-01-27T21:17:41.674Z,-0.16
2023-01-27T21:20:48.163Z,-0.15
2023-01-27T21:23:49.923Z,-0.14
2023-01-27T21:26:52.383Z,-0.10
2023-01-27T21:29:54.082Z,-0.15
2023-01-27T21:32:55.822Z,-0.22
2023-01-27T21:35:57.436Z,-0.17
2023-01-27T21:39:01.072Z,-0.18
2023-01-27T21:42:02.851Z,-0.12
2023-01-27T21:45:15.141Z,-0.11
2023-01-27T21:48:17.128Z,-0.11
2023-01-27T21:51:18.692Z,-0.11
2023-01-27T21:54:20.329Z,-0.17
2023-01-27T21:57:21.926Z,-0.10
2023-01-27T22:00:26.714Z,-0.12
2023-01-27T22:03:30.643Z,-0.09
2023-01-27T22:06:32.883Z,-0.13
2023-01-27T22:09:34.478Z,-0.04
2023-01-27T22:12:36.279Z,-0.06
2023-01-27T22:15:38.013Z,-0.02
2023-01-27T22:18:39.647Z,-0.11
2023-01-27T22:21:41.203Z,-0.22
2023-01-27T22:24:42.789Z,-0.29
2023-01-27T22:27:45.868Z,-0.32
2023-01-27T22:30:47.428Z,-0.30
2023-01-27T22:33:49.024Z,-0.23
2023-01-27T22:36:51.764Z,-0.25
2023-01-27T22:39:53.307Z,-0.29
2023-01-27T22:42:54.904Z,-0.28
2023-01-27T22:46:01.029Z,-0.35
2023-01-27T22:49:02.639Z,-0.27
2023-01-27T22:52:04.203Z,-0.23
2023-01-27T22:55:07.636Z,-0.17
2023-01-27T22:58:09.389Z,-0.21
2023-01-27T23:01:10.986Z,-0.18
2023-01-27T23:04:14.190Z,-0.19
2023-01-27T23:07:15.825Z,-0.19
2023-01-27T23:10:17.583Z,-0.20
2023-01-27T23:13:19.221Z,-0.18
2023-01-27T23:16:20.919Z,-0.21
2023-01-27T23:19:22.893Z,-0.23
2023-01-27T23:22:24.661Z,-0.25
2023-01-27T23:25:26.281Z,-0.19
2023-01-27T23:28:28.015Z,-0.18
2023-01-27T23:31:29.726Z,-0.22
2023-01-27T23:34:31.374Z,-0.27
2023-01-27T23:37:33.111Z,-0.38
2023-01-27T23:40:34.990Z,-0.29
2023-01-27T23:43:36.624Z,-0.31
2023-01-27T23:46:38.454Z,-0.33
2023-01-27T23:49:40.317Z,-0.34
2023-01-27T23:52:41.906Z,-0.35
2023-01-27T23:55:43.694Z,-0.38
2023-01-27T23:58:45.814Z,-0.42
