createdAt,value
2018-09-23T00:00:02.093Z,19.03
2018-09-23T00:02:31.646Z,19.02
2018-09-23T00:05:01.183Z,19.01
2018-09-23T00:07:30.718Z,18.98
2018-09-23T00:10:00.267Z,18.98
2018-09-23T00:12:29.787Z,18.96
2018-09-23T00:14:59.417Z,18.93
2018-09-23T00:17:28.946Z,18.92
2018-09-23T00:19:58.484Z,18.92
2018-09-23T00:22:28.012Z,18.90
2018-09-23T00:24:57.575Z,18.90
2018-09-23T00:27:27.114Z,18.91
2018-09-23T00:29:56.628Z,18.91
2018-09-23T00:32:26.458Z,18.88
2018-09-23T00:34:55.952Z,18.82
2018-09-23T00:37:25.551Z,18.80
2018-09-23T00:39:55.048Z,18.76
2018-09-23T00:42:24.593Z,18.70
2018-09-23T00:44:54.109Z,18.68
2018-09-23T00:47:23.674Z,18.62
2018-09-23T00:49:53.258Z,18.59
2018-09-23T00:52:22.749Z,18.57
2018-09-23T00:54:52.338Z,18.55
2018-09-23T00:57:21.871Z,18.55
2018-09-23T00:59:51.421Z,18.55
2018-09-23T01:02:20.989Z,18.53
2018-09-23T01:04:50.567Z,18.52
2018-09-23T01:07:20.083Z,18.46
2018-09-23T01:09:49.642Z,18.43
2018-09-23T01:12:19.247Z,18.38
2018-09-23T01:14:48.769Z,18.39
2018-09-23T01:17:18.274Z,18.37
2018-09-23T01:19:47.845Z,18.35
2018-09-23T01:22:17.359Z,18.32
2018-09-23T01:24:46.902Z,18.33
2018-09-23T01:27:16.397Z,18.30
2018-09-23T01:29:45.935Z,18.28
2018-09-23T01:32:15.542Z,18.24
2018-09-23T01:34:45.077Z,18.25
2018-09-23T01:37:14.582Z,18.23
2018-09-23T01:39:44.108Z,18.17
2018-09-23T01:42:13.630Z,18.16
2018-09-23T01:44:43.178Z,18.12
2018-09-23T01:47:12.777Z,18.10
2018-09-23T01:49:42.317Z,18.09
2018-09-23T01:52:11.863Z,17.35
2018-09-23T01:54:41.556Z,18.00
2018-09-23T01:57:11.111Z,17.99
2018-09-23T01:59:40.603Z,17.97
2018-09-23T02:02:10.153Z,17.93
2018-09-23T02:04:39.653Z,17.91
2018-09-23T02:07:09.204Z,17.89
2018-09-23T02:09:38.791Z,17.87
2018-09-23T02:12:08.287Z,17.87
2018-09-23T02:14:37.848Z,17.82
2018-09-23T02:17:07.359Z,17.82
2018-09-23T02:19:36.952Z,17.82
2018-09-23T02:22:06.499Z,17.80
2018-09-23T02:24:36.046Z,17.79
2018-09-23T02:27:05.652Z,17.79
2018-09-23T02:29:35.178Z,17.77
2018-09-23T02:32:04.871Z,17.75
2018-09-23T02:34:34.514Z,17.74
2018-09-23T02:37:04.071Z,17.73
2018-09-23T02:39:33.571Z,17.72
2018-09-23T02:42:03.103Z,17.68
2018-09-23T02:44:32.756Z,17.65
2018-09-23T02:47:02.295Z,17.63
2018-09-23T02:49:31.850Z,17.59
2018-09-23T02:52:01.338Z,17.59
2018-09-23T02:54:30.863Z,17.56
2018-09-23T02:57:00.487Z,17.53
2018-09-23T02:59:29.998Z,17.52
2018-09-23T03:01:59.647Z,17.52
2018-09-23T03:04:29.174Z,17.51
2018-09-23T03:06:58.667Z,17.44
2018-09-23T03:09:28.324Z,17.40
2018-09-23T03:11:57.879Z,17.38
2018-09-23T03:14:27.473Z,17.35
2018-09-23T03:16:57.023Z,17.29
2018-09-23T03:19:26.702Z,17.30
2018-09-23T03:21:56.195Z,17.28
2018-09-23T03:24:25.710Z,17.27
2018-09-23T03:26:55.229Z,17.22
2018-09-23T03:29:24.776Z,17.17
2018-09-23T03:31:54.265Z,17.15
2018-09-23T03:34:23.945Z,17.12
2018-09-23T03:36:53.454Z,17.13
2018-09-23T03:39:22.986Z,17.12
2018-09-23T03:41:52.484Z,17.05
2018-09-23T03:44:22.012Z,17.07
2018-09-23T03:46:51.550Z,17.10
2018-09-23T03:49:21.135Z,17.12
2018-09-23T03:51:50.702Z,17.03
2018-09-23T03:54:23.583Z,17.08
2018-09-23T03:56:53.511Z,17.07
2018-09-23T03:59:23.127Z,17.11
2018-09-23T04:01:52.620Z,17.08
2018-09-23T04:04:22.143Z,17.07
2018-09-23T04:06:51.625Z,16.71
2018-09-23T04:09:21.155Z,17.04
2018-09-23T04:11:50.652Z,17.04
2018-09-23T04:14:20.218Z,17.05
2018-09-23T04:16:49.728Z,17.06
2018-09-23T04:19:19.276Z,17.07
2018-09-23T04:21:48.852Z,17.10
2018-09-23T04:24:18.369Z,17.13
2018-09-23T04:26:47.898Z,16.58
2018-09-23T04:29:17.445Z,17.16
2018-09-23T04:31:46.974Z,17.19
2018-09-23T04:34:16.579Z,17.23
2018-09-23T04:36:46.170Z,17.26
2018-09-23T04:39:15.715Z,17.27
2018-09-23T04:41:45.201Z,17.30
2018-09-23T04:44:14.841Z,17.35
2018-09-23T04:46:44.374Z,17.35
2018-09-23T04:49:13.902Z,17.39
2018-09-23T04:51:43.466Z,17.38
2018-09-23T04:54:13.056Z,17.45
2018-09-23T04:56:42.647Z,17.52
2018-09-23T04:59:12.183Z,17.55
2018-09-23T05:01:41.750Z,17.65
2018-09-23T05:04:11.242Z,17.72
2018-09-23T05:06:40.768Z,17.85
2018-09-23T05:09:11.162Z,17.98
2018-09-23T05:11:40.821Z,18.10
2018-09-23T05:14:10.379Z,18.10
2018-09-23T05:16:39.995Z,18.11
2018-09-23T05:19:09.526Z,18.16
2018-09-23T05:21:39.137Z,18.21
2018-09-23T05:24:08.631Z,18.28
2018-09-23T05:26:38.149Z,18.38
2018-09-23T05:29:07.682Z,18.60
2018-09-23T05:31:37.228Z,18.68
2018-09-23T05:34:06.804Z,18.91
2018-09-23T05:36:36.386Z,19.04
2018-09-23T05:39:07.860Z,19.25
2018-09-23T05:41:37.398Z,19.45
2018-09-23T05:44:07.275Z,19.33
2018-09-23T05:46:36.774Z,19.38
2018-09-23T05:49:06.366Z,19.44
2018-09-23T05:51:35.905Z,19.48
2018-09-23T05:54:05.475Z,19.52
2018-09-23T05:56:35.020Z,19.66
2018-09-23T05:59:04.610Z,19.82
2018-09-23T06:01:34.224Z,19.99
2018-09-23T06:04:03.755Z,20.20
2018-09-23T06:06:33.277Z,20.45
2018-09-23T06:09:02.930Z,20.62
2018-09-23T06:11:32.492Z,20.86
2018-09-23T06:14:02.028Z,21.18
2018-09-23T06:16:31.530Z,21.33
2018-09-23T06:19:01.075Z,21.52
2018-09-23T06:21:30.623Z,21.75
2018-09-23T06:24:00.151Z,21.91
2018-09-23T06:26:29.732Z,22.14
2018-09-23T06:28:59.299Z,22.33
2018-09-23T06:31:28.896Z,22.59
2018-09-23T06:33:58.389Z,22.81
2018-09-23T06:36:27.930Z,22.97
2018-09-23T06:38:57.575Z,23.22
2018-09-23T06:41:27.174Z,23.45
2018-09-23T06:43:56.726Z,23.70
2018-09-23T06:46:26.352Z,24.02
2018-09-23T06:48:55.878Z,24.21
2018-09-23T06:51:25.423Z,24.36
2018-09-23T06:53:54.950Z,24.51
2018-09-23T06:56:24.492Z,24.68
2018-09-23T06:58:53.992Z,24.69
2018-09-23T07:01:23.592Z,24.88
2018-09-23T07:03:53.121Z,25.07
2018-09-23T07:06:22.667Z,25.17
2018-09-23T07:08:52.235Z,25.40
2018-09-23T07:11:21.727Z,25.42
2018-09-23T07:13:51.246Z,25.44
2018-09-23T07:16:20.778Z,25.42
2018-09-23T07:18:50.316Z,25.43
2018-09-23T07:21:19.790Z,25.58
2018-09-23T07:23:49.320Z,25.70
2018-09-23T07:26:18.910Z,25.69
2018-09-23T07:28:48.412Z,25.85
2018-09-23T07:31:17.958Z,25.99
2018-09-23T07:33:47.558Z,25.99
2018-09-23T07:36:17.079Z,26.19
2018-09-23T07:38:46.625Z,26.35
2018-09-23T07:41:16.179Z,26.50
2018-09-23T07:43:45.719Z,26.53
2018-09-23T07:46:15.247Z,26.68
2018-09-23T07:48:44.852Z,26.66
2018-09-23T07:51:14.404Z,26.68
2018-09-23T07:53:43.931Z,26.83
2018-09-23T07:56:13.432Z,26.99
2018-09-23T07:58:42.970Z,27.04
2018-09-23T08:01:12.501Z,27.21
2018-09-23T08:03:42.041Z,27.28
2018-09-23T08:06:11.566Z,27.16
2018-09-23T08:08:41.155Z,27.23
2018-09-23T08:11:10.715Z,27.33
2018-09-23T08:13:40.489Z,27.45
2018-09-23T08:16:10.460Z,27.47
2018-09-23T08:18:39.999Z,27.58
2018-09-23T08:21:09.560Z,27.71
2018-09-23T08:23:39.106Z,27.87
2018-09-23T08:26:08.647Z,27.98
2018-09-23T08:28:38.257Z,28.07
2018-09-23T08:31:07.923Z,28.16
2018-09-23T08:33:37.449Z,28.23
2018-09-23T08:36:06.963Z,28.31
2018-09-23T08:38:36.512Z,28.33
2018-09-23T08:41:06.015Z,28.48
2018-09-23T08:43:35.828Z,28.42
2018-09-23T08:46:05.326Z,28.47
2018-09-23T08:48:34.864Z,28.57
2018-09-23T08:51:04.552Z,28.62
2018-09-23T08:53:34.299Z,28.71
2018-09-23T08:56:04.068Z,28.70
2018-09-23T08:58:33.679Z,28.68
2018-09-23T09:01:03.231Z,28.84
2018-09-23T09:03:32.754Z,28.87
2018-09-23T09:06:02.375Z,28.89
2018-09-23T09:08:31.940Z,29.02
2018-09-23T09:11:01.474Z,29.02
2018-09-23T09:13:31.051Z,29.12
2018-09-23T09:16:00.595Z,29.16
2018-09-23T09:18:30.201Z,29.21
2018-09-23T09:20:59.874Z,29.35
2018-09-23T09:23:29.463Z,29.41
2018-09-23T09:25:59.007Z,29.48
2018-09-23T09:28:28.559Z,29.57
2018-09-23T09:30:58.080Z,29.67
2018-09-23T09:33:27.642Z,29.65
2018-09-23T09:35:57.187Z,29.67
2018-09-23T09:38:26.813Z,29.76
2018-09-23T09:40:56.420Z,29.77
2018-09-23T09:43:25.967Z,29.79
2018-09-23T09:45:55.536Z,29.91
2018-09-23T09:48:25.104Z,29.93
2018-09-23T09:50:54.668Z,29.98
2018-09-23T09:53:24.194Z,30.06
2018-09-23T09:55:53.747Z,30.09
2018-09-23T09:58:23.318Z,30.10
2018-09-23T10:00:52.836Z,30.24
2018-09-23T10:03:22.330Z,30.36
2018-09-23T10:05:51.903Z,30.40
2018-09-23T10:08:21.390Z,30.38
2018-09-23T10:10:50.925Z,30.48
2018-09-23T10:13:20.412Z,30.49
2018-09-23T10:15:50.050Z,30.54
2018-09-23T10:18:19.546Z,30.51
2018-09-23T10:20:49.081Z,30.65
2018-09-23T10:23:18.744Z,30.67
2018-09-23T10:25:48.130Z,30.72
2018-09-23T10:28:17.682Z,30.74
2018-09-23T10:30:47.292Z,30.77
2018-09-23T10:33:16.790Z,30.67
2018-09-23T10:35:46.359Z,30.74
2018-09-23T10:38:15.882Z,30.78
2018-09-23T10:40:45.460Z,30.78
2018-09-23T10:43:14.955Z,30.78
2018-09-23T10:45:44.487Z,30.72
2018-09-23T10:48:13.983Z,30.82
2018-09-23T10:50:43.547Z,30.66
2018-09-23T10:53:13.114Z,30.73
2018-09-23T10:55:42.676Z,30.81
2018-09-23T10:58:12.228Z,30.69
2018-09-23T11:00:41.780Z,30.74
2018-09-23T11:03:11.314Z,30.77
2018-09-23T11:05:40.965Z,30.73
2018-09-23T11:08:10.524Z,30.72
2018-09-23T11:10:40.006Z,30.70
2018-09-23T11:13:09.665Z,30.67
2018-09-23T11:15:39.237Z,30.80
2018-09-23T11:18:08.740Z,30.79
2018-09-23T11:20:38.360Z,30.84
2018-09-23T11:23:07.931Z,30.90
2018-09-23T11:25:37.480Z,30.86
2018-09-23T11:28:06.976Z,30.89
2018-09-23T11:30:36.548Z,30.80
2018-09-23T11:33:06.160Z,30.80
2018-09-23T11:35:35.675Z,30.82
2018-09-23T11:38:05.228Z,30.81
2018-09-23T11:40:34.710Z,30.85
2018-09-23T11:43:04.250Z,30.94
2018-09-23T11:45:34.762Z,31.01
2018-09-23T11:48:04.510Z,31.03
2018-09-23T11:50:34.104Z,31.11
2018-09-23T11:53:03.924Z,31.15
2018-09-23T11:55:33.459Z,31.13
2018-09-23T11:58:03.016Z,31.14
2018-09-23T12:00:32.502Z,31.17
2018-09-23T12:03:01.980Z,31.26
2018-09-23T12:05:31.501Z,31.31
2018-09-23T12:08:01.002Z,31.36
2018-09-23T12:10:30.663Z,31.44
2018-09-23T12:13:00.159Z,31.41
2018-09-23T12:15:29.698Z,31.28
2018-09-23T12:17:59.273Z,31.31
2018-09-23T12:20:28.752Z,31.37
2018-09-23T12:22:58.270Z,31.32
2018-09-23T12:25:27.806Z,31.37
2018-09-23T12:27:57.491Z,31.33
2018-09-23T12:30:27.009Z,31.40
2018-09-23T12:32:56.534Z,31.46
2018-09-23T12:35:26.042Z,31.53
2018-09-23T12:37:55.606Z,31.56
2018-09-23T12:40:25.136Z,31.57
2018-09-23T12:42:54.672Z,31.07
2018-09-23T12:45:24.186Z,31.60
2018-09-23T12:47:53.722Z,31.60
2018-09-23T12:50:23.347Z,31.60
2018-09-23T12:52:52.920Z,31.62
2018-09-23T12:55:22.455Z,31.64
2018-09-23T12:57:51.948Z,31.68
2018-09-23T13:00:21.549Z,31.67
2018-09-23T13:02:51.049Z,31.63
2018-09-23T13:05:20.586Z,31.68
2018-09-23T13:07:50.148Z,31.64
2018-09-23T13:10:19.710Z,31.79
2018-09-23T13:12:49.218Z,31.80
2018-09-23T13:15:18.749Z,31.78
2018-09-23T13:17:48.314Z,31.75
2018-09-23T13:20:17.837Z,31.74
2018-09-23T13:22:47.339Z,31.78
2018-09-23T13:25:16.858Z,31.77
2018-09-23T13:27:46.355Z,31.80
2018-09-23T13:30:16.123Z,31.79
2018-09-23T13:32:45.655Z,31.79
2018-09-23T13:35:15.142Z,31.79
2018-09-23T13:37:44.681Z,31.71
2018-09-23T13:40:14.259Z,31.75
2018-09-23T13:42:43.843Z,31.73
2018-09-23T13:45:13.373Z,31.69
2018-09-23T13:47:42.932Z,31.67
2018-09-23T13:50:12.454Z,31.68
2018-09-23T13:52:41.954Z,31.70
2018-09-23T13:55:11.486Z,31.61
2018-09-23T13:57:41.020Z,31.62
2018-09-23T14:00:10.674Z,31.60
2018-09-23T14:02:40.271Z,31.62
2018-09-23T14:05:09.828Z,31.53
2018-09-23T14:07:40.184Z,31.58
2018-09-23T14:10:09.752Z,31.60
2018-09-23T14:12:39.260Z,31.52
2018-09-23T14:15:08.808Z,31.53
2018-09-23T14:17:38.323Z,31.42
2018-09-23T14:20:07.983Z,31.45
2018-09-23T14:22:37.552Z,31.41
2018-09-23T14:25:07.132Z,31.39
2018-09-23T14:27:36.624Z,31.34
2018-09-23T14:30:06.254Z,31.31
2018-09-23T14:32:35.788Z,31.29
2018-09-23T14:35:05.404Z,31.25
2018-09-23T14:37:34.895Z,31.19
2018-09-23T14:40:04.566Z,31.14
2018-09-23T14:42:34.206Z,31.06
2018-09-23T14:45:03.650Z,31.00
2018-09-23T14:47:33.164Z,31.00
2018-09-23T14:50:02.692Z,30.94
2018-09-23T14:52:32.260Z,30.85
2018-09-23T14:55:01.849Z,30.83
2018-09-23T14:57:31.344Z,30.82
2018-09-23T15:00:03.203Z,30.77
2018-09-23T15:02:30.440Z,30.77
2018-09-23T15:04:59.915Z,30.72
2018-09-23T15:07:29.424Z,30.68
2018-09-23T15:09:58.913Z,30.63
2018-09-23T15:12:28.487Z,30.57
2018-09-23T15:14:58.003Z,30.52
2018-09-23T15:17:27.608Z,30.48
2018-09-23T15:19:57.223Z,30.42
2018-09-23T15:22:26.733Z,30.38
2018-09-23T15:24:56.215Z,30.30
2018-09-23T15:27:25.750Z,30.24
2018-09-23T15:29:55.230Z,30.16
2018-09-23T15:32:24.747Z,30.13
2018-09-23T15:34:54.233Z,30.09
2018-09-23T15:37:23.767Z,29.97
2018-09-23T15:39:53.258Z,29.97
2018-09-23T15:42:22.935Z,29.88
2018-09-23T15:44:52.419Z,29.81
2018-09-23T15:47:21.950Z,29.74
2018-09-23T15:49:51.480Z,29.66
2018-09-23T15:52:21.134Z,29.59
2018-09-23T15:54:50.614Z,29.52
2018-09-23T15:57:20.234Z,29.46
2018-09-23T15:59:49.750Z,29.35
2018-09-23T16:02:19.332Z,29.27
2018-09-23T16:04:48.867Z,29.19
2018-09-23T16:07:18.391Z,29.08
2018-09-23T16:09:47.931Z,28.91
2018-09-23T16:12:17.458Z,28.81
2018-09-23T16:14:47.026Z,28.71
2018-09-23T16:17:16.595Z,28.59
2018-09-23T16:19:46.135Z,28.46
2018-09-23T16:22:15.712Z,28.34
2018-09-23T16:24:45.251Z,27.40
2018-09-23T16:27:14.830Z,28.07
2018-09-23T16:29:44.383Z,28.03
2018-09-23T16:32:13.961Z,28.01
2018-09-23T16:34:43.518Z,27.91
2018-09-23T16:37:13.015Z,27.89
2018-09-23T16:39:42.519Z,27.87
2018-09-23T16:42:12.158Z,27.81
2018-09-23T16:44:41.743Z,27.76
2018-09-23T16:47:11.300Z,27.64
2018-09-23T16:49:40.835Z,27.57
2018-09-23T16:52:10.367Z,27.49
2018-09-23T16:54:39.987Z,27.40
2018-09-23T16:57:09.415Z,27.32
2018-09-23T16:59:38.930Z,27.29
2018-09-23T17:02:08.439Z,27.23
2018-09-23T17:04:37.968Z,27.14
2018-09-23T17:07:07.550Z,27.09
2018-09-23T17:09:37.116Z,27.07
2018-09-23T17:12:06.614Z,27.02
2018-09-23T17:14:36.150Z,26.97
2018-09-23T17:17:05.698Z,26.89
2018-09-23T17:19:35.310Z,26.78
2018-09-23T17:22:04.942Z,26.71
2018-09-23T17:24:34.532Z,26.65
2018-09-23T17:27:04.030Z,26.65
2018-09-23T17:29:33.613Z,26.62
2018-09-23T17:32:03.163Z,26.51
2018-09-23T17:34:32.687Z,26.46
2018-09-23T17:37:02.727Z,26.35
2018-09-23T17:39:32.316Z,26.30
2018-09-23T17:42:01.872Z,26.24
2018-09-23T17:44:31.367Z,26.20
2018-09-23T17:47:00.906Z,26.12
2018-09-23T17:49:30.411Z,26.07
2018-09-23T17:51:59.924Z,25.99
2018-09-23T17:54:29.412Z,25.91
2018-09-23T17:56:58.960Z,25.87
2018-09-23T17:59:28.514Z,25.79
2018-09-23T18:01:58.057Z,25.70
2018-09-23T18:04:27.583Z,25.62
2018-09-23T18:06:57.273Z,24.40
2018-09-23T18:09:26.871Z,25.50
2018-09-23T18:11:56.410Z,25.45
2018-09-23T18:14:25.939Z,25.41
2018-09-23T18:16:55.502Z,25.36
2018-09-23T18:19:25.045Z,25.31
2018-09-23T18:21:54.584Z,25.23
2018-09-23T18:24:24.178Z,25.11
2018-09-23T18:26:53.735Z,25.03
2018-09-23T18:29:23.242Z,25.04
2018-09-23T18:31:52.780Z,24.99
2018-09-23T18:34:22.331Z,24.94
2018-09-23T18:36:51.866Z,24.91
2018-09-23T18:39:21.454Z,24.88
2018-09-23T18:41:50.997Z,24.82
2018-09-23T18:44:20.569Z,24.78
2018-09-23T18:46:50.121Z,24.74
2018-09-23T18:49:19.762Z,24.71
2018-09-23T18:51:49.386Z,24.71
2018-09-23T18:54:24.004Z,24.70
2018-09-23T18:56:53.572Z,24.54
2018-09-23T18:59:23.127Z,24.58
2018-09-23T19:01:52.610Z,24.53
2018-09-23T19:04:22.146Z,24.50
2018-09-23T19:06:51.743Z,24.46
2018-09-23T19:09:21.356Z,24.38
2018-09-23T19:11:50.882Z,24.28
2018-09-23T19:14:20.483Z,24.26
2018-09-23T19:16:50.011Z,24.18
2018-09-23T19:19:19.682Z,24.14
2018-09-23T19:21:49.171Z,24.07
2018-09-23T19:24:18.707Z,23.99
2018-09-23T19:26:48.244Z,23.98
2018-09-23T19:29:17.798Z,23.94
2018-09-23T19:31:47.358Z,23.82
2018-09-23T19:34:16.913Z,23.81
2018-09-23T19:36:46.471Z,23.80
2018-09-23T19:39:16.018Z,23.62
2018-09-23T19:41:45.525Z,23.59
2018-09-23T19:44:15.130Z,23.64
2018-09-23T19:46:44.627Z,23.73
2018-09-23T19:49:14.228Z,23.76
2018-09-23T19:51:43.818Z,23.70
2018-09-23T19:54:13.305Z,23.69
2018-09-23T19:56:42.873Z,23.73
2018-09-23T19:59:12.378Z,23.60
2018-09-23T20:01:41.922Z,23.63
2018-09-23T20:04:11.387Z,23.64
2018-09-23T20:06:41.020Z,23.63
2018-09-23T20:09:11.424Z,23.47
2018-09-23T20:11:40.974Z,23.46
2018-09-23T20:14:10.879Z,23.40
2018-09-23T20:16:40.488Z,23.42
2018-09-23T20:19:10.133Z,23.40
2018-09-23T20:21:39.627Z,23.39
2018-09-23T20:24:09.186Z,23.40
2018-09-23T20:26:39.056Z,23.40
2018-09-23T20:29:08.743Z,23.38
2018-09-23T20:31:38.404Z,23.38
2018-09-23T20:34:08.060Z,23.39
2018-09-23T20:39:07.744Z,23.29
2018-09-23T20:41:38.280Z,23.25
2018-09-23T20:44:07.787Z,23.16
2018-09-23T20:46:37.428Z,23.06
2018-09-23T20:49:06.996Z,22.93
2018-09-23T20:51:36.538Z,22.83
2018-09-23T20:54:06.129Z,22.75
2018-09-23T20:56:35.706Z,22.65
2018-09-23T20:59:05.331Z,22.52
2018-09-23T21:01:34.868Z,22.49
2018-09-23T21:04:04.379Z,22.43
2018-09-23T21:06:34.016Z,22.45
2018-09-23T21:09:05.163Z,22.41
2018-09-23T21:11:34.725Z,22.35
2018-09-23T21:14:04.292Z,22.31
2018-09-23T21:16:33.811Z,22.26
2018-09-23T21:19:03.376Z,22.27
2018-09-23T21:21:33.068Z,22.29
2018-09-23T21:24:02.571Z,22.23
2018-09-23T21:26:32.204Z,22.24
2018-09-23T21:29:03.571Z,22.22
2018-09-23T21:31:33.155Z,22.21
2018-09-23T21:34:02.640Z,22.21
2018-09-23T21:36:32.225Z,22.19
2018-09-23T21:39:01.836Z,22.21
2018-09-23T21:41:31.408Z,22.20
2018-09-23T21:44:00.996Z,22.22
2018-09-23T21:46:30.599Z,22.21
2018-09-23T21:49:00.147Z,22.22
2018-09-23T21:51:29.677Z,22.21
2018-09-23T21:53:59.358Z,22.19
2018-09-23T21:56:28.871Z,22.22
2018-09-23T21:58:58.426Z,22.22
2018-09-23T22:01:27.914Z,22.21
2018-09-23T22:03:57.439Z,22.20
2018-09-23T22:06:27.054Z,22.15
2018-09-23T22:08:56.551Z,22.13
2018-09-23T22:11:26.355Z,22.11
2018-09-23T22:13:55.890Z,22.06
2018-09-23T22:16:25.418Z,22.05
2018-09-23T22:18:54.910Z,22.05
2018-09-23T22:21:24.519Z,22.05
2018-09-23T22:23:54.018Z,22.01
2018-09-23T22:26:23.624Z,21.94
2018-09-23T22:28:53.160Z,21.95
2018-09-23T22:31:22.649Z,21.95
2018-09-23T22:33:52.182Z,21.90
2018-09-23T22:36:21.716Z,21.89
2018-09-23T22:38:51.219Z,21.86
2018-09-23T22:41:20.856Z,21.82
2018-09-23T22:43:50.339Z,21.78
2018-09-23T22:46:19.973Z,21.75
2018-09-23T22:48:49.462Z,21.72
2018-09-23T22:51:18.968Z,21.62
2018-09-23T22:53:48.522Z,21.64
2018-09-23T22:56:18.067Z,21.61
2018-09-23T22:58:47.639Z,21.59
2018-09-23T23:01:17.130Z,21.51
2018-09-23T23:03:46.651Z,21.47
2018-09-23T23:06:16.215Z,21.47
2018-09-23T23:08:45.920Z,21.41
2018-09-23T23:11:15.415Z,21.38
2018-09-23T23:13:44.951Z,21.32
2018-09-23T23:16:14.456Z,21.29
2018-09-23T23:18:44.015Z,21.25
2018-09-23T23:21:13.564Z,21.22
2018-09-23T23:23:43.082Z,21.19
2018-09-23T23:26:12.574Z,21.20
2018-09-23T23:28:42.098Z,21.08
2018-09-23T23:31:11.603Z,21.06
2018-09-23T23:33:41.130Z,21.03
2018-09-23T23:36:10.655Z,21.00
2018-09-23T23:38:40.170Z,20.96
2018-09-23T23:41:09.706Z,20.93
2018-09-23T23:43:39.270Z,20.91
2018-09-23T23:46:08.825Z,20.87
2018-09-23T23:48:38.331Z,20.85
2018-09-23T23:51:07.867Z,20.82
2018-09-23T23:53:37.468Z,20.79
2018-09-23T23:56:07.068Z,20.78
2018-09-23T23:58:36.587Z,20.71
