createdAt,value
2022-10-13T00:01:18.019Z,25.18
2022-10-13T00:03:48.718Z,23.14
2022-10-13T00:06:22.962Z,21.93
2022-10-13T00:08:49.892Z,22.63
2022-10-13T00:11:20.331Z,22.52
2022-10-13T00:13:48.576Z,22.89
2022-10-13T00:16:18.377Z,22.95
2022-10-13T00:18:46.111Z,23.85
2022-10-13T00:21:16.102Z,24.68
2022-10-13T00:23:42.867Z,25.01
2022-10-13T00:26:12.282Z,24.35
2022-10-13T00:28:40.219Z,23.73
2022-10-13T00:31:28.239Z,23.17
2022-10-13T00:33:55.777Z,22.59
2022-10-13T00:36:24.018Z,25.06
2022-10-13T00:38:51.950Z,25.41
2022-10-13T00:41:18.950Z,23.69
2022-10-13T00:44:04.104Z,25.61
2022-10-13T00:46:40.119Z,24.47
2022-10-13T00:49:09.848Z,26.59
2022-10-13T00:51:47.463Z,25.34
2022-10-13T00:54:24.816Z,23.72
2022-10-13T00:56:52.806Z,23.82
2022-10-13T00:59:27.001Z,24.59
2022-10-13T01:01:54.306Z,24.28
2022-10-13T01:04:25.632Z,23.88
2022-10-13T01:06:52.954Z,25.99
2022-10-13T01:09:19.607Z,24.78
2022-10-13T01:11:49.386Z,23.75
2022-10-13T01:14:33.739Z,23.54
2022-10-13T01:17:12.985Z,23.12
2022-10-13T01:20:05.840Z,24.61
2022-10-13T01:22:51.816Z,24.41
2022-10-13T01:25:24.406Z,23.66
2022-10-13T01:28:37.123Z,23.00
2022-10-13T01:31:20.197Z,21.97
2022-10-13T01:34:01.945Z,23.34
2022-10-13T01:36:46.759Z,22.54
2022-10-13T01:39:19.099Z,22.61
2022-10-13T01:41:54.168Z,22.49
2022-10-13T01:44:32.915Z,23.20
2022-10-13T01:47:01.890Z,22.31
2022-10-13T01:49:33.444Z,23.11
2022-10-13T01:52:08.346Z,23.75
2022-10-13T01:54:35.190Z,23.32
2022-10-13T01:57:02.640Z,22.33
2022-10-13T01:59:34.110Z,21.93
2022-10-13T02:02:15.923Z,22.38
2022-10-13T02:05:03.517Z,23.03
2022-10-13T02:07:39.242Z,22.86
2022-10-13T02:10:09.701Z,22.97
2022-10-13T02:12:42.372Z,22.67
2022-10-13T02:15:14.226Z,22.69
2022-10-13T02:17:41.965Z,22.51
2022-10-13T02:20:09.815Z,22.72
2022-10-13T02:22:43.880Z,22.45
2022-10-13T02:25:10.862Z,22.17
2022-10-13T02:27:37.619Z,22.80
2022-10-13T02:30:05.449Z,23.89
2022-10-13T02:32:32.365Z,23.26
2022-10-13T02:34:59.078Z,23.14
2022-10-13T02:37:26.117Z,23.88
2022-10-13T02:39:52.880Z,23.91
2022-10-13T02:42:19.929Z,23.29
2022-10-13T02:44:47.438Z,23.76
2022-10-13T02:47:14.194Z,24.25
2022-10-13T02:49:40.855Z,24.50
2022-10-13T02:52:08.547Z,23.43
2022-10-13T02:54:37.646Z,23.54
2022-10-13T02:57:04.346Z,23.47
2022-10-13T02:59:31.158Z,25.42
2022-10-13T03:01:57.909Z,24.66
2022-10-13T03:04:26.114Z,23.53
2022-10-13T03:06:53.730Z,23.55
2022-10-13T03:09:20.430Z,23.47
2022-10-13T03:11:47.781Z,23.19
2022-10-13T03:14:14.519Z,24.19
2022-10-13T03:16:41.249Z,23.79
2022-10-13T03:19:09.962Z,23.76
2022-10-13T03:21:38.529Z,24.06
2022-10-13T03:24:05.694Z,24.63
2022-10-13T03:26:33.949Z,25.60
2022-10-13T03:29:01.403Z,24.25
2022-10-13T03:31:28.474Z,24.07
2022-10-13T03:34:01.861Z,23.46
2022-10-13T03:36:28.544Z,23.80
2022-10-13T03:38:55.325Z,23.56
2022-10-13T03:41:22.595Z,23.21
2022-10-13T03:43:51.958Z,24.71
2022-10-13T03:46:19.363Z,23.33
2022-10-13T03:48:48.217Z,23.99
2022-10-13T03:51:18.198Z,25.92
2022-10-13T03:53:46.488Z,25.64
2022-10-13T03:56:18.306Z,24.18
2022-10-13T03:58:55.392Z,23.31
2022-10-13T04:01:24.151Z,23.76
2022-10-13T04:03:54.037Z,24.41
2022-10-13T04:06:20.762Z,23.29
2022-10-13T04:08:48.511Z,23.32
2022-10-13T04:11:16.982Z,23.71
2022-10-13T04:13:44.952Z,23.63
2022-10-13T04:16:23.665Z,26.03
2022-10-13T04:18:55.026Z,23.99
2022-10-13T04:21:22.687Z,24.13
2022-10-13T04:23:50.383Z,23.89
2022-10-13T04:26:20.426Z,23.39
2022-10-13T04:28:49.516Z,26.07
2022-10-13T04:31:17.034Z,25.44
2022-10-13T04:33:45.181Z,23.99
2022-10-13T04:36:13.994Z,23.32
2022-10-13T04:38:41.818Z,23.39
2022-10-13T04:41:09.811Z,23.33
2022-10-13T04:43:36.585Z,24.72
2022-10-13T04:46:07.430Z,25.18
2022-10-13T04:48:34.752Z,25.06
2022-10-13T04:51:08.178Z,24.51
2022-10-13T04:53:35.935Z,25.18
2022-10-13T04:56:08.578Z,25.75
2022-10-13T04:58:36.262Z,25.39
2022-10-13T05:01:04.931Z,26.02
2022-10-13T05:03:32.430Z,27.67
2022-10-13T05:05:59.251Z,25.65
2022-10-13T05:08:26.115Z,24.55
2022-10-13T05:11:02.667Z,26.87
2022-10-13T05:13:30.471Z,23.69
2022-10-13T05:15:57.923Z,24.89
2022-10-13T05:18:24.786Z,25.59
2022-10-13T05:20:51.599Z,24.45
2022-10-13T05:23:19.031Z,24.86
2022-10-13T05:25:45.783Z,24.93
2022-10-13T05:28:14.630Z,25.90
2022-10-13T05:30:41.378Z,24.56
2022-10-13T05:33:09.279Z,25.05
2022-10-13T05:35:36.073Z,24.85
2022-10-13T05:38:02.794Z,24.87
2022-10-13T05:40:29.858Z,25.63
2022-10-13T05:43:00.521Z,23.81
2022-10-13T05:45:29.593Z,24.27
2022-10-13T05:47:56.329Z,24.62
2022-10-13T05:50:23.105Z,24.29
2022-10-13T05:52:51.514Z,26.23
2022-10-13T05:55:19.242Z,26.17
2022-10-13T05:57:50.378Z,25.30
2022-10-13T06:00:19.422Z,23.93
2022-10-13T06:03:03.397Z,25.03
2022-10-13T06:05:32.989Z,24.19
2022-10-13T06:08:00.290Z,23.36
2022-10-13T06:10:27.253Z,24.50
2022-10-13T06:12:53.940Z,26.97
2022-10-13T06:15:24.435Z,22.78
2022-10-13T06:17:56.067Z,22.14
2022-10-13T06:20:23.923Z,24.11
2022-10-13T06:22:57.186Z,24.34
2022-10-13T06:25:23.987Z,24.63
2022-10-13T06:27:51.997Z,24.96
2022-10-13T06:30:20.238Z,24.96
2022-10-13T06:32:47.239Z,24.75
2022-10-13T06:35:14.658Z,24.57
2022-10-13T06:37:41.438Z,23.73
2022-10-13T06:40:10.591Z,23.50
2022-10-13T06:42:37.357Z,23.28
2022-10-13T06:45:10.530Z,23.98
2022-10-13T06:47:40.438Z,23.61
2022-10-13T06:50:07.522Z,24.15
2022-10-13T06:52:34.867Z,23.07
2022-10-13T06:55:01.650Z,23.83
2022-10-13T06:57:29.269Z,24.76
2022-10-13T06:59:57.661Z,24.68
2022-10-13T07:02:24.326Z,23.45
2022-10-13T07:04:51.275Z,24.44
2022-10-13T07:07:18.482Z,24.90
2022-10-13T07:09:46.222Z,23.90
2022-10-13T07:12:14.233Z,23.85
2022-10-13T07:14:43.699Z,23.27
2022-10-13T07:17:11.223Z,24.71
2022-10-13T07:19:37.970Z,23.55
2022-10-13T07:22:05.222Z,24.08
2022-10-13T07:24:32.022Z,25.19
2022-10-13T07:27:01.740Z,24.89
2022-10-13T07:29:30.713Z,25.24
2022-10-13T07:31:57.404Z,24.08
2022-10-13T07:34:24.313Z,24.85
2022-10-13T07:36:51.546Z,26.10
2022-10-13T07:39:18.423Z,24.58
2022-10-13T07:41:48.795Z,25.45
2022-10-13T07:44:17.771Z,25.91
2022-10-13T07:46:44.553Z,26.73
2022-10-13T07:49:15.249Z,24.32
2022-10-13T07:51:44.456Z,26.52
2022-10-13T07:54:11.326Z,25.60
2022-10-13T07:56:39.450Z,25.96
2022-10-13T07:59:07.147Z,27.91
2022-10-13T08:01:34.087Z,24.43
2022-10-13T08:04:00.913Z,24.93
2022-10-13T08:06:27.623Z,25.39
2022-10-13T08:08:58.190Z,26.47
2022-10-13T08:11:24.926Z,26.29
2022-10-13T08:13:52.825Z,26.56
2022-10-13T08:16:22.968Z,26.15
2022-10-13T08:18:50.846Z,25.62
2022-10-13T08:24:09.683Z,25.92
2022-10-13T08:26:36.834Z,24.52
2022-10-13T08:29:31.952Z,26.66
2022-10-13T08:31:53.281Z,26.80
2022-10-13T08:34:22.102Z,24.92
2022-10-13T08:36:52.808Z,25.34
2022-10-13T08:39:20.826Z,24.01
2022-10-13T08:41:48.237Z,25.37
2022-10-13T08:47:46.931Z,24.64
2022-10-13T08:50:17.902Z,24.53
2022-10-13T08:52:58.633Z,22.97
2022-10-13T08:55:44.841Z,25.74
2022-10-13T08:58:17.259Z,24.99
2022-10-13T09:00:44.013Z,24.84
2022-10-13T09:03:24.822Z,24.16
2022-10-13T09:06:17.822Z,24.96
2022-10-13T09:08:56.854Z,24.17
2022-10-13T09:11:27.659Z,28.47
2022-10-13T09:13:56.041Z,25.14
2022-10-13T09:16:36.297Z,26.81
2022-10-13T09:19:27.342Z,24.38
2022-10-13T09:21:55.905Z,25.39
2022-10-13T09:24:25.026Z,24.35
2022-10-13T09:27:11.683Z,23.84
2022-10-13T09:29:40.022Z,25.04
2022-10-13T09:32:21.882Z,24.83
2022-10-13T09:34:50.271Z,23.99
2022-10-13T09:37:23.157Z,22.35
2022-10-13T09:40:19.993Z,23.93
2022-10-13T09:42:53.420Z,23.08
2022-10-13T09:45:23.250Z,23.29
2022-10-13T09:48:07.627Z,23.55
2022-10-13T09:50:36.581Z,25.50
2022-10-13T09:53:32.734Z,23.30
2022-10-13T09:56:13.826Z,23.76
2022-10-13T09:58:47.057Z,23.50
2022-10-13T10:01:32.502Z,24.03
2022-10-13T10:04:13.096Z,22.48
2022-10-13T10:06:41.058Z,23.30
2022-10-13T10:09:36.726Z,24.24
2022-10-13T10:12:05.349Z,20.86
2022-10-13T10:14:37.160Z,21.98
2022-10-13T10:17:12.940Z,23.85
2022-10-13T10:19:47.502Z,20.74
2022-10-13T10:22:32.458Z,21.51
2022-10-13T10:25:22.027Z,22.69
2022-10-13T10:28:13.626Z,22.30
2022-10-13T10:30:52.004Z,22.63
2022-10-13T10:33:23.691Z,19.31
2022-10-13T10:36:07.103Z,19.62
2022-10-13T10:38:44.314Z,19.63
2022-10-13T10:41:32.817Z,19.42
2022-10-13T10:44:11.142Z,19.70
2022-10-13T10:46:48.289Z,20.91
2022-10-13T10:49:31.145Z,19.36
2022-10-13T10:52:02.929Z,20.71
2022-10-13T10:54:54.071Z,20.99
2022-10-13T10:57:43.947Z,19.60
2022-10-13T11:00:18.953Z,20.73
2022-10-13T11:02:57.761Z,20.51
2022-10-13T11:05:24.911Z,22.35
2022-10-13T11:07:52.402Z,21.11
2022-10-13T11:10:22.597Z,21.35
2022-10-13T11:12:52.539Z,20.88
2022-10-13T11:15:46.978Z,20.86
2022-10-13T11:19:08.415Z,21.07
2022-10-13T11:21:53.721Z,23.59
2022-10-13T11:24:42.287Z,22.25
2022-10-13T11:27:17.129Z,21.34
2022-10-13T11:29:54.734Z,20.11
2022-10-13T11:32:27.604Z,21.78
2022-10-13T11:35:07.689Z,22.24
2022-10-13T11:38:13.874Z,23.45
2022-10-13T11:41:24.706Z,22.50
2022-10-13T11:44:04.942Z,21.91
2022-10-13T11:46:55.831Z,21.66
2022-10-13T11:49:28.542Z,21.19
2022-10-13T11:52:02.153Z,20.32
2022-10-13T11:54:39.047Z,21.36
2022-10-13T11:57:21.604Z,20.82
2022-10-13T11:59:51.549Z,20.18
2022-10-13T12:02:26.577Z,20.37
2022-10-13T12:05:23.240Z,20.70
2022-10-13T12:07:52.956Z,21.72
2022-10-13T12:10:25.235Z,22.37
2022-10-13T12:12:53.840Z,20.85
2022-10-13T12:15:47.052Z,21.21
2022-10-13T12:18:27.536Z,20.81
2022-10-13T12:20:57.201Z,21.14
2022-10-13T12:23:28.446Z,20.01
2022-10-13T12:25:58.781Z,22.75
2022-10-13T12:28:56.067Z,21.25
2022-10-13T12:31:26.050Z,21.20
2022-10-13T12:34:02.845Z,19.89
2022-10-13T12:36:31.397Z,20.88
2022-10-13T12:39:10.615Z,19.78
2022-10-13T12:41:42.876Z,20.69
2022-10-13T12:44:20.700Z,21.63
2022-10-13T12:46:58.744Z,20.98
2022-10-13T12:49:31.575Z,20.73
2022-10-13T12:52:03.977Z,19.55
2022-10-13T12:54:33.847Z,21.02
2022-10-13T12:57:05.968Z,21.68
2022-10-13T12:59:34.581Z,21.39
2022-10-13T13:02:04.301Z,21.42
2022-10-13T13:04:41.195Z,21.99
2022-10-13T13:07:28.416Z,21.87
2022-10-13T13:10:08.442Z,20.58
2022-10-13T13:12:37.099Z,20.26
2022-10-13T13:15:25.170Z,20.54
2022-10-13T13:17:58.946Z,20.49
2022-10-13T13:20:29.886Z,20.27
2022-10-13T13:22:56.766Z,19.95
2022-10-13T13:25:23.864Z,19.35
2022-10-13T13:27:51.046Z,19.70
2022-10-13T13:30:21.351Z,19.15
2022-10-13T13:32:49.178Z,22.27
2022-10-13T13:35:16.167Z,20.56
2022-10-13T13:37:49.839Z,20.24
2022-10-13T13:40:19.831Z,20.82
2022-10-13T13:42:47.769Z,21.64
2022-10-13T13:45:20.459Z,21.40
2022-10-13T13:47:47.699Z,20.21
2022-10-13T13:50:24.276Z,22.40
2022-10-13T13:52:57.387Z,20.63
2022-10-13T13:55:25.023Z,22.26
2022-10-13T13:57:51.963Z,21.80
2022-10-13T14:00:19.502Z,22.10
2022-10-13T14:02:49.922Z,20.32
2022-10-13T14:05:17.183Z,21.11
2022-10-13T14:07:43.997Z,20.95
2022-10-13T14:10:11.272Z,20.78
2022-10-13T14:12:38.121Z,20.00
2022-10-13T14:15:05.666Z,19.86
2022-10-13T14:17:32.432Z,20.57
2022-10-13T14:20:00.289Z,23.47
2022-10-13T14:22:27.218Z,21.90
2022-10-13T14:24:54.675Z,20.52
2022-10-13T14:27:21.439Z,20.38
2022-10-13T14:29:48.414Z,21.09
2022-10-13T14:32:16.032Z,21.14
2022-10-13T14:34:42.776Z,18.99
2022-10-13T14:37:09.513Z,19.87
2022-10-13T14:39:36.221Z,20.30
2022-10-13T14:42:03.176Z,21.05
2022-10-13T14:44:29.912Z,20.64
2022-10-13T14:46:56.793Z,20.59
2022-10-13T14:49:24.751Z,23.15
2022-10-13T14:51:51.406Z,22.64
2022-10-13T14:54:18.190Z,21.15
2022-10-13T14:56:45.003Z,21.71
2022-10-13T14:59:12.162Z,22.68
2022-10-13T15:01:41.621Z,21.08
2022-10-13T15:04:10.652Z,20.93
2022-10-13T15:06:40.010Z,20.90
2022-10-13T15:11:36.821Z,21.43
2022-10-13T15:14:03.615Z,21.64
2022-10-13T15:16:33.386Z,21.45
2022-10-13T15:19:00.500Z,20.54
2022-10-13T15:21:27.265Z,21.08
2022-10-13T15:23:55.093Z,20.65
2022-10-13T15:26:22.326Z,20.86
2022-10-13T15:28:51.799Z,22.30
2022-10-13T15:31:19.823Z,22.80
2022-10-13T15:33:52.066Z,21.43
2022-10-13T15:36:25.485Z,22.15
2022-10-13T15:38:52.837Z,21.39
2022-10-13T15:41:21.475Z,21.33
2022-10-13T15:43:48.399Z,21.28
2022-10-13T15:46:26.442Z,21.66
2022-10-13T15:48:55.754Z,21.83
2022-10-13T15:51:25.713Z,22.39
2022-10-13T15:53:52.598Z,23.02
2022-10-13T15:56:19.304Z,21.86
2022-10-13T15:58:46.250Z,22.56
2022-10-13T16:01:14.328Z,23.08
2022-10-13T16:03:42.626Z,22.18
2022-10-13T16:06:12.008Z,22.92
2022-10-13T16:08:40.513Z,22.94
2022-10-13T16:11:09.102Z,21.95
2022-10-13T16:13:35.939Z,22.87
2022-10-13T16:16:03.146Z,22.87
2022-10-13T16:18:36.241Z,22.93
2022-10-13T16:21:24.228Z,23.34
2022-10-13T16:23:52.045Z,22.83
2022-10-13T16:26:19.400Z,21.87
2022-10-13T16:28:47.098Z,22.29
2022-10-13T16:31:16.315Z,22.31
2022-10-13T16:33:44.398Z,22.17
2022-10-13T16:36:14.951Z,21.42
2022-10-13T16:38:43.456Z,22.39
2022-10-13T16:41:14.705Z,23.65
2022-10-13T16:43:43.855Z,23.13
2022-10-13T16:46:13.510Z,24.17
2022-10-13T16:48:42.135Z,23.85
2022-10-13T16:51:12.767Z,23.44
2022-10-13T16:53:39.745Z,22.14
2022-10-13T16:56:08.139Z,22.34
2022-10-13T16:58:35.238Z,21.88
2022-10-13T17:01:09.719Z,22.53
2022-10-13T17:03:37.594Z,24.19
2022-10-13T17:06:05.031Z,22.93
2022-10-13T17:08:32.377Z,22.57
2022-10-13T17:11:01.061Z,22.00
2022-10-13T17:13:28.183Z,22.92
2022-10-13T17:15:57.292Z,22.33
2022-10-13T17:18:26.215Z,22.86
2022-10-13T17:21:05.164Z,22.85
2022-10-13T17:23:32.517Z,22.34
2022-10-13T17:26:05.626Z,24.05
2022-10-13T17:28:33.986Z,23.13
2022-10-13T17:31:12.311Z,22.41
2022-10-13T17:33:41.342Z,23.76
2022-10-13T17:36:16.799Z,22.99
2022-10-13T17:38:43.887Z,22.36
2022-10-13T17:41:12.440Z,22.25
2022-10-13T17:43:50.374Z,22.18
2022-10-13T17:46:40.313Z,22.33
2022-10-13T17:49:11.562Z,22.23
2022-10-13T17:51:40.050Z,21.56
2022-10-13T17:54:10.146Z,22.32
2022-10-13T17:56:40.167Z,23.86
2022-10-13T17:59:06.865Z,25.58
2022-10-13T18:01:34.801Z,22.53
2022-10-13T18:04:07.781Z,22.99
2022-10-13T18:06:40.106Z,21.85
2022-10-13T18:09:11.716Z,22.34
2022-10-13T18:11:39.237Z,22.96
2022-10-13T18:14:06.798Z,21.93
2022-10-13T18:16:34.997Z,22.55
2022-10-13T18:19:04.961Z,22.40
2022-10-13T18:21:32.020Z,21.62
2022-10-13T18:24:01.416Z,21.83
2022-10-13T18:26:37.925Z,23.10
2022-10-13T18:29:07.182Z,23.09
2022-10-13T18:31:36.858Z,22.73
2022-10-13T18:34:06.695Z,21.74
2022-10-13T18:36:36.557Z,23.24
2022-10-13T18:39:13.229Z,23.95
2022-10-13T18:41:40.757Z,22.58
2022-10-13T18:44:08.253Z,23.96
2022-10-13T18:46:37.524Z,23.65
2022-10-13T18:49:12.242Z,22.76
2022-10-13T18:51:42.227Z,22.69
2022-10-13T18:54:09.575Z,23.82
2022-10-13T18:56:37.009Z,23.06
2022-10-13T18:59:06.136Z,24.25
2022-10-13T19:01:35.054Z,24.07
2022-10-13T19:04:02.327Z,25.02
2022-10-13T19:06:32.067Z,23.48
2022-10-13T19:09:00.976Z,24.99
2022-10-13T19:11:29.816Z,23.33
2022-10-13T19:13:58.696Z,23.42
2022-10-13T19:16:28.460Z,23.02
2022-10-13T19:18:56.101Z,23.51
2022-10-13T19:21:24.386Z,23.65
2022-10-13T19:23:51.422Z,23.64
2022-10-13T19:26:27.736Z,23.21
2022-10-13T19:28:56.306Z,23.25
2022-10-13T19:31:26.291Z,22.69
2022-10-13T19:33:53.590Z,24.31
2022-10-13T19:36:29.113Z,23.93
2022-10-13T19:39:01.726Z,24.21
2022-10-13T19:41:31.473Z,24.48
2022-10-13T19:43:59.082Z,23.14
2022-10-13T19:46:35.360Z,24.21
2022-10-13T19:49:03.349Z,22.40
2022-10-13T19:51:30.771Z,22.02
2022-10-13T19:53:57.904Z,22.13
2022-10-13T19:56:28.892Z,23.11
2022-10-13T19:58:55.667Z,22.88
2022-10-13T20:01:23.303Z,22.96
2022-10-13T20:03:50.800Z,22.32
2022-10-13T20:06:19.135Z,22.71
2022-10-13T20:08:46.630Z,23.19
2022-10-13T20:11:22.217Z,23.22
2022-10-13T20:13:50.788Z,22.37
2022-10-13T20:16:20.531Z,22.37
2022-10-13T20:18:55.363Z,22.04
2022-10-13T20:21:22.783Z,22.46
2022-10-13T20:23:50.722Z,23.08
2022-10-13T20:26:18.362Z,23.31
2022-10-13T20:28:46.394Z,22.20
2022-10-13T20:31:15.185Z,23.01
2022-10-13T20:33:43.378Z,23.13
2022-10-13T20:36:15.352Z,23.25
2022-10-13T20:38:43.137Z,23.46
2022-10-13T20:41:20.339Z,26.55
2022-10-13T20:43:48.441Z,25.46
2022-10-13T20:46:17.120Z,24.14
2022-10-13T20:49:09.308Z,23.57
2022-10-13T20:51:31.404Z,24.95
2022-10-13T20:53:59.858Z,24.01
2022-10-13T20:56:27.268Z,23.82
2022-10-13T20:58:54.397Z,26.09
2022-10-13T21:01:22.457Z,25.42
2022-10-13T21:03:54.204Z,25.00
2022-10-13T21:06:23.090Z,26.34
2022-10-13T21:08:49.826Z,26.54
2022-10-13T21:11:18.865Z,24.42
2022-10-13T21:13:46.033Z,26.76
2022-10-13T21:16:16.634Z,26.12
2022-10-13T21:18:48.085Z,25.96
2022-10-13T21:21:17.383Z,25.05
2022-10-13T21:23:46.094Z,24.47
2022-10-13T21:26:20.415Z,24.73
2022-10-13T21:28:48.850Z,23.37
2022-10-13T21:31:16.884Z,23.16
2022-10-13T21:33:44.979Z,23.67
2022-10-13T21:36:20.163Z,26.11
2022-10-13T21:38:50.951Z,26.27
2022-10-13T21:41:18.138Z,24.83
2022-10-13T21:43:45.394Z,23.37
2022-10-13T21:46:15.772Z,23.07
2022-10-13T21:48:44.116Z,22.99
2022-10-13T21:51:18.024Z,24.25
2022-10-13T21:53:49.971Z,25.33
2022-10-13T21:56:17.055Z,24.15
2022-10-13T21:58:45.321Z,22.78
2022-10-13T22:01:12.753Z,23.10
2022-10-13T22:03:41.597Z,23.34
2022-10-13T22:06:18.423Z,23.43
2022-10-13T22:08:47.976Z,22.82
2022-10-13T22:11:22.965Z,23.35
2022-10-13T22:13:50.022Z,23.92
2022-10-13T22:16:20.109Z,24.00
2022-10-13T22:18:47.810Z,23.42
2022-10-13T22:21:17.599Z,23.51
2022-10-13T22:23:45.354Z,23.28
2022-10-13T22:26:13.143Z,23.66
2022-10-13T22:28:40.355Z,23.85
2022-10-13T22:31:10.305Z,25.64
2022-10-13T22:33:38.902Z,23.48
2022-10-13T22:36:25.585Z,27.26
2022-10-13T22:38:54.673Z,26.69
2022-10-13T22:41:21.963Z,26.98
2022-10-13T22:43:53.571Z,31.03
2022-10-13T22:46:23.735Z,28.75
2022-10-13T22:48:50.763Z,26.16
2022-10-13T22:51:20.404Z,27.86
2022-10-13T22:53:48.158Z,26.30
2022-10-13T22:56:17.562Z,29.23
2022-10-13T22:58:48.387Z,32.41
2022-10-13T23:01:16.099Z,29.80
2022-10-13T23:03:43.388Z,30.50
2022-10-13T23:06:14.719Z,31.05
2022-10-13T23:08:41.834Z,30.75
2022-10-13T23:11:09.196Z,30.05
2022-10-13T23:13:36.411Z,30.24
2022-10-13T23:16:09.306Z,29.68
2022-10-13T23:18:38.254Z,29.89
2022-10-13T23:21:10.211Z,28.37
2022-10-13T23:23:37.041Z,31.15
2022-10-13T23:26:13.766Z,29.17
2022-10-13T23:28:40.962Z,30.99
2022-10-13T23:31:12.202Z,30.06
2022-10-13T23:33:39.047Z,28.27
2022-10-13T23:36:06.745Z,28.05
2022-10-13T23:38:34.512Z,29.90
2022-10-13T23:41:06.778Z,28.29
2022-10-13T23:43:34.522Z,27.79
2022-10-13T23:46:01.985Z,26.05
2022-10-13T23:48:30.166Z,25.67
2022-10-13T23:50:57.265Z,26.63
2022-10-13T23:53:24.019Z,26.62
2022-10-13T23:55:50.853Z,23.97
2022-10-13T23:58:17.572Z,23.33
