createdAt,value
2022-12-19T00:02:12.944Z,49.70
2022-12-19T00:05:00.853Z,43.53
2022-12-19T00:07:34.809Z,30.67
2022-12-19T00:10:22.833Z,54.92
2022-12-19T00:13:02.808Z,60.63
2022-12-19T00:15:50.865Z,44.92
2022-12-19T00:18:25.805Z,48.20
2022-12-19T00:21:16.815Z,46.65
2022-12-19T00:23:52.377Z,40.97
2022-12-19T00:26:40.815Z,36.75
2022-12-19T00:29:21.818Z,48.33
2022-12-19T00:32:02.960Z,38.92
2022-12-19T00:34:42.855Z,39.40
2022-12-19T00:37:23.989Z,75.47
2022-12-19T00:40:03.851Z,37.42
2022-12-19T00:42:50.130Z,53.20
2022-12-19T00:48:14.919Z,47.70
2022-12-19T00:51:08.839Z,47.08
2022-12-19T00:53:42.920Z,56.78
2022-12-19T00:56:37.618Z,53.78
2022-12-19T00:59:11.916Z,55.17
2022-12-19T01:01:59.011Z,48.20
2022-12-19T01:04:38.396Z,51.40
2022-12-19T01:07:27.837Z,55.70
2022-12-19T01:10:01.906Z,58.92
2022-12-19T01:12:52.821Z,46.47
2022-12-19T01:15:34.840Z,45.45
2022-12-19T01:18:28.798Z,56.58
2022-12-19T01:21:17.832Z,48.95
2022-12-19T01:23:59.838Z,59.25
2022-12-19T01:26:53.818Z,46.47
2022-12-19T01:29:52.400Z,61.72
2022-12-19T01:32:33.889Z,52.83
2022-12-19T01:35:21.647Z,44.50
2022-12-19T01:38:09.840Z,36.47
2022-12-19T01:40:54.016Z,59.50
2022-12-19T01:43:43.841Z,47.40
2022-12-19T01:46:21.228Z,59.90
2022-12-19T01:49:11.862Z,54.63
2022-12-19T01:54:24.836Z,45.58
2022-12-19T01:57:06.902Z,48.83
2022-12-19T01:59:51.783Z,50.70
2022-12-19T02:02:33.258Z,55.90
2022-12-19T02:05:19.807Z,45.80
2022-12-19T02:07:53.897Z,38.17
2022-12-19T02:10:40.770Z,52.17
2022-12-19T02:13:22.811Z,39.38
2022-12-19T02:16:19.846Z,34.83
2022-12-19T02:19:08.770Z,49.22
2022-12-19T02:21:44.876Z,42.08
2022-12-19T02:24:36.794Z,40.55
2022-12-19T02:27:11.146Z,28.30
2022-12-19T02:30:45.792Z,28.83
2022-12-19T02:33:55.346Z,42.42
2022-12-19T02:37:00.818Z,34.97
2022-12-19T02:40:06.780Z,30.58
2022-12-19T02:42:57.889Z,32.92
2022-12-19T02:45:47.841Z,45.50
2022-12-19T02:48:35.788Z,41.08
2022-12-19T02:51:09.905Z,28.75
2022-12-19T02:53:57.851Z,34.17
2022-12-19T02:56:35.029Z,48.75
2022-12-19T02:59:29.808Z,45.45
2022-12-19T03:02:09.990Z,35.97
2022-12-19T03:05:09.806Z,24.55
2022-12-19T03:08:00.937Z,29.02
2022-12-19T03:10:53.860Z,25.42
2022-12-19T03:13:30.993Z,17.02
2022-12-19T03:16:19.928Z,40.35
2022-12-19T03:18:53.914Z,26.92
2022-12-19T03:21:48.827Z,51.97
2022-12-19T03:24:30.797Z,51.08
2022-12-19T03:27:37.849Z,40.58
2022-12-19T03:30:31.835Z,30.08
2022-12-19T03:33:20.846Z,25.92
2022-12-19T03:36:01.918Z,23.25
2022-12-19T03:38:44.828Z,32.38
2022-12-19T03:41:52.817Z,26.85
2022-12-19T03:44:52.869Z,38.80
2022-12-19T03:47:39.869Z,26.73
2022-12-19T03:50:14.914Z,32.70
2022-12-19T03:53:23.855Z,39.13
2022-12-19T03:56:02.895Z,35.17
2022-12-19T03:58:53.846Z,27.50
2022-12-19T04:01:28.997Z,32.90
2022-12-19T04:04:19.835Z,23.58
2022-12-19T04:06:55.917Z,34.22
2022-12-19T04:09:43.810Z,49.13
2022-12-19T04:12:22.932Z,43.83
2022-12-19T04:15:10.891Z,34.90
2022-12-19T04:17:48.486Z,22.05
2022-12-19T04:20:37.813Z,33.22
2022-12-19T04:23:24.961Z,31.55
2022-12-19T04:26:20.872Z,45.60
2022-12-19T04:29:10.817Z,59.15
2022-12-19T04:31:58.841Z,35.28
2022-12-19T04:34:32.860Z,31.63
2022-12-19T04:37:20.854Z,46.33
2022-12-19T04:40:00.849Z,46.20
2022-12-19T04:42:41.972Z,36.20
2022-12-19T04:45:26.833Z,47.85
2022-12-19T04:48:08.858Z,50.75
2022-12-19T04:50:49.866Z,62.13
2022-12-19T04:53:30.905Z,53.47
2022-12-19T04:56:12.875Z,37.92
2022-12-19T04:58:53.923Z,43.90
2022-12-19T05:01:35.940Z,31.13
2022-12-19T05:04:23.874Z,37.30
2022-12-19T05:06:57.770Z,44.35
2022-12-19T05:09:46.849Z,52.50
2022-12-19T05:12:27.861Z,39.22
2022-12-19T05:15:08.957Z,54.63
2022-12-19T05:17:49.875Z,48.85
2022-12-19T05:20:30.956Z,46.05
2022-12-19T05:23:17.014Z,48.78
2022-12-19T05:25:58.991Z,47.92
2022-12-19T05:28:39.860Z,55.03
2022-12-19T05:31:23.065Z,48.22
2022-12-19T05:34:03.809Z,48.08
2022-12-19T05:36:51.852Z,29.13
2022-12-19T05:39:25.806Z,25.65
2022-12-19T05:42:13.830Z,40.75
2022-12-19T05:44:47.824Z,25.02
2022-12-19T05:47:37.960Z,39.58
2022-12-19T05:50:15.318Z,40.30
2022-12-19T05:53:02.858Z,41.83
2022-12-19T05:55:36.844Z,40.55
2022-12-19T05:58:24.818Z,39.15
2022-12-19T06:01:08.828Z,33.20
2022-12-19T06:03:56.837Z,40.55
2022-12-19T06:06:37.800Z,32.70
2022-12-19T06:09:18.927Z,36.63
2022-12-19T06:12:05.819Z,26.50
2022-12-19T06:14:39.920Z,38.90
2022-12-19T06:17:27.839Z,23.15
2022-12-19T06:20:01.898Z,60.78
2022-12-19T06:22:48.861Z,40.35
2022-12-19T06:25:29.828Z,41.75
2022-12-19T06:28:23.836Z,33.45
2022-12-19T06:31:12.929Z,34.47
2022-12-19T06:33:47.936Z,35.03
2022-12-19T06:36:36.855Z,31.65
2022-12-19T06:39:10.884Z,27.95
2022-12-19T06:42:16.816Z,30.33
2022-12-19T06:44:50.909Z,33.58
2022-12-19T06:47:37.832Z,32.67
2022-12-19T06:50:11.919Z,40.53
2022-12-19T06:52:58.839Z,44.15
2022-12-19T06:55:33.929Z,25.48
2022-12-19T06:58:24.342Z,24.58
2022-12-19T07:01:05.891Z,32.20
2022-12-19T07:04:00.902Z,38.63
2022-12-19T07:06:49.425Z,37.00
2022-12-19T07:09:23.926Z,32.45
2022-12-19T07:12:14.820Z,33.55
2022-12-19T07:14:53.168Z,37.75
2022-12-19T07:17:44.854Z,24.55
2022-12-19T07:20:19.911Z,36.55
2022-12-19T07:23:07.853Z,21.77
2022-12-19T07:25:41.964Z,29.83
2022-12-19T07:28:29.854Z,37.45
2022-12-19T07:31:10.821Z,29.50
2022-12-19T07:34:04.858Z,34.17
2022-12-19T07:36:51.854Z,31.50
2022-12-19T07:39:25.977Z,34.60
2022-12-19T07:42:12.850Z,38.70
2022-12-19T07:44:46.919Z,33.30
2022-12-19T07:47:34.905Z,27.15
2022-12-19T07:50:09.942Z,37.90
2022-12-19T07:52:56.857Z,29.05
2022-12-19T07:55:31.923Z,17.60
2022-12-19T07:58:21.852Z,34.05
2022-12-19T08:01:06.511Z,37.35
2022-12-19T08:03:54.794Z,29.58
2022-12-19T08:06:40.843Z,20.67
2022-12-19T08:09:22.843Z,23.63
2022-12-19T08:12:04.912Z,17.75
2022-12-19T08:14:44.853Z,33.90
2022-12-19T08:17:26.309Z,23.90
2022-12-19T08:20:05.809Z,31.90
2022-12-19T08:22:46.939Z,27.50
2022-12-19T08:25:26.829Z,40.10
2022-12-19T08:28:14.866Z,23.67
2022-12-19T08:30:48.857Z,24.13
2022-12-19T08:33:36.833Z,30.10
2022-12-19T08:36:12.908Z,23.90
2022-12-19T08:41:34.855Z,18.90
2022-12-19T08:44:24.836Z,20.42
2022-12-19T08:46:58.802Z,30.20
2022-12-19T08:49:46.800Z,26.63
2022-12-19T08:52:26.844Z,38.40
2022-12-19T08:55:07.889Z,22.92
2022-12-19T08:57:59.831Z,25.88
2022-12-19T09:00:41.923Z,24.65
2022-12-19T09:03:22.010Z,34.10
2022-12-19T09:06:10.345Z,35.58
2022-12-19T09:09:00.107Z,33.95
2022-12-19T09:11:48.462Z,47.50
2022-12-19T09:14:29.830Z,44.97
2022-12-19T09:17:11.088Z,34.10
2022-12-19T09:19:50.834Z,44.88
2022-12-19T09:22:31.930Z,32.53
2022-12-19T09:25:12.867Z,31.00
2022-12-19T09:28:27.055Z,35.30
2022-12-19T09:30:59.614Z,32.80
2022-12-19T09:33:48.846Z,21.15
2022-12-19T09:36:24.562Z,24.80
2022-12-19T09:39:11.812Z,42.30
2022-12-19T09:41:58.125Z,22.23
2022-12-19T09:44:45.838Z,28.58
2022-12-19T09:47:23.477Z,24.23
2022-12-19T09:50:11.827Z,31.73
2022-12-19T09:52:51.107Z,24.98
2022-12-19T09:55:42.813Z,31.08
2022-12-19T09:58:28.812Z,24.58
2022-12-19T10:01:15.018Z,29.63
2022-12-19T10:04:01.880Z,21.52
2022-12-19T10:07:18.302Z,34.83
2022-12-19T10:11:13.322Z,21.95
2022-12-19T10:12:57.031Z,20.58
2022-12-19T10:15:40.906Z,23.35
2022-12-19T10:18:33.901Z,12.23
2022-12-19T10:21:16.842Z,20.98
2022-12-19T10:24:09.926Z,27.58
2022-12-19T10:26:52.819Z,19.42
2022-12-19T10:30:12.827Z,25.88
2022-12-19T10:33:19.832Z,23.17
2022-12-19T10:36:03.995Z,19.67
2022-12-19T10:38:47.856Z,20.30
2022-12-19T10:41:39.276Z,28.48
2022-12-19T10:44:25.817Z,24.10
2022-12-19T10:47:06.931Z,22.58
2022-12-19T10:49:55.893Z,24.10
2022-12-19T10:52:55.841Z,26.65
2022-12-19T10:56:03.900Z,31.10
2022-12-19T10:58:51.902Z,29.77
2022-12-19T11:01:45.064Z,30.00
2022-12-19T11:04:32.894Z,27.70
2022-12-19T11:07:16.827Z,21.77
2022-12-19T11:10:05.707Z,38.15
2022-12-19T11:18:13.492Z,24.05
2022-12-19T11:22:19.937Z,22.00
2022-12-19T11:28:03.694Z,19.45
2022-12-19T11:29:44.094Z,37.65
2022-12-19T11:29:55.073Z,21.20
2022-12-19T11:30:36.479Z,36.75
2022-12-19T11:34:55.851Z,32.55
2022-12-19T11:37:41.852Z,30.05
2022-12-19T11:40:50.851Z,22.67
2022-12-19T11:43:50.815Z,29.13
2022-12-19T11:50:09.835Z,21.98
2022-12-19T11:53:09.352Z,25.75
2022-12-19T11:55:58.851Z,33.38
2022-12-19T11:58:52.820Z,35.80
2022-12-19T12:04:26.937Z,24.95
2022-12-19T12:07:14.263Z,31.70
2022-12-19T12:16:27.291Z,29.38
2022-12-19T12:22:08.659Z,30.25
2022-12-19T12:30:47.649Z,38.15
2022-12-19T12:31:08.058Z,30.88
2022-12-19T12:31:14.690Z,31.20
2022-12-19T12:31:50.994Z,26.63
2022-12-19T12:32:05.404Z,34.20
2022-12-19T12:35:36.470Z,28.48
2022-12-19T12:39:06.831Z,32.35
2022-12-19T12:42:11.816Z,47.30
2022-12-19T12:45:03.866Z,25.67
2022-12-19T12:47:38.225Z,32.58
2022-12-19T12:50:28.820Z,41.05
2022-12-19T12:53:12.861Z,31.30
2022-12-19T12:56:05.637Z,32.85
2022-12-19T12:59:00.864Z,31.90
2022-12-19T13:01:48.951Z,33.97
2022-12-19T13:04:22.955Z,28.67
2022-12-19T13:07:30.822Z,37.13
2022-12-19T13:10:19.932Z,32.20
2022-12-19T13:13:12.524Z,39.67
2022-12-19T13:15:51.872Z,39.75
2022-12-19T13:21:15.905Z,24.55
2022-12-19T13:23:56.852Z,27.40
2022-12-19T13:26:56.942Z,43.78
2022-12-19T13:29:41.808Z,45.80
2022-12-19T13:32:30.830Z,47.90
2022-12-19T13:36:20.244Z,33.05
2022-12-19T13:39:51.969Z,25.30
2022-12-19T13:41:55.694Z,41.45
2022-12-19T13:44:47.819Z,41.53
2022-12-19T13:47:23.832Z,30.42
2022-12-19T13:50:12.843Z,32.33
2022-12-19T13:52:47.019Z,36.00
2022-12-19T13:55:35.806Z,36.78
2022-12-19T13:58:10.927Z,42.78
2022-12-19T14:00:58.934Z,31.88
2022-12-19T14:03:40.971Z,33.42
2022-12-19T14:06:26.835Z,33.53
2022-12-19T14:11:25.491Z,43.03
2022-12-19T14:13:47.131Z,32.10
2022-12-19T14:15:46.028Z,26.15
2022-12-19T14:18:42.407Z,33.08
2022-12-19T14:22:10.357Z,36.85
2022-12-19T14:24:32.921Z,27.42
2022-12-19T14:28:25.301Z,37.97
2022-12-19T14:30:30.090Z,44.90
2022-12-19T14:33:46.308Z,38.70
2022-12-19T14:36:30.440Z,37.25
2022-12-19T14:39:27.507Z,22.70
2022-12-19T14:43:58.763Z,47.25
2022-12-19T14:52:25.406Z,31.85
2022-12-19T14:54:01.799Z,28.73
2022-12-19T14:54:32.220Z,39.30
2022-12-19T14:56:11.393Z,38.63
2022-12-19T14:58:55.621Z,38.65
2022-12-19T15:01:30.361Z,33.60
2022-12-19T15:04:51.347Z,36.10
2022-12-19T15:07:17.483Z,30.52
2022-12-19T15:11:01.105Z,36.33
2022-12-19T15:14:53.928Z,33.58
2022-12-19T15:19:13.803Z,38.97
2022-12-19T15:22:01.867Z,35.60
2022-12-19T15:24:35.803Z,35.22
2022-12-19T15:27:27.848Z,40.75
2022-12-19T15:30:02.852Z,34.85
2022-12-19T15:32:50.798Z,31.92
2022-12-19T15:35:24.769Z,35.03
2022-12-19T15:38:12.855Z,30.42
2022-12-19T15:40:46.856Z,34.30
2022-12-19T15:44:02.969Z,39.78
2022-12-19T15:46:42.989Z,36.20
2022-12-19T15:49:27.968Z,43.22
2022-12-19T15:52:09.831Z,42.25
2022-12-19T15:54:57.812Z,40.90
2022-12-19T15:57:42.826Z,36.45
2022-12-19T16:00:35.849Z,30.58
2022-12-19T16:03:23.607Z,43.08
2022-12-19T16:06:04.922Z,33.40
2022-12-19T16:08:44.833Z,41.25
2022-12-19T16:11:30.904Z,41.22
2022-12-19T16:14:10.857Z,39.97
2022-12-19T16:16:56.970Z,25.85
2022-12-19T16:19:37.809Z,38.50
2022-12-19T16:22:32.900Z,43.60
2022-12-19T16:25:14.807Z,38.47
2022-12-19T16:28:07.896Z,40.30
2022-12-19T16:30:44.339Z,36.38
2022-12-19T16:33:38.812Z,25.48
2022-12-19T16:36:12.786Z,37.83
2022-12-19T16:39:00.811Z,36.97
2022-12-19T16:41:48.796Z,29.75
2022-12-19T16:44:35.802Z,37.95
2022-12-19T16:47:31.911Z,50.95
2022-12-19T16:50:39.841Z,42.55
2022-12-19T16:53:20.833Z,34.63
2022-12-19T16:56:15.777Z,33.20
2022-12-19T16:59:04.853Z,39.50
2022-12-19T17:01:46.162Z,50.20
2022-12-19T17:04:34.774Z,47.47
2022-12-19T17:07:15.793Z,36.50
2022-12-19T17:10:09.778Z,48.78
2022-12-19T17:12:57.799Z,37.75
2022-12-19T17:15:42.798Z,51.65
2022-12-19T17:18:47.802Z,59.55
2022-12-19T17:21:34.780Z,42.92
2022-12-19T17:24:08.872Z,41.42
2022-12-19T17:26:55.791Z,50.33
2022-12-19T17:29:29.819Z,41.58
2022-12-19T17:32:24.427Z,94.07
2022-12-19T17:34:58.836Z,58.83
2022-12-19T17:37:45.900Z,52.35
2022-12-19T17:40:32.778Z,39.55
2022-12-19T17:43:20.819Z,41.70
2022-12-19T17:45:54.887Z,50.92
2022-12-19T17:48:43.811Z,33.63
2022-12-19T17:51:18.903Z,65.30
2022-12-19T17:54:05.806Z,46.65
2022-12-19T17:56:39.865Z,33.10
2022-12-19T17:59:27.772Z,50.13
2022-12-19T18:02:02.010Z,45.92
2022-12-19T18:04:48.768Z,38.10
2022-12-19T18:07:29.836Z,41.80
2022-12-19T18:10:10.808Z,50.80
2022-12-19T18:12:51.928Z,41.22
2022-12-19T18:15:32.805Z,51.17
2022-12-19T18:18:17.870Z,47.10
2022-12-19T18:20:57.790Z,42.47
2022-12-19T18:23:38.942Z,43.67
2022-12-19T18:26:19.813Z,41.80
2022-12-19T18:29:00.832Z,47.58
2022-12-19T18:31:50.061Z,43.58
2022-12-19T18:34:40.788Z,35.00
2022-12-19T18:37:17.816Z,42.28
2022-12-19T18:40:05.761Z,46.67
2022-12-19T18:42:39.759Z,49.40
2022-12-19T18:45:28.825Z,45.35
2022-12-19T18:48:05.137Z,40.93
2022-12-19T18:50:52.772Z,49.25
2022-12-19T18:53:35.201Z,41.13
2022-12-19T18:56:23.809Z,48.40
2022-12-19T18:58:58.502Z,57.78
2022-12-19T19:01:45.893Z,47.83
2022-12-19T19:04:22.159Z,37.92
2022-12-19T19:07:09.846Z,54.17
2022-12-19T19:09:43.934Z,45.85
2022-12-19T19:12:31.856Z,52.22
2022-12-19T19:15:05.974Z,46.50
2022-12-19T19:17:54.843Z,41.20
2022-12-19T19:20:37.783Z,52.53
2022-12-19T19:23:19.956Z,53.78
2022-12-19T19:26:00.877Z,47.72
2022-12-19T19:28:43.087Z,62.78
2022-12-19T19:31:25.787Z,46.88
2022-12-19T19:34:10.111Z,48.92
2022-12-19T19:36:53.863Z,53.30
2022-12-19T19:39:41.785Z,40.17
2022-12-19T19:42:28.794Z,49.63
2022-12-19T19:45:09.755Z,40.35
2022-12-19T19:47:57.783Z,43.05
2022-12-19T19:50:38.915Z,38.40
2022-12-19T19:53:18.794Z,41.33
2022-12-19T19:56:04.817Z,54.88
2022-12-19T19:58:52.814Z,30.70
2022-12-19T20:01:26.989Z,47.33
2022-12-19T20:04:14.856Z,59.25
2022-12-19T20:06:48.857Z,50.88
2022-12-19T20:09:35.773Z,46.53
2022-12-19T20:12:16.802Z,35.40
2022-12-19T20:15:10.767Z,47.17
2022-12-19T20:17:59.805Z,50.60
2022-12-19T20:20:33.933Z,34.83
2022-12-19T20:23:21.771Z,51.03
2022-12-19T20:25:55.836Z,49.25
2022-12-19T20:28:49.099Z,41.20
2022-12-19T20:31:28.987Z,61.80
2022-12-19T20:34:15.811Z,39.35
2022-12-19T20:36:49.838Z,51.40
2022-12-19T20:39:37.755Z,61.22
2022-12-19T20:42:18.805Z,42.45
2022-12-19T20:45:12.766Z,60.95
2022-12-19T20:48:00.797Z,58.83
2022-12-19T20:50:38.147Z,54.63
2022-12-19T20:53:30.797Z,39.90
2022-12-19T20:56:05.864Z,60.33
2022-12-19T20:58:53.752Z,56.33
2022-12-19T21:01:29.278Z,63.72
2022-12-19T21:04:16.044Z,66.55
2022-12-19T21:06:49.852Z,48.72
2022-12-19T21:09:37.844Z,66.88
2022-12-19T21:12:11.871Z,53.55
2022-12-19T21:14:59.801Z,57.08
2022-12-19T21:17:40.760Z,59.67
2022-12-19T21:20:34.769Z,66.22
2022-12-19T21:25:49.735Z,62.72
2022-12-19T21:28:30.781Z,51.03
2022-12-19T21:31:06.942Z,55.42
2022-12-19T21:33:47.803Z,50.13
2022-12-19T21:36:30.082Z,58.58
2022-12-19T21:39:09.831Z,61.33
2022-12-19T21:41:50.840Z,62.38
2022-12-19T21:44:30.777Z,35.92
2022-12-19T21:47:11.960Z,45.90
2022-12-19T21:49:52.813Z,54.90
2022-12-19T21:52:40.812Z,51.55
2022-12-19T21:55:14.744Z,51.88
2022-12-19T21:58:02.787Z,56.65
2022-12-19T22:00:42.832Z,50.42
2022-12-19T22:03:23.957Z,40.63
2022-12-19T22:06:03.773Z,41.25
2022-12-19T22:08:51.793Z,36.22
2022-12-19T22:11:25.940Z,51.92
2022-12-19T22:14:13.920Z,50.03
2022-12-19T22:16:47.823Z,42.10
2022-12-19T22:19:41.822Z,29.02
2022-12-19T22:22:28.792Z,59.78
2022-12-19T22:25:09.802Z,58.47
2022-12-19T22:28:03.759Z,42.72
2022-12-19T22:30:50.805Z,34.92
2022-12-19T22:33:31.774Z,43.90
2022-12-19T22:36:28.696Z,34.13
2022-12-19T22:39:11.821Z,37.25
2022-12-19T22:41:51.801Z,35.13
2022-12-19T22:44:32.858Z,31.75
2022-12-19T22:47:13.765Z,28.75
2022-12-19T22:49:56.839Z,48.20
2022-12-19T22:52:36.800Z,26.52
2022-12-19T22:55:17.864Z,25.40
2022-12-19T22:57:57.818Z,27.52
2022-12-19T23:00:39.279Z,32.83
2022-12-19T23:03:20.018Z,41.60
2022-12-19T23:06:01.181Z,25.63
2022-12-19T23:08:42.789Z,30.55
2022-12-19T23:11:32.807Z,26.80
2022-12-19T23:14:07.845Z,23.30
2022-12-19T23:16:55.825Z,28.65
2022-12-19T23:19:29.719Z,30.05
2022-12-19T23:22:17.769Z,22.20
2022-12-19T23:24:52.764Z,26.83
2022-12-19T23:27:40.764Z,20.58
2022-12-19T23:30:21.863Z,23.08
2022-12-19T23:33:02.970Z,16.80
2022-12-19T23:35:43.838Z,19.60
2022-12-19T23:38:24.940Z,14.25
2022-12-19T23:41:10.791Z,15.60
2022-12-19T23:43:51.912Z,16.63
2022-12-19T23:46:32.785Z,19.17
2022-12-19T23:49:14.160Z,18.33
2022-12-19T23:51:53.783Z,10.57
2022-12-19T23:54:34.860Z,15.05
2022-12-19T23:57:21.787Z,15.45
