createdAt,value
2023-02-11T00:02:09.512Z,15.30
2023-02-11T00:04:39.631Z,15.73
2023-02-11T00:07:09.179Z,16.03
2023-02-11T00:09:38.970Z,17.30
2023-02-11T00:12:10.612Z,17.00
2023-02-11T00:14:39.928Z,16.80
2023-02-11T00:17:08.895Z,15.83
2023-02-11T00:19:37.843Z,16.17
2023-02-11T00:22:08.170Z,16.57
2023-02-11T00:24:39.060Z,17.63
2023-02-11T00:27:08.045Z,16.90
2023-02-11T00:29:38.807Z,17.40
2023-02-11T00:32:09.549Z,17.27
2023-02-11T00:34:39.793Z,16.03
2023-02-11T00:37:09.858Z,16.63
2023-02-11T00:39:39.656Z,17.30
2023-02-11T00:42:08.599Z,17.67
2023-02-11T00:44:39.619Z,16.70
2023-02-11T00:47:08.539Z,17.27
2023-02-11T00:49:39.723Z,17.83
2023-02-11T00:52:09.820Z,17.43
2023-02-11T00:54:40.384Z,17.03
2023-02-11T00:57:09.903Z,17.40
2023-02-11T00:59:40.355Z,16.40
2023-02-11T01:02:10.354Z,16.13
2023-02-11T01:04:39.489Z,16.03
2023-02-11T01:07:09.397Z,15.47
2023-02-11T01:09:41.062Z,17.97
2023-02-11T01:12:12.158Z,16.17
2023-02-11T01:14:44.113Z,17.50
2023-02-11T01:17:14.226Z,16.47
2023-02-11T01:19:43.646Z,15.97
2023-02-11T01:22:12.995Z,14.73
2023-02-11T01:24:41.390Z,15.93
2023-02-11T01:27:11.194Z,16.77
2023-02-11T01:29:42.636Z,15.93
2023-02-11T01:32:13.203Z,15.23
2023-02-11T01:34:42.820Z,15.90
2023-02-11T01:37:12.739Z,16.10
2023-02-11T01:39:43.524Z,16.00
2023-02-11T01:42:18.322Z,16.33
2023-02-11T01:44:52.921Z,14.67
2023-02-11T01:47:23.287Z,15.17
2023-02-11T01:49:58.866Z,16.13
2023-02-11T01:52:34.577Z,16.27
2023-02-11T01:55:27.613Z,14.33
2023-02-11T01:58:02.433Z,15.20
2023-02-11T02:00:38.738Z,16.27
2023-02-11T02:03:17.114Z,15.20
2023-02-11T02:05:55.686Z,14.63
2023-02-11T02:08:33.472Z,16.40
2023-02-11T02:11:02.753Z,15.83
2023-02-11T02:13:35.730Z,15.23
2023-02-11T02:16:10.240Z,13.70
2023-02-11T02:18:57.838Z,17.50
2023-02-11T02:22:15.134Z,13.80
2023-02-11T02:25:28.318Z,14.30
2023-02-11T02:28:25.512Z,14.20
2023-02-11T02:31:43.573Z,14.53
2023-02-11T02:34:24.877Z,14.83
2023-02-11T02:37:07.325Z,15.30
2023-02-11T02:39:39.412Z,14.63
2023-02-11T02:42:09.698Z,14.40
2023-02-11T02:44:39.124Z,14.63
2023-02-11T02:47:09.193Z,15.40
2023-02-11T02:49:41.140Z,15.40
2023-02-11T02:52:31.709Z,15.30
2023-02-11T02:55:28.071Z,14.13
2023-02-11T02:58:34.911Z,13.97
2023-02-11T03:01:22.693Z,14.03
2023-02-11T03:04:04.988Z,14.33
2023-02-11T03:06:48.648Z,14.07
2023-02-11T03:09:27.714Z,13.17
2023-02-11T03:11:58.171Z,13.90
2023-02-11T03:14:31.652Z,14.60
2023-02-11T03:17:07.202Z,14.50
2023-02-11T03:19:40.470Z,13.27
2023-02-11T03:22:24.978Z,12.60
2023-02-11T03:24:56.375Z,13.20
2023-02-11T03:27:34.116Z,13.00
2023-02-11T03:30:11.372Z,13.90
2023-02-11T03:32:48.447Z,14.00
2023-02-11T03:35:25.746Z,13.87
2023-02-11T03:38:03.265Z,12.80
2023-02-11T03:40:40.144Z,14.00
2023-02-11T03:43:18.238Z,17.23
2023-02-11T03:45:51.339Z,14.13
2023-02-11T03:48:27.433Z,13.70
2023-02-11T03:50:59.956Z,13.90
2023-02-11T03:53:31.875Z,12.63
2023-02-11T03:56:07.046Z,13.30
2023-02-11T03:58:36.907Z,13.30
2023-02-11T04:01:10.403Z,12.57
2023-02-11T04:03:40.964Z,12.87
2023-02-11T04:06:11.441Z,13.90
2023-02-11T04:08:42.392Z,14.27
2023-02-11T04:11:11.384Z,13.83
2023-02-11T04:13:41.311Z,13.10
2023-02-11T04:16:11.004Z,11.63
2023-02-11T04:18:40.065Z,12.20
2023-02-11T04:21:09.944Z,12.87
2023-02-11T04:23:41.314Z,12.57
2023-02-11T04:26:11.137Z,40.03
2023-02-11T04:28:40.548Z,12.47
2023-02-11T04:31:12.262Z,11.70
2023-02-11T04:33:42.561Z,11.60
2023-02-11T04:36:12.680Z,13.10
2023-02-11T04:38:44.742Z,14.50
2023-02-11T04:41:15.757Z,11.07
2023-02-11T04:43:45.212Z,11.13
2023-02-11T04:46:15.329Z,11.43
2023-02-11T04:48:45.956Z,11.30
2023-02-11T04:51:15.174Z,11.33
2023-02-11T04:53:45.758Z,11.50
2023-02-11T04:56:15.425Z,17.50
2023-02-11T04:58:46.674Z,11.20
2023-02-11T05:01:17.534Z,10.90
2023-02-11T05:03:48.601Z,11.43
2023-02-11T05:06:18.841Z,10.60
2023-02-11T05:08:49.816Z,10.90
2023-02-11T05:11:23.473Z,11.93
2023-02-11T05:13:54.073Z,11.37
2023-02-11T05:16:24.579Z,11.10
2023-02-11T05:18:56.227Z,10.50
2023-02-11T05:21:25.885Z,11.30
2023-02-11T05:23:57.578Z,11.20
2023-02-11T05:26:27.616Z,10.67
2023-02-11T05:28:57.501Z,11.50
2023-02-11T05:31:26.440Z,11.20
2023-02-11T05:33:56.113Z,12.37
2023-02-11T05:36:26.604Z,12.17
2023-02-11T05:38:58.295Z,10.40
2023-02-11T05:41:27.904Z,11.57
2023-02-11T05:43:56.909Z,12.80
2023-02-11T05:46:27.400Z,11.60
2023-02-11T05:48:56.648Z,10.80
2023-02-11T05:51:26.977Z,11.87
2023-02-11T05:53:58.369Z,12.10
2023-02-11T05:56:27.603Z,11.80
2023-02-11T05:58:57.107Z,10.27
2023-02-11T06:01:26.645Z,11.87
2023-02-11T06:03:56.692Z,12.53
2023-02-11T06:06:27.442Z,12.20
2023-02-11T06:08:58.320Z,11.07
2023-02-11T06:11:28.867Z,12.47
2023-02-11T06:13:59.524Z,11.60
2023-02-11T06:16:30.174Z,12.50
2023-02-11T06:18:59.844Z,11.20
2023-02-11T06:21:42.958Z,11.77
2023-02-11T06:24:14.218Z,10.90
2023-02-11T06:26:44.441Z,11.30
2023-02-11T06:29:13.542Z,14.17
2023-02-11T06:31:42.741Z,15.17
2023-02-11T06:34:12.870Z,11.00
2023-02-11T06:36:44.788Z,12.37
2023-02-11T06:39:15.771Z,13.63
2023-02-11T06:41:45.821Z,13.10
2023-02-11T06:44:16.839Z,12.23
2023-02-11T06:46:46.331Z,12.27
2023-02-11T06:49:15.893Z,12.40
2023-02-11T06:51:46.062Z,11.40
2023-02-11T06:54:17.507Z,12.23
2023-02-11T06:56:47.005Z,13.27
2023-02-11T06:59:20.621Z,12.17
2023-02-11T07:01:50.413Z,10.97
2023-02-11T07:04:20.464Z,12.80
2023-02-11T07:06:49.967Z,14.07
2023-02-11T07:09:20.772Z,12.13
2023-02-11T07:11:51.654Z,13.77
2023-02-11T07:14:20.100Z,13.13
2023-02-11T07:16:49.126Z,13.90
2023-02-11T07:19:18.737Z,12.97
2023-02-11T07:21:48.736Z,13.30
2023-02-11T07:24:20.538Z,14.93
2023-02-11T07:26:49.595Z,12.50
2023-02-11T07:29:18.990Z,13.27
2023-02-11T07:31:47.984Z,13.10
2023-02-11T07:34:17.734Z,11.70
2023-02-11T07:36:49.005Z,13.37
2023-02-11T07:39:21.955Z,13.10
2023-02-11T07:41:51.998Z,13.90
2023-02-11T07:44:20.617Z,12.37
2023-02-11T07:46:51.652Z,14.73
2023-02-11T07:49:22.325Z,14.53
2023-02-11T07:51:52.813Z,13.13
2023-02-11T07:54:23.875Z,15.63
2023-02-11T07:56:53.424Z,13.47
2023-02-11T07:59:22.371Z,14.73
2023-02-11T08:01:52.516Z,14.20
2023-02-11T08:04:22.077Z,13.73
2023-02-11T08:06:53.375Z,13.60
2023-02-11T08:09:25.174Z,14.37
2023-02-11T08:11:55.281Z,13.63
2023-02-11T08:14:25.957Z,14.47
2023-02-11T08:16:55.887Z,15.77
2023-02-11T08:19:25.700Z,15.03
2023-02-11T08:21:58.014Z,14.77
2023-02-11T08:24:28.971Z,14.23
2023-02-11T08:26:58.735Z,16.17
2023-02-11T08:29:28.311Z,15.40
2023-02-11T08:31:57.323Z,17.80
2023-02-11T08:34:27.942Z,18.40
2023-02-11T08:36:57.411Z,17.87
2023-02-11T08:39:28.951Z,16.77
2023-02-11T08:41:59.187Z,19.17
2023-02-11T08:44:29.701Z,17.57
2023-02-11T08:46:58.730Z,16.00
2023-02-11T08:49:27.746Z,18.93
2023-02-11T08:52:02.793Z,16.03
2023-02-11T08:54:33.704Z,17.13
2023-02-11T08:57:03.818Z,16.60
2023-02-11T08:59:32.865Z,19.00
2023-02-11T09:02:02.898Z,18.27
2023-02-11T09:04:33.045Z,19.60
2023-02-11T09:07:03.298Z,20.27
2023-02-11T09:09:34.964Z,19.47
2023-02-11T09:12:05.025Z,18.03
2023-02-11T09:14:35.210Z,17.30
2023-02-11T09:17:04.977Z,17.83
2023-02-11T09:19:34.879Z,15.70
2023-02-11T09:22:04.322Z,16.43
2023-02-11T09:24:36.026Z,15.33
2023-02-11T09:27:05.817Z,13.47
2023-02-11T09:29:35.813Z,14.80
2023-02-11T09:32:09.608Z,14.57
2023-02-11T09:34:39.387Z,13.57
2023-02-11T09:37:09.148Z,14.43
2023-02-11T09:39:39.992Z,14.67
2023-02-11T09:42:45.591Z,14.83
2023-02-11T09:45:21.402Z,14.37
2023-02-11T09:47:56.288Z,13.53
2023-02-11T09:50:32.057Z,13.27
2023-02-11T09:53:05.740Z,11.77
2023-02-11T09:55:42.401Z,12.23
2023-02-11T09:58:17.831Z,12.57
2023-02-11T10:00:54.665Z,13.07
2023-02-11T10:03:56.681Z,12.53
2023-02-11T10:06:42.563Z,13.60
2023-02-11T10:09:37.298Z,12.43
2023-02-11T10:12:33.856Z,14.87
2023-02-11T10:15:45.050Z,11.43
2023-02-11T10:18:41.461Z,13.80
2023-02-11T10:21:29.953Z,13.40
2023-02-11T10:24:05.880Z,11.53
2023-02-11T10:26:38.003Z,13.90
2023-02-11T10:29:37.230Z,14.23
2023-02-11T10:32:21.530Z,12.80
2023-02-11T10:34:52.111Z,13.93
2023-02-11T10:37:22.071Z,14.50
2023-02-11T10:39:52.222Z,13.00
2023-02-11T10:42:21.213Z,14.43
2023-02-11T10:45:04.305Z,13.33
2023-02-11T10:47:41.634Z,12.80
2023-02-11T10:50:25.222Z,13.47
2023-02-11T10:52:55.114Z,15.83
2023-02-11T10:55:29.248Z,14.63
2023-02-11T10:58:02.941Z,13.83
2023-02-11T11:00:38.955Z,12.50
2023-02-11T11:03:20.502Z,13.67
2023-02-11T11:05:52.648Z,13.03
2023-02-11T11:08:22.650Z,14.80
2023-02-11T11:11:06.438Z,13.30
2023-02-11T11:13:39.081Z,13.43
2023-02-11T11:16:28.561Z,13.23
2023-02-11T11:19:24.238Z,13.20
2023-02-11T11:21:58.244Z,12.07
2023-02-11T11:24:35.323Z,13.50
2023-02-11T11:27:07.235Z,11.97
2023-02-11T11:29:41.980Z,12.30
2023-02-11T11:32:22.979Z,12.80
2023-02-11T11:34:56.573Z,14.47
2023-02-11T11:37:30.577Z,11.50
2023-02-11T11:40:05.620Z,5.63
2023-02-11T11:42:37.403Z,4.90
2023-02-11T11:45:26.701Z,4.63
2023-02-11T11:48:01.746Z,4.97
2023-02-11T11:50:38.919Z,3.60
2023-02-11T11:53:17.666Z,4.73
2023-02-11T11:55:55.880Z,4.60
2023-02-11T11:58:25.710Z,3.97
2023-02-11T12:01:11.324Z,3.63
2023-02-11T12:04:34.355Z,2.90
2023-02-11T12:07:20.443Z,3.10
2023-02-11T12:10:11.266Z,3.47
2023-02-11T12:12:55.215Z,2.87
2023-02-11T12:15:39.798Z,2.43
2023-02-11T12:18:25.018Z,3.33
2023-02-11T12:21:39.041Z,2.80
2023-02-11T12:24:29.650Z,2.47
2023-02-11T12:27:08.282Z,2.00
2023-02-11T12:29:48.418Z,2.20
2023-02-11T12:32:30.245Z,2.20
2023-02-11T12:35:28.109Z,2.50
2023-02-11T12:39:06.525Z,2.43
2023-02-11T12:42:18.250Z,2.47
2023-02-11T12:45:08.399Z,2.60
2023-02-11T12:47:54.912Z,2.57
2023-02-11T12:50:36.829Z,2.60
2023-02-11T12:54:10.928Z,3.10
2023-02-11T12:56:49.257Z,3.00
2023-02-11T12:59:34.404Z,2.77
2023-02-11T13:02:17.752Z,2.70
2023-02-11T13:04:55.776Z,2.77
2023-02-11T13:07:35.363Z,2.90
2023-02-11T13:10:29.683Z,2.60
2023-02-11T13:13:20.405Z,2.40
2023-02-11T13:15:55.950Z,2.33
2023-02-11T13:18:44.151Z,2.70
2023-02-11T13:21:31.615Z,2.23
2023-02-11T13:24:14.132Z,2.50
2023-02-11T13:26:59.212Z,2.73
2023-02-11T13:29:45.412Z,2.20
2023-02-11T13:32:16.127Z,2.27
2023-02-11T13:35:01.104Z,2.60
2023-02-11T13:37:38.930Z,2.77
2023-02-11T13:40:23.313Z,2.77
2023-02-11T13:42:57.306Z,2.30
2023-02-11T13:45:35.089Z,2.70
2023-02-11T13:48:10.110Z,3.00
2023-02-11T13:50:48.659Z,2.53
2023-02-11T13:53:20.405Z,2.60
2023-02-11T13:55:53.261Z,2.10
2023-02-11T13:58:47.695Z,2.60
2023-02-11T14:01:43.784Z,3.20
2023-02-11T14:04:49.149Z,3.40
2023-02-11T14:07:47.742Z,2.80
2023-02-11T14:10:55.344Z,2.50
2023-02-11T14:13:29.869Z,3.27
2023-02-11T14:16:16.966Z,3.67
2023-02-11T14:19:03.647Z,3.10
2023-02-11T14:21:38.935Z,2.93
2023-02-11T14:25:11.190Z,2.53
2023-02-11T14:27:49.024Z,2.73
2023-02-11T14:31:05.538Z,3.00
2023-02-11T14:34:21.095Z,3.20
2023-02-11T14:37:27.613Z,2.60
2023-02-11T14:40:15.817Z,3.00
2023-02-11T14:42:46.543Z,2.43
2023-02-11T14:45:23.743Z,3.07
2023-02-11T14:48:03.333Z,3.00
2023-02-11T14:50:44.364Z,3.07
2023-02-11T14:53:19.503Z,3.10
2023-02-11T14:55:53.007Z,3.47
2023-02-11T14:58:25.488Z,3.13
2023-02-11T15:01:01.915Z,3.20
2023-02-11T15:03:42.927Z,3.37
2023-02-11T15:06:22.314Z,3.30
2023-02-11T15:08:57.349Z,2.97
2023-02-11T15:11:28.696Z,3.10
2023-02-11T15:14:02.917Z,3.33
2023-02-11T15:16:33.430Z,3.20
2023-02-11T15:19:08.379Z,3.80
2023-02-11T15:21:39.186Z,3.13
2023-02-11T15:24:26.650Z,3.23
2023-02-11T15:27:01.965Z,4.13
2023-02-11T15:29:40.810Z,3.00
2023-02-11T15:32:18.384Z,3.03
2023-02-11T15:34:49.596Z,3.63
2023-02-11T15:37:24.570Z,3.70
2023-02-11T15:39:56.441Z,3.63
2023-02-11T15:42:28.690Z,3.60
2023-02-11T15:45:29.875Z,3.90
2023-02-11T15:48:08.681Z,3.70
2023-02-11T15:50:41.424Z,3.10
2023-02-11T15:53:34.146Z,3.03
2023-02-11T15:56:13.697Z,2.93
2023-02-11T15:58:50.475Z,3.00
2023-02-11T16:01:20.541Z,3.13
2023-02-11T16:03:54.617Z,3.17
2023-02-11T16:06:27.617Z,2.83
2023-02-11T16:09:07.074Z,3.33
2023-02-11T16:11:54.852Z,3.07
2023-02-11T16:14:31.851Z,3.10
2023-02-11T16:17:10.711Z,2.53
2023-02-11T16:19:49.701Z,3.33
2023-02-11T16:22:25.650Z,3.10
2023-02-11T16:25:00.058Z,3.40
2023-02-11T16:27:37.198Z,3.70
2023-02-11T16:30:25.150Z,3.53
2023-02-11T16:32:56.186Z,3.40
2023-02-11T16:35:29.208Z,8.13
2023-02-11T16:38:00.818Z,3.00
2023-02-11T16:40:34.172Z,2.90
2023-02-11T16:43:04.852Z,2.50
2023-02-11T16:45:42.724Z,2.13
2023-02-11T16:48:19.782Z,2.60
2023-02-11T16:50:53.442Z,3.20
2023-02-11T16:53:29.564Z,3.10
2023-02-11T16:56:01.347Z,2.67
2023-02-11T16:58:32.790Z,5.17
2023-02-11T17:01:08.816Z,2.70
2023-02-11T17:03:44.126Z,2.17
2023-02-11T17:06:15.122Z,2.10
2023-02-11T17:08:44.503Z,3.07
2023-02-11T17:11:17.382Z,2.90
2023-02-11T17:13:46.704Z,3.00
2023-02-11T17:16:25.430Z,2.80
2023-02-11T17:18:56.135Z,1.90
2023-02-11T17:21:29.563Z,2.50
2023-02-11T17:23:59.367Z,2.60
2023-02-11T17:26:30.308Z,2.20
2023-02-11T17:28:59.891Z,2.80
2023-02-11T17:31:31.118Z,2.40
2023-02-11T17:34:02.065Z,3.17
2023-02-11T17:36:33.974Z,4.23
2023-02-11T17:39:04.399Z,3.73
2023-02-11T17:41:36.538Z,4.27
2023-02-11T17:44:07.395Z,4.03
2023-02-11T17:46:37.834Z,4.07
2023-02-11T17:49:07.351Z,3.70
2023-02-11T17:51:40.741Z,3.30
2023-02-11T17:54:14.054Z,4.13
2023-02-11T17:56:46.152Z,4.10
2023-02-11T17:59:17.971Z,5.80
2023-02-11T18:01:47.072Z,5.83
2023-02-11T18:04:20.040Z,4.63
2023-02-11T18:06:50.431Z,4.33
2023-02-11T18:09:20.406Z,4.60
2023-02-11T18:11:52.679Z,3.50
2023-02-11T18:14:22.080Z,4.70
2023-02-11T18:16:55.368Z,5.30
2023-02-11T18:19:24.790Z,13.17
2023-02-11T18:21:54.467Z,9.73
2023-02-11T18:24:23.901Z,9.43
2023-02-11T18:26:54.700Z,9.50
2023-02-11T18:29:26.005Z,9.30
2023-02-11T18:31:58.517Z,8.37
2023-02-11T18:34:28.096Z,8.33
2023-02-11T18:36:58.195Z,7.63
2023-02-11T18:39:27.558Z,7.60
2023-02-11T18:41:59.908Z,9.03
2023-02-11T18:44:30.029Z,9.40
2023-02-11T18:46:59.477Z,8.67
2023-02-11T18:49:30.460Z,8.63
2023-02-11T18:52:00.007Z,9.10
2023-02-11T18:54:30.279Z,9.80
2023-02-11T18:57:00.529Z,11.70
2023-02-11T18:59:30.701Z,8.90
2023-02-11T19:02:00.023Z,9.43
2023-02-11T19:04:30.136Z,8.10
2023-02-11T19:07:03.815Z,8.03
2023-02-11T19:09:32.899Z,13.00
2023-02-11T19:12:07.126Z,11.37
2023-02-11T19:14:37.141Z,9.80
2023-02-11T19:17:11.402Z,8.60
2023-02-11T19:19:40.933Z,10.00
2023-02-11T19:22:10.848Z,11.43
2023-02-11T19:24:41.715Z,10.10
2023-02-11T19:27:14.002Z,10.67
2023-02-11T19:29:43.224Z,10.10
2023-02-11T19:32:12.902Z,9.50
2023-02-11T19:34:42.562Z,9.87
2023-02-11T19:37:13.409Z,10.90
2023-02-11T19:39:44.016Z,10.57
2023-02-11T19:42:16.732Z,10.10
2023-02-11T19:44:45.420Z,11.70
2023-02-11T19:47:14.189Z,9.97
2023-02-11T19:49:44.524Z,9.47
2023-02-11T19:52:13.000Z,10.43
2023-02-11T19:54:42.606Z,10.87
2023-02-11T19:57:12.984Z,10.80
2023-02-11T19:59:44.072Z,11.70
2023-02-11T20:02:15.032Z,10.80
2023-02-11T20:04:45.641Z,10.53
2023-02-11T20:07:14.880Z,11.40
2023-02-11T20:09:46.052Z,10.50
2023-02-11T20:12:16.863Z,10.13
2023-02-11T20:14:46.618Z,10.70
2023-02-11T20:17:16.005Z,10.30
2023-02-11T20:19:45.038Z,12.20
2023-02-11T20:22:15.576Z,12.23
2023-02-11T20:24:45.080Z,11.10
2023-02-11T20:27:18.430Z,11.93
2023-02-11T20:29:49.965Z,12.07
2023-02-11T20:32:20.392Z,10.10
2023-02-11T20:34:51.807Z,12.63
2023-02-11T20:37:21.334Z,12.40
2023-02-11T20:39:51.835Z,13.10
2023-02-11T20:42:22.856Z,11.73
2023-02-11T20:44:52.596Z,11.27
2023-02-11T20:47:22.885Z,11.30
2023-02-11T20:49:52.125Z,10.73
2023-02-11T20:52:22.373Z,10.70
2023-02-11T20:54:53.326Z,12.80
2023-02-11T20:57:24.910Z,11.17
2023-02-11T20:59:55.144Z,10.80
2023-02-11T21:02:25.011Z,12.43
2023-02-11T21:04:54.551Z,13.07
2023-02-11T21:07:24.904Z,11.37
2023-02-11T21:09:53.883Z,12.00
2023-02-11T21:12:24.954Z,10.23
2023-02-11T21:14:54.953Z,10.77
2023-02-11T21:17:27.060Z,11.33
2023-02-11T21:19:55.914Z,11.87
2023-02-11T21:22:26.112Z,11.80
2023-02-11T21:24:56.161Z,9.73
2023-02-11T21:27:32.725Z,10.10
2023-02-11T21:30:02.653Z,11.23
2023-02-11T21:32:31.634Z,11.27
2023-02-11T21:35:02.472Z,11.03
2023-02-11T21:37:32.285Z,11.20
2023-02-11T21:40:01.869Z,11.67
2023-02-11T21:42:32.820Z,10.20
2023-02-11T21:45:02.237Z,11.43
2023-02-11T21:47:33.345Z,12.40
2023-02-11T21:50:03.358Z,12.20
2023-02-11T21:52:32.328Z,12.27
2023-02-11T21:55:01.255Z,11.20
2023-02-11T21:57:32.208Z,12.90
2023-02-11T22:00:02.419Z,12.60
2023-02-11T22:02:31.420Z,12.70
2023-02-11T22:05:00.491Z,12.57
2023-02-11T22:07:29.952Z,12.40
2023-02-11T22:10:00.065Z,12.00
2023-02-11T22:12:31.127Z,12.93
2023-02-11T22:15:00.115Z,14.10
2023-02-11T22:17:29.670Z,11.33
2023-02-11T22:19:59.748Z,11.80
2023-02-11T22:22:30.608Z,12.13
2023-02-11T22:25:00.680Z,11.30
2023-02-11T22:27:32.159Z,12.50
2023-02-11T22:30:02.765Z,10.57
2023-02-11T22:32:33.155Z,11.73
2023-02-11T22:35:03.602Z,12.27
2023-02-11T22:37:33.439Z,12.33
2023-02-11T22:40:03.006Z,15.03
2023-02-11T22:42:33.924Z,13.40
2023-02-11T22:45:04.873Z,11.70
2023-02-11T22:47:34.721Z,10.90
2023-02-11T22:50:06.269Z,12.90
2023-02-11T22:52:38.267Z,12.80
2023-02-11T22:55:10.374Z,11.60
2023-02-11T22:57:41.238Z,12.10
2023-02-11T23:00:12.734Z,11.00
2023-02-11T23:02:42.247Z,18.30
2023-02-11T23:05:11.086Z,12.03
2023-02-11T23:07:42.279Z,10.30
2023-02-11T23:10:12.325Z,12.57
2023-02-11T23:12:42.129Z,11.90
2023-02-11T23:15:11.927Z,12.23
2023-02-11T23:17:41.926Z,13.00
2023-02-11T23:20:12.377Z,11.63
2023-02-11T23:22:42.479Z,11.97
2023-02-11T23:25:10.873Z,12.10
2023-02-11T23:27:41.178Z,12.30
2023-02-11T23:30:13.332Z,12.13
2023-02-11T23:32:43.386Z,11.63
2023-02-11T23:35:13.607Z,11.40
2023-02-11T23:37:43.563Z,11.80
2023-02-11T23:40:15.760Z,12.47
2023-02-11T23:42:48.159Z,11.90
2023-02-11T23:45:19.614Z,13.37
2023-02-11T23:47:50.287Z,12.00
2023-02-11T23:50:21.192Z,12.00
2023-02-11T23:52:50.753Z,12.23
2023-02-11T23:55:21.344Z,12.20
2023-02-11T23:57:52.096Z,12.80
