createdAt,value
2018-07-11T00:00:31.785Z,16.33
2018-07-11T00:01:31.725Z,16.36
2018-07-11T00:03:27.667Z,16.29
2018-07-11T00:04:28.177Z,16.27
2018-07-11T00:06:25.124Z,16.26
2018-07-11T00:07:24.123Z,16.30
2018-07-11T00:09:20.054Z,16.26
2018-07-11T00:10:19.561Z,16.26
2018-07-11T00:12:15.489Z,16.26
2018-07-11T00:13:15.991Z,16.25
2018-07-11T00:15:11.420Z,16.29
2018-07-11T00:16:11.427Z,16.26
2018-07-11T00:18:07.364Z,16.29
2018-07-11T00:19:07.379Z,16.14
2018-07-11T00:21:05.326Z,16.16
2018-07-11T00:22:05.830Z,16.11
2018-07-11T00:24:01.774Z,16.14
2018-07-11T00:25:01.265Z,16.17
2018-07-11T00:26:57.157Z,16.13
2018-07-11T00:27:57.169Z,16.08
2018-07-11T00:29:54.628Z,16.13
2018-07-11T00:30:53.105Z,16.06
2018-07-11T00:32:49.086Z,16.07
2018-07-11T00:33:49.079Z,16.11
2018-07-11T00:35:46.533Z,16.06
2018-07-11T00:36:45.020Z,16.02
2018-07-11T00:38:40.952Z,16.04
2018-07-11T00:39:40.959Z,16.04
2018-07-11T00:41:36.912Z,16.10
2018-07-11T00:42:36.924Z,16.02
2018-07-11T00:44:33.860Z,15.98
2018-07-11T00:45:32.837Z,15.95
2018-07-11T00:47:28.806Z,15.92
2018-07-11T00:48:28.777Z,15.89
2018-07-11T00:50:24.750Z,15.91
2018-07-11T00:51:24.707Z,15.92
2018-07-11T00:53:20.681Z,15.95
2018-07-11T00:54:20.666Z,15.91
2018-07-11T00:56:17.143Z,16.00
2018-07-11T00:57:18.121Z,15.89
2018-07-11T00:59:15.053Z,15.95
2018-07-11T01:00:14.708Z,15.91
2018-07-11T01:02:10.659Z,15.88
2018-07-11T01:03:11.167Z,15.81
2018-07-11T01:05:06.601Z,15.89
2018-07-11T01:06:06.602Z,15.83
2018-07-11T01:08:02.531Z,15.86
2018-07-11T01:09:03.057Z,15.83
2018-07-11T01:10:59.011Z,15.77
2018-07-11T01:11:58.476Z,15.71
2018-07-11T01:13:55.438Z,15.71
2018-07-11T01:14:54.416Z,15.70
2018-07-11T01:16:50.351Z,15.73
2018-07-11T01:17:50.346Z,15.63
2018-07-11T01:19:46.262Z,15.63
2018-07-11T01:20:46.270Z,15.65
2018-07-11T01:22:42.254Z,15.58
2018-07-11T01:23:42.757Z,15.52
2018-07-11T01:25:38.198Z,15.49
2018-07-11T01:26:38.186Z,15.53
2018-07-11T01:28:34.681Z,15.38
2018-07-11T01:29:34.134Z,15.56
2018-07-11T01:31:30.132Z,15.56
2018-07-11T01:32:30.084Z,15.53
2018-07-11T01:34:26.045Z,15.51
2018-07-11T01:35:27.033Z,15.53
2018-07-11T01:37:22.008Z,15.43
2018-07-11T01:38:22.495Z,15.49
2018-07-11T01:40:18.936Z,15.41
2018-07-11T01:41:17.936Z,15.49
2018-07-11T01:43:14.411Z,15.44
2018-07-11T01:44:13.884Z,15.47
2018-07-11T01:46:09.867Z,15.44
2018-07-11T01:47:09.807Z,15.44
2018-07-11T01:49:05.791Z,15.45
2018-07-11T01:50:05.753Z,15.41
2018-07-11T01:52:02.725Z,15.43
2018-07-11T01:53:01.694Z,15.44
2018-07-11T01:54:59.675Z,15.41
2018-07-11T01:55:57.646Z,15.43
2018-07-11T01:57:56.612Z,15.35
2018-07-11T01:58:55.549Z,15.37
2018-07-11T02:00:51.536Z,15.30
2018-07-11T02:01:52.014Z,15.31
2018-07-11T02:03:48.448Z,15.27
2018-07-11T02:04:47.968Z,15.27
2018-07-11T02:06:44.418Z,15.31
2018-07-11T02:07:43.372Z,15.30
2018-07-11T02:09:39.313Z,15.35
2018-07-11T02:10:39.839Z,15.33
2018-07-11T02:12:35.245Z,15.12
2018-07-11T02:13:35.795Z,15.19
2018-07-11T02:15:32.249Z,15.08
2018-07-11T02:16:31.712Z,15.20
2018-07-11T02:18:27.176Z,15.08
2018-07-11T02:19:27.184Z,15.08
2018-07-11T02:21:23.175Z,15.13
2018-07-11T02:22:23.119Z,15.12
2018-07-11T02:24:20.581Z,15.07
2018-07-11T02:25:19.048Z,15.07
2018-07-11T02:27:14.998Z,15.13
2018-07-11T02:28:14.985Z,15.13
2018-07-11T02:30:10.935Z,15.13
2018-07-11T02:31:11.461Z,15.05
2018-07-11T02:33:06.892Z,15.18
2018-07-11T02:34:07.890Z,15.12
2018-07-11T02:36:06.373Z,15.02
2018-07-11T02:37:05.858Z,15.01
2018-07-11T02:39:00.928Z,14.93
2018-07-11T02:40:01.448Z,14.86
2018-07-11T02:41:57.412Z,14.75
2018-07-11T02:42:58.383Z,14.85
2018-07-11T02:44:52.860Z,14.80
2018-07-11T02:45:52.838Z,14.85
2018-07-11T02:47:48.801Z,14.79
2018-07-11T02:48:48.777Z,14.69
2018-07-11T02:50:44.747Z,14.77
2018-07-11T02:51:44.718Z,14.77
2018-07-11T02:53:40.718Z,14.56
2018-07-11T02:54:40.677Z,14.53
2018-07-11T02:56:37.173Z,14.46
2018-07-11T02:57:37.116Z,14.57
2018-07-11T02:59:32.546Z,14.51
2018-07-11T03:00:33.033Z,14.46
2018-07-11T03:02:28.493Z,14.49
2018-07-11T03:03:28.969Z,14.49
2018-07-11T03:05:24.400Z,14.48
2018-07-11T03:06:24.404Z,14.46
2018-07-11T03:08:20.374Z,14.36
2018-07-11T03:09:20.364Z,14.39
2018-07-11T03:11:17.333Z,14.41
2018-07-11T03:12:16.860Z,14.46
2018-07-11T03:14:15.786Z,14.48
2018-07-11T03:15:14.460Z,14.38
2018-07-11T03:17:10.441Z,14.36
2018-07-11T03:18:10.412Z,14.41
2018-07-11T03:20:06.868Z,14.34
2018-07-11T03:21:06.362Z,14.38
2018-07-11T03:23:04.326Z,14.39
2018-07-11T03:24:03.310Z,14.36
2018-07-11T03:25:59.284Z,14.31
2018-07-11T03:26:59.235Z,14.28
2018-07-11T03:28:55.693Z,14.39
2018-07-11T03:29:55.197Z,14.28
2018-07-11T03:31:51.649Z,14.39
2018-07-11T03:32:51.647Z,14.31
2018-07-11T03:34:47.102Z,14.31
2018-07-11T03:35:47.570Z,14.28
2018-07-11T03:37:44.025Z,14.27
2018-07-11T03:38:43.020Z,14.31
2018-07-11T03:40:38.986Z,14.26
2018-07-11T03:41:38.956Z,14.23
2018-07-11T03:43:34.918Z,14.24
2018-07-11T03:44:34.885Z,14.21
2018-07-11T03:46:30.793Z,14.21
2018-07-11T03:47:31.355Z,14.28
2018-07-11T03:49:27.755Z,14.20
2018-07-11T03:50:27.754Z,14.19
2018-07-11T03:52:24.683Z,14.15
2018-07-11T03:53:24.687Z,14.21
2018-07-11T03:55:20.625Z,14.20
2018-07-11T03:56:20.625Z,14.23
2018-07-11T03:58:17.582Z,14.26
2018-07-11T03:59:16.565Z,14.26
2018-07-11T04:01:12.519Z,14.24
2018-07-11T04:02:12.484Z,14.13
2018-07-11T04:04:08.427Z,14.19
2018-07-11T04:05:09.952Z,14.24
2018-07-11T04:07:04.405Z,14.33
2018-07-11T04:08:04.383Z,14.31
2018-07-11T04:10:00.364Z,14.30
2018-07-11T04:11:00.315Z,14.36
2018-07-11T04:12:57.766Z,14.36
2018-07-11T04:13:56.264Z,14.31
2018-07-11T04:15:54.234Z,14.24
2018-07-11T04:16:54.212Z,14.30
2018-07-11T04:18:50.681Z,14.27
2018-07-11T04:19:51.163Z,14.23
2018-07-11T04:21:46.178Z,14.27
2018-07-11T04:22:47.154Z,14.13
2018-07-11T04:24:42.611Z,14.21
2018-07-11T04:25:42.110Z,14.21
2018-07-11T04:27:39.573Z,14.21
2018-07-11T04:28:38.573Z,14.23
2018-07-11T04:30:34.523Z,14.33
2018-07-11T04:31:34.984Z,14.28
2018-07-11T04:33:31.002Z,14.26
2018-07-11T04:34:29.958Z,14.33
2018-07-11T04:36:25.921Z,14.31
2018-07-11T04:37:25.871Z,14.33
2018-07-11T04:39:22.840Z,14.39
2018-07-11T04:40:21.810Z,14.36
2018-07-11T04:42:20.282Z,14.41
2018-07-11T04:43:19.903Z,14.45
2018-07-11T04:45:16.369Z,14.44
2018-07-11T04:46:15.841Z,14.30
2018-07-11T04:48:12.304Z,14.34
2018-07-11T04:49:11.791Z,14.31
2018-07-11T04:51:07.716Z,14.31
2018-07-11T04:52:07.728Z,14.30
2018-07-11T04:54:05.171Z,14.28
2018-07-11T04:55:04.175Z,14.27
2018-07-11T04:57:03.104Z,14.26
2018-07-11T04:58:01.577Z,14.26
2018-07-11T04:59:58.542Z,14.36
2018-07-11T05:00:57.510Z,14.41
2018-07-11T05:02:54.984Z,14.48
2018-07-11T05:03:53.447Z,14.49
2018-07-11T05:05:49.435Z,14.48
2018-07-11T05:06:50.902Z,14.56
2018-07-11T05:08:45.343Z,14.61
2018-07-11T05:09:45.327Z,14.59
2018-07-11T05:11:42.311Z,14.69
2018-07-11T05:12:41.291Z,14.69
2018-07-11T05:14:37.263Z,14.83
2018-07-11T05:15:37.217Z,14.94
2018-07-11T05:17:35.274Z,15.15
2018-07-11T05:18:35.159Z,15.15
2018-07-11T05:20:31.147Z,15.25
2018-07-11T05:21:32.130Z,15.31
2018-07-11T05:23:27.603Z,15.35
2018-07-11T05:24:27.077Z,15.37
2018-07-11T05:26:23.064Z,15.55
2018-07-11T05:27:23.069Z,15.62
2018-07-11T05:29:20.032Z,15.67
2018-07-11T05:30:19.087Z,15.73
2018-07-11T05:32:14.991Z,15.78
2018-07-11T05:33:15.004Z,15.71
2018-07-11T05:35:10.988Z,15.77
2018-07-11T05:36:10.956Z,15.71
2018-07-11T05:38:08.898Z,15.78
2018-07-11T05:39:08.906Z,15.78
2018-07-11T05:41:05.375Z,15.91
2018-07-11T05:42:05.375Z,15.81
2018-07-11T05:44:00.811Z,15.95
2018-07-11T05:45:00.808Z,15.99
2018-07-11T05:46:57.266Z,16.06
2018-07-11T05:47:56.721Z,16.14
2018-07-11T05:49:53.620Z,16.07
2018-07-11T05:50:53.204Z,16.04
2018-07-11T05:52:49.147Z,16.21
2018-07-11T05:53:49.561Z,16.25
2018-07-11T05:55:44.602Z,16.34
2018-07-11T05:56:44.563Z,16.27
2018-07-11T05:58:41.014Z,16.44
2018-07-11T05:59:41.022Z,16.49
2018-07-11T06:01:37.976Z,16.39
2018-07-11T06:02:36.513Z,16.54
2018-07-11T06:04:32.406Z,16.47
2018-07-11T06:05:32.452Z,16.52
2018-07-11T06:07:28.853Z,16.33
2018-07-11T06:08:28.322Z,16.25
2018-07-11T06:10:24.295Z,16.26
2018-07-11T06:11:24.284Z,16.16
2018-07-11T06:13:21.164Z,16.17
2018-07-11T06:14:21.234Z,16.18
2018-07-11T06:16:16.222Z,16.18
2018-07-11T06:17:16.191Z,16.22
2018-07-11T06:19:12.645Z,16.26
2018-07-11T06:20:12.149Z,16.27
2018-07-11T06:22:08.594Z,16.32
2018-07-11T06:23:08.073Z,16.33
2018-07-11T06:25:04.035Z,16.40
2018-07-11T06:26:04.538Z,16.47
2018-07-11T06:28:00.028Z,16.40
2018-07-11T06:28:59.995Z,16.55
2018-07-11T06:30:55.981Z,16.82
2018-07-11T06:31:56.445Z,16.91
2018-07-11T06:33:51.894Z,16.90
2018-07-11T06:34:51.909Z,17.05
2018-07-11T06:36:49.357Z,17.17
2018-07-11T06:37:47.865Z,17.22
2018-07-11T06:39:43.742Z,17.35
2018-07-11T06:40:43.759Z,17.36
2018-07-11T06:42:39.724Z,17.39
2018-07-11T06:43:39.699Z,17.42
2018-07-11T06:45:38.177Z,17.52
2018-07-11T06:46:37.658Z,17.55
2018-07-11T06:48:34.134Z,17.57
2018-07-11T06:49:33.616Z,17.66
2018-07-11T06:51:29.580Z,17.83
2018-07-11T06:52:29.567Z,17.83
2018-07-11T06:54:25.556Z,17.87
2018-07-11T06:55:26.557Z,17.79
2018-07-11T06:57:24.501Z,17.79
2018-07-11T06:58:23.649Z,17.71
2018-07-11T07:00:19.607Z,17.73
2018-07-11T07:01:19.612Z,17.63
2018-07-11T07:03:16.586Z,17.73
2018-07-11T07:04:15.574Z,17.77
2018-07-11T07:06:13.027Z,17.87
2018-07-11T07:07:12.023Z,17.86
2018-07-11T07:09:07.940Z,17.94
2018-07-11T07:10:07.942Z,17.83
2018-07-11T07:12:03.431Z,17.87
2018-07-11T07:13:03.415Z,17.98
2018-07-11T07:15:02.367Z,18.03
2018-07-11T07:16:01.524Z,18.03
2018-07-11T07:17:57.473Z,18.05
2018-07-11T07:18:57.471Z,18.03
2018-07-11T07:20:53.441Z,18.11
2018-07-11T07:21:53.432Z,18.17
2018-07-11T07:23:49.392Z,18.34
2018-07-11T07:24:49.421Z,18.49
2018-07-11T07:26:45.826Z,18.14
2018-07-11T07:27:45.306Z,18.11
2018-07-11T07:29:43.412Z,18.35
2018-07-11T07:30:44.249Z,18.34
2018-07-11T07:32:39.877Z,18.63
2018-07-11T07:33:39.362Z,18.66
2018-07-11T07:35:35.815Z,18.63
2018-07-11T07:36:35.293Z,18.60
2018-07-11T07:38:31.294Z,18.50
2018-07-11T07:39:31.278Z,18.61
2018-07-11T07:41:27.747Z,18.65
2018-07-11T07:42:27.220Z,18.71
2018-07-11T07:44:23.193Z,18.71
2018-07-11T07:45:23.183Z,18.68
2018-07-11T07:47:19.157Z,18.63
2018-07-11T07:48:19.166Z,18.61
2018-07-11T07:50:15.616Z,18.63
2018-07-11T07:51:15.116Z,18.75
2018-07-11T07:53:13.009Z,18.79
2018-07-11T07:54:11.065Z,18.82
2018-07-11T07:56:07.041Z,19.12
2018-07-11T07:57:07.012Z,19.13
2018-07-11T07:59:02.926Z,19.16
2018-07-11T08:00:02.937Z,19.16
2018-07-11T08:02:00.885Z,19.16
2018-07-11T08:03:01.386Z,19.15
2018-07-11T08:04:59.347Z,19.27
2018-07-11T08:05:59.837Z,19.24
2018-07-11T08:07:54.967Z,19.23
2018-07-11T08:08:54.967Z,19.38
2018-07-11T08:10:52.901Z,19.47
2018-07-11T08:11:53.422Z,19.63
2018-07-11T08:13:48.933Z,19.61
2018-07-11T08:14:49.380Z,19.68
2018-07-11T08:16:48.830Z,19.68
2018-07-11T08:17:46.974Z,19.68
2018-07-11T08:19:43.448Z,19.67
2018-07-11T08:20:43.426Z,19.61
2018-07-11T08:22:38.892Z,19.49
2018-07-11T08:23:38.877Z,19.45
2018-07-11T08:25:33.829Z,19.63
2018-07-11T08:26:33.346Z,19.52
2018-07-11T08:28:31.337Z,19.65
2018-07-11T08:29:31.323Z,19.75
2018-07-11T08:31:27.272Z,19.68
2018-07-11T08:32:27.770Z,19.63
2018-07-11T08:34:23.726Z,19.82
2018-07-11T08:35:23.205Z,19.97
2018-07-11T08:37:20.172Z,19.98
2018-07-11T08:38:19.684Z,20.02
2018-07-11T08:40:15.125Z,20.07
2018-07-11T08:41:16.127Z,20.11
2018-07-11T08:43:13.098Z,20.27
2018-07-11T08:44:13.073Z,20.32
2018-07-11T08:46:11.072Z,20.27
2018-07-11T08:47:11.009Z,20.32
2018-07-11T08:49:06.987Z,20.19
2018-07-11T08:50:06.977Z,20.10
2018-07-11T08:52:01.464Z,20.25
2018-07-11T08:53:01.444Z,20.29
2018-07-11T08:54:57.386Z,20.34
2018-07-11T08:55:57.392Z,20.48
2018-07-11T08:57:51.870Z,20.44
2018-07-11T08:58:52.354Z,20.34
2018-07-11T09:00:46.304Z,20.32
2018-07-11T09:01:46.288Z,20.35
2018-07-11T09:03:42.277Z,20.46
2018-07-11T09:04:42.761Z,20.53
2018-07-11T09:06:37.229Z,20.66
2018-07-11T09:07:36.671Z,20.68
2018-07-11T09:09:32.618Z,20.88
2018-07-11T09:10:33.158Z,20.91
2018-07-11T09:12:28.599Z,20.97
2018-07-11T09:13:28.572Z,20.85
2018-07-11T09:15:24.591Z,20.74
2018-07-11T09:16:24.525Z,20.82
2018-07-11T09:18:18.009Z,20.82
2018-07-11T09:19:18.501Z,20.97
2018-07-11T09:21:13.454Z,21.36
2018-07-11T09:22:13.464Z,21.31
2018-07-11T09:24:07.478Z,21.31
2018-07-11T09:25:06.926Z,21.31
2018-07-11T09:27:02.906Z,21.08
2018-07-11T09:28:03.879Z,20.94
2018-07-11T09:29:57.396Z,20.97
2018-07-11T09:30:57.359Z,20.98
2018-07-11T09:32:53.373Z,21.15
2018-07-11T09:33:53.341Z,21.18
2018-07-11T09:35:48.304Z,21.30
2018-07-11T09:36:48.309Z,21.33
2018-07-11T09:38:44.251Z,21.25
2018-07-11T09:39:43.742Z,21.21
2018-07-11T09:41:40.727Z,21.31
2018-07-11T09:42:39.709Z,21.36
2018-07-11T09:44:36.674Z,21.40
2018-07-11T09:45:35.686Z,21.41
2018-07-11T09:47:31.635Z,21.61
2018-07-11T09:48:31.632Z,21.62
2018-07-11T09:50:27.571Z,21.64
2018-07-11T09:51:27.568Z,21.61
2018-07-11T09:53:22.012Z,21.74
2018-07-11T09:54:22.528Z,21.74
2018-07-11T09:56:18.486Z,21.59
2018-07-11T09:57:17.971Z,21.64
2018-07-11T09:59:12.408Z,21.61
2018-07-11T10:00:12.439Z,21.62
2018-07-11T10:02:08.370Z,21.64
2018-07-11T10:03:08.407Z,21.61
2018-07-11T10:05:04.317Z,21.67
2018-07-11T10:06:04.335Z,21.70
2018-07-11T10:08:00.331Z,21.93
2018-07-11T10:09:00.292Z,22.00
2018-07-11T10:10:56.265Z,22.20
2018-07-11T10:11:56.330Z,22.27
2018-07-11T10:13:52.739Z,22.49
2018-07-11T10:14:52.721Z,22.45
2018-07-11T10:16:45.688Z,22.44
2018-07-11T10:17:45.649Z,22.51
2018-07-11T10:19:41.119Z,22.49
2018-07-11T10:20:40.096Z,22.26
2018-07-11T10:22:34.568Z,22.08
2018-07-11T10:23:34.551Z,22.29
2018-07-11T10:25:31.519Z,22.34
2018-07-11T10:26:30.499Z,22.39
2018-07-11T10:28:24.962Z,22.57
2018-07-11T10:29:24.981Z,22.66
2018-07-11T10:31:19.446Z,22.81
2018-07-11T10:32:20.441Z,22.99
2018-07-11T10:34:13.910Z,22.85
2018-07-11T10:35:13.897Z,22.91
2018-07-11T10:37:07.404Z,23.10
2018-07-11T10:38:07.373Z,22.96
2018-07-11T10:40:03.666Z,22.69
2018-07-11T10:41:04.135Z,22.67
2018-07-11T10:43:12.387Z,22.61
2018-07-11T10:44:12.422Z,22.48
2018-07-11T10:46:10.278Z,22.52
2018-07-11T10:47:07.678Z,22.64
2018-07-11T10:49:01.804Z,22.61
2018-07-11T10:50:02.777Z,22.60
2018-07-11T10:51:58.269Z,22.48
2018-07-11T10:52:57.782Z,22.31
2018-07-11T10:54:52.250Z,22.11
2018-07-11T10:55:52.236Z,22.05
2018-07-11T10:58:00.798Z,22.04
2018-07-11T10:58:59.868Z,22.12
2018-07-11T11:01:05.697Z,22.11
2018-07-11T11:01:55.827Z,22.23
2018-07-11T11:03:50.284Z,22.07
2018-07-11T11:04:51.366Z,22.05
2018-07-11T11:06:45.064Z,22.05
2018-07-11T11:07:44.706Z,22.04
2018-07-11T11:09:39.676Z,22.09
2018-07-11T11:10:39.172Z,22.07
2018-07-11T11:12:33.651Z,22.18
2018-07-11T11:13:33.656Z,22.22
2018-07-11T11:15:28.621Z,22.44
2018-07-11T11:16:28.111Z,22.52
2018-07-11T11:18:22.581Z,22.73
2018-07-11T11:19:22.562Z,22.73
2018-07-11T11:21:18.535Z,22.96
2018-07-11T11:22:18.528Z,23.14
2018-07-11T11:24:13.006Z,23.37
2018-07-11T11:25:13.486Z,23.38
2018-07-11T11:27:08.952Z,23.40
2018-07-11T11:28:08.954Z,23.42
2018-07-11T11:30:06.408Z,23.41
2018-07-11T11:31:04.889Z,23.41
2018-07-11T11:33:00.358Z,23.42
2018-07-11T11:33:59.370Z,23.45
2018-07-11T11:35:53.829Z,23.57
2018-07-11T11:36:53.845Z,23.47
2018-07-11T11:38:49.831Z,23.38
2018-07-11T11:39:50.306Z,23.60
2018-07-11T11:41:45.826Z,23.72
2018-07-11T11:42:45.840Z,23.78
2018-07-11T11:44:42.244Z,23.71
2018-07-11T11:45:41.822Z,23.79
2018-07-11T11:47:38.719Z,23.67
2018-07-11T11:48:37.727Z,23.75
2018-07-11T11:50:33.705Z,23.79
2018-07-11T11:51:33.718Z,23.70
2018-07-11T11:53:29.675Z,23.82
2018-07-11T11:54:28.176Z,23.96
2018-07-11T11:56:25.385Z,24.12
2018-07-11T11:57:26.149Z,23.97
2018-07-11T11:59:19.845Z,24.12
2018-07-11T12:00:18.844Z,24.04
2018-07-11T12:02:14.830Z,24.00
2018-07-11T12:03:14.803Z,23.81
2018-07-11T12:05:10.784Z,23.71
2018-07-11T12:06:10.754Z,23.75
2018-07-11T12:08:07.717Z,23.82
2018-07-11T12:09:06.708Z,23.71
2018-07-11T12:11:04.225Z,23.89
2018-07-11T12:12:02.698Z,23.94
2018-07-11T12:13:58.617Z,24.04
2018-07-11T12:14:58.625Z,24.11
2018-07-11T12:16:54.625Z,24.24
2018-07-11T12:17:54.553Z,24.29
2018-07-11T12:19:51.514Z,24.44
2018-07-11T12:20:50.505Z,24.52
2018-07-11T12:22:49.973Z,24.67
2018-07-11T12:23:48.644Z,24.66
2018-07-11T12:25:43.113Z,24.58
2018-07-11T12:26:43.094Z,24.55
2018-07-11T12:28:41.560Z,24.82
2018-07-11T12:29:41.066Z,24.82
2018-07-11T12:31:35.525Z,24.71
2018-07-11T12:32:35.521Z,24.58
2018-07-11T12:34:32.486Z,24.54
2018-07-11T12:35:31.992Z,24.39
2018-07-11T12:37:26.458Z,24.17
2018-07-11T12:38:25.943Z,24.19
2018-07-11T12:40:20.911Z,24.17
2018-07-11T12:41:20.421Z,24.22
2018-07-11T12:43:15.381Z,24.48
2018-07-11T12:44:14.876Z,24.52
2018-07-11T12:46:10.825Z,24.56
2018-07-11T12:47:11.345Z,24.63
2018-07-11T12:49:07.775Z,24.55
2018-07-11T12:50:06.764Z,24.61
2018-07-11T12:52:03.733Z,24.70
2018-07-11T12:53:02.730Z,24.93
2018-07-11T12:54:58.709Z,25.01
2018-07-11T12:55:58.688Z,25.12
2018-07-11T12:57:53.677Z,25.14
2018-07-11T12:58:53.162Z,25.01
2018-07-11T13:00:48.605Z,24.93
2018-07-11T13:01:47.619Z,25.05
2018-07-11T13:03:43.595Z,25.52
2018-07-11T13:04:44.574Z,25.66
2018-07-11T13:06:41.052Z,25.54
2018-07-11T13:07:40.081Z,25.26
2018-07-11T13:09:35.986Z,25.11
2018-07-11T13:10:35.476Z,25.02
2018-07-11T13:12:31.453Z,24.89
2018-07-11T13:13:29.942Z,24.97
2018-07-11T13:15:25.927Z,24.82
2018-07-11T13:16:25.903Z,24.77
2018-07-11T13:18:21.852Z,24.67
2018-07-11T13:19:21.869Z,24.64
2018-07-11T13:21:17.827Z,24.83
2018-07-11T13:22:17.846Z,24.89
2018-07-11T13:24:14.317Z,25.15
2018-07-11T13:25:13.809Z,25.15
2018-07-11T13:27:09.822Z,25.04
2018-07-11T13:28:09.800Z,24.89
2018-07-11T13:30:06.745Z,24.59
2018-07-11T13:31:05.765Z,24.49
2018-07-11T13:33:02.227Z,24.42
2018-07-11T13:34:01.744Z,24.40
2018-07-11T13:35:56.688Z,24.39
2018-07-11T13:36:56.199Z,24.30
2018-07-11T13:38:53.675Z,24.42
2018-07-11T13:39:52.185Z,24.32
2018-07-11T13:41:48.152Z,24.34
2018-07-11T13:42:48.119Z,24.19
2018-07-11T13:44:44.128Z,24.15
2018-07-11T13:45:44.119Z,24.21
2018-07-11T13:47:40.074Z,24.19
2018-07-11T13:48:40.075Z,24.12
2018-07-11T13:50:35.071Z,24.03
2018-07-11T13:51:34.555Z,23.96
2018-07-11T13:53:31.014Z,23.79
2018-07-11T13:54:30.537Z,23.85
2018-07-11T13:56:28.426Z,23.87
2018-07-11T13:57:26.484Z,23.71
2018-07-11T13:59:22.947Z,23.62
2018-07-11T14:00:22.434Z,23.63
2018-07-11T14:02:18.407Z,23.62
2018-07-11T14:03:18.399Z,23.59
2018-07-11T14:05:12.887Z,23.56
2018-07-11T14:06:12.861Z,23.52
2018-07-11T14:08:08.852Z,23.57
2018-07-11T14:09:08.842Z,23.75
2018-07-11T14:11:04.289Z,23.82
2018-07-11T14:12:03.327Z,23.75
2018-07-11T14:13:59.869Z,23.62
2018-07-11T14:14:59.297Z,23.53
2018-07-11T14:16:55.284Z,23.48
2018-07-11T14:17:55.243Z,23.42
2018-07-11T14:19:51.187Z,23.32
2018-07-11T14:20:50.176Z,23.41
2018-07-11T14:22:45.652Z,23.37
2018-07-11T14:23:45.658Z,23.32
2018-07-11T14:25:41.650Z,23.26
2018-07-11T14:26:41.614Z,23.24
2018-07-11T14:28:36.613Z,23.15
2018-07-11T14:29:36.180Z,23.19
2018-07-11T14:31:32.076Z,23.18
2018-07-11T14:32:32.056Z,23.16
2018-07-11T14:34:28.024Z,23.25
2018-07-11T14:35:28.012Z,23.25
2018-07-11T14:37:22.489Z,23.26
2018-07-11T14:38:22.974Z,23.28
2018-07-11T14:40:17.439Z,23.26
2018-07-11T14:41:17.425Z,23.32
2018-07-11T14:43:12.905Z,23.19
2018-07-11T14:44:13.412Z,23.12
2018-07-11T14:46:08.875Z,23.12
2018-07-11T14:47:09.365Z,23.10
2018-07-11T14:49:03.772Z,23.12
2018-07-11T14:50:05.198Z,22.96
2018-07-11T14:51:58.736Z,22.97
2018-07-11T14:52:57.733Z,23.00
2018-07-11T14:54:54.205Z,23.01
2018-07-11T14:55:53.679Z,22.97
2018-07-11T14:57:50.142Z,23.12
2018-07-11T14:58:49.657Z,23.10
2018-07-11T15:00:44.601Z,23.09
2018-07-11T15:01:44.122Z,23.14
2018-07-11T15:03:37.575Z,23.04
2018-07-11T15:04:37.560Z,23.06
2018-07-11T15:06:32.000Z,23.04
2018-07-11T15:07:31.999Z,23.00
2018-07-11T15:09:26.794Z,22.96
2018-07-11T15:10:26.495Z,23.01
2018-07-11T15:12:19.926Z,22.94
2018-07-11T15:13:19.936Z,23.00
2018-07-11T15:15:14.914Z,22.81
2018-07-11T15:16:14.408Z,22.79
2018-07-11T15:18:08.866Z,22.49
2018-07-11T15:19:08.873Z,22.34
2018-07-11T15:21:03.322Z,21.97
2018-07-11T15:22:04.328Z,21.78
2018-07-11T15:23:56.824Z,21.31
2018-07-11T15:24:56.816Z,21.01
2018-07-11T15:26:53.304Z,20.72
2018-07-11T15:27:52.744Z,20.56
2018-07-11T15:29:47.188Z,20.42
2018-07-11T15:30:47.760Z,20.08
2018-07-11T15:32:43.708Z,19.98
2018-07-11T15:33:43.187Z,19.97
2018-07-11T15:35:37.593Z,19.87
2018-07-11T15:36:37.596Z,19.93
2018-07-11T15:38:33.537Z,19.97
2018-07-11T15:39:33.535Z,20.02
2018-07-11T15:41:28.007Z,20.04
2018-07-11T15:42:30.016Z,20.10
2018-07-11T15:44:31.473Z,20.00
2018-07-11T15:46:53.178Z,19.98
2018-07-11T15:47:44.199Z,20.02
2018-07-11T15:49:40.017Z,20.01
2018-07-11T15:50:39.334Z,19.93
2018-07-11T15:52:34.269Z,19.89
2018-07-11T15:53:34.735Z,19.97
2018-07-11T15:55:27.375Z,19.97
2018-07-11T15:56:28.220Z,20.10
2018-07-11T15:58:22.394Z,20.26
2018-07-11T15:59:22.191Z,20.25
2018-07-11T16:01:18.004Z,20.30
2018-07-11T16:02:17.501Z,20.38
2018-07-11T16:04:12.419Z,20.49
2018-07-11T16:05:12.095Z,20.57
2018-07-11T16:07:07.194Z,20.71
2018-07-11T16:08:06.851Z,20.83
2018-07-11T16:10:00.953Z,21.00
2018-07-11T16:11:00.946Z,21.13
2018-07-11T16:13:11.212Z,21.25
2018-07-11T16:14:11.215Z,21.28
2018-07-11T16:16:06.351Z,21.27
2018-07-11T16:17:06.192Z,21.25
2018-07-11T16:19:01.684Z,21.15
2018-07-11T16:20:00.108Z,21.08
2018-07-11T16:22:22.067Z,20.94
2018-07-11T16:24:35.122Z,20.88
2018-07-11T16:25:39.152Z,20.90
2018-07-11T16:27:30.565Z,20.79
2018-07-11T16:28:29.574Z,20.85
2018-07-11T16:30:24.137Z,20.82
2018-07-11T16:31:25.524Z,20.79
2018-07-11T16:33:18.014Z,20.78
2018-07-11T16:34:17.493Z,20.79
2018-07-11T16:36:12.471Z,20.83
2018-07-11T16:37:12.979Z,20.83
2018-07-11T16:39:06.942Z,20.97
2018-07-11T16:40:06.429Z,20.94
2018-07-11T16:42:02.396Z,21.00
2018-07-11T16:43:02.497Z,20.96
2018-07-11T16:44:58.843Z,21.08
2018-07-11T16:45:59.845Z,21.08
2018-07-11T16:47:52.830Z,21.01
2018-07-11T16:48:52.776Z,21.04
2018-07-11T16:50:47.227Z,21.09
2018-07-11T16:51:48.682Z,21.08
2018-07-11T16:53:42.202Z,21.18
2018-07-11T16:54:41.709Z,21.22
2018-07-11T16:56:37.614Z,21.16
2018-07-11T16:57:37.641Z,21.18
2018-07-11T16:59:34.088Z,21.23
2018-07-11T17:00:32.097Z,21.27
2018-07-11T17:02:27.062Z,21.34
2018-07-11T17:03:26.592Z,21.34
2018-07-11T17:05:21.020Z,21.36
2018-07-11T17:06:21.526Z,21.33
2018-07-11T17:08:15.981Z,21.33
2018-07-11T17:09:15.469Z,21.38
2018-07-11T17:11:09.912Z,21.38
2018-07-11T17:12:10.417Z,21.34
2018-07-11T17:14:04.387Z,21.37
2018-07-11T17:15:04.370Z,21.40
2018-07-11T17:16:58.807Z,21.36
2018-07-11T17:17:58.794Z,21.36
2018-07-11T17:19:53.228Z,21.45
2018-07-11T17:20:53.252Z,21.41
2018-07-11T17:22:47.706Z,21.38
2018-07-11T17:23:48.201Z,21.37
2018-07-11T17:25:42.669Z,21.31
2018-07-11T17:26:42.675Z,21.33
2018-07-11T17:28:36.612Z,21.31
2018-07-11T17:29:36.617Z,21.28
2018-07-11T17:31:31.058Z,21.25
2018-07-11T17:32:31.052Z,21.27
2018-07-11T17:34:25.553Z,21.31
2018-07-11T17:35:25.509Z,21.31
2018-07-11T17:37:19.984Z,21.38
2018-07-11T17:38:19.964Z,21.33
2018-07-11T17:40:15.954Z,21.36
2018-07-11T17:41:15.932Z,21.33
2018-07-11T17:43:09.391Z,21.33
2018-07-11T17:44:09.372Z,21.37
2018-07-11T17:46:04.345Z,21.18
2018-07-11T17:47:04.338Z,21.01
2018-07-11T17:48:58.269Z,20.82
2018-07-11T17:49:58.255Z,20.68
2018-07-11T17:51:51.719Z,20.54
2018-07-11T17:52:51.714Z,20.46
2018-07-11T17:54:46.151Z,20.22
2018-07-11T17:55:46.170Z,20.16
2018-07-11T17:57:40.619Z,19.93
2018-07-11T17:58:41.124Z,19.79
2018-07-11T18:00:35.096Z,19.72
2018-07-11T18:01:35.085Z,19.56
2018-07-11T18:03:31.567Z,19.46
2018-07-11T18:04:31.051Z,19.31
2018-07-11T18:06:26.028Z,19.06
2018-07-11T18:07:25.462Z,19.09
2018-07-11T18:09:23.435Z,19.10
2018-07-11T18:10:23.928Z,18.96
2018-07-11T18:12:21.881Z,18.93
2018-07-11T18:13:21.511Z,18.91
2018-07-11T18:15:15.951Z,18.86
2018-07-11T18:16:15.969Z,18.91
2018-07-11T18:18:10.936Z,18.86
2018-07-11T18:19:10.461Z,18.81
2018-07-11T18:21:04.860Z,18.78
2018-07-11T18:22:04.870Z,18.69
2018-07-11T18:23:59.317Z,18.57
2018-07-11T18:24:59.327Z,18.66
2018-07-11T18:26:53.733Z,18.65
2018-07-11T18:27:53.727Z,18.74
2018-07-11T18:29:48.230Z,18.72
2018-07-11T18:30:48.194Z,18.79
2018-07-11T18:32:45.142Z,18.76
2018-07-11T18:33:45.067Z,18.74
2018-07-11T18:35:38.588Z,18.75
2018-07-11T18:36:38.588Z,18.71
2018-07-11T18:38:33.542Z,18.78
2018-07-11T18:39:33.046Z,18.86
2018-07-11T18:41:31.509Z,18.72
2018-07-11T18:42:30.998Z,18.61
2018-07-11T18:44:25.504Z,18.63
2018-07-11T18:45:25.429Z,18.60
2018-07-11T18:47:20.424Z,18.50
2018-07-11T18:48:19.899Z,18.45
2018-07-11T18:50:16.381Z,18.44
2018-07-11T18:51:14.332Z,18.50
2018-07-11T18:53:08.778Z,18.42