createdAt,value
2019-04-16T00:00:27.492Z,17.90
2019-04-16T00:02:56.749Z,17.80
2019-04-16T00:05:39.534Z,17.80
2019-04-16T00:08:26.665Z,17.90
2019-04-16T00:10:54.818Z,18.00
2019-04-16T00:13:48.526Z,18.00
2019-04-16T00:16:17.127Z,17.90
2019-04-16T00:18:57.116Z,18.40
2019-04-16T00:21:47.914Z,18.00
2019-04-16T00:24:33.608Z,17.90
2019-04-16T00:27:01.512Z,18.00
2019-04-16T00:29:32.639Z,18.00
2019-04-16T00:32:02.366Z,18.10
2019-04-16T00:34:30.331Z,18.60
2019-04-16T00:36:58.436Z,18.10
2019-04-16T00:39:26.280Z,18.30
2019-04-16T00:41:54.205Z,18.30
2019-04-16T00:44:22.041Z,18.20
2019-04-16T00:46:49.951Z,18.30
2019-04-16T00:49:17.947Z,18.50
2019-04-16T00:51:45.806Z,18.30
2019-04-16T00:54:13.683Z,18.60
2019-04-16T00:56:43.521Z,18.50
2019-04-16T00:59:11.444Z,18.30
2019-04-16T01:01:39.490Z,18.30
2019-04-16T01:04:07.344Z,18.30
2019-04-16T01:06:37.912Z,18.50
2019-04-16T01:09:07.784Z,18.20
2019-04-16T01:11:35.673Z,18.20
2019-04-16T01:14:03.783Z,18.50
2019-04-16T01:16:32.980Z,18.50
2019-04-16T01:19:02.100Z,19.00
2019-04-16T01:21:30.010Z,18.80
2019-04-16T01:23:57.831Z,18.90
2019-04-16T01:26:26.981Z,19.20
2019-04-16T01:29:03.750Z,19.30
2019-04-16T01:32:00.610Z,19.10
2019-04-16T01:34:51.249Z,19.20
2019-04-16T01:37:38.912Z,19.30
2019-04-16T01:40:07.576Z,19.60
2019-04-16T01:42:35.803Z,19.50
2019-04-16T01:45:04.186Z,19.80
2019-04-16T01:47:35.721Z,19.60
2019-04-16T01:50:02.630Z,19.50
2019-04-16T01:52:30.652Z,19.70
2019-04-16T01:54:59.087Z,19.70
2019-04-16T01:57:28.312Z,19.70
2019-04-16T01:59:57.536Z,19.50
2019-04-16T02:02:25.753Z,19.30
2019-04-16T02:04:54.967Z,19.70
2019-04-16T02:07:27.692Z,19.40
2019-04-16T02:09:54.110Z,19.30
2019-04-16T02:12:22.129Z,19.20
2019-04-16T02:14:51.500Z,19.40
2019-04-16T02:17:19.457Z,19.10
2019-04-16T02:19:47.533Z,19.00
2019-04-16T02:22:16.024Z,19.30
2019-04-16T02:24:43.903Z,19.60
2019-04-16T02:27:11.867Z,19.10
2019-04-16T02:29:40.336Z,19.00
2019-04-16T02:32:08.202Z,19.30
2019-04-16T02:34:36.364Z,19.20
2019-04-16T02:37:04.572Z,19.20
2019-04-16T02:39:47.528Z,19.40
2019-04-16T02:42:03.898Z,19.50
2019-04-16T02:44:31.739Z,19.40
2019-04-16T02:47:05.499Z,19.60
2019-04-16T02:49:29.655Z,19.90
2019-04-16T02:52:16.557Z,19.70
2019-04-16T02:54:57.072Z,20.00
2019-04-16T02:57:59.622Z,20.40
2019-04-16T03:00:35.722Z,20.10
2019-04-16T03:03:08.281Z,20.90
2019-04-16T03:05:40.064Z,20.30
2019-04-16T03:08:08.441Z,20.40
2019-04-16T03:10:36.379Z,20.40
2019-04-16T03:13:04.365Z,20.30
2019-04-16T03:15:52.521Z,20.80
2019-04-16T03:18:24.802Z,20.70
2019-04-16T03:20:55.614Z,20.50
2019-04-16T03:23:23.877Z,20.40
2019-04-16T03:25:51.797Z,20.70
2019-04-16T03:28:20.022Z,21.30
2019-04-16T03:30:48.346Z,21.10
2019-04-16T03:33:16.708Z,21.50
2019-04-16T03:35:44.560Z,21.80
2019-04-16T03:38:12.623Z,21.20
2019-04-16T03:40:40.480Z,20.70
2019-04-16T03:43:08.423Z,20.70
2019-04-16T03:45:37.562Z,20.70
2019-04-16T03:48:06.533Z,20.90
2019-04-16T03:50:34.871Z,21.20
2019-04-16T03:53:02.752Z,20.60
2019-04-16T03:55:30.704Z,20.90
2019-04-16T03:57:58.654Z,20.90
2019-04-16T04:00:26.995Z,20.50
2019-04-16T04:02:55.444Z,20.60
2019-04-16T04:05:23.811Z,21.20
2019-04-16T04:07:54.997Z,21.20
2019-04-16T04:10:30.429Z,21.20
2019-04-16T04:12:52.303Z,21.20
2019-04-16T04:15:23.385Z,21.20
2019-04-16T04:17:50.401Z,21.80
2019-04-16T04:20:19.383Z,24.10
2019-04-16T04:22:47.623Z,23.80
2019-04-16T04:25:15.717Z,23.70
2019-04-16T04:27:46.661Z,23.80
2019-04-16T04:30:14.925Z,26.20
2019-04-16T04:32:43.208Z,26.90
2019-04-16T04:35:11.356Z,29.70
2019-04-16T04:37:39.753Z,31.20
2019-04-16T04:40:07.762Z,32.20
2019-04-16T04:42:35.744Z,34.00
2019-04-16T04:45:08.410Z,37.90
2019-04-16T04:47:34.696Z,43.40
2019-04-16T04:50:04.376Z,42.70
2019-04-16T04:52:32.370Z,41.10
2019-04-16T04:55:00.752Z,43.50
2019-04-16T04:57:31.171Z,38.80
2019-04-16T04:59:59.086Z,41.30
2019-04-16T05:02:27.140Z,36.10
2019-04-16T05:05:12.281Z,35.30
2019-04-16T05:07:40.463Z,37.70
2019-04-16T05:10:09.453Z,33.90
2019-04-16T05:12:39.130Z,33.50
2019-04-16T05:15:07.129Z,31.50
2019-04-16T05:17:35.523Z,35.20
2019-04-16T05:20:05.181Z,38.10
2019-04-16T05:22:33.306Z,37.30
2019-04-16T05:25:02.493Z,39.50
2019-04-16T05:27:30.888Z,44.60
2019-04-16T05:29:59.352Z,48.50
2019-04-16T05:32:32.711Z,52.40
2019-04-16T05:34:56.619Z,56.20
2019-04-16T05:37:24.772Z,60.20
2019-04-16T05:39:52.602Z,62.10
2019-04-16T05:42:22.449Z,61.60
2019-04-16T05:44:50.597Z,63.10
2019-04-16T05:47:18.925Z,66.60
2019-04-16T05:49:46.872Z,64.60
2019-04-16T05:52:15.622Z,66.70
2019-04-16T05:54:55.562Z,68.30
2019-04-16T05:57:29.012Z,66.40
2019-04-16T05:59:57.070Z,65.10
2019-04-16T06:02:34.546Z,64.70
2019-04-16T06:05:02.541Z,64.00
2019-04-16T06:07:30.563Z,62.00
2019-04-16T06:09:58.669Z,62.00
2019-04-16T06:12:34.052Z,60.00
2019-04-16T06:15:10.130Z,61.10
2019-04-16T06:18:18.322Z,57.10
2019-04-16T06:20:55.651Z,60.20
2019-04-16T06:23:33.632Z,48.20
2019-04-16T06:26:14.485Z,47.00
2019-04-16T06:29:12.339Z,48.90
2019-04-16T06:31:53.328Z,48.30
2019-04-16T06:34:31.608Z,43.80
2019-04-16T06:37:09.299Z,34.80
2019-04-16T06:39:53.621Z,34.00
2019-04-16T06:42:28.448Z,36.40
2019-04-16T06:44:58.058Z,37.10
2019-04-16T06:47:44.071Z,35.50
2019-04-16T06:50:39.681Z,38.90
2019-04-16T06:53:16.520Z,37.00
2019-04-16T06:56:05.514Z,39.40
2019-04-16T06:58:58.090Z,43.80
2019-04-16T07:01:44.892Z,47.50
2019-04-16T07:04:32.518Z,51.50
2019-04-16T07:07:39.495Z,55.60
2019-04-16T07:10:05.189Z,56.10
2019-04-16T07:12:37.961Z,53.00
2019-04-16T07:15:05.785Z,47.60
2019-04-16T07:17:34.552Z,48.40
2019-04-16T07:20:04.663Z,40.60
2019-04-16T07:22:32.720Z,32.00
2019-04-16T07:25:04.168Z,28.00
2019-04-16T07:27:58.435Z,27.90
2019-04-16T07:30:31.521Z,28.20
2019-04-16T07:33:18.490Z,24.70
2019-04-16T07:36:12.130Z,24.70
2019-04-16T07:38:49.627Z,24.70
2019-04-16T07:41:32.438Z,24.10
2019-04-16T07:44:10.831Z,23.50
2019-04-16T07:46:54.240Z,23.40
2019-04-16T07:49:33.112Z,23.70
2019-04-16T07:52:32.897Z,22.40
2019-04-16T07:55:27.492Z,22.30
2019-04-16T07:57:56.268Z,22.10
2019-04-16T08:00:24.301Z,22.40
2019-04-16T08:02:53.826Z,22.70
2019-04-16T08:05:22.450Z,23.60
2019-04-16T08:07:52.929Z,21.90
2019-04-16T08:10:20.363Z,22.40
2019-04-16T08:12:52.865Z,25.00
2019-04-16T08:15:20.888Z,27.70
2019-04-16T08:17:48.942Z,29.70
2019-04-16T08:20:19.815Z,28.70
2019-04-16T08:23:25.272Z,28.30
2019-04-16T08:26:02.685Z,27.20
2019-04-16T08:28:23.865Z,27.40
2019-04-16T08:30:52.059Z,26.70
2019-04-16T08:33:19.934Z,25.80
2019-04-16T08:35:48.580Z,24.30
2019-04-16T08:38:16.606Z,23.00
2019-04-16T08:40:46.237Z,22.10
2019-04-16T08:43:14.768Z,22.80
2019-04-16T08:45:43.413Z,22.30
2019-04-16T08:48:16.887Z,21.30
2019-04-16T08:50:41.600Z,21.30
2019-04-16T08:53:13.328Z,21.60
2019-04-16T08:55:40.043Z,21.70
2019-04-16T08:58:08.296Z,21.30
2019-04-16T09:00:37.755Z,20.70
2019-04-16T09:03:06.800Z,22.00
2019-04-16T09:05:34.809Z,20.90
2019-04-16T09:08:25.146Z,20.40
2019-04-16T09:10:53.420Z,21.10
2019-04-16T09:13:25.499Z,20.40
2019-04-16T09:15:54.034Z,21.30
2019-04-16T09:18:47.640Z,21.10
2019-04-16T09:21:16.103Z,20.40
2019-04-16T09:24:08.817Z,20.90
2019-04-16T09:26:39.289Z,21.30
2019-04-16T09:29:25.952Z,20.50
2019-04-16T09:32:03.229Z,20.40
2019-04-16T09:34:49.575Z,21.80
2019-04-16T09:37:31.926Z,19.50
2019-04-16T09:40:31.916Z,20.10
2019-04-16T09:43:01.227Z,20.40
2019-04-16T09:45:29.888Z,21.30
2019-04-16T09:47:57.915Z,21.90
2019-04-16T09:50:26.176Z,23.20
2019-04-16T09:52:55.439Z,20.30
2019-04-16T09:55:24.553Z,20.80
2019-04-16T09:57:52.492Z,21.10
2019-04-16T10:00:28.224Z,21.10
2019-04-16T10:03:01.974Z,21.70
2019-04-16T10:05:30.253Z,21.40
2019-04-16T10:07:58.490Z,21.30
2019-04-16T10:10:27.848Z,21.60
2019-04-16T10:13:00.838Z,21.10
2019-04-16T10:15:29.020Z,21.40
2019-04-16T10:17:58.578Z,22.20
2019-04-16T10:20:27.478Z,21.10
2019-04-16T10:22:55.576Z,22.20
2019-04-16T10:25:24.797Z,21.00
2019-04-16T10:28:01.954Z,20.50
2019-04-16T10:30:43.942Z,20.60
2019-04-16T10:33:11.948Z,20.80
2019-04-16T10:35:40.212Z,21.00
2019-04-16T10:38:26.618Z,20.60
2019-04-16T10:41:02.823Z,20.60
2019-04-16T10:44:02.623Z,20.90
2019-04-16T10:47:02.454Z,21.20
2019-04-16T10:49:56.916Z,21.20
2019-04-16T10:52:55.666Z,20.60
2019-04-16T10:55:28.679Z,20.80
2019-04-16T10:58:13.757Z,21.10
2019-04-16T11:00:52.222Z,21.10
2019-04-16T11:03:34.800Z,21.30
2019-04-16T11:06:12.495Z,21.50
2019-04-16T11:08:40.521Z,21.00
2019-04-16T11:11:09.180Z,20.90
2019-04-16T11:13:40.424Z,20.80
2019-04-16T11:16:13.266Z,21.10
2019-04-16T11:18:41.798Z,21.20
2019-04-16T11:21:10.543Z,21.40
2019-04-16T11:23:39.034Z,21.40
2019-04-16T11:26:07.116Z,21.50
2019-04-16T11:28:35.116Z,21.40
2019-04-16T11:31:06.259Z,21.10
2019-04-16T11:33:34.552Z,21.30
2019-04-16T11:36:17.400Z,20.90
2019-04-16T11:38:33.086Z,21.10
2019-04-16T11:41:01.072Z,21.90
2019-04-16T11:43:29.189Z,21.60
2019-04-16T11:45:57.413Z,21.40
2019-04-16T11:48:26.353Z,21.70
2019-04-16T11:50:54.529Z,21.20
2019-04-16T11:53:22.587Z,21.30
2019-04-16T11:55:50.588Z,21.20
2019-04-16T11:58:33.411Z,22.20
2019-04-16T12:01:39.571Z,22.00
2019-04-16T12:04:22.493Z,22.00
2019-04-16T12:07:08.711Z,22.00
2019-04-16T12:09:56.275Z,22.40
2019-04-16T12:12:44.208Z,22.30
2019-04-16T12:15:31.965Z,22.10
2019-04-16T12:18:19.707Z,22.70
2019-04-16T12:20:53.533Z,22.40
2019-04-16T12:23:40.068Z,22.00
2019-04-16T12:26:26.561Z,21.80
2019-04-16T12:29:17.132Z,22.00
2019-04-16T12:32:19.960Z,20.80
2019-04-16T12:35:19.593Z,21.70
2019-04-16T12:38:25.534Z,22.30
2019-04-16T12:41:13.491Z,23.60
2019-04-16T12:43:51.645Z,22.40
2019-04-16T12:46:28.625Z,22.10
2019-04-16T12:49:16.216Z,22.10
2019-04-16T12:51:52.796Z,22.80
2019-04-16T12:54:31.866Z,22.60
2019-04-16T12:57:18.228Z,22.20
2019-04-16T13:00:28.529Z,21.90
2019-04-16T13:03:16.380Z,22.30
2019-04-16T13:06:01.968Z,22.50
2019-04-16T13:08:55.685Z,22.10
2019-04-16T13:11:36.969Z,22.50
2019-04-16T13:14:37.558Z,22.10
2019-04-16T13:17:18.789Z,22.00
2019-04-16T13:20:15.007Z,21.80
2019-04-16T13:22:46.237Z,21.50
2019-04-16T13:25:24.586Z,22.00
2019-04-16T13:27:52.931Z,22.10
2019-04-16T13:30:21.008Z,22.50
2019-04-16T13:32:49.126Z,22.40
2019-04-16T13:35:17.126Z,21.80
2019-04-16T13:37:45.114Z,21.90
2019-04-16T13:40:17.033Z,22.40
2019-04-16T13:42:45.225Z,22.90
2019-04-16T13:45:37.441Z,22.20
2019-04-16T13:48:16.866Z,22.00
2019-04-16T13:51:00.212Z,21.90
2019-04-16T13:53:53.514Z,22.50
2019-04-16T13:56:27.838Z,22.50
2019-04-16T13:59:14.639Z,22.60
2019-04-16T14:01:58.961Z,22.40
2019-04-16T14:04:30.472Z,23.00
2019-04-16T14:06:57.245Z,22.50
2019-04-16T14:09:25.573Z,22.80
2019-04-16T14:11:53.552Z,22.60
2019-04-16T14:14:23.443Z,23.50
2019-04-16T14:16:51.537Z,23.30
2019-04-16T14:19:19.782Z,22.60
2019-04-16T14:21:48.024Z,22.70
2019-04-16T14:24:16.542Z,22.40
2019-04-16T14:26:44.527Z,23.00
2019-04-16T14:29:13.157Z,22.70
2019-04-16T14:31:41.389Z,22.80
2019-04-16T14:34:20.706Z,22.90
2019-04-16T14:36:49.147Z,22.60
2019-04-16T14:39:31.712Z,22.70
2019-04-16T14:41:59.712Z,22.70
2019-04-16T14:44:31.562Z,22.40
2019-04-16T14:47:01.982Z,23.30
2019-04-16T14:49:31.097Z,22.40
2019-04-16T14:52:02.087Z,22.70
2019-04-16T14:54:58.290Z,22.90
2019-04-16T14:57:26.476Z,22.90
2019-04-16T15:00:14.019Z,23.80
2019-04-16T15:02:46.757Z,23.00
2019-04-16T15:05:49.488Z,22.30
2019-04-16T15:08:43.010Z,22.50
2019-04-16T15:11:29.005Z,22.60
2019-04-16T15:14:14.048Z,22.20
2019-04-16T15:16:50.639Z,22.60
2019-04-16T15:19:30.048Z,22.10
2019-04-16T15:22:16.950Z,22.00
2019-04-16T15:24:57.976Z,22.00
2019-04-16T15:28:00.978Z,21.70
2019-04-16T15:30:48.807Z,22.80
2019-04-16T15:33:42.126Z,21.70
2019-04-16T15:36:19.499Z,21.90
2019-04-16T15:39:20.558Z,22.30
2019-04-16T15:42:03.649Z,22.50
2019-04-16T15:44:39.796Z,22.20
2019-04-16T15:47:36.601Z,22.10
2019-04-16T15:50:35.800Z,22.70
2019-04-16T15:53:09.086Z,22.30
2019-04-16T15:56:09.977Z,22.50
2019-04-16T15:59:04.160Z,22.50
2019-04-16T16:01:58.127Z,22.50
2019-04-16T16:04:54.968Z,22.70
2019-04-16T16:07:26.107Z,23.00
2019-04-16T16:10:17.024Z,23.00
2019-04-16T16:12:46.644Z,23.40
2019-04-16T16:15:15.432Z,23.60
2019-04-16T16:17:45.152Z,23.90
2019-04-16T16:20:14.112Z,23.90
2019-04-16T16:22:42.935Z,24.50
2019-04-16T16:25:16.646Z,24.60
2019-04-16T16:27:47.402Z,25.30
2019-04-16T16:30:15.896Z,25.20
2019-04-16T16:32:44.858Z,25.00
2019-04-16T16:35:17.025Z,25.60
2019-04-16T16:37:45.323Z,26.10
2019-04-16T16:40:15.225Z,26.00
2019-04-16T16:42:45.195Z,25.60
2019-04-16T16:45:13.675Z,25.60
2019-04-16T16:47:42.270Z,25.80
2019-04-16T16:50:14.046Z,25.40
2019-04-16T16:52:54.675Z,25.40
2019-04-16T16:55:29.837Z,25.40
2019-04-16T16:58:29.781Z,25.10
2019-04-16T17:01:14.584Z,25.10
2019-04-16T17:03:53.037Z,25.20
2019-04-16T17:06:21.346Z,25.50
2019-04-16T17:08:49.660Z,26.10
2019-04-16T17:11:17.593Z,26.10
2019-04-16T17:13:46.652Z,26.70
2019-04-16T17:16:14.946Z,26.50
2019-04-16T17:18:45.425Z,26.20
2019-04-16T17:21:13.088Z,26.20
2019-04-16T17:23:41.572Z,26.40
2019-04-16T17:26:09.688Z,27.00
2019-04-16T17:28:40.385Z,27.10
2019-04-16T17:31:08.239Z,28.00
2019-04-16T17:33:36.669Z,28.30
2019-04-16T17:36:05.507Z,27.90
2019-04-16T17:38:33.904Z,27.90
2019-04-16T17:41:05.811Z,28.10
2019-04-16T17:44:00.303Z,28.20
2019-04-16T17:46:38.559Z,28.50
2019-04-16T17:49:29.087Z,29.80
2019-04-16T17:52:29.244Z,29.60
2019-04-16T17:55:07.198Z,30.00
2019-04-16T17:57:42.736Z,29.30
2019-04-16T18:00:45.557Z,28.70
2019-04-16T18:03:37.665Z,29.20
2019-04-16T18:06:22.200Z,28.70
2019-04-16T18:09:08.983Z,29.60
2019-04-16T18:12:01.101Z,30.20
2019-04-16T18:14:38.113Z,30.30
2019-04-16T18:17:18.998Z,31.50
2019-04-16T18:20:04.074Z,31.90
2019-04-16T18:22:37.792Z,32.20
2019-04-16T18:25:32.015Z,36.30
2019-04-16T18:28:06.410Z,36.60
2019-04-16T18:30:41.258Z,39.60
2019-04-16T18:33:34.526Z,44.20
2019-04-16T18:36:08.039Z,57.80
2019-04-16T18:39:03.745Z,48.00
2019-04-16T18:41:51.320Z,47.30
2019-04-16T18:44:42.948Z,46.60
2019-04-16T18:47:39.494Z,47.00
2019-04-16T18:50:22.118Z,47.60
2019-04-16T18:52:48.324Z,48.80
2019-04-16T18:55:16.741Z,46.70
2019-04-16T18:57:45.134Z,45.10
2019-04-16T19:00:33.178Z,46.90
2019-04-16T19:03:01.428Z,55.10
2019-04-16T19:05:29.554Z,60.20
2019-04-16T19:07:59.895Z,61.30
2019-04-16T19:10:27.570Z,61.80
2019-04-16T19:12:56.506Z,63.20
2019-04-16T19:15:24.817Z,61.60
2019-04-16T19:17:53.118Z,63.10
2019-04-16T19:20:21.711Z,63.60
2019-04-16T19:22:50.637Z,63.30
2019-04-16T19:25:19.099Z,63.70
2019-04-16T19:27:49.061Z,66.10
2019-04-16T19:30:16.975Z,65.90
2019-04-16T19:32:45.189Z,67.80
2019-04-16T19:35:17.575Z,71.00
2019-04-16T19:37:43.134Z,73.40
2019-04-16T19:40:11.734Z,76.50
2019-04-16T19:42:40.113Z,79.40
2019-04-16T19:45:08.922Z,90.00
2019-04-16T19:47:38.439Z,91.00
2019-04-16T19:50:06.687Z,93.40
2019-04-16T19:52:35.315Z,98.10
2019-04-16T19:55:04.592Z,99.50
2019-04-16T19:57:34.484Z,99.90
2019-04-16T20:00:04.288Z,99.90
2019-04-16T20:02:33.421Z,99.90
2019-04-16T20:05:02.470Z,99.90
2019-04-16T20:07:32.901Z,99.90
2019-04-16T20:10:00.596Z,99.90
2019-04-16T20:12:28.906Z,99.90
2019-04-16T20:14:57.070Z,99.90
2019-04-16T20:17:28.086Z,99.90
2019-04-16T20:19:59.491Z,99.90
2019-04-16T20:22:29.698Z,99.90
2019-04-16T20:24:58.622Z,99.90
2019-04-16T20:27:27.843Z,99.90
2019-04-16T20:29:56.980Z,99.90
2019-04-16T20:32:27.084Z,99.90
2019-04-16T20:34:55.148Z,99.90
2019-04-16T20:37:23.360Z,99.90
2019-04-16T20:39:51.318Z,99.90
2019-04-16T20:42:19.512Z,99.90
2019-04-16T20:44:47.520Z,99.90
2019-04-16T20:47:16.149Z,99.90
2019-04-16T20:49:46.034Z,99.90
2019-04-16T20:52:14.109Z,99.90
2019-04-16T20:54:47.750Z,99.90
2019-04-16T20:57:17.074Z,99.90
2019-04-16T20:59:45.044Z,99.90
2019-04-16T21:02:13.338Z,99.90
2019-04-16T21:04:41.651Z,99.90
2019-04-16T21:07:14.365Z,99.90
2019-04-16T21:09:39.756Z,99.90
2019-04-16T21:12:12.594Z,99.90
2019-04-16T21:14:38.272Z,99.90
2019-04-16T21:17:07.712Z,99.90
2019-04-16T21:19:46.387Z,99.90
2019-04-16T21:22:17.353Z,99.90
2019-04-16T21:24:46.727Z,99.90
2019-04-16T21:27:15.197Z,99.90
2019-04-16T21:29:43.705Z,99.90
2019-04-16T21:32:31.345Z,99.90
2019-04-16T21:35:06.265Z,99.90
2019-04-16T21:37:47.547Z,99.90
2019-04-16T21:40:16.157Z,99.90
2019-04-16T21:42:44.718Z,99.90
2019-04-16T21:45:13.724Z,99.90
2019-04-16T21:47:43.236Z,99.90
2019-04-16T21:50:16.023Z,99.90
2019-04-16T21:52:41.835Z,99.90
2019-04-16T21:55:12.142Z,99.90
2019-04-16T21:57:42.891Z,99.90
2019-04-16T22:00:34.220Z,99.90
2019-04-16T22:03:09.424Z,99.90
2019-04-16T22:05:35.268Z,99.90
2019-04-16T22:08:03.752Z,99.90
2019-04-16T22:10:32.271Z,99.90
2019-04-16T22:13:01.792Z,99.90
2019-04-16T22:15:30.349Z,99.90
2019-04-16T22:17:59.065Z,99.90
2019-04-16T22:20:27.437Z,99.90
2019-04-16T22:22:55.962Z,99.90
2019-04-16T22:25:26.666Z,99.90
2019-04-16T22:27:54.429Z,99.90
2019-04-16T22:30:23.081Z,99.90
2019-04-16T22:32:50.984Z,99.90
2019-04-16T22:35:18.843Z,99.90
2019-04-16T22:37:46.834Z,99.90
2019-04-16T22:40:24.182Z,99.90
2019-04-16T22:43:08.038Z,99.90
2019-04-16T22:45:58.481Z,99.90
2019-04-16T22:48:27.245Z,99.90
2019-04-16T22:50:55.721Z,99.90
2019-04-16T22:53:24.393Z,99.90
2019-04-16T22:55:56.476Z,99.90
2019-04-16T22:58:24.204Z,99.90
2019-04-16T23:00:58.707Z,99.90
2019-04-16T23:03:28.485Z,99.90
2019-04-16T23:05:56.870Z,99.90
2019-04-16T23:08:25.452Z,99.90
2019-04-16T23:10:54.203Z,99.90
2019-04-16T23:13:23.048Z,99.90
2019-04-16T23:15:51.701Z,99.90
2019-04-16T23:18:19.933Z,99.90
2019-04-16T23:20:47.918Z,99.90
2019-04-16T23:23:19.037Z,99.90
2019-04-16T23:25:45.863Z,99.90
2019-04-16T23:28:13.746Z,99.90
2019-04-16T23:30:41.780Z,99.90
2019-04-16T23:33:09.719Z,99.90
2019-04-16T23:35:43.189Z,99.90
2019-04-16T23:38:08.033Z,99.90
2019-04-16T23:40:36.080Z,99.90
2019-04-16T23:43:22.082Z,99.90
2019-04-16T23:46:06.518Z,99.90
2019-04-16T23:48:50.364Z,99.90
2019-04-16T23:51:28.745Z,99.90
2019-04-16T23:54:24.542Z,99.90
2019-04-16T23:57:02.674Z,99.90
2019-04-16T23:59:50.424Z,99.90
