createdAt,value
2022-09-24T00:01:24.400Z,21.10
2022-09-24T00:03:56.978Z,21.10
2022-09-24T00:06:23.953Z,21.10
2022-09-24T00:08:54.079Z,21.10
2022-09-24T00:11:21.931Z,21.10
2022-09-24T00:13:49.617Z,21.10
2022-09-24T00:16:18.223Z,21.10
2022-09-24T00:18:45.128Z,21.10
2022-09-24T00:21:35.598Z,21.10
2022-09-24T00:24:08.012Z,21.10
2022-09-24T00:26:49.673Z,21.10
2022-09-24T00:29:22.250Z,21.10
2022-09-24T00:31:50.518Z,21.10
2022-09-24T00:34:17.731Z,21.00
2022-09-24T00:36:46.312Z,21.10
2022-09-24T00:39:13.348Z,21.10
2022-09-24T00:41:42.167Z,21.00
2022-09-24T00:44:45.613Z,21.00
2022-09-24T00:47:30.408Z,21.10
2022-09-24T00:50:26.472Z,21.10
2022-09-24T00:52:58.566Z,21.10
2022-09-24T00:55:25.917Z,21.10
2022-09-24T00:57:57.124Z,21.00
2022-09-24T01:00:23.818Z,21.00
2022-09-24T01:02:55.476Z,21.00
2022-09-24T01:05:22.506Z,21.00
2022-09-24T01:07:49.074Z,21.00
2022-09-24T01:10:39.280Z,21.00
2022-09-24T01:13:21.176Z,21.00
2022-09-24T01:16:00.346Z,21.00
2022-09-24T01:18:43.375Z,21.00
2022-09-24T01:21:25.350Z,21.00
2022-09-24T01:24:16.662Z,21.00
2022-09-24T01:27:04.046Z,21.00
2022-09-24T01:29:42.045Z,21.00
2022-09-24T01:32:33.174Z,21.00
2022-09-24T01:35:13.413Z,21.00
2022-09-24T01:37:44.826Z,21.10
2022-09-24T01:40:12.426Z,21.00
2022-09-24T01:42:42.298Z,21.00
2022-09-24T01:45:10.776Z,21.00
2022-09-24T01:47:39.866Z,21.00
2022-09-24T01:50:12.280Z,21.00
2022-09-24T01:53:00.329Z,21.00
2022-09-24T01:55:32.368Z,21.10
2022-09-24T01:58:05.071Z,21.00
2022-09-24T02:00:32.343Z,21.00
2022-09-24T02:03:13.236Z,21.00
2022-09-24T02:05:51.554Z,21.00
2022-09-24T02:08:33.212Z,21.00
2022-09-24T02:11:07.885Z,21.00
2022-09-24T02:13:42.885Z,21.00
2022-09-24T02:16:14.606Z,21.00
2022-09-24T02:18:45.097Z,21.00
2022-09-24T02:21:14.827Z,21.00
2022-09-24T02:23:47.065Z,21.00
2022-09-24T02:26:13.897Z,21.00
2022-09-24T02:28:41.880Z,21.00
2022-09-24T02:31:17.917Z,21.00
2022-09-24T02:34:07.886Z,21.00
2022-09-24T02:36:35.267Z,21.00
2022-09-24T02:39:02.979Z,21.00
2022-09-24T02:41:31.025Z,21.00
2022-09-24T02:43:58.141Z,21.00
2022-09-24T02:46:24.765Z,21.00
2022-09-24T02:48:51.343Z,21.00
2022-09-24T02:51:17.957Z,21.00
2022-09-24T02:53:44.508Z,21.00
2022-09-24T02:56:11.282Z,21.00
2022-09-24T02:58:37.839Z,21.00
2022-09-24T03:01:05.525Z,21.00
2022-09-24T03:03:32.528Z,21.00
2022-09-24T03:05:59.181Z,21.00
2022-09-24T03:08:26.098Z,21.00
2022-09-24T03:10:54.029Z,21.00
2022-09-24T03:13:20.625Z,21.00
2022-09-24T03:15:47.222Z,21.00
2022-09-24T03:18:14.780Z,21.00
2022-09-24T03:20:41.622Z,21.00
2022-09-24T03:23:08.200Z,21.00
2022-09-24T03:25:34.789Z,21.00
2022-09-24T03:28:01.530Z,21.00
2022-09-24T03:30:46.821Z,21.00
2022-09-24T03:33:13.744Z,21.00
2022-09-24T03:35:40.368Z,21.00
2022-09-24T03:38:06.925Z,21.00
2022-09-24T03:40:33.558Z,21.00
2022-09-24T03:43:00.189Z,21.00
2022-09-24T03:45:26.830Z,21.00
2022-09-24T03:47:53.373Z,21.00
2022-09-24T03:50:19.904Z,21.00
2022-09-24T03:52:46.570Z,21.00
2022-09-24T03:55:13.125Z,21.00
2022-09-24T03:57:39.653Z,21.00
2022-09-24T04:00:06.655Z,21.00
2022-09-24T04:02:33.288Z,21.00
2022-09-24T04:04:59.842Z,21.00
2022-09-24T04:07:26.352Z,21.00
2022-09-24T04:09:52.914Z,21.00
2022-09-24T04:12:20.118Z,21.00
2022-09-24T04:14:46.704Z,21.00
2022-09-24T04:17:14.055Z,21.00
2022-09-24T04:19:40.621Z,21.00
2022-09-24T04:22:07.167Z,21.00
2022-09-24T04:24:34.112Z,21.00
2022-09-24T04:27:00.674Z,21.00
2022-09-24T04:29:27.222Z,21.00
2022-09-24T04:31:53.898Z,21.00
2022-09-24T04:34:21.230Z,21.00
2022-09-24T04:36:47.793Z,21.00
2022-09-24T04:39:15.493Z,20.90
2022-09-24T04:41:42.079Z,21.00
2022-09-24T04:44:08.716Z,21.00
2022-09-24T04:46:35.357Z,21.00
2022-09-24T04:49:02.032Z,20.90
2022-09-24T04:51:28.693Z,21.00
2022-09-24T04:53:55.248Z,20.90
2022-09-24T04:56:21.850Z,21.00
2022-09-24T04:58:51.088Z,21.00
2022-09-24T05:01:18.049Z,21.00
2022-09-24T05:03:45.291Z,20.90
2022-09-24T05:06:12.807Z,20.90
2022-09-24T05:08:39.329Z,21.00
2022-09-24T05:11:06.025Z,21.00
2022-09-24T05:13:32.565Z,21.00
2022-09-24T05:16:00.827Z,21.00
2022-09-24T05:18:27.891Z,21.00
2022-09-24T05:20:54.510Z,20.90
2022-09-24T05:23:21.141Z,20.90
2022-09-24T05:26:06.483Z,21.00
2022-09-24T05:28:33.105Z,21.00
2022-09-24T05:31:00.040Z,21.00
2022-09-24T05:33:26.886Z,21.00
2022-09-24T05:35:54.897Z,21.00
2022-09-24T05:38:21.589Z,21.00
2022-09-24T05:40:48.226Z,21.00
2022-09-24T05:43:16.014Z,21.00
2022-09-24T05:45:44.565Z,21.00
2022-09-24T05:48:11.526Z,21.00
2022-09-24T05:50:38.133Z,21.10
2022-09-24T05:53:05.882Z,21.10
2022-09-24T05:55:32.855Z,21.10
2022-09-24T05:58:03.921Z,21.10
2022-09-24T06:00:30.661Z,21.10
2022-09-24T06:03:07.697Z,21.10
2022-09-24T06:05:35.544Z,21.20
2022-09-24T06:08:06.095Z,21.20
2022-09-24T06:10:32.902Z,21.20
2022-09-24T06:12:59.532Z,21.20
2022-09-24T06:15:27.132Z,21.20
2022-09-24T06:17:54.868Z,21.10
2022-09-24T06:20:22.649Z,21.10
2022-09-24T06:22:50.540Z,21.10
2022-09-24T06:25:17.135Z,21.10
2022-09-24T06:27:44.106Z,21.10
2022-09-24T06:30:11.751Z,21.10
2022-09-24T06:32:38.367Z,21.10
2022-09-24T06:35:05.339Z,21.10
2022-09-24T06:37:31.948Z,21.10
2022-09-24T06:39:59.122Z,21.10
2022-09-24T06:42:26.868Z,21.10
2022-09-24T06:44:53.388Z,21.10
2022-09-24T06:47:19.973Z,21.10
2022-09-24T06:49:46.615Z,21.10
2022-09-24T06:52:13.284Z,21.10
2022-09-24T06:54:40.089Z,21.10
2022-09-24T06:57:06.985Z,21.10
2022-09-24T06:59:33.543Z,21.10
2022-09-24T07:02:00.180Z,21.10
2022-09-24T07:04:26.787Z,21.10
2022-09-24T07:07:12.186Z,21.10
2022-09-24T07:09:41.297Z,21.10
2022-09-24T07:12:08.768Z,21.10
2022-09-24T07:14:35.336Z,21.10
2022-09-24T07:17:02.012Z,21.10
2022-09-24T07:19:28.804Z,21.10
2022-09-24T07:21:55.386Z,21.10
2022-09-24T07:24:22.000Z,21.10
2022-09-24T07:26:48.567Z,21.10
2022-09-24T07:29:15.207Z,21.10
2022-09-24T07:31:41.875Z,21.10
2022-09-24T07:34:11.479Z,21.10
2022-09-24T07:36:39.332Z,21.10
2022-09-24T07:39:06.378Z,21.10
2022-09-24T07:41:37.388Z,21.10
2022-09-24T07:44:07.775Z,21.10
2022-09-24T07:46:35.272Z,21.10
2022-09-24T07:49:02.119Z,21.10
2022-09-24T07:51:29.546Z,21.10
2022-09-24T07:53:57.425Z,21.10
2022-09-24T07:56:24.845Z,21.10
2022-09-24T07:58:53.353Z,21.10
2022-09-24T08:01:20.435Z,21.10
2022-09-24T08:03:47.412Z,21.10
2022-09-24T08:06:14.461Z,21.10
2022-09-24T08:08:41.039Z,21.10
2022-09-24T08:11:09.096Z,21.10
2022-09-24T08:13:35.764Z,21.10
2022-09-24T08:16:03.631Z,21.10
2022-09-24T08:18:31.986Z,21.10
2022-09-24T08:21:02.836Z,21.10
2022-09-24T08:23:29.537Z,21.10
2022-09-24T08:25:56.155Z,21.10
2022-09-24T08:28:22.737Z,21.10
2022-09-24T08:30:49.626Z,21.10
2022-09-24T08:33:16.450Z,21.10
2022-09-24T08:35:43.160Z,21.10
2022-09-24T08:38:09.888Z,21.10
2022-09-24T08:40:42.796Z,21.10
2022-09-24T08:43:32.981Z,21.10
2022-09-24T08:46:21.083Z,21.10
2022-09-24T08:48:52.336Z,21.10
2022-09-24T08:51:22.236Z,21.10
2022-09-24T08:53:51.614Z,21.10
2022-09-24T08:56:24.891Z,21.10
2022-09-24T08:59:28.150Z,21.10
2022-09-24T09:02:48.128Z,21.10
2022-09-24T09:05:45.891Z,21.10
2022-09-24T09:09:09.019Z,21.10
2022-09-24T09:11:37.893Z,21.20
2022-09-24T09:14:09.718Z,21.10
2022-09-24T09:17:13.623Z,21.10
2022-09-24T09:19:42.447Z,21.10
2022-09-24T09:22:15.864Z,21.20
2022-09-24T09:24:49.519Z,21.10
2022-09-24T09:27:18.681Z,21.10
2022-09-24T09:29:56.253Z,20.80
2022-09-24T09:32:45.262Z,20.20
2022-09-24T09:35:23.706Z,19.80
2022-09-24T09:38:20.893Z,19.60
2022-09-24T09:41:11.050Z,20.00
2022-09-24T09:43:38.251Z,20.40
2022-09-24T09:46:25.566Z,20.60
2022-09-24T09:48:56.549Z,20.80
2022-09-24T09:51:26.355Z,20.80
2022-09-24T09:54:01.065Z,20.90
2022-09-24T09:56:51.524Z,21.00
2022-09-24T09:59:28.863Z,21.00
2022-09-24T10:01:57.446Z,21.00
2022-09-24T10:04:29.004Z,21.00
2022-09-24T10:07:10.946Z,21.00
2022-09-24T10:09:38.750Z,21.00
2022-09-24T10:12:22.049Z,21.10
2022-09-24T10:15:03.279Z,21.20
2022-09-24T10:17:35.255Z,21.10
2022-09-24T10:20:02.586Z,21.20
2022-09-24T10:22:30.419Z,21.20
2022-09-24T10:24:59.905Z,21.10
2022-09-24T10:27:37.182Z,21.10
2022-09-24T10:30:32.093Z,21.10
2022-09-24T10:33:00.671Z,21.10
2022-09-24T10:35:30.354Z,21.20
2022-09-24T10:38:01.282Z,21.20
2022-09-24T10:40:39.675Z,21.20
2022-09-24T10:43:07.096Z,21.20
2022-09-24T10:45:36.779Z,21.20
2022-09-24T10:48:17.578Z,21.20
2022-09-24T10:50:55.728Z,21.20
2022-09-24T10:53:39.963Z,21.30
2022-09-24T10:56:25.883Z,21.30
2022-09-24T10:59:18.708Z,21.30
2022-09-24T11:02:00.978Z,21.30
2022-09-24T11:04:51.263Z,21.30
2022-09-24T11:08:02.291Z,21.30
2022-09-24T11:10:31.796Z,21.30
2022-09-24T11:13:13.312Z,21.30
2022-09-24T11:15:50.854Z,21.40
2022-09-24T11:18:45.872Z,21.40
2022-09-24T11:21:15.434Z,21.40
2022-09-24T11:23:48.063Z,21.40
2022-09-24T11:26:35.007Z,21.40
2022-09-24T11:29:42.203Z,21.40
2022-09-24T11:32:39.653Z,21.40
2022-09-24T11:36:05.654Z,21.40
2022-09-24T11:38:53.574Z,21.40
2022-09-24T11:41:31.075Z,21.40
2022-09-24T11:44:03.257Z,21.40
2022-09-24T11:47:02.583Z,21.40
2022-09-24T11:49:44.446Z,21.40
2022-09-24T11:52:33.376Z,21.50
2022-09-24T11:55:05.822Z,21.50
2022-09-24T11:57:37.355Z,21.50
2022-09-24T12:00:17.743Z,21.50
2022-09-24T12:02:52.374Z,21.50
2022-09-24T12:05:37.285Z,21.50
2022-09-24T12:08:21.402Z,21.50
2022-09-24T12:11:10.342Z,21.60
2022-09-24T12:13:42.938Z,21.60
2022-09-24T12:16:14.907Z,21.60
2022-09-24T12:18:48.047Z,21.60
2022-09-24T12:21:20.069Z,21.60
2022-09-24T12:23:49.339Z,21.60
2022-09-24T12:26:19.436Z,21.60
2022-09-24T12:29:17.636Z,21.60
2022-09-24T12:32:21.951Z,21.60
2022-09-24T12:35:01.935Z,21.60
2022-09-24T12:37:40.815Z,21.60
2022-09-24T12:40:37.889Z,21.60
2022-09-24T12:43:10.755Z,21.70
2022-09-24T12:45:37.551Z,21.60
2022-09-24T12:48:04.327Z,21.70
2022-09-24T12:50:34.736Z,21.70
2022-09-24T12:53:01.950Z,21.70
2022-09-24T12:55:31.546Z,21.70
2022-09-24T12:58:07.755Z,21.70
2022-09-24T13:00:43.332Z,21.70
2022-09-24T13:03:47.465Z,21.70
2022-09-24T13:06:31.516Z,21.70
2022-09-24T13:08:58.771Z,21.70
2022-09-24T13:11:29.676Z,21.80
2022-09-24T13:14:27.104Z,21.80
2022-09-24T13:16:56.642Z,21.80
2022-09-24T13:19:40.953Z,21.80
2022-09-24T13:22:25.605Z,21.80
2022-09-24T13:25:09.630Z,21.80
2022-09-24T13:27:45.178Z,21.80
2022-09-24T13:30:47.123Z,21.80
2022-09-24T13:33:33.358Z,21.80
2022-09-24T13:36:13.723Z,21.80
2022-09-24T13:38:57.446Z,21.80
2022-09-24T13:41:33.063Z,21.80
2022-09-24T13:44:20.649Z,21.80
2022-09-24T13:46:51.858Z,21.80
2022-09-24T13:49:20.544Z,21.80
2022-09-24T13:52:04.092Z,21.80
2022-09-24T13:54:34.177Z,21.80
2022-09-24T13:57:16.245Z,21.80
2022-09-24T13:59:42.917Z,21.70
2022-09-24T14:02:39.427Z,21.80
2022-09-24T14:05:14.768Z,21.80
2022-09-24T14:07:41.855Z,21.80
2022-09-24T14:10:14.667Z,21.80
2022-09-24T14:12:41.609Z,21.80
2022-09-24T14:15:18.007Z,21.80
2022-09-24T14:17:56.560Z,21.80
2022-09-24T14:20:24.170Z,21.80
2022-09-24T14:22:51.272Z,21.80
2022-09-24T14:25:25.226Z,21.80
2022-09-24T14:27:52.107Z,21.80
2022-09-24T14:30:21.990Z,21.80
2022-09-24T14:33:03.387Z,21.90
2022-09-24T14:35:32.820Z,21.80
2022-09-24T14:38:11.780Z,21.80
2022-09-24T14:40:54.868Z,21.80
2022-09-24T14:43:31.390Z,21.80
2022-09-24T14:46:17.360Z,21.80
2022-09-24T14:48:44.254Z,21.80
2022-09-24T14:51:31.325Z,21.80
2022-09-24T14:54:01.143Z,21.80
2022-09-24T14:56:27.773Z,21.80
2022-09-24T14:58:55.033Z,21.80
2022-09-24T15:01:29.321Z,21.80
2022-09-24T15:04:17.963Z,21.80
2022-09-24T15:06:47.537Z,21.80
2022-09-24T15:09:27.027Z,21.70
2022-09-24T15:11:55.228Z,21.70
2022-09-24T15:14:27.504Z,21.60
2022-09-24T15:16:55.263Z,21.70
2022-09-24T15:19:28.740Z,21.60
2022-09-24T15:21:57.004Z,21.60
2022-09-24T15:24:25.099Z,21.60
2022-09-24T15:27:03.716Z,21.60
2022-09-24T15:29:30.863Z,21.60
2022-09-24T15:31:58.728Z,21.60
2022-09-24T15:34:26.098Z,21.60
2022-09-24T15:36:55.443Z,21.60
2022-09-24T15:39:23.286Z,21.60
2022-09-24T15:41:50.078Z,21.60
2022-09-24T15:44:29.733Z,21.60
2022-09-24T15:46:58.258Z,21.60
2022-09-24T15:49:26.189Z,21.60
2022-09-24T15:51:56.925Z,21.60
2022-09-24T15:54:24.775Z,21.60
2022-09-24T15:56:52.442Z,21.60
2022-09-24T15:59:20.625Z,21.60
2022-09-24T16:01:48.730Z,21.60
2022-09-24T16:04:15.408Z,21.60
2022-09-24T16:06:42.180Z,21.70
2022-09-24T16:09:08.947Z,21.70
2022-09-24T16:11:35.621Z,21.70
2022-09-24T16:14:02.234Z,21.70
2022-09-24T16:16:29.702Z,21.70
2022-09-24T16:18:56.370Z,21.70
2022-09-24T16:21:22.981Z,21.70
2022-09-24T16:23:56.847Z,21.70
2022-09-24T16:26:24.375Z,21.70
2022-09-24T16:28:51.578Z,21.70
2022-09-24T16:31:21.229Z,21.70
2022-09-24T16:33:48.092Z,21.70
2022-09-24T16:36:14.855Z,21.70
2022-09-24T16:38:41.726Z,21.70
2022-09-24T16:41:08.467Z,21.70
2022-09-24T16:43:35.073Z,21.70
2022-09-24T16:46:07.434Z,21.70
2022-09-24T16:48:34.725Z,21.70
2022-09-24T16:51:07.000Z,21.70
2022-09-24T16:53:36.708Z,21.70
2022-09-24T16:56:17.358Z,21.70
2022-09-24T16:58:45.659Z,21.70
2022-09-24T17:01:15.778Z,21.70
2022-09-24T17:03:43.112Z,21.70
2022-09-24T17:06:21.424Z,21.70
2022-09-24T17:09:07.117Z,21.70
2022-09-24T17:11:34.410Z,21.70
2022-09-24T17:14:01.370Z,21.60
2022-09-24T17:16:28.969Z,21.60
2022-09-24T17:18:55.911Z,21.60
2022-09-24T17:21:23.324Z,21.60
2022-09-24T17:23:51.027Z,21.60
2022-09-24T17:26:19.886Z,21.60
2022-09-24T17:28:48.008Z,21.60
2022-09-24T17:31:17.708Z,21.60
2022-09-24T17:33:45.145Z,21.60
2022-09-24T17:36:14.056Z,21.60
2022-09-24T17:38:40.791Z,21.60
2022-09-24T17:41:09.827Z,21.20
2022-09-24T17:43:37.500Z,20.60
2022-09-24T17:46:14.556Z,20.20
2022-09-24T17:48:44.513Z,20.00
2022-09-24T17:51:14.457Z,20.50
2022-09-24T17:53:41.477Z,20.80
2022-09-24T17:56:11.269Z,21.00
2022-09-24T17:58:39.633Z,21.10
2022-09-24T18:01:12.100Z,21.20
2022-09-24T18:03:39.668Z,21.20
2022-09-24T18:06:09.047Z,21.30
2022-09-24T18:08:40.589Z,21.30
2022-09-24T18:11:13.906Z,21.40
2022-09-24T18:13:40.877Z,21.40
2022-09-24T18:16:11.240Z,21.40
2022-09-24T18:18:38.506Z,21.40
2022-09-24T18:21:09.455Z,21.40
2022-09-24T18:23:36.744Z,21.40
2022-09-24T18:26:11.766Z,21.40
2022-09-24T18:28:40.522Z,21.50
2022-09-24T18:31:09.397Z,21.50
2022-09-24T18:33:41.077Z,21.50
2022-09-24T18:36:13.851Z,21.50
2022-09-24T18:38:40.820Z,21.50
2022-09-24T18:41:09.952Z,21.50
2022-09-24T18:43:36.769Z,21.40
2022-09-24T18:46:05.612Z,21.50
2022-09-24T18:48:33.308Z,21.40
2022-09-24T18:51:00.114Z,21.40
2022-09-24T18:53:27.378Z,21.40
2022-09-24T18:55:54.045Z,21.40
2022-09-24T18:58:20.738Z,21.50
2022-09-24T19:00:50.895Z,21.50
2022-09-24T19:03:18.514Z,21.50
2022-09-24T19:05:50.307Z,21.50
2022-09-24T19:08:17.403Z,21.50
2022-09-24T19:10:44.297Z,21.50
2022-09-24T19:13:11.111Z,21.50
2022-09-24T19:15:39.204Z,21.50
2022-09-24T19:18:07.498Z,21.50
2022-09-24T19:20:42.391Z,21.50
2022-09-24T19:23:10.090Z,21.50
2022-09-24T19:25:38.957Z,21.50
2022-09-24T19:28:08.097Z,21.50
2022-09-24T19:30:43.862Z,21.50
2022-09-24T19:33:14.264Z,21.50
2022-09-24T19:35:40.947Z,21.50
2022-09-24T19:38:07.862Z,21.50
2022-09-24T19:40:34.571Z,21.50
2022-09-24T19:43:02.788Z,21.50
2022-09-24T19:45:30.020Z,21.50
2022-09-24T19:47:56.645Z,21.50
2022-09-24T19:50:23.433Z,21.50
2022-09-24T19:52:50.982Z,21.50
2022-09-24T19:55:17.871Z,21.50
2022-09-24T19:57:44.637Z,21.60
2022-09-24T20:00:11.656Z,21.60
2022-09-24T20:02:38.319Z,21.60
2022-09-24T20:05:05.337Z,21.60
2022-09-24T20:07:32.105Z,21.60
2022-09-24T20:09:58.758Z,21.60
2022-09-24T20:12:25.369Z,21.60
2022-09-24T20:14:51.971Z,21.60
2022-09-24T20:17:18.562Z,21.60
2022-09-24T20:19:45.153Z,21.60
2022-09-24T20:22:16.591Z,21.60
2022-09-24T20:24:43.942Z,21.60
2022-09-24T20:27:30.615Z,21.60
2022-09-24T20:29:57.287Z,21.60
2022-09-24T20:32:24.915Z,21.60
2022-09-24T20:34:52.201Z,21.70
2022-09-24T20:37:18.808Z,21.60
2022-09-24T20:39:45.412Z,21.60
2022-09-24T20:42:12.000Z,21.50
2022-09-24T20:44:38.591Z,21.50
2022-09-24T20:47:05.209Z,21.60
2022-09-24T20:49:33.524Z,21.70
2022-09-24T20:52:02.877Z,21.50
2022-09-24T20:54:29.708Z,21.50
2022-09-24T20:56:57.096Z,21.50
2022-09-24T20:59:26.646Z,21.50
2022-09-24T21:01:54.409Z,21.50
2022-09-24T21:04:22.322Z,21.50
2022-09-24T21:06:49.732Z,21.50
2022-09-24T21:09:17.036Z,21.60
2022-09-24T21:11:43.950Z,21.60
2022-09-24T21:14:11.685Z,21.60
2022-09-24T21:16:38.607Z,21.60
2022-09-24T21:19:07.707Z,21.70
2022-09-24T21:21:38.818Z,21.70
2022-09-24T21:24:07.882Z,21.70
2022-09-24T21:26:36.439Z,21.60
2022-09-24T21:29:16.825Z,21.60
2022-09-24T21:31:46.003Z,21.60
2022-09-24T21:34:14.400Z,21.60
2022-09-24T21:36:48.211Z,21.60
2022-09-24T21:39:20.098Z,21.60
2022-09-24T21:41:49.820Z,21.60
2022-09-24T21:44:17.638Z,21.50
2022-09-24T21:46:44.793Z,21.50
2022-09-24T21:49:11.954Z,21.50
2022-09-24T21:51:39.379Z,21.50
2022-09-24T21:54:08.454Z,21.50
2022-09-24T21:56:36.016Z,21.50
2022-09-24T21:59:23.075Z,21.50
2022-09-24T22:01:49.778Z,21.50
2022-09-24T22:04:16.674Z,21.50
2022-09-24T22:06:43.257Z,21.50
2022-09-24T22:09:10.269Z,21.50
2022-09-24T22:11:37.841Z,21.50
2022-09-24T22:14:05.039Z,21.50
2022-09-24T22:16:35.140Z,21.50
2022-09-24T22:19:03.878Z,21.50
2022-09-24T22:21:31.288Z,21.50
2022-09-24T22:23:58.213Z,21.50
2022-09-24T22:26:26.125Z,21.40
2022-09-24T22:28:54.102Z,21.50
2022-09-24T22:31:21.232Z,21.50
2022-09-24T22:34:06.900Z,21.50
2022-09-24T22:36:33.555Z,21.50
2022-09-24T22:39:01.200Z,21.50
2022-09-24T22:41:29.325Z,21.40
2022-09-24T22:43:56.980Z,21.50
2022-09-24T22:46:26.986Z,21.50
2022-09-24T22:48:55.049Z,21.40
2022-09-24T22:51:22.184Z,21.40
2022-09-24T22:53:48.881Z,21.40
2022-09-24T22:56:21.755Z,21.40
2022-09-24T22:58:53.981Z,21.40
2022-09-24T23:01:23.910Z,21.40
2022-09-24T23:03:52.094Z,21.40
2022-09-24T23:06:20.694Z,21.40
2022-09-24T23:08:48.619Z,21.40
2022-09-24T23:11:20.476Z,21.40
2022-09-24T23:13:55.090Z,21.40
2022-09-24T23:16:24.762Z,21.40
2022-09-24T23:18:57.098Z,21.40
2022-09-24T23:21:25.785Z,21.40
2022-09-24T23:24:01.112Z,21.40
2022-09-24T23:26:28.322Z,21.40
2022-09-24T23:28:56.196Z,21.40
2022-09-24T23:31:27.237Z,21.40
2022-09-24T23:33:55.359Z,21.40
2022-09-24T23:36:22.282Z,21.40
2022-09-24T23:38:49.097Z,21.40
2022-09-24T23:41:15.763Z,21.40
2022-09-24T23:43:42.580Z,21.40
2022-09-24T23:46:10.340Z,21.40
2022-09-24T23:48:38.043Z,21.40
2022-09-24T23:51:04.944Z,21.40
2022-09-24T23:53:31.827Z,21.40
2022-09-24T23:55:58.961Z,21.40
2022-09-24T23:58:25.784Z,21.40
