createdAt,value
2018-12-03T00:00:46.738Z,72.07
2018-12-03T00:03:16.310Z,74.33
2018-12-03T00:05:45.912Z,78.47
2018-12-03T00:08:15.487Z,74.57
2018-12-03T00:10:45.177Z,73.80
2018-12-03T00:13:14.723Z,68.20
2018-12-03T00:15:44.291Z,69.60
2018-12-03T00:18:13.842Z,70.27
2018-12-03T00:20:43.486Z,76.43
2018-12-03T00:23:13.039Z,73.43
2018-12-03T00:25:45.617Z,71.60
2018-12-03T00:28:15.283Z,68.10
2018-12-03T00:30:47.964Z,70.83
2018-12-03T00:33:17.559Z,68.33
2018-12-03T00:35:47.099Z,66.00
2018-12-03T00:38:16.778Z,66.13
2018-12-03T00:40:46.458Z,68.03
2018-12-03T00:43:16.094Z,61.70
2018-12-03T00:45:46.766Z,63.37
2018-12-03T00:48:16.339Z,60.93
2018-12-03T00:50:45.843Z,59.00
2018-12-03T00:53:15.715Z,61.60
2018-12-03T00:55:45.260Z,54.20
2018-12-03T00:58:17.882Z,62.50
2018-12-03T01:00:47.449Z,57.17
2018-12-03T01:03:17.144Z,55.67
2018-12-03T01:05:48.029Z,60.87
2018-12-03T01:08:17.620Z,57.23
2018-12-03T01:10:47.191Z,57.43
2018-12-03T01:13:16.893Z,58.70
2018-12-03T01:15:46.439Z,61.73
2018-12-03T01:18:16.103Z,55.20
2018-12-03T01:20:45.750Z,55.63
2018-12-03T01:23:15.317Z,58.13
2018-12-03T01:25:45.249Z,57.40
2018-12-03T01:28:14.824Z,57.67
2018-12-03T01:30:44.379Z,56.23
2018-12-03T01:33:13.983Z,51.17
2018-12-03T01:35:43.646Z,56.00
2018-12-03T01:38:13.241Z,54.17
2018-12-03T01:40:42.808Z,53.20
2018-12-03T01:43:12.380Z,57.43
2018-12-03T01:45:42.063Z,49.53
2018-12-03T01:48:11.612Z,52.40
2018-12-03T01:50:41.275Z,53.07
2018-12-03T01:53:10.859Z,46.37
2018-12-03T01:55:40.595Z,46.37
2018-12-03T01:58:10.287Z,48.17
2018-12-03T02:00:39.882Z,45.73
2018-12-03T02:03:09.447Z,46.63
2018-12-03T02:05:39.049Z,54.10
2018-12-03T02:08:08.679Z,42.07
2018-12-03T02:10:38.286Z,42.47
2018-12-03T02:13:07.944Z,42.50
2018-12-03T02:15:37.626Z,42.37
2018-12-03T02:18:07.672Z,40.00
2018-12-03T02:20:37.232Z,45.67
2018-12-03T02:23:06.908Z,48.87
2018-12-03T02:25:36.583Z,49.93
2018-12-03T02:28:06.938Z,49.73
2018-12-03T02:30:36.614Z,53.27
2018-12-03T02:33:06.190Z,71.20
2018-12-03T02:35:35.772Z,50.70
2018-12-03T02:38:05.359Z,61.43
2018-12-03T02:40:34.994Z,54.63
2018-12-03T02:43:04.552Z,59.97
2018-12-03T02:45:34.159Z,58.90
2018-12-03T02:48:03.786Z,55.70
2018-12-03T02:50:33.309Z,58.17
2018-12-03T02:53:02.933Z,60.33
2018-12-03T02:55:32.468Z,57.67
2018-12-03T02:58:02.292Z,61.50
2018-12-03T03:00:32.878Z,59.40
2018-12-03T03:03:02.398Z,59.87
2018-12-03T03:05:32.114Z,53.93
2018-12-03T03:08:01.725Z,56.00
2018-12-03T03:10:31.258Z,60.50
2018-12-03T03:13:00.840Z,63.73
2018-12-03T03:15:30.412Z,56.67
2018-12-03T03:17:59.961Z,50.53
2018-12-03T03:20:29.654Z,47.40
2018-12-03T03:22:59.255Z,50.33
2018-12-03T03:25:28.866Z,49.17
2018-12-03T03:27:58.469Z,47.20
2018-12-03T03:30:28.055Z,50.23
2018-12-03T03:32:58.749Z,55.20
2018-12-03T03:35:29.393Z,51.27
2018-12-03T03:37:59.033Z,54.37
2018-12-03T03:40:28.636Z,57.50
2018-12-03T03:42:58.269Z,54.67
2018-12-03T03:45:28.071Z,57.07
2018-12-03T03:47:57.650Z,48.97
2018-12-03T03:50:27.376Z,54.67
2018-12-03T03:52:57.040Z,58.30
2018-12-03T03:55:26.599Z,52.40
2018-12-03T03:57:56.171Z,42.83
2018-12-03T04:00:25.897Z,37.37
2018-12-03T04:02:55.678Z,37.87
2018-12-03T04:05:25.297Z,36.17
2018-12-03T04:07:54.880Z,38.63
2018-12-03T04:10:24.542Z,31.57
2018-12-03T04:12:54.219Z,33.13
2018-12-03T04:15:23.842Z,29.33
2018-12-03T04:17:53.454Z,34.27
2018-12-03T04:20:23.135Z,31.77
2018-12-03T04:22:55.359Z,34.23
2018-12-03T04:25:25.030Z,38.20
2018-12-03T04:27:57.713Z,34.30
2018-12-03T04:30:27.337Z,38.80
2018-12-03T04:32:56.913Z,41.73
2018-12-03T04:35:28.356Z,35.83
2018-12-03T04:37:57.909Z,41.13
2018-12-03T04:40:27.470Z,40.83
2018-12-03T04:42:58.179Z,39.67
2018-12-03T04:45:27.749Z,44.23
2018-12-03T04:47:57.311Z,39.57
2018-12-03T04:50:26.918Z,43.47
2018-12-03T04:52:56.497Z,43.97
2018-12-03T04:55:26.022Z,44.23
2018-12-03T04:57:55.643Z,59.63
2018-12-03T05:00:25.342Z,59.77
2018-12-03T05:02:54.839Z,58.80
2018-12-03T05:05:24.553Z,55.47
2018-12-03T05:07:54.150Z,57.47
2018-12-03T05:10:24.177Z,44.97
2018-12-03T05:12:54.962Z,50.47
2018-12-03T05:15:24.623Z,44.90
2018-12-03T05:17:54.256Z,53.13
2018-12-03T05:20:25.603Z,46.93
2018-12-03T05:22:55.386Z,47.97
2018-12-03T05:25:25.219Z,47.03
2018-12-03T05:27:54.896Z,42.50
2018-12-03T05:30:24.604Z,45.93
2018-12-03T05:32:54.209Z,49.33
2018-12-03T05:35:29.303Z,51.63
2018-12-03T05:37:59.466Z,50.67
2018-12-03T05:40:31.014Z,45.77
2018-12-03T05:43:01.117Z,53.37
2018-12-03T05:45:30.898Z,56.67
2018-12-03T05:48:00.589Z,46.27
2018-12-03T05:50:30.366Z,40.57
2018-12-03T05:52:59.889Z,42.50
2018-12-03T05:55:29.527Z,44.00
2018-12-03T05:57:59.176Z,38.60
2018-12-03T06:00:28.882Z,39.43
2018-12-03T06:02:58.427Z,40.27
2018-12-03T06:05:28.098Z,36.60
2018-12-03T06:07:57.814Z,36.50
2018-12-03T06:10:27.511Z,38.87
2018-12-03T06:12:57.188Z,39.53
2018-12-03T06:15:28.019Z,44.10
2018-12-03T06:17:57.660Z,45.63
2018-12-03T06:20:27.253Z,45.30
2018-12-03T06:22:57.179Z,58.90
2018-12-03T06:25:29.609Z,62.73
2018-12-03T06:27:59.258Z,58.93
2018-12-03T06:30:29.174Z,55.80
2018-12-03T06:32:58.888Z,58.97
2018-12-03T06:35:28.557Z,63.83
2018-12-03T06:37:58.221Z,69.40
2018-12-03T06:40:30.765Z,71.50
2018-12-03T06:43:00.379Z,72.43
2018-12-03T06:45:30.081Z,68.77
2018-12-03T06:48:09.800Z,67.17
2018-12-03T06:50:39.749Z,72.17
2018-12-03T06:53:09.455Z,66.87
2018-12-03T06:55:39.050Z,66.87
2018-12-03T06:58:08.763Z,66.53
2018-12-03T07:00:38.357Z,69.73
2018-12-03T07:03:08.017Z,69.03
2018-12-03T07:05:37.699Z,72.87
2018-12-03T07:08:09.380Z,60.20
2018-12-03T07:10:39.282Z,57.67
2018-12-03T07:13:12.283Z,54.13
2018-12-03T07:15:44.097Z,54.43
2018-12-03T07:18:14.281Z,64.53
2018-12-03T07:20:43.925Z,64.15
2018-12-03T07:23:13.629Z,56.63
2018-12-03T07:25:43.338Z,53.33
2018-12-03T07:28:13.023Z,54.90
2018-12-03T07:30:42.645Z,43.80
2018-12-03T07:33:12.219Z,43.23
2018-12-03T07:35:42.154Z,38.33
2018-12-03T07:38:11.873Z,36.27
2018-12-03T07:40:41.589Z,37.90
2018-12-03T07:43:11.406Z,38.37
2018-12-03T07:45:40.999Z,36.13
2018-12-03T07:48:11.560Z,39.00
2018-12-03T07:50:41.211Z,38.07
2018-12-03T07:53:11.901Z,33.23
2018-12-03T07:55:41.674Z,34.60
2018-12-03T07:58:17.981Z,35.27
2018-12-03T08:00:57.920Z,34.90
2018-12-03T08:03:27.799Z,39.07
2018-12-03T08:05:57.729Z,36.80
2018-12-03T08:08:27.427Z,44.83
2018-12-03T08:11:00.384Z,41.57
2018-12-03T08:13:30.109Z,46.43
2018-12-03T08:15:59.741Z,43.20
2018-12-03T08:18:29.433Z,49.03
2018-12-03T08:21:08.157Z,47.00
2018-12-03T08:23:51.097Z,42.97
2018-12-03T08:26:20.770Z,45.23
2018-12-03T08:28:50.451Z,50.57
2018-12-03T08:31:20.197Z,49.57
2018-12-03T08:33:49.870Z,45.00
2018-12-03T08:36:19.607Z,48.53
2018-12-03T08:38:49.275Z,49.90
2018-12-03T08:41:18.845Z,49.47
2018-12-03T08:43:48.470Z,44.17
2018-12-03T08:46:18.149Z,43.37
2018-12-03T08:48:47.727Z,45.87
2018-12-03T08:51:17.342Z,43.47
2018-12-03T08:53:48.648Z,43.60
2018-12-03T08:56:18.224Z,41.73
2018-12-03T08:58:47.785Z,46.93
2018-12-03T09:01:22.820Z,45.13
2018-12-03T09:04:03.493Z,46.63
2018-12-03T09:06:33.197Z,48.33
2018-12-03T09:09:02.911Z,49.33
2018-12-03T09:11:33.340Z,47.23
2018-12-03T09:14:03.042Z,49.27
2018-12-03T09:16:32.582Z,43.80
2018-12-03T09:19:02.270Z,39.97
2018-12-03T09:21:31.790Z,39.87
2018-12-03T09:24:01.657Z,38.87
2018-12-03T09:26:31.314Z,39.30
2018-12-03T09:29:01.239Z,42.63
2018-12-03T09:31:30.796Z,43.47
2018-12-03T09:34:00.677Z,40.77
2018-12-03T09:36:30.900Z,41.10
2018-12-03T09:39:13.212Z,41.17
2018-12-03T09:41:43.651Z,44.07
2018-12-03T09:44:13.375Z,42.87
2018-12-03T09:46:43.023Z,45.60
2018-12-03T09:49:12.613Z,43.43
2018-12-03T09:51:42.182Z,46.17
2018-12-03T09:54:12.407Z,47.60
2018-12-03T09:56:49.289Z,48.77
2018-12-03T09:59:21.327Z,43.13
2018-12-03T10:01:54.570Z,44.93
2018-12-03T10:04:37.622Z,43.00
2018-12-03T10:07:07.370Z,39.13
2018-12-03T10:09:39.480Z,38.90
2018-12-03T10:12:10.344Z,33.53
2018-12-03T10:14:40.019Z,42.97
2018-12-03T10:17:09.590Z,43.97
2018-12-03T10:19:39.150Z,44.13
2018-12-03T10:22:09.338Z,70.40
2018-12-03T10:24:39.240Z,54.77
2018-12-03T10:27:12.282Z,50.33
2018-12-03T10:29:42.792Z,49.67
2018-12-03T10:32:19.292Z,44.10
2018-12-03T10:34:48.922Z,27.80
2018-12-03T10:37:21.582Z,19.57
2018-12-03T10:39:51.741Z,21.67
2018-12-03T10:42:21.379Z,20.60
2018-12-03T10:44:51.225Z,25.07
2018-12-03T10:47:20.772Z,19.10
2018-12-03T10:49:50.424Z,22.03
2018-12-03T10:52:22.860Z,19.90
2018-12-03T10:54:52.875Z,21.33
2018-12-03T10:57:23.890Z,18.63
2018-12-03T10:59:57.190Z,18.40
2018-12-03T11:02:37.435Z,18.23
2018-12-03T11:05:13.030Z,16.87
2018-12-03T11:07:42.691Z,22.73
2018-12-03T11:10:12.263Z,19.50
2018-12-03T11:12:41.964Z,20.53
2018-12-03T11:15:15.015Z,18.57
2018-12-03T11:17:45.065Z,22.80
2018-12-03T11:20:14.668Z,24.10
2018-12-03T11:22:45.461Z,21.43
2018-12-03T11:25:17.437Z,25.90
2018-12-03T11:27:49.718Z,21.57
2018-12-03T11:30:19.351Z,26.87
2018-12-03T11:32:49.252Z,23.00
2018-12-03T11:35:28.154Z,22.87
2018-12-03T11:38:11.185Z,23.77
2018-12-03T11:40:50.621Z,24.13
2018-12-03T11:43:20.560Z,24.13
2018-12-03T11:45:50.152Z,21.80
2018-12-03T11:48:20.169Z,25.47
2018-12-03T11:50:49.723Z,23.80
2018-12-03T11:53:19.300Z,25.93
2018-12-03T11:55:48.963Z,28.37
2018-12-03T11:58:18.551Z,28.52
2018-12-03T12:00:48.206Z,25.13
2018-12-03T12:03:18.106Z,30.30
2018-12-03T12:05:47.761Z,27.77
2018-12-03T12:08:17.301Z,27.17
2018-12-03T12:10:46.929Z,30.73
2018-12-03T12:13:16.745Z,31.67
2018-12-03T12:15:46.334Z,26.40
2018-12-03T12:18:15.899Z,25.70
2018-12-03T12:20:45.567Z,27.17
2018-12-03T12:23:15.165Z,27.23
2018-12-03T12:25:44.756Z,27.30
2018-12-03T12:28:14.375Z,24.93
2018-12-03T12:30:44.086Z,28.17
2018-12-03T12:33:13.791Z,27.07
2018-12-03T12:35:43.376Z,33.50
2018-12-03T12:38:13.005Z,29.87
2018-12-03T12:40:42.715Z,26.03
2018-12-03T12:43:12.329Z,32.87
2018-12-03T12:45:53.778Z,33.30
2018-12-03T12:48:23.332Z,30.97
2018-12-03T12:50:52.887Z,33.57
2018-12-03T12:53:22.509Z,35.00
2018-12-03T12:55:52.027Z,35.20
2018-12-03T12:58:21.783Z,34.90
2018-12-03T13:00:51.399Z,35.80
2018-12-03T13:03:21.107Z,36.80
2018-12-03T13:05:50.731Z,36.20
2018-12-03T13:08:20.562Z,35.77
2018-12-03T13:10:50.243Z,37.43
2018-12-03T13:13:20.008Z,37.10
2018-12-03T13:15:52.877Z,40.00
2018-12-03T13:18:22.472Z,34.97
2018-12-03T13:20:52.895Z,34.10
2018-12-03T13:23:22.499Z,36.90
2018-12-03T13:25:52.138Z,37.53
2018-12-03T13:28:21.808Z,37.20
2018-12-03T13:30:51.316Z,37.17
2018-12-03T13:33:21.108Z,41.57
2018-12-03T13:35:50.725Z,42.20
2018-12-03T13:38:20.423Z,45.53
2018-12-03T13:40:50.215Z,45.67
2018-12-03T13:43:19.838Z,47.40
2018-12-03T13:45:49.468Z,55.37
2018-12-03T13:48:19.070Z,64.77
2018-12-03T13:50:48.689Z,62.87
2018-12-03T13:53:18.386Z,58.20
2018-12-03T13:55:48.087Z,50.30
2018-12-03T13:58:17.729Z,50.43
2018-12-03T14:00:48.150Z,48.57
2018-12-03T14:03:22.132Z,47.73
2018-12-03T14:06:05.133Z,43.57
2018-12-03T14:08:48.829Z,45.17
2018-12-03T14:11:33.197Z,58.70
2018-12-03T14:14:16.227Z,77.27
2018-12-03T14:16:59.282Z,68.07
2018-12-03T14:19:31.755Z,53.93
2018-12-03T14:22:09.503Z,48.60
2018-12-03T14:24:39.199Z,40.33
2018-12-03T14:27:09.068Z,44.73
2018-12-03T14:29:38.839Z,42.30
2018-12-03T14:32:08.586Z,46.13
2018-12-03T14:34:38.300Z,39.17
2018-12-03T14:37:07.896Z,39.33
2018-12-03T14:39:37.568Z,41.10
2018-12-03T14:42:07.417Z,41.67
2018-12-03T14:44:37.016Z,41.57
2018-12-03T14:47:06.677Z,42.23
2018-12-03T14:49:36.333Z,50.53
2018-12-03T14:52:08.060Z,47.00
2018-12-03T14:54:37.700Z,50.57
2018-12-03T14:57:07.438Z,52.37
2018-12-03T14:59:37.012Z,48.47
2018-12-03T15:02:06.636Z,47.13
2018-12-03T15:04:36.335Z,49.17
2018-12-03T15:07:05.987Z,47.70
2018-12-03T15:09:35.671Z,43.50
2018-12-03T15:12:05.350Z,58.83
2018-12-03T15:14:34.996Z,62.83
2018-12-03T15:17:04.537Z,66.03
2018-12-03T15:19:34.111Z,59.37
2018-12-03T15:22:03.687Z,50.00
2018-12-03T15:24:33.379Z,44.93
2018-12-03T15:27:02.991Z,46.73
2018-12-03T15:29:32.637Z,52.03
2018-12-03T15:32:02.157Z,56.00
2018-12-03T15:34:33.031Z,54.33
2018-12-03T15:37:02.874Z,55.73
2018-12-03T15:39:32.491Z,50.40
2018-12-03T15:42:02.113Z,53.97
2018-12-03T15:44:31.817Z,53.60
2018-12-03T15:47:01.396Z,50.70
2018-12-03T15:49:31.061Z,61.67
2018-12-03T15:52:00.977Z,59.97
2018-12-03T15:54:30.592Z,49.63
2018-12-03T15:57:00.206Z,45.40
2018-12-03T15:59:29.816Z,52.77
2018-12-03T16:01:59.576Z,51.30
2018-12-03T16:04:29.343Z,72.77
2018-12-03T16:06:58.931Z,70.40
2018-12-03T16:09:28.520Z,67.17
2018-12-03T16:11:58.193Z,69.57
2018-12-03T16:14:27.962Z,64.87
2018-12-03T16:16:57.519Z,69.87
2018-12-03T16:19:30.340Z,57.23
2018-12-03T16:21:59.948Z,57.80
2018-12-03T16:24:29.547Z,56.90
2018-12-03T16:26:59.258Z,63.93
2018-12-03T16:29:28.854Z,78.73
2018-12-03T16:32:00.241Z,75.43
2018-12-03T16:34:29.772Z,94.07
2018-12-03T16:36:59.534Z,88.33
2018-12-03T16:39:30.029Z,82.27
2018-12-03T16:41:59.626Z,89.13
2018-12-03T16:44:29.339Z,102.33
2018-12-03T16:46:59.223Z,92.60
2018-12-03T16:49:28.894Z,106.87
2018-12-03T16:51:59.604Z,132.20
2018-12-03T16:54:29.159Z,143.47
2018-12-03T16:56:58.835Z,147.13
2018-12-03T16:59:28.513Z,145.80
2018-12-03T17:01:58.135Z,160.70
2018-12-03T17:04:27.845Z,144.90
2018-12-03T17:06:57.563Z,131.77
2018-12-03T17:09:27.168Z,136.40
2018-12-03T17:11:56.882Z,124.80
2018-12-03T17:14:26.692Z,124.23
2018-12-03T17:16:56.278Z,120.07
2018-12-03T17:20:06.050Z,112.30
2018-12-03T17:22:49.104Z,84.63
2018-12-03T17:25:23.432Z,76.27
2018-12-03T17:27:53.457Z,77.33
2018-12-03T17:30:23.616Z,86.83
2018-12-03T17:32:53.744Z,79.63
2018-12-03T17:35:23.833Z,88.00
2018-12-03T17:37:53.883Z,85.10
2018-12-03T17:40:23.881Z,82.03
2018-12-03T17:42:53.839Z,67.03
2018-12-03T17:45:23.853Z,63.93
2018-12-03T17:47:53.945Z,63.30
2018-12-03T17:50:24.763Z,81.27
2018-12-03T17:52:54.919Z,84.10
2018-12-03T17:55:28.102Z,126.80
2018-12-03T17:57:58.954Z,142.77
2018-12-03T18:00:29.224Z,134.13
2018-12-03T18:02:59.192Z,130.80
2018-12-03T18:05:29.103Z,96.50
2018-12-03T18:07:59.125Z,96.13
2018-12-03T18:10:29.186Z,89.07
2018-12-03T18:12:59.268Z,120.43
2018-12-03T18:15:32.132Z,92.77
2018-12-03T18:18:02.789Z,72.43
2018-12-03T18:20:32.868Z,69.10
2018-12-03T18:23:03.428Z,64.93
2018-12-03T18:25:33.397Z,75.57
2018-12-03T18:28:03.680Z,80.37
2018-12-03T18:30:33.608Z,97.97
2018-12-03T18:33:03.936Z,114.43
2018-12-03T18:35:34.244Z,118.80
2018-12-03T18:38:04.328Z,99.77
2018-12-03T18:40:34.185Z,87.37
2018-12-03T18:43:03.984Z,86.40
2018-12-03T18:45:34.108Z,102.43
2018-12-03T18:48:05.289Z,90.60
2018-12-03T18:50:39.518Z,108.10
2018-12-03T18:53:21.437Z,112.13
2018-12-03T18:55:51.576Z,93.13
2018-12-03T18:58:35.291Z,83.97
2018-12-03T19:01:09.732Z,76.33
2018-12-03T19:03:40.461Z,85.33
2018-12-03T19:06:11.326Z,84.43
2018-12-03T19:08:41.513Z,81.67
2018-12-03T19:11:11.527Z,77.50
2018-12-03T19:13:47.717Z,84.40
2018-12-03T19:16:19.463Z,84.10
2018-12-03T19:18:50.376Z,77.97
2018-12-03T19:21:24.264Z,75.70
2018-12-03T19:23:54.320Z,85.13
2018-12-03T19:26:28.978Z,75.90
2018-12-03T19:29:03.557Z,73.83
2018-12-03T19:31:34.690Z,72.13
2018-12-03T19:34:06.917Z,75.97
2018-12-03T19:36:39.994Z,78.63
2018-12-03T19:39:12.322Z,85.37
2018-12-03T19:41:42.380Z,79.13
2018-12-03T19:44:13.468Z,84.33
2018-12-03T19:46:47.655Z,85.37
2018-12-03T19:49:23.232Z,92.80
2018-12-03T19:51:53.209Z,91.57
2018-12-03T19:54:27.257Z,84.27
2018-12-03T19:57:00.270Z,86.93
2018-12-03T19:59:36.629Z,78.77
2018-12-03T20:02:06.731Z,91.03
2018-12-03T20:04:43.708Z,104.43
2018-12-03T20:07:13.724Z,93.30
2018-12-03T20:12:22.009Z,85.57
2018-12-03T20:14:53.382Z,87.93
2018-12-03T20:17:33.439Z,83.90
2018-12-03T20:20:08.177Z,89.50
2018-12-03T20:22:49.454Z,89.43
2018-12-03T20:25:25.269Z,92.27
2018-12-03T20:28:01.241Z,113.10
2018-12-03T20:33:31.819Z,113.23
2018-12-03T20:36:17.920Z,127.07
2018-12-03T20:38:59.958Z,99.83
2018-12-03T20:41:37.285Z,109.10
2018-12-03T20:44:20.798Z,122.30
2018-12-03T20:47:03.300Z,144.77
2018-12-03T20:49:47.343Z,122.07
2018-12-03T20:52:25.325Z,121.17
2018-12-03T20:55:08.447Z,118.30
2018-12-03T20:57:38.510Z,102.20
2018-12-03T21:00:10.678Z,98.60
2018-12-03T21:02:41.653Z,112.83
2018-12-03T21:05:11.878Z,112.57
2018-12-03T21:07:41.792Z,101.87
2018-12-03T21:10:11.721Z,94.47
2018-12-03T21:12:47.005Z,101.97
2018-12-03T21:15:16.987Z,95.70
2018-12-03T21:17:48.337Z,114.03
2018-12-03T21:20:28.305Z,97.97
2018-12-03T21:22:58.638Z,79.33
2018-12-03T21:25:29.768Z,70.20
2018-12-03T21:27:59.745Z,61.57
2018-12-03T21:30:29.647Z,64.13
2018-12-03T21:32:59.659Z,63.77
2018-12-03T21:35:31.773Z,57.87
2018-12-03T21:38:01.823Z,56.80
2018-12-03T21:40:31.915Z,67.80
2018-12-03T21:43:02.094Z,63.37
2018-12-03T21:45:31.949Z,72.00
2018-12-03T21:48:01.851Z,66.70
2018-12-03T21:50:32.074Z,67.07
2018-12-03T21:53:02.336Z,70.13
2018-12-03T21:55:32.414Z,63.70
2018-12-03T21:58:02.398Z,69.10
2018-12-03T22:00:32.445Z,73.27
2018-12-03T22:03:02.878Z,95.17
2018-12-03T22:05:32.985Z,107.60
2018-12-03T22:08:03.329Z,89.67
2018-12-03T22:10:33.240Z,81.80
2018-12-03T22:13:03.439Z,77.90
2018-12-03T22:15:33.550Z,78.70
2018-12-03T22:18:03.840Z,78.83
2018-12-03T22:20:33.818Z,80.10
2018-12-03T22:23:03.816Z,91.50
2018-12-03T22:25:33.834Z,123.10
2018-12-03T22:28:03.839Z,158.13
2018-12-03T22:30:33.855Z,153.20
2018-12-03T22:33:04.749Z,163.27
2018-12-03T22:35:34.775Z,154.53
2018-12-03T22:38:04.800Z,167.53
2018-12-03T22:40:35.056Z,139.70
2018-12-03T22:43:05.109Z,106.47
2018-12-03T22:45:35.099Z,97.50
2018-12-03T22:48:05.122Z,95.37
2018-12-03T22:50:35.031Z,81.50
2018-12-03T22:53:05.068Z,75.03
2018-12-03T22:55:35.679Z,71.27
2018-12-03T22:58:05.682Z,72.00
2018-12-03T23:00:38.601Z,66.10
2018-12-03T23:03:08.774Z,76.53
2018-12-03T23:05:38.785Z,91.00
2018-12-03T23:08:08.907Z,72.90
2018-12-03T23:10:39.157Z,73.60
2018-12-03T23:13:12.043Z,71.77
2018-12-03T23:15:42.027Z,73.67
2018-12-03T23:18:12.117Z,72.87
2018-12-03T23:20:42.329Z,78.07
2018-12-03T23:23:12.375Z,75.73
2018-12-03T23:25:42.389Z,74.60
2018-12-03T23:28:12.437Z,73.53
2018-12-03T23:30:42.480Z,72.83
2018-12-03T23:33:12.617Z,71.07
2018-12-03T23:35:42.587Z,70.13
2018-12-03T23:38:12.931Z,65.27
2018-12-03T23:40:42.949Z,61.93
2018-12-03T23:43:13.111Z,57.17
2018-12-03T23:45:43.123Z,61.93
2018-12-03T23:48:13.108Z,68.07
2018-12-03T23:50:43.146Z,64.17
2018-12-03T23:53:13.120Z,67.03
2018-12-03T23:55:43.037Z,62.27
2018-12-03T23:58:13.056Z,61.63
