createdAt,value
2024-03-11T00:02:24.286Z,117058.19
2024-03-11T00:04:58.216Z,118196.28
2024-03-11T00:10:38.185Z,126559.53
2024-03-11T00:13:08.374Z,125006.59
2024-03-11T00:15:36.543Z,124725.38
2024-03-11T00:18:04.843Z,124852.94
2024-03-11T00:20:34.698Z,125469.03
2024-03-11T00:23:03.254Z,125918.31
2024-03-11T00:25:31.503Z,127472.25
2024-03-11T00:28:00.483Z,127709.84
2024-03-11T00:30:28.614Z,128615.97
2024-03-11T00:32:58.813Z,129475.75
2024-03-11T00:35:27.140Z,134378.72
2024-03-11T00:37:56.937Z,136360.63
2024-03-11T00:40:27.185Z,137930.66
2024-03-11T00:42:56.510Z,141787.53
2024-03-11T00:45:25.256Z,144099.53
2024-03-11T00:47:53.662Z,142184.63
2024-03-11T00:50:23.060Z,144664.91
2024-03-11T00:52:52.404Z,149755.22
2024-03-11T00:55:22.170Z,150554.69
2024-03-11T00:57:55.072Z,150554.69
2024-03-11T01:00:24.105Z,150550.81
2024-03-11T01:02:53.291Z,150497.84
2024-03-11T01:05:22.663Z,150499.16
2024-03-11T01:07:50.920Z,150505.59
2024-03-11T01:10:19.985Z,150514.66
2024-03-11T01:12:50.964Z,150481.06
2024-03-11T01:15:19.193Z,150484.94
2024-03-11T01:17:49.260Z,150482.34
2024-03-11T01:20:18.482Z,150513.34
2024-03-11T01:22:46.590Z,150490.09
2024-03-11T01:25:43.402Z,150490.09
2024-03-11T01:28:26.214Z,150506.91
2024-03-11T01:30:55.324Z,150500.44
2024-03-11T01:33:26.090Z,150526.28
2024-03-11T01:36:00.524Z,150513.34
2024-03-11T01:38:29.672Z,150532.69
2024-03-11T01:41:09.272Z,150533.97
2024-03-11T01:43:38.937Z,150517.22
2024-03-11T01:46:08.188Z,150546.94
2024-03-11T01:48:36.652Z,150559.88
2024-03-11T01:51:30.959Z,150583.13
2024-03-11T01:54:00.917Z,150572.78
2024-03-11T01:56:50.673Z,150592.13
2024-03-11T01:59:22.150Z,150585.66
2024-03-11T02:01:55.938Z,150585.66
2024-03-11T02:04:24.253Z,150611.50
2024-03-11T02:06:59.602Z,150619.25
2024-03-11T02:09:27.829Z,150619.25
2024-03-11T02:11:57.108Z,150621.84
2024-03-11T02:14:26.686Z,150625.72
2024-03-11T02:16:55.322Z,150632.19
2024-03-11T02:19:23.426Z,150647.63
2024-03-11T02:21:53.168Z,150646.34
2024-03-11T02:24:24.876Z,150659.28
2024-03-11T02:26:53.255Z,150656.69
2024-03-11T02:29:23.525Z,150665.75
2024-03-11T02:31:51.898Z,150665.75
2024-03-11T02:34:20.427Z,150647.63
2024-03-11T02:36:52.090Z,150676.06
2024-03-11T02:39:21.527Z,150681.25
2024-03-11T02:41:56.825Z,147669.09
2024-03-11T02:44:25.384Z,145250.28
2024-03-11T02:47:00.463Z,142769.94
2024-03-11T02:49:28.942Z,135045.56
2024-03-11T02:51:56.984Z,132920.19
2024-03-11T02:54:27.640Z,132772.56
2024-03-11T02:56:58.089Z,130705.19
2024-03-11T02:59:26.725Z,129708.16
2024-03-11T03:01:55.846Z,129007.09
2024-03-11T03:04:24.322Z,128494.03
2024-03-11T03:06:52.296Z,123614.38
2024-03-11T03:09:22.706Z,120365.91
2024-03-11T03:11:51.963Z,119931.22
2024-03-11T03:14:23.695Z,119830.75
2024-03-11T03:16:51.772Z,129945.34
2024-03-11T03:19:20.199Z,126533.13
2024-03-11T03:21:54.668Z,129172.94
2024-03-11T03:24:28.923Z,129731.63
2024-03-11T03:27:04.016Z,132077.28
2024-03-11T03:29:34.614Z,131323.69
2024-03-11T03:32:02.962Z,124426.50
2024-03-11T03:34:31.076Z,122939.84
2024-03-11T03:37:05.211Z,122319.34
2024-03-11T03:39:34.715Z,121573.34
2024-03-11T03:42:02.788Z,121131.19
2024-03-11T03:44:30.952Z,121436.13
2024-03-11T03:47:01.976Z,120957.34
2024-03-11T03:49:32.168Z,120724.19
2024-03-11T03:52:01.525Z,120318.19
2024-03-11T03:54:29.709Z,119965.91
2024-03-11T03:56:57.769Z,120929.34
2024-03-11T03:59:29.498Z,120619.56
2024-03-11T04:01:57.664Z,120463.66
2024-03-11T04:04:27.029Z,120849.34
2024-03-11T04:06:55.214Z,120176.50
2024-03-11T04:09:24.350Z,119734.94
2024-03-11T04:11:52.469Z,120433.06
2024-03-11T04:14:20.646Z,120531.59
2024-03-11T04:16:49.036Z,120450.56
2024-03-11T04:19:22.329Z,121235.22
2024-03-11T04:21:52.042Z,121514.38
2024-03-11T04:24:22.150Z,121758.00
2024-03-11T04:26:52.090Z,122537.34
2024-03-11T04:29:34.695Z,124645.63
2024-03-11T04:32:04.071Z,124293.16
2024-03-11T04:34:40.567Z,123593.72
2024-03-11T04:37:10.241Z,124517.19
2024-03-11T04:39:38.502Z,125150.41
2024-03-11T04:42:09.044Z,126162.97
2024-03-11T04:44:42.490Z,126761.47
2024-03-11T04:47:11.231Z,126599.53
2024-03-11T04:49:42.814Z,127753.91
2024-03-11T04:52:15.706Z,131375.47
2024-03-11T04:54:43.884Z,131832.88
2024-03-11T04:57:11.876Z,133511.00
2024-03-11T04:59:40.445Z,136353.41
2024-03-11T05:02:09.865Z,137643.56
2024-03-11T05:04:40.031Z,140190.13
2024-03-11T05:07:10.261Z,142601.13
2024-03-11T05:09:41.249Z,149204.22
2024-03-11T05:12:10.750Z,150548.25
2024-03-11T05:14:39.725Z,150549.53
2024-03-11T05:17:08.226Z,150550.81
2024-03-11T05:19:36.190Z,150548.25
2024-03-11T05:22:04.555Z,150554.69
2024-03-11T05:24:33.588Z,150548.25
2024-03-11T05:27:03.133Z,150528.84
2024-03-11T05:29:31.526Z,150528.84
2024-03-11T05:31:59.989Z,150539.16
2024-03-11T05:37:35.926Z,150518.53
2024-03-11T05:40:07.645Z,150510.78
2024-03-11T05:42:37.527Z,150506.91
2024-03-11T05:45:07.901Z,150486.22
2024-03-11T05:47:36.124Z,150504.31
2024-03-11T05:50:05.184Z,150475.88
2024-03-11T05:52:34.541Z,150491.38
2024-03-11T05:55:10.223Z,150497.84
2024-03-11T05:57:41.286Z,150500.44
2024-03-11T06:00:12.903Z,150504.31
2024-03-11T06:02:41.200Z,150510.78
2024-03-11T06:05:10.049Z,150497.84
2024-03-11T06:07:39.621Z,150513.34
2024-03-11T06:10:09.639Z,150506.91
2024-03-11T06:12:39.796Z,150513.34
2024-03-11T06:15:08.900Z,150504.31
2024-03-11T06:17:37.170Z,150483.66
2024-03-11T06:20:10.710Z,150495.28
2024-03-11T06:22:40.372Z,150490.09
2024-03-11T06:25:09.435Z,150490.09
2024-03-11T06:27:37.836Z,150472.06
2024-03-11T06:30:09.006Z,150495.28
2024-03-11T06:32:37.629Z,150508.19
2024-03-11T06:35:07.121Z,150512.06
2024-03-11T06:37:35.437Z,150514.66
2024-03-11T06:40:04.494Z,150510.78
2024-03-11T06:42:32.721Z,150524.97
2024-03-11T06:45:01.857Z,150523.69
2024-03-11T06:47:31.804Z,150527.56
2024-03-11T06:50:14.212Z,150537.84
2024-03-11T06:52:42.443Z,150540.47
2024-03-11T06:55:12.780Z,150579.25
2024-03-11T06:57:42.520Z,150580.53
2024-03-11T07:00:25.941Z,150583.13
2024-03-11T07:02:59.509Z,150568.91
2024-03-11T07:05:28.765Z,150606.34
2024-03-11T07:07:58.163Z,150621.84
2024-03-11T07:10:34.587Z,150628.31
2024-03-11T07:13:04.625Z,150610.22
2024-03-11T07:15:38.195Z,150654.09
2024-03-11T07:18:10.219Z,150642.47
2024-03-11T07:20:39.488Z,150668.31
2024-03-11T07:23:10.102Z,150642.47
2024-03-11T07:25:39.379Z,150645.06
2024-03-11T07:28:07.864Z,150648.94
2024-03-11T07:30:36.373Z,150660.56
2024-03-11T07:33:07.109Z,150656.69
2024-03-11T07:35:38.761Z,150678.66
2024-03-11T07:38:07.911Z,150643.75
2024-03-11T07:40:37.161Z,150660.56
2024-03-11T07:43:07.759Z,150682.53
2024-03-11T07:45:36.361Z,150718.69
2024-03-11T07:48:07.252Z,150714.81
2024-03-11T07:50:36.371Z,150719.97
2024-03-11T07:53:06.591Z,150735.50
2024-03-11T07:55:37.070Z,150758.72
2024-03-11T07:58:05.704Z,150730.31
2024-03-11T08:00:37.910Z,150721.28
2024-03-11T08:03:14.417Z,150738.09
2024-03-11T08:05:45.657Z,150797.50
2024-03-11T08:08:19.171Z,150776.81
2024-03-11T08:10:52.082Z,150757.41
2024-03-11T08:13:21.385Z,150770.34
2024-03-11T08:15:50.519Z,144242.53
2024-03-11T08:18:18.974Z,140741.03
2024-03-11T08:20:48.608Z,141722.56
2024-03-11T08:23:19.661Z,141483.44
2024-03-11T08:25:50.530Z,138109.25
2024-03-11T08:28:19.710Z,135913.59
2024-03-11T08:30:48.245Z,126262.28
2024-03-11T08:33:17.191Z,122298.25
2024-03-11T08:35:45.982Z,119256.16
2024-03-11T08:38:14.756Z,115429.97
2024-03-11T08:40:55.529Z,116495.09
2024-03-11T08:43:23.852Z,116609.50
2024-03-11T08:45:52.750Z,118486.25
2024-03-11T08:48:21.985Z,117670.81
2024-03-11T08:50:52.495Z,121501.19
2024-03-11T08:53:25.598Z,120813.16
2024-03-11T08:55:55.390Z,120209.19
2024-03-11T08:58:26.334Z,120069.84
2024-03-11T09:00:57.240Z,119713.81
2024-03-11T09:03:28.708Z,121231.09
2024-03-11T09:08:40.198Z,127249.75
2024-03-11T09:11:10.412Z,128070.94
2024-03-11T09:13:42.333Z,130689.72
2024-03-11T09:16:11.275Z,135119.94
2024-03-11T09:18:44.633Z,140264.88
2024-03-11T09:21:13.181Z,144077.69
2024-03-11T09:23:41.503Z,150488.06
2024-03-11T09:26:12.015Z,150867.25
2024-03-11T09:28:40.213Z,150887.94
2024-03-11T09:31:10.233Z,150880.19
2024-03-11T09:33:40.631Z,150836.25
2024-03-11T09:36:10.519Z,150855.66
2024-03-11T09:38:39.194Z,150758.72
2024-03-11T09:41:15.401Z,150761.31
2024-03-11T09:43:50.241Z,150735.50
2024-03-11T09:46:22.785Z,150748.44
2024-03-11T09:48:55.312Z,150820.72
2024-03-11T09:51:24.664Z,150828.50
2024-03-11T09:53:55.954Z,150828.50
2024-03-11T09:56:25.806Z,150842.72
2024-03-11T09:59:00.149Z,150862.06
2024-03-11T10:01:32.447Z,150834.97
2024-03-11T10:04:02.353Z,150811.69
2024-03-11T10:06:35.232Z,150854.34
2024-03-11T10:09:04.288Z,150816.84
2024-03-11T10:11:39.014Z,150802.69
2024-03-11T10:14:27.156Z,150805.25
2024-03-11T10:17:10.485Z,150815.56
2024-03-11T10:19:47.628Z,150814.28
2024-03-11T10:22:26.779Z,150815.56
2024-03-11T10:24:57.480Z,150833.66
2024-03-11T10:27:32.804Z,150797.50
2024-03-11T10:30:20.758Z,150851.78
2024-03-11T10:32:54.446Z,150854.34
2024-03-11T10:35:28.602Z,150875.00
2024-03-11T10:38:14.094Z,150806.50
2024-03-11T10:40:46.824Z,150859.53
2024-03-11T10:43:22.365Z,150860.81
2024-03-11T10:45:52.145Z,150855.66
2024-03-11T10:48:27.768Z,150882.78
2024-03-11T10:51:03.643Z,150884.06
2024-03-11T10:53:33.059Z,150949.97
2024-03-11T10:56:06.460Z,150952.56
2024-03-11T10:58:45.033Z,150983.56
2024-03-11T11:01:18.176Z,150991.34
2024-03-11T11:03:53.813Z,151039.16
2024-03-11T11:06:28.789Z,151035.28
2024-03-11T11:08:58.317Z,151159.44
2024-03-11T11:11:31.565Z,151264.28
2024-03-11T11:14:04.509Z,151388.56
2024-03-11T11:16:34.589Z,151437.72
2024-03-11T11:19:11.864Z,135623.34
2024-03-11T11:21:44.718Z,106966.00
2024-03-11T11:24:32.816Z,95505.34
2024-03-11T11:27:08.068Z,68640.06
2024-03-11T11:29:37.035Z,61121.47
2024-03-11T11:32:10.333Z,44414.19
2024-03-11T11:34:57.031Z,54113.44
2024-03-11T11:37:42.059Z,50098.22
2024-03-11T11:40:41.072Z,44286.75
2024-03-11T11:43:23.903Z,35104.09
2024-03-11T11:45:57.419Z,27584.66
2024-03-11T11:48:29.983Z,28720.44
2024-03-11T11:51:03.035Z,26086.34
2024-03-11T11:53:48.502Z,20733.22
2024-03-11T11:56:34.104Z,22862.06
2024-03-11T11:59:07.091Z,21949.50
2024-03-11T12:01:53.189Z,20939.09
2024-03-11T12:04:54.564Z,23354.38
2024-03-11T12:07:39.591Z,25340.09
2024-03-11T12:10:12.224Z,25086.44
2024-03-11T12:12:46.484Z,20661.03
2024-03-11T12:15:29.116Z,12484.59
2024-03-11T12:18:06.026Z,10004.66
2024-03-11T12:20:37.024Z,14008.97
2024-03-11T12:23:10.230Z,17422.09
2024-03-11T12:25:43.082Z,20037.78
2024-03-11T12:28:18.947Z,19921.72
2024-03-11T12:30:52.632Z,29795.78
2024-03-11T12:33:24.646Z,28515.06
2024-03-11T12:35:53.709Z,23110.53
2024-03-11T12:38:41.348Z,30990.59
2024-03-11T12:41:14.186Z,31525.50
2024-03-11T12:43:50.967Z,27626.34
2024-03-11T12:46:35.223Z,31749.78
2024-03-11T12:49:07.575Z,33431.13
2024-03-11T12:52:02.467Z,37972.56
2024-03-11T12:54:58.750Z,39074.97
2024-03-11T12:57:40.573Z,44061.28
2024-03-11T13:00:12.649Z,45267.66
2024-03-11T13:02:43.301Z,47303.81
2024-03-11T13:05:15.594Z,48599.25
2024-03-11T13:07:44.167Z,50345.41
2024-03-11T13:10:20.267Z,52219.31
2024-03-11T13:12:51.499Z,57371.38
2024-03-11T13:15:20.696Z,62095.19
2024-03-11T13:17:50.670Z,66955.25
2024-03-11T13:20:38.825Z,71808.50
2024-03-11T13:23:11.174Z,74821.59
2024-03-11T13:25:42.038Z,75604.44
2024-03-11T13:28:13.473Z,74643.84
2024-03-11T13:30:44.445Z,73902.00
2024-03-11T13:33:14.032Z,76405.47
2024-03-11T13:35:46.197Z,74842.03
2024-03-11T13:38:15.521Z,74796.44
2024-03-11T13:40:45.642Z,74673.25
2024-03-11T13:43:14.001Z,78872.00
2024-03-11T13:45:42.811Z,81293.13
2024-03-11T13:48:13.396Z,82378.97
2024-03-11T13:50:48.800Z,83291.41
2024-03-11T13:53:19.621Z,83844.25
2024-03-11T13:55:50.684Z,85522.88
2024-03-11T13:58:36.730Z,85809.78
2024-03-11T14:01:13.802Z,86483.34
2024-03-11T14:03:47.092Z,89118.56
2024-03-11T14:06:21.542Z,91900.22
2024-03-11T14:08:52.920Z,92385.84
2024-03-11T14:11:26.398Z,96888.25
2024-03-11T14:13:55.630Z,100556.06
2024-03-11T14:16:25.705Z,100350.38
2024-03-11T14:18:55.991Z,101702.00
2024-03-11T14:21:26.204Z,101994.09
2024-03-11T14:24:08.749Z,103092.50
2024-03-11T14:26:39.790Z,103546.28
2024-03-11T14:29:14.138Z,103420.09
2024-03-11T14:31:46.669Z,104562.88
2024-03-11T14:34:29.359Z,106570.34
2024-03-11T14:37:00.719Z,106355.19
2024-03-11T14:39:34.020Z,105007.03
2024-03-11T14:42:05.113Z,106863.81
2024-03-11T14:44:33.377Z,108971.16
2024-03-11T14:47:04.233Z,110084.59
2024-03-11T14:49:35.049Z,108460.84
2024-03-11T14:52:06.125Z,104749.97
2024-03-11T14:54:34.826Z,107523.53
2024-03-11T14:57:04.546Z,107904.59
2024-03-11T14:59:38.314Z,112650.28
2024-03-11T15:02:08.396Z,116162.09
2024-03-11T15:04:42.349Z,118050.81
2024-03-11T15:07:11.178Z,115049.75
2024-03-11T15:09:44.798Z,116291.03
2024-03-11T15:12:17.540Z,117620.88
2024-03-11T15:14:47.173Z,118359.59
2024-03-11T15:17:19.647Z,119372.06
2024-03-11T15:19:48.324Z,121616.47
2024-03-11T15:22:17.937Z,120302.88
2024-03-11T15:24:46.550Z,116235.47
2024-03-11T15:27:23.341Z,121521.34
2024-03-11T15:29:54.135Z,121901.66
2024-03-11T15:32:24.440Z,119146.47
2024-03-11T15:35:03.133Z,116943.47
2024-03-11T15:37:32.060Z,119246.34
2024-03-11T15:40:06.745Z,118934.53
2024-03-11T15:42:41.345Z,118652.16
2024-03-11T15:45:19.920Z,120192.41
2024-03-11T15:48:20.391Z,123785.22
2024-03-11T15:50:57.835Z,123880.63
2024-03-11T15:53:57.608Z,123836.41
2024-03-11T15:57:05.053Z,123887.59
2024-03-11T15:59:40.584Z,124174.56
2024-03-11T16:02:11.430Z,124369.44
2024-03-11T16:10:23.444Z,130480.81
2024-03-11T16:24:45.208Z,136454.84
2024-03-11T16:27:15.985Z,135320.03
2024-03-11T16:29:44.590Z,134210.34
2024-03-11T16:32:19.130Z,135957.34
2024-03-11T16:35:06.321Z,135978.25
2024-03-11T16:37:48.448Z,136857.66
2024-03-11T16:44:18.776Z,139045.56
2024-03-11T16:46:57.884Z,136781.53
2024-03-11T16:49:41.178Z,134944.75
2024-03-11T16:52:11.552Z,133817.88
2024-03-11T16:54:41.411Z,132862.66
2024-03-11T16:57:59.488Z,133695.16
2024-03-11T17:00:37.049Z,131535.63
2024-03-11T17:03:06.836Z,131852.03
2024-03-11T17:05:40.379Z,132982.53
2024-03-11T17:08:15.993Z,134316.78
2024-03-11T17:10:47.784Z,134962.56
2024-03-11T17:13:49.481Z,135955.50
2024-03-11T17:16:26.519Z,136754.09
2024-03-11T17:18:54.225Z,134346.88
2024-03-11T17:21:34.004Z,137321.16
2024-03-11T17:24:04.235Z,136787.97
2024-03-11T17:26:46.305Z,135610.91
2024-03-11T17:29:18.456Z,136545.50
2024-03-11T17:31:48.382Z,135928.00
2024-03-11T17:34:21.254Z,130450.53
2024-03-11T17:36:50.698Z,138981.81
2024-03-11T17:39:21.276Z,151239.72
2024-03-11T17:41:49.065Z,151193.13
2024-03-11T17:44:18.490Z,151193.13
2024-03-11T17:46:47.753Z,151181.50
2024-03-11T17:49:17.256Z,151178.91
2024-03-11T17:51:50.593Z,151162.09
2024-03-11T17:54:26.623Z,151133.59
2024-03-11T17:59:45.911Z,151105.13
2024-03-11T18:02:16.237Z,151143.91
2024-03-11T18:04:45.494Z,151149.09
2024-03-11T18:07:12.964Z,151128.44
2024-03-11T18:09:45.362Z,151116.78
2024-03-11T18:12:14.365Z,151118.06
2024-03-11T18:14:44.823Z,151125.84
2024-03-11T18:17:17.001Z,151094.78
2024-03-11T18:19:48.229Z,151109.00
2024-03-11T18:22:16.437Z,151107.72
2024-03-11T18:24:49.914Z,151106.44
2024-03-11T18:27:18.182Z,151088.31
2024-03-11T18:29:55.284Z,151102.53
2024-03-11T18:32:26.339Z,151089.59
2024-03-11T18:34:56.411Z,151074.13
2024-03-11T18:40:40.698Z,151074.13
2024-03-11T18:43:18.097Z,151093.47
2024-03-11T18:45:50.767Z,151103.84
2024-03-11T18:48:20.542Z,151061.19
2024-03-11T18:50:56.673Z,151105.13
2024-03-11T18:53:41.982Z,151106.44
2024-03-11T18:56:22.513Z,151071.53
2024-03-11T18:59:06.121Z,151109.00
2024-03-11T19:01:39.544Z,151068.94
2024-03-11T19:04:10.835Z,151063.75
2024-03-11T19:06:39.804Z,151063.75
2024-03-11T19:09:14.223Z,151084.41
2024-03-11T19:11:47.888Z,151094.78
2024-03-11T19:14:18.776Z,151105.13
2024-03-11T19:16:52.280Z,151115.47
2024-03-11T19:19:24.310Z,151090.91
2024-03-11T19:21:55.974Z,151121.97
2024-03-11T19:24:28.617Z,151103.84
2024-03-11T19:27:04.507Z,151120.66
2024-03-11T19:29:52.079Z,151114.19
2024-03-11T19:32:35.015Z,151094.78
2024-03-11T19:35:11.008Z,151066.34
2024-03-11T19:38:30.605Z,151093.47
2024-03-11T19:41:25.298Z,151097.38
2024-03-11T19:47:47.287Z,151105.13
2024-03-11T19:51:08.907Z,151115.47
2024-03-11T19:54:23.139Z,151107.72
2024-03-11T19:57:41.736Z,151105.13
2024-03-11T20:01:23.758Z,151084.41
2024-03-11T20:04:50.883Z,151092.19
2024-03-11T20:11:37.510Z,151102.53
2024-03-11T20:15:15.442Z,151068.94
2024-03-11T20:29:40.208Z,151099.97
2024-03-11T20:35:21.995Z,151087.00
2024-03-11T20:38:21.148Z,151097.38
2024-03-11T20:41:02.384Z,151067.63
2024-03-11T20:43:38.194Z,151085.72
2024-03-11T20:46:09.548Z,151075.41
2024-03-11T20:48:45.211Z,151052.13
2024-03-11T20:51:21.217Z,151074.13
2024-03-11T20:54:06.082Z,151068.94
2024-03-11T20:56:41.824Z,151092.19
2024-03-11T20:59:22.308Z,151075.41
2024-03-11T21:02:11.487Z,151074.13
2024-03-11T21:04:53.874Z,151075.41
2024-03-11T21:07:46.896Z,151063.75
2024-03-11T21:10:55.210Z,151066.34
2024-03-11T21:13:39.412Z,151078.00
2024-03-11T21:16:54.588Z,151037.88
2024-03-11T21:19:50.169Z,151070.22
2024-03-11T21:22:37.755Z,151074.13
2024-03-11T21:25:54.363Z,151084.41
2024-03-11T21:28:31.203Z,151058.59
2024-03-11T21:31:07.420Z,151043.06
2024-03-11T21:33:53.057Z,151068.94
2024-03-11T21:37:12.629Z,151061.19
2024-03-11T21:43:26.721Z,151048.22
2024-03-11T21:46:11.227Z,151048.22
2024-03-11T21:53:24.055Z,151076.69
2024-03-11T21:55:56.725Z,151056.00
2024-03-11T21:58:28.769Z,151068.94
2024-03-11T22:01:00.825Z,151070.22
2024-03-11T22:03:36.749Z,151058.59
2024-03-11T22:06:09.677Z,151063.75
2024-03-11T22:08:52.741Z,151054.69
2024-03-11T22:11:26.657Z,151043.06
2024-03-11T22:14:00.671Z,151036.59
2024-03-11T22:16:46.566Z,150993.94
2024-03-11T22:19:18.869Z,151014.63
2024-03-11T22:21:50.107Z,151014.63
2024-03-11T22:24:29.048Z,150999.09
2024-03-11T22:27:06.402Z,151001.69
2024-03-11T22:30:04.648Z,150993.94
2024-03-11T22:32:36.306Z,150977.09
2024-03-11T22:35:10.342Z,150981.00
2024-03-11T22:37:40.467Z,150966.81
2024-03-11T22:40:12.253Z,150966.81
2024-03-11T22:42:47.660Z,150959.03
2024-03-11T22:45:17.558Z,150960.34
2024-03-11T22:47:46.730Z,150953.88
2024-03-11T22:50:17.768Z,150921.53
2024-03-11T22:52:46.830Z,150949.97
2024-03-11T22:55:15.359Z,150942.22
2024-03-11T22:57:44.531Z,150934.47
2024-03-11T23:00:28.483Z,150921.53
2024-03-11T23:02:56.765Z,150929.28
2024-03-11T23:05:34.929Z,150926.69
2024-03-11T23:08:07.369Z,150903.47
2024-03-11T23:10:41.867Z,150898.28
2024-03-11T23:13:12.562Z,150890.53
2024-03-11T23:15:42.349Z,150908.63
2024-03-11T23:18:13.653Z,150889.22
2024-03-11T23:20:54.243Z,150875.00
2024-03-11T23:23:26.152Z,150860.81
2024-03-11T23:25:57.801Z,150867.25
2024-03-11T23:28:28.338Z,150895.69
2024-03-11T23:30:59.324Z,150893.13
2024-03-11T23:33:28.866Z,150867.25
2024-03-11T23:36:00.770Z,150854.34
2024-03-11T23:38:34.337Z,150876.31
2024-03-11T23:41:04.118Z,150872.41
2024-03-11T23:43:32.857Z,150900.88
2024-03-11T23:46:02.225Z,150873.72
2024-03-11T23:48:34.856Z,150902.16
2024-03-11T23:51:05.238Z,150903.47
2024-03-11T23:53:33.941Z,150881.47
2024-03-11T23:56:04.320Z,150885.34
2024-03-11T23:58:34.621Z,150886.66
