createdAt,value
2024-04-18T00:00:47.746Z,209.00
2024-04-18T00:01:51.277Z,206.00
2024-04-18T00:02:53.318Z,193.17
2024-04-18T00:04:07.294Z,188.00
2024-04-18T00:05:09.421Z,178.00
2024-04-18T00:06:11.514Z,162.83
2024-04-18T00:07:13.562Z,153.83
2024-04-18T00:08:15.605Z,152.00
2024-04-18T00:09:17.690Z,152.83
2024-04-18T00:10:19.765Z,153.00
2024-04-18T00:11:22.467Z,151.33
2024-04-18T00:12:24.516Z,150.67
2024-04-18T00:13:26.540Z,152.00
2024-04-18T00:14:37.499Z,153.67
2024-04-18T00:15:52.162Z,155.33
2024-04-18T00:17:08.151Z,157.00
2024-04-18T00:18:10.245Z,157.00
2024-04-18T00:19:12.301Z,155.33
2024-04-18T00:20:14.338Z,151.00
2024-04-18T00:21:16.454Z,149.00
2024-04-18T00:22:28.892Z,150.17
2024-04-18T00:23:37.868Z,151.00
2024-04-18T00:24:45.781Z,151.00
2024-04-18T00:25:56.715Z,152.00
2024-04-18T00:26:58.784Z,153.17
2024-04-18T00:28:09.977Z,155.33
2024-04-18T00:29:14.663Z,156.83
2024-04-18T00:30:16.945Z,158.00
2024-04-18T00:31:26.376Z,158.00
2024-04-18T00:32:34.112Z,158.00
2024-04-18T00:33:54.603Z,158.00
2024-04-18T00:35:03.364Z,159.00
2024-04-18T00:36:11.367Z,159.17
2024-04-18T00:37:25.258Z,159.50
2024-04-18T00:38:36.203Z,162.50
2024-04-18T00:39:38.745Z,164.00
2024-04-18T00:40:43.912Z,165.67
2024-04-18T00:41:54.709Z,167.17
2024-04-18T00:43:04.307Z,171.83
2024-04-18T00:44:15.835Z,179.33
2024-04-18T00:45:19.411Z,180.50
2024-04-18T00:46:27.264Z,173.17
2024-04-18T00:47:32.205Z,160.17
2024-04-18T00:48:43.688Z,162.67
2024-04-18T00:49:45.852Z,188.00
2024-04-18T00:50:49.940Z,199.83
2024-04-18T00:51:55.490Z,200.67
2024-04-18T00:52:59.508Z,211.00
2024-04-18T00:54:02.512Z,225.33
2024-04-18T00:55:06.268Z,234.17
2024-04-18T00:56:08.322Z,237.50
2024-04-18T00:57:23.319Z,243.83
2024-04-18T00:58:25.870Z,249.00
2024-04-18T00:59:47.927Z,244.83
2024-04-18T01:00:50.520Z,248.50
2024-04-18T01:02:11.853Z,258.83
2024-04-18T01:03:14.112Z,264.83
2024-04-18T01:04:16.503Z,270.00
2024-04-18T01:05:18.962Z,273.17
2024-04-18T01:06:22.249Z,273.33
2024-04-18T01:07:42.848Z,271.33
2024-04-18T01:09:00.778Z,268.17
2024-04-18T01:10:06.049Z,267.67
2024-04-18T01:11:08.090Z,269.83
2024-04-18T01:12:10.158Z,268.67
2024-04-18T01:13:12.251Z,266.67
2024-04-18T01:14:32.953Z,266.00
2024-04-18T01:15:37.623Z,266.50
2024-04-18T01:16:39.675Z,267.00
2024-04-18T01:17:41.855Z,268.83
2024-04-18T01:18:44.132Z,269.17
2024-04-18T01:19:52.208Z,268.17
2024-04-18T01:20:54.255Z,267.83
2024-04-18T01:21:58.890Z,267.00
2024-04-18T01:23:02.290Z,267.00
2024-04-18T01:24:33.763Z,268.00
2024-04-18T01:25:35.967Z,268.67
2024-04-18T01:26:38.080Z,271.50
2024-04-18T01:27:40.157Z,274.00
2024-04-18T01:28:42.218Z,275.00
2024-04-18T01:29:44.292Z,278.83
2024-04-18T01:31:05.253Z,288.00
2024-04-18T01:32:07.297Z,290.50
2024-04-18T01:33:09.466Z,291.50
2024-04-18T01:34:11.644Z,293.50
2024-04-18T01:35:13.705Z,291.83
2024-04-18T01:36:21.596Z,290.00
2024-04-18T01:37:26.226Z,289.00
2024-04-18T01:38:28.268Z,290.00
2024-04-18T01:39:30.324Z,292.33
2024-04-18T01:40:41.038Z,295.00
2024-04-18T01:42:01.788Z,300.33
2024-04-18T01:43:18.842Z,298.67
2024-04-18T01:44:32.979Z,296.83
2024-04-18T01:45:53.754Z,296.83
2024-04-18T01:46:57.860Z,296.50
2024-04-18T01:48:05.942Z,292.00
2024-04-18T01:49:15.865Z,286.83
2024-04-18T01:50:29.824Z,279.83
2024-04-18T01:51:32.003Z,277.00
2024-04-18T01:52:34.168Z,277.83
2024-04-18T01:53:38.791Z,278.83
2024-04-18T01:54:52.828Z,278.50
2024-04-18T01:56:05.069Z,278.00
2024-04-18T01:57:19.174Z,278.00
2024-04-18T01:58:50.142Z,279.00
2024-04-18T01:59:52.214Z,279.00
2024-04-18T02:00:54.304Z,278.83
2024-04-18T02:01:56.353Z,277.00
2024-04-18T02:02:58.477Z,275.33
2024-04-18T02:04:18.669Z,275.17
2024-04-18T02:05:20.723Z,273.00
2024-04-18T02:06:22.892Z,247.67
2024-04-18T02:07:25.985Z,233.50
2024-04-18T02:08:48.467Z,230.83
2024-04-18T02:10:13.513Z,228.67
2024-04-18T02:11:34.119Z,230.00
2024-04-18T02:12:45.290Z,233.33
2024-04-18T02:14:13.320Z,233.00
2024-04-18T02:15:15.399Z,230.33
2024-04-18T02:16:37.388Z,223.83
2024-04-18T02:17:58.158Z,219.50
2024-04-18T02:19:16.816Z,219.17
2024-04-18T02:20:33.994Z,209.83
2024-04-18T02:21:55.046Z,202.50
2024-04-18T02:23:08.816Z,200.00
2024-04-18T02:24:25.604Z,200.00
2024-04-18T02:25:27.627Z,205.33
2024-04-18T02:26:33.747Z,208.50
2024-04-18T02:27:36.453Z,210.33
2024-04-18T02:28:56.911Z,213.67
2024-04-18T02:30:04.800Z,221.00
2024-04-18T02:31:12.645Z,223.17
2024-04-18T02:32:26.554Z,222.33
2024-04-18T02:33:29.310Z,219.50
2024-04-18T02:34:50.968Z,216.00
2024-04-18T02:35:59.076Z,216.00
2024-04-18T02:37:30.214Z,216.00
2024-04-18T02:38:32.350Z,216.67
2024-04-18T02:39:38.775Z,216.83
2024-04-18T02:41:04.926Z,211.17
2024-04-18T02:42:25.546Z,202.83
2024-04-18T02:43:33.728Z,205.67
2024-04-18T02:44:36.073Z,207.50
2024-04-18T02:45:38.161Z,207.17
2024-04-18T02:46:58.569Z,203.17
2024-04-18T02:48:00.619Z,193.50
2024-04-18T02:49:17.754Z,197.50
2024-04-18T02:50:31.702Z,203.33
2024-04-18T02:51:33.795Z,206.83
2024-04-18T02:52:47.541Z,208.83
2024-04-18T02:53:52.279Z,212.67
2024-04-18T02:54:54.403Z,219.67
2024-04-18T02:55:56.471Z,223.50
2024-04-18T02:57:07.533Z,223.67
2024-04-18T02:58:12.531Z,220.33
2024-04-18T02:59:15.875Z,211.67
2024-04-18T03:00:23.893Z,205.33
2024-04-18T03:01:44.074Z,205.67
2024-04-18T03:02:46.195Z,206.67
2024-04-18T03:03:51.463Z,209.00
2024-04-18T03:05:08.013Z,213.17
2024-04-18T03:06:10.108Z,214.00
2024-04-18T03:07:15.328Z,213.67
2024-04-18T03:08:23.054Z,210.67
2024-04-18T03:09:25.130Z,210.00
2024-04-18T03:10:29.960Z,210.00
2024-04-18T03:11:34.704Z,208.33
2024-04-18T03:12:45.722Z,207.00
2024-04-18T03:14:16.470Z,207.67
2024-04-18T03:15:34.721Z,209.67
2024-04-18T03:16:51.095Z,208.00
2024-04-18T03:17:54.207Z,199.00
2024-04-18T03:19:13.068Z,194.50
2024-04-18T03:20:27.017Z,192.00
2024-04-18T03:21:44.619Z,189.00
2024-04-18T03:22:53.271Z,189.00
2024-04-18T03:23:55.334Z,190.00
2024-04-18T03:25:15.767Z,191.83
2024-04-18T03:26:37.290Z,199.83
2024-04-18T03:27:39.377Z,207.50
2024-04-18T03:28:41.445Z,211.50
2024-04-18T03:29:43.503Z,211.50
2024-04-18T03:31:05.491Z,210.33
2024-04-18T03:32:07.988Z,210.00
2024-04-18T03:33:19.090Z,210.50
2024-04-18T03:34:21.143Z,213.50
2024-04-18T03:35:25.909Z,213.17
2024-04-18T03:36:50.174Z,213.00
2024-04-18T03:38:04.336Z,213.67
2024-04-18T03:39:06.502Z,215.00
2024-04-18T03:40:08.550Z,220.00
2024-04-18T03:41:10.612Z,228.17
2024-04-18T03:42:32.650Z,231.33
2024-04-18T03:43:38.868Z,227.67
2024-04-18T03:44:41.191Z,225.17
2024-04-18T03:45:43.397Z,223.83
2024-04-18T03:47:03.784Z,222.83
2024-04-18T03:48:08.881Z,221.67
2024-04-18T03:49:19.549Z,220.67
2024-04-18T03:50:21.605Z,220.00
2024-04-18T03:51:26.707Z,219.67
2024-04-18T03:52:38.492Z,219.00
2024-04-18T03:53:59.256Z,219.00
2024-04-18T03:55:21.278Z,219.00
2024-04-18T03:56:25.001Z,219.00
2024-04-18T03:57:27.172Z,221.17
2024-04-18T03:58:31.806Z,224.83
2024-04-18T03:59:33.869Z,228.67
2024-04-18T04:00:36.015Z,231.83
2024-04-18T04:01:38.174Z,232.17
2024-04-18T04:02:40.356Z,234.00
2024-04-18T04:03:42.539Z,236.33
2024-04-18T04:04:48.116Z,237.33
2024-04-18T04:05:50.158Z,237.50
2024-04-18T04:06:52.553Z,239.00
2024-04-18T04:07:54.577Z,238.83
2024-04-18T04:09:14.864Z,237.67
2024-04-18T04:10:16.922Z,236.67
2024-04-18T04:11:19.252Z,236.17
2024-04-18T04:12:21.350Z,237.33
2024-04-18T04:13:41.912Z,239.33
2024-04-18T04:14:53.108Z,239.00
2024-04-18T04:15:56.477Z,239.00
2024-04-18T04:17:13.711Z,238.33
2024-04-18T04:18:16.349Z,238.00
2024-04-18T04:19:18.544Z,238.83
2024-04-18T04:20:25.529Z,239.83
2024-04-18T04:21:27.622Z,240.67
2024-04-18T04:22:32.338Z,243.00
2024-04-18T04:23:55.039Z,245.83
2024-04-18T04:25:17.017Z,250.00
2024-04-18T04:26:19.502Z,259.00
2024-04-18T04:27:21.564Z,267.50
2024-04-18T04:28:23.617Z,273.33
2024-04-18T04:29:25.689Z,274.17
2024-04-18T04:30:27.768Z,272.50
2024-04-18T04:31:29.784Z,269.00
2024-04-18T04:32:31.874Z,266.33
2024-04-18T04:33:34.081Z,265.17
2024-04-18T04:34:36.129Z,263.83
2024-04-18T04:35:38.228Z,263.00
2024-04-18T04:36:41.552Z,262.17
2024-04-18T04:37:43.636Z,261.67
2024-04-18T04:38:45.703Z,261.00
2024-04-18T04:39:47.786Z,260.83
2024-04-18T04:40:55.783Z,258.50
2024-04-18T04:41:57.842Z,255.00
2024-04-18T04:43:00.578Z,254.00
2024-04-18T04:44:02.794Z,255.50
2024-04-18T04:45:23.189Z,264.17
2024-04-18T04:46:39.952Z,264.17
2024-04-18T04:47:53.838Z,263.17
2024-04-18T04:48:59.177Z,262.83
2024-04-18T04:50:01.310Z,262.00
2024-04-18T04:51:14.175Z,262.00
2024-04-18T04:52:16.247Z,262.33
2024-04-18T04:53:18.317Z,263.50
2024-04-18T04:54:37.539Z,274.33
2024-04-18T04:55:39.602Z,284.00
2024-04-18T04:56:43.028Z,282.17
2024-04-18T04:57:53.881Z,279.00
2024-04-18T04:58:55.977Z,278.83
2024-04-18T04:59:58.034Z,280.83
2024-04-18T05:01:20.017Z,283.33
2024-04-18T05:02:31.457Z,282.00
2024-04-18T05:03:33.688Z,281.67
2024-04-18T05:04:55.706Z,280.33
2024-04-18T05:06:06.566Z,280.00
2024-04-18T05:07:11.243Z,280.83
2024-04-18T05:08:13.311Z,285.33
2024-04-18T05:09:17.092Z,290.00
2024-04-18T05:10:19.860Z,293.83
2024-04-18T05:11:22.003Z,299.00
2024-04-18T05:12:24.126Z,302.33
2024-04-18T05:13:26.162Z,305.00
2024-04-18T05:14:48.176Z,305.17
2024-04-18T05:16:28.297Z,309.00
2024-04-18T05:17:48.282Z,307.83
2024-04-18T05:18:50.704Z,307.50
2024-04-18T05:19:52.850Z,308.00
2024-04-18T05:21:11.054Z,306.50
2024-04-18T05:22:31.824Z,305.17
2024-04-18T05:23:33.872Z,304.50
2024-04-18T05:24:36.055Z,304.00
2024-04-18T05:25:38.159Z,303.67
2024-04-18T05:26:55.095Z,301.67
2024-04-18T05:28:09.926Z,301.00
2024-04-18T05:29:30.566Z,300.17
2024-04-18T05:30:51.440Z,299.17
2024-04-18T05:31:53.721Z,300.00
2024-04-18T05:32:55.816Z,299.50
2024-04-18T05:33:57.919Z,296.33
2024-04-18T05:34:59.962Z,293.17
2024-04-18T05:36:03.690Z,291.83
2024-04-18T05:37:05.867Z,290.00
2024-04-18T05:38:07.960Z,287.67
2024-04-18T05:39:10.627Z,287.67
2024-04-18T05:40:12.691Z,296.83
2024-04-18T05:41:14.732Z,303.83
2024-04-18T05:42:25.663Z,302.83
2024-04-18T05:43:43.045Z,302.00
2024-04-18T05:44:45.206Z,302.50
2024-04-18T05:45:48.147Z,310.83
2024-04-18T05:46:50.228Z,311.17
2024-04-18T05:47:52.364Z,309.00
2024-04-18T05:48:54.476Z,306.17
2024-04-18T05:49:56.721Z,298.17
2024-04-18T05:50:59.494Z,291.17
2024-04-18T05:52:01.574Z,290.00
2024-04-18T05:53:06.319Z,290.67
2024-04-18T05:54:40.601Z,291.83
2024-04-18T05:55:42.956Z,292.67
2024-04-18T05:56:45.011Z,293.17
2024-04-18T05:57:47.089Z,292.17
2024-04-18T05:59:07.572Z,287.50
2024-04-18T06:00:11.562Z,283.00
2024-04-18T06:01:14.365Z,279.33
2024-04-18T06:02:16.434Z,273.33
2024-04-18T06:03:19.534Z,266.50
2024-04-18T06:04:21.673Z,262.50
2024-04-18T06:05:43.647Z,260.83
2024-04-18T06:06:48.627Z,263.00
2024-04-18T06:07:53.809Z,262.83
2024-04-18T06:08:55.921Z,261.67
2024-04-18T06:09:58.166Z,262.83
2024-04-18T06:11:00.216Z,263.83
2024-04-18T06:12:02.289Z,262.17
2024-04-18T06:13:07.721Z,256.50
2024-04-18T06:14:09.819Z,251.50
2024-04-18T06:15:11.887Z,247.00
2024-04-18T06:16:14.027Z,244.83
2024-04-18T06:17:24.827Z,243.00
2024-04-18T06:18:29.353Z,244.17
2024-04-18T06:19:31.422Z,246.17
2024-04-18T06:20:39.565Z,247.50
2024-04-18T06:21:41.680Z,248.00
2024-04-18T06:22:43.722Z,248.50
2024-04-18T06:24:00.697Z,249.33
2024-04-18T06:25:03.157Z,250.50
2024-04-18T06:26:05.247Z,251.67
2024-04-18T06:27:07.888Z,251.00
2024-04-18T06:28:13.306Z,251.00
2024-04-18T06:29:15.395Z,251.00
2024-04-18T06:30:17.567Z,251.50
2024-04-18T06:31:19.825Z,252.00
2024-04-18T06:32:22.057Z,250.67
2024-04-18T06:33:25.890Z,247.83
2024-04-18T06:34:29.102Z,243.67
2024-04-18T06:35:31.216Z,243.00
2024-04-18T06:36:33.366Z,243.83
2024-04-18T06:37:35.407Z,243.00
2024-04-18T06:38:37.883Z,243.00
2024-04-18T06:39:39.975Z,241.33
2024-04-18T06:40:42.029Z,231.67
2024-04-18T06:41:44.115Z,224.67
2024-04-18T06:42:46.222Z,224.17
2024-04-18T06:43:48.299Z,225.67
2024-04-18T06:44:50.332Z,224.50
2024-04-18T06:45:53.038Z,222.50
2024-04-18T06:47:01.742Z,220.83
2024-04-18T06:48:08.750Z,218.33
2024-04-18T06:49:10.860Z,219.83
2024-04-18T06:50:14.186Z,220.00
2024-04-18T06:51:16.221Z,220.17
2024-04-18T06:52:18.299Z,221.00
2024-04-18T06:53:20.334Z,221.67
2024-04-18T06:54:22.493Z,221.17
2024-04-18T06:55:25.031Z,220.33
2024-04-18T06:56:27.083Z,218.17
2024-04-18T06:57:29.246Z,213.83
2024-04-18T06:58:31.775Z,212.67
2024-04-18T06:59:34.944Z,211.50
2024-04-18T07:00:38.854Z,207.67
2024-04-18T07:01:40.963Z,206.83
2024-04-18T07:02:44.615Z,208.00
2024-04-18T07:04:05.052Z,208.00
2024-04-18T07:05:07.268Z,205.50
2024-04-18T07:06:21.149Z,204.33
2024-04-18T07:07:37.212Z,206.83
2024-04-18T07:08:59.191Z,210.00
2024-04-18T07:10:19.194Z,210.00
2024-04-18T07:11:28.948Z,209.67
2024-04-18T07:12:31.030Z,206.67
2024-04-18T07:13:53.631Z,202.33
2024-04-18T07:15:05.083Z,197.83
2024-04-18T07:16:27.426Z,201.17
2024-04-18T07:17:29.569Z,204.50
2024-04-18T07:18:40.374Z,206.83
2024-04-18T07:19:43.566Z,207.33
2024-04-18T07:21:05.547Z,212.17
2024-04-18T07:22:11.151Z,225.67
2024-04-18T07:23:28.311Z,231.50
2024-04-18T07:24:38.065Z,229.17
2024-04-18T07:25:40.220Z,228.50
2024-04-18T07:27:01.866Z,243.33
2024-04-18T07:28:04.032Z,247.17
2024-04-18T07:29:06.086Z,248.17
2024-04-18T07:30:08.343Z,241.50
2024-04-18T07:31:22.164Z,238.67
2024-04-18T07:32:44.466Z,226.50
2024-04-18T07:33:47.884Z,210.17
2024-04-18T07:34:53.500Z,202.50
2024-04-18T07:36:15.566Z,207.17
2024-04-18T07:37:17.959Z,209.50
2024-04-18T07:38:20.106Z,211.00
2024-04-18T07:39:22.239Z,212.83
2024-04-18T07:40:24.301Z,214.50
2024-04-18T07:41:26.368Z,215.00
2024-04-18T07:42:28.462Z,215.67
2024-04-18T07:43:31.622Z,222.83
2024-04-18T07:44:33.946Z,229.50
2024-04-18T07:45:36.050Z,229.83
2024-04-18T07:46:39.762Z,229.00
2024-04-18T07:47:42.039Z,228.83
2024-04-18T07:48:44.303Z,227.83
2024-04-18T07:49:49.263Z,225.83
2024-04-18T07:50:51.602Z,222.17
2024-04-18T07:51:53.687Z,218.67
2024-04-18T07:53:03.734Z,212.50
2024-04-18T07:54:11.456Z,213.50
2024-04-18T07:55:14.677Z,222.17
2024-04-18T07:56:17.387Z,231.67
2024-04-18T07:57:20.065Z,230.17
2024-04-18T07:58:23.788Z,229.33
2024-04-18T07:59:26.512Z,222.83
2024-04-18T08:00:29.981Z,211.17
2024-04-18T08:01:34.198Z,213.00
2024-04-18T08:02:38.795Z,216.83
2024-04-18T08:03:48.213Z,215.83
2024-04-18T08:05:01.862Z,214.00
2024-04-18T08:06:07.998Z,214.67
2024-04-18T08:07:15.024Z,214.67
2024-04-18T08:08:23.241Z,214.50
2024-04-18T08:09:30.035Z,214.67
2024-04-18T08:10:42.585Z,208.50
2024-04-18T08:12:22.594Z,200.67
2024-04-18T08:13:20.043Z,195.33
2024-04-18T08:14:27.690Z,187.17
2024-04-18T08:16:48.725Z,190.83
2024-04-18T08:17:50.837Z,186.83
2024-04-18T08:18:52.892Z,189.83
2024-04-18T08:19:54.990Z,191.00
2024-04-18T08:20:57.280Z,189.83
2024-04-18T08:22:00.268Z,185.17
2024-04-18T08:23:04.575Z,177.33
2024-04-18T08:24:08.229Z,171.83
2024-04-18T08:25:10.303Z,171.83
2024-04-18T08:26:12.372Z,168.67
2024-04-18T08:27:14.568Z,161.00
2024-04-18T08:28:16.981Z,155.00
2024-04-18T08:29:22.526Z,159.33
2024-04-18T08:30:24.596Z,161.17
2024-04-18T08:31:26.681Z,164.00
2024-04-18T08:32:29.007Z,163.00
2024-04-18T08:33:31.220Z,159.83
2024-04-18T08:34:37.675Z,149.83
2024-04-18T08:35:44.029Z,141.17
2024-04-18T08:36:46.445Z,138.67
2024-04-18T08:37:50.401Z,140.50
2024-04-18T08:38:52.443Z,135.50
2024-04-18T08:39:54.713Z,126.17
2024-04-18T08:41:01.000Z,123.33
2024-04-18T08:42:04.323Z,125.00
2024-04-18T08:43:06.381Z,117.83
2024-04-18T08:44:09.084Z,108.17
2024-04-18T08:45:13.138Z,99.00
2024-04-18T08:46:16.268Z,91.50
2024-04-18T08:47:18.575Z,92.33
2024-04-18T08:48:23.663Z,93.00
2024-04-18T08:49:26.990Z,94.17
2024-04-18T08:50:29.481Z,96.00
2024-04-18T08:51:33.570Z,94.83
2024-04-18T08:52:38.453Z,90.00
2024-04-18T08:53:40.917Z,92.17
2024-04-18T08:54:43.261Z,93.33
2024-04-18T08:55:50.791Z,88.67
2024-04-18T08:56:56.638Z,79.67
2024-04-18T08:58:02.403Z,75.33
2024-04-18T08:59:06.625Z,78.67
2024-04-18T09:00:09.451Z,84.33
2024-04-18T09:01:11.633Z,90.33
2024-04-18T09:02:14.667Z,112.33
2024-04-18T09:03:16.867Z,124.50
2024-04-18T09:04:19.037Z,117.83
2024-04-18T09:05:21.323Z,114.50
2024-04-18T09:06:23.497Z,113.17
2024-04-18T09:07:25.545Z,112.17
2024-04-18T09:08:27.600Z,111.17
2024-04-18T09:09:29.648Z,112.50
2024-04-18T09:10:32.180Z,114.83
2024-04-18T09:11:35.192Z,114.17
2024-04-18T09:12:38.186Z,113.17
2024-04-18T09:13:40.317Z,110.33
2024-04-18T09:14:42.374Z,109.00
2024-04-18T09:15:44.404Z,117.83
2024-04-18T09:16:46.461Z,140.50
2024-04-18T09:18:04.537Z,141.67
2024-04-18T09:19:08.158Z,131.83
2024-04-18T09:20:10.787Z,128.67
2024-04-18T09:21:14.247Z,127.33
2024-04-18T09:22:17.521Z,126.50
2024-04-18T09:23:19.821Z,125.50
2024-04-18T09:24:22.116Z,124.33
2024-04-18T09:25:24.168Z,124.00
2024-04-18T09:26:29.121Z,124.00
2024-04-18T09:27:33.637Z,124.83
2024-04-18T09:28:38.326Z,134.17
2024-04-18T09:29:49.425Z,143.00
2024-04-18T09:30:56.938Z,143.67
2024-04-18T09:32:00.508Z,158.17
2024-04-18T09:33:06.659Z,163.50
2024-04-18T09:34:14.359Z,155.17
2024-04-18T09:35:17.175Z,150.17
2024-04-18T09:36:20.208Z,146.50
2024-04-18T09:37:23.071Z,140.50
2024-04-18T09:38:25.523Z,135.00
2024-04-18T09:39:28.170Z,126.17
2024-04-18T09:40:33.944Z,124.00
2024-04-18T09:41:37.929Z,121.17
2024-04-18T09:42:49.744Z,109.00
2024-04-18T09:44:17.901Z,97.67
2024-04-18T09:45:20.715Z,96.83
2024-04-18T09:46:24.058Z,102.17
2024-04-18T09:47:26.903Z,105.50
2024-04-18T09:48:30.341Z,100.67
2024-04-18T09:49:32.627Z,88.00
2024-04-18T09:50:35.780Z,88.33
2024-04-18T09:51:39.316Z,80.50
2024-04-18T09:52:45.063Z,74.83
2024-04-18T09:53:47.371Z,66.33
2024-04-18T09:54:50.196Z,56.83
2024-04-18T09:55:53.218Z,48.83
2024-04-18T09:56:57.100Z,43.17
2024-04-18T09:57:59.835Z,43.17
2024-04-18T09:59:03.400Z,44.00
2024-04-18T10:00:08.684Z,43.00
2024-04-18T10:01:20.408Z,40.17
2024-04-18T10:02:23.559Z,39.83
2024-04-18T10:03:27.937Z,36.00
2024-04-18T10:04:30.652Z,32.33
2024-04-18T10:05:34.204Z,33.00
2024-04-18T10:06:39.447Z,31.17
2024-04-18T10:07:42.936Z,30.83
2024-04-18T10:08:50.839Z,33.50
2024-04-18T10:09:53.998Z,33.83
2024-04-18T10:10:59.925Z,35.67
2024-04-18T10:12:02.288Z,37.00
2024-04-18T10:13:04.500Z,39.00
2024-04-18T10:14:07.388Z,41.67
2024-04-18T10:15:09.483Z,48.17
2024-04-18T10:16:13.420Z,57.00
2024-04-18T10:17:25.730Z,59.00
2024-04-18T10:18:37.487Z,57.67
2024-04-18T10:19:42.034Z,52.83
2024-04-18T10:20:45.009Z,41.17
2024-04-18T10:23:03.474Z,27.50
2024-04-18T10:24:05.681Z,28.83
2024-04-18T10:25:19.071Z,29.17
2024-04-18T10:26:22.046Z,30.67
2024-04-18T10:27:24.769Z,31.00
2024-04-18T10:28:30.080Z,31.50
2024-04-18T10:29:32.131Z,32.33
2024-04-18T10:30:39.364Z,33.17
2024-04-18T10:31:41.648Z,34.67
2024-04-18T10:32:45.118Z,35.00
2024-04-18T10:33:47.278Z,35.17
2024-04-18T10:34:49.373Z,36.50
2024-04-18T10:35:52.030Z,38.83
2024-04-18T10:36:55.757Z,40.00
2024-04-18T10:37:59.853Z,40.00
2024-04-18T10:39:02.119Z,40.00
2024-04-18T10:40:05.516Z,41.33
2024-04-18T10:41:09.221Z,44.17
2024-04-18T10:42:11.511Z,45.00
2024-04-18T10:43:17.521Z,45.00
2024-04-18T10:44:24.917Z,44.50
2024-04-18T10:45:27.386Z,43.83
2024-04-18T10:46:29.654Z,43.00
2024-04-18T10:47:31.977Z,44.67
2024-04-18T10:48:34.594Z,52.33
2024-04-18T10:49:38.886Z,57.50
2024-04-18T10:50:41.181Z,55.50
2024-04-18T10:51:44.904Z,54.33
2024-04-18T10:52:47.172Z,55.17
2024-04-18T10:53:49.223Z,64.83
2024-04-18T10:54:51.260Z,80.67
2024-04-18T10:55:53.448Z,80.50
2024-04-18T10:56:55.630Z,78.17
2024-04-18T10:57:57.681Z,76.67
2024-04-18T10:58:59.741Z,77.33
2024-04-18T11:00:02.921Z,76.50
2024-04-18T11:01:05.023Z,83.67
2024-04-18T11:02:08.084Z,93.83
2024-04-18T11:03:11.071Z,96.17
2024-04-18T11:04:13.273Z,95.67
2024-04-18T11:05:15.326Z,91.17
2024-04-18T11:06:23.202Z,88.17
2024-04-18T11:07:25.242Z,85.33
2024-04-18T11:08:34.251Z,78.33
2024-04-18T11:09:40.026Z,63.17
2024-04-18T11:10:42.698Z,51.83
2024-04-18T11:11:44.886Z,45.50
2024-04-18T11:12:47.006Z,45.83
2024-04-18T11:13:49.607Z,45.00
2024-04-18T11:14:52.707Z,42.33
2024-04-18T11:15:54.735Z,44.00
2024-04-18T11:17:00.357Z,42.67
2024-04-18T11:18:05.655Z,39.67
2024-04-18T11:19:09.314Z,38.83
2024-04-18T11:20:11.409Z,39.67
2024-04-18T11:21:16.927Z,37.67
2024-04-18T11:22:19.283Z,31.67
2024-04-18T11:23:35.145Z,28.00
2024-04-18T11:24:42.126Z,24.83
2024-04-18T11:25:44.352Z,23.50
2024-04-18T11:26:49.356Z,24.33
2024-04-18T11:27:51.639Z,26.33
2024-04-18T11:28:56.192Z,29.00
2024-04-18T11:29:58.475Z,32.83
2024-04-18T11:31:00.627Z,33.83
2024-04-18T11:32:05.303Z,33.67
2024-04-18T11:33:10.930Z,31.83
2024-04-18T11:34:13.312Z,27.50
2024-04-18T11:35:17.422Z,23.17
2024-04-18T11:36:19.990Z,18.50
2024-04-18T11:37:22.335Z,14.50
2024-04-18T11:38:24.782Z,13.00
2024-04-18T11:39:29.804Z,12.67
2024-04-18T11:40:31.893Z,12.50
2024-04-18T11:41:34.232Z,13.00
2024-04-18T11:42:36.246Z,14.00
2024-04-18T11:43:38.511Z,14.00
2024-04-18T11:44:40.631Z,14.00
2024-04-18T11:45:42.802Z,14.00
2024-04-18T11:46:47.143Z,13.00
2024-04-18T11:47:55.942Z,11.50
2024-04-18T11:48:58.268Z,10.33
2024-04-18T11:50:00.560Z,9.83
2024-04-18T11:51:03.016Z,9.00
2024-04-18T11:52:05.343Z,9.00
2024-04-18T11:53:09.290Z,8.83
2024-04-18T11:54:11.380Z,8.00
2024-04-18T11:55:13.797Z,7.17
2024-04-18T11:56:15.865Z,7.00
2024-04-18T11:57:18.129Z,7.00
2024-04-18T11:58:20.172Z,6.83
2024-04-18T11:59:22.572Z,6.00
2024-04-18T12:00:24.896Z,6.00
2024-04-18T12:01:44.698Z,5.17
2024-04-18T12:02:55.736Z,5.00
2024-04-18T12:03:57.870Z,5.00
2024-04-18T12:05:07.817Z,5.00
2024-04-18T12:06:23.824Z,5.00
2024-04-18T12:07:26.008Z,5.00
2024-04-18T12:08:29.266Z,5.00
2024-04-18T12:09:36.956Z,5.00
2024-04-18T12:10:39.094Z,5.00
2024-04-18T12:11:41.152Z,5.00
2024-04-18T12:12:46.082Z,5.00
2024-04-18T12:13:57.199Z,5.00
2024-04-18T12:14:59.271Z,5.00
2024-04-18T12:16:01.621Z,5.00
2024-04-18T12:17:06.566Z,5.33
2024-04-18T12:18:17.489Z,6.00
2024-04-18T12:19:25.568Z,6.00
2024-04-18T12:20:27.700Z,6.00
2024-04-18T12:21:29.858Z,6.00
2024-04-18T12:22:31.970Z,6.00
2024-04-18T12:23:49.119Z,6.00
2024-04-18T12:24:51.558Z,6.00
2024-04-18T12:25:53.637Z,6.00
2024-04-18T12:26:55.682Z,5.17
2024-04-18T12:27:57.733Z,5.00
2024-04-18T12:29:05.575Z,5.00
2024-04-18T12:30:29.978Z,5.00
2024-04-18T12:31:51.142Z,5.00
2024-04-18T12:32:53.249Z,5.00
2024-04-18T12:34:00.156Z,5.00
2024-04-18T12:35:02.242Z,5.00
2024-04-18T12:36:05.334Z,5.00
2024-04-18T12:37:07.648Z,5.00
2024-04-18T12:38:10.452Z,5.00
2024-04-18T12:39:18.557Z,5.00
2024-04-18T12:40:20.618Z,5.00
2024-04-18T12:41:42.639Z,5.00
2024-04-18T12:42:47.692Z,5.00
2024-04-18T12:43:49.942Z,5.00
2024-04-18T12:45:30.212Z,7.67
2024-04-18T12:46:32.630Z,22.83
2024-04-18T12:47:44.700Z,22.17
2024-04-18T12:48:55.509Z,19.50
2024-04-18T12:49:58.337Z,18.00
2024-04-18T12:51:01.468Z,16.50
2024-04-18T12:52:16.560Z,14.50
2024-04-18T12:53:18.790Z,12.67
2024-04-18T12:54:31.317Z,11.17
2024-04-18T12:55:35.596Z,10.00
2024-04-18T12:56:37.697Z,9.17
2024-04-18T12:57:56.066Z,8.50
2024-04-18T12:59:09.152Z,8.00
2024-04-18T13:00:20.078Z,7.50
2024-04-18T13:01:34.061Z,7.00
2024-04-18T13:02:54.188Z,7.00
2024-04-18T13:04:11.537Z,7.00
2024-04-18T13:05:23.368Z,7.00
2024-04-18T13:06:39.984Z,7.00
2024-04-18T13:08:00.807Z,7.00
2024-04-18T13:09:03.437Z,7.50
2024-04-18T13:10:18.502Z,8.67
2024-04-18T13:11:21.162Z,9.33
2024-04-18T13:12:37.955Z,11.00
2024-04-18T13:14:00.751Z,12.00
2024-04-18T13:15:03.045Z,12.00
2024-04-18T13:16:05.374Z,11.50
2024-04-18T13:17:07.495Z,11.00
2024-04-18T13:18:21.565Z,11.00
2024-04-18T13:19:32.574Z,11.00
2024-04-18T13:20:45.546Z,11.00
2024-04-18T13:21:47.623Z,11.33
2024-04-18T13:22:49.691Z,12.67
2024-04-18T13:23:51.790Z,14.00
2024-04-18T13:24:53.883Z,14.00
2024-04-18T13:26:03.343Z,14.00
2024-04-18T13:27:05.634Z,13.50
2024-04-18T13:28:27.955Z,13.00
2024-04-18T13:29:48.156Z,13.00
2024-04-18T13:31:11.841Z,12.00
2024-04-18T13:32:23.310Z,12.00
2024-04-18T13:33:26.195Z,12.00
2024-04-18T13:34:28.506Z,12.00
2024-04-18T13:35:30.808Z,11.67
2024-04-18T13:36:34.349Z,11.00
2024-04-18T13:37:43.501Z,11.00
2024-04-18T13:38:51.480Z,10.00
2024-04-18T13:40:08.383Z,10.00
2024-04-18T13:41:30.472Z,9.67
2024-04-18T13:42:49.731Z,9.00
2024-04-18T13:44:03.733Z,9.00
2024-04-18T13:45:16.584Z,9.00
2024-04-18T13:46:32.073Z,9.00
2024-04-18T13:47:36.884Z,9.00
2024-04-18T13:48:44.817Z,9.00
2024-04-18T13:49:47.075Z,9.00
2024-04-18T13:50:51.073Z,9.00
2024-04-18T13:51:53.182Z,9.00
2024-04-18T13:53:07.224Z,9.00
2024-04-18T13:54:09.319Z,9.33
2024-04-18T13:55:11.678Z,10.00
2024-04-18T13:56:13.771Z,10.00
2024-04-18T13:57:36.071Z,10.00
2024-04-18T13:58:56.963Z,10.00
2024-04-18T14:00:04.471Z,10.00
2024-04-18T14:01:25.532Z,10.00
2024-04-18T14:02:37.383Z,10.00
2024-04-18T14:03:51.406Z,10.00
2024-04-18T14:05:19.445Z,9.33
2024-04-18T14:06:37.098Z,9.00
2024-04-18T14:07:47.891Z,9.00