createdAt,value
2018-03-31T00:00:31.256Z,5.50
2018-03-31T00:02:58.153Z,4.67
2018-03-31T00:05:25.083Z,5.80
2018-03-31T00:07:52.006Z,5.40
2018-03-31T00:10:18.929Z,5.93
2018-03-31T00:12:45.827Z,5.33
2018-03-31T00:15:12.742Z,5.67
2018-03-31T00:17:39.670Z,6.27
2018-03-31T00:20:06.599Z,5.80
2018-03-31T00:22:33.547Z,5.20
2018-03-31T00:25:00.453Z,4.80
2018-03-31T00:27:27.354Z,5.27
2018-03-31T00:29:54.273Z,5.40
2018-03-31T00:32:21.173Z,5.90
2018-03-31T00:34:48.093Z,6.10
2018-03-31T00:37:14.997Z,6.20
2018-03-31T00:39:41.897Z,4.87
2018-03-31T00:42:08.817Z,5.50
2018-03-31T00:44:35.713Z,6.10
2018-03-31T00:47:02.793Z,5.33
2018-03-31T00:49:29.693Z,4.80
2018-03-31T00:51:56.605Z,5.53
2018-03-31T00:54:23.525Z,5.07
2018-03-31T00:56:50.429Z,4.87
2018-03-31T00:59:17.373Z,5.33
2018-03-31T01:01:44.277Z,4.70
2018-03-31T01:04:11.197Z,4.47
2018-03-31T01:06:38.121Z,4.90
2018-03-31T01:09:05.028Z,5.07
2018-03-31T01:11:32.272Z,4.97
2018-03-31T01:13:59.192Z,5.03
2018-03-31T01:16:26.101Z,4.73
2018-03-31T01:18:53.021Z,5.53
2018-03-31T01:21:19.933Z,4.73
2018-03-31T01:23:47.061Z,5.67
2018-03-31T01:26:13.976Z,5.27
2018-03-31T01:28:40.881Z,6.07
2018-03-31T01:31:07.798Z,4.63
2018-03-31T01:33:34.698Z,4.73
2018-03-31T01:36:01.971Z,5.73
2018-03-31T01:38:28.886Z,5.40
2018-03-31T01:40:55.785Z,5.03
2018-03-31T01:43:22.705Z,5.57
2018-03-31T01:45:49.605Z,6.27
2018-03-31T01:48:16.739Z,6.43
2018-03-31T01:50:43.646Z,6.40
2018-03-31T01:53:10.549Z,6.80
2018-03-31T01:55:37.480Z,6.90
2018-03-31T01:58:04.377Z,5.30
2018-03-31T02:00:31.317Z,5.97
2018-03-31T02:02:58.226Z,6.00
2018-03-31T02:05:25.129Z,7.70
2018-03-31T02:07:52.050Z,5.80
2018-03-31T02:10:18.948Z,7.87
2018-03-31T02:12:46.064Z,8.93
2018-03-31T02:15:12.973Z,8.57
2018-03-31T02:17:39.878Z,8.90
2018-03-31T02:20:06.812Z,7.50
2018-03-31T02:22:33.710Z,7.70
2018-03-31T02:25:00.997Z,7.13
2018-03-31T02:27:27.913Z,6.23
2018-03-31T02:29:54.809Z,6.70
2018-03-31T02:32:21.750Z,8.47
2018-03-31T02:34:48.657Z,6.30
2018-03-31T02:37:15.594Z,6.50
2018-03-31T02:39:42.519Z,7.20
2018-03-31T02:42:09.457Z,7.33
2018-03-31T02:44:36.381Z,6.90
2018-03-31T02:47:03.286Z,8.57
2018-03-31T02:49:30.354Z,9.67
2018-03-31T02:51:57.255Z,8.80
2018-03-31T02:54:24.168Z,9.70
2018-03-31T02:56:51.101Z,9.77
2018-03-31T02:59:18.014Z,10.03
2018-03-31T03:01:44.947Z,9.77
2018-03-31T03:04:11.856Z,10.33
2018-03-31T03:06:38.781Z,9.13
2018-03-31T03:09:05.725Z,8.27
2018-03-31T03:11:32.628Z,8.53
2018-03-31T03:13:59.573Z,7.83
2018-03-31T03:16:26.478Z,8.70
2018-03-31T03:18:53.377Z,7.83
2018-03-31T03:21:20.336Z,8.60
2018-03-31T03:23:47.236Z,7.27
2018-03-31T03:26:14.321Z,8.73
2018-03-31T03:28:41.218Z,7.00
2018-03-31T03:31:08.115Z,7.03
2018-03-31T03:33:35.037Z,8.17
2018-03-31T03:36:01.941Z,6.77
2018-03-31T03:38:28.869Z,7.80
2018-03-31T03:40:55.774Z,7.07
2018-03-31T03:43:22.700Z,8.57
2018-03-31T03:45:49.626Z,10.50
2018-03-31T03:48:16.571Z,8.67
2018-03-31T03:50:43.809Z,8.20
2018-03-31T03:53:10.713Z,8.23
2018-03-31T03:55:37.621Z,7.00
2018-03-31T03:58:04.549Z,7.27
2018-03-31T04:00:31.452Z,8.27
2018-03-31T04:02:58.456Z,7.53
2018-03-31T04:05:25.357Z,7.33
2018-03-31T04:07:52.255Z,7.73
2018-03-31T04:10:19.185Z,10.30
2018-03-31T04:12:46.090Z,9.03
2018-03-31T04:15:13.031Z,7.77
2018-03-31T04:17:39.961Z,6.70
2018-03-31T04:20:06.861Z,8.97
2018-03-31T04:22:33.787Z,9.73
2018-03-31T04:25:00.701Z,8.93
2018-03-31T04:27:27.634Z,10.37
2018-03-31T04:29:54.533Z,9.30
2018-03-31T04:32:21.441Z,10.00
2018-03-31T04:34:48.369Z,8.63
2018-03-31T04:37:15.289Z,9.13
2018-03-31T04:39:42.645Z,9.63
2018-03-31T04:42:09.550Z,8.53
2018-03-31T04:44:36.448Z,8.23
2018-03-31T04:47:03.417Z,9.37
2018-03-31T04:49:30.328Z,8.70
2018-03-31T04:51:57.397Z,9.97
2018-03-31T04:54:24.297Z,8.60
2018-03-31T04:56:51.208Z,9.10
2018-03-31T04:59:18.127Z,8.40
2018-03-31T05:01:45.041Z,9.77
2018-03-31T05:04:11.985Z,9.80
2018-03-31T05:06:38.892Z,10.40
2018-03-31T05:09:05.818Z,9.47
2018-03-31T05:11:32.762Z,9.40
2018-03-31T05:14:00.026Z,9.87
2018-03-31T05:16:27.112Z,10.87
2018-03-31T05:18:54.013Z,8.90
2018-03-31T05:21:20.923Z,9.17
2018-03-31T05:23:47.849Z,9.90
2018-03-31T05:26:15.034Z,9.00
2018-03-31T05:28:41.998Z,8.50
2018-03-31T05:31:08.932Z,9.40
2018-03-31T05:33:35.880Z,8.87
2018-03-31T05:36:02.813Z,8.90
2018-03-31T05:38:29.733Z,9.80
2018-03-31T05:40:56.641Z,9.20
2018-03-31T05:43:23.545Z,9.80
2018-03-31T05:45:50.481Z,9.60
2018-03-31T05:48:17.381Z,9.27
2018-03-31T05:50:44.310Z,10.03
2018-03-31T05:53:11.242Z,9.93
2018-03-31T05:55:38.149Z,10.20
2018-03-31T05:58:05.056Z,10.57
2018-03-31T06:00:31.989Z,11.10
2018-03-31T06:02:58.902Z,11.57
2018-03-31T06:05:25.809Z,9.90
2018-03-31T06:07:52.737Z,9.97
2018-03-31T06:10:19.647Z,10.40
2018-03-31T06:12:46.558Z,9.63
2018-03-31T06:15:13.529Z,9.60
2018-03-31T06:17:40.433Z,8.60
2018-03-31T06:20:07.337Z,10.27
2018-03-31T06:22:34.274Z,9.67
2018-03-31T06:25:01.197Z,9.70
2018-03-31T06:27:28.109Z,10.73
2018-03-31T06:29:55.050Z,11.80
2018-03-31T06:32:21.957Z,10.03
2018-03-31T06:34:48.862Z,11.63
2018-03-31T06:37:16.005Z,10.30
2018-03-31T06:39:42.917Z,12.87
2018-03-31T06:42:09.824Z,11.87
2018-03-31T06:44:36.770Z,11.67
2018-03-31T06:47:03.697Z,12.00
2018-03-31T06:49:30.635Z,13.60
2018-03-31T06:51:57.903Z,14.10
2018-03-31T06:54:24.820Z,12.47
2018-03-31T06:56:51.733Z,12.67
2018-03-31T06:59:18.665Z,12.23
2018-03-31T07:01:45.571Z,11.90
2018-03-31T07:04:12.507Z,11.47
2018-03-31T07:06:39.589Z,10.87
2018-03-31T07:09:06.509Z,11.33
2018-03-31T07:11:33.415Z,10.93
2018-03-31T07:14:00.668Z,9.60
2018-03-31T07:16:27.573Z,10.53
2018-03-31T07:18:54.494Z,9.90
2018-03-31T07:21:21.858Z,9.37
2018-03-31T07:23:48.765Z,8.40
2018-03-31T07:26:15.670Z,9.83
2018-03-31T07:28:42.721Z,7.73
2018-03-31T07:31:09.630Z,8.33
2018-03-31T07:33:36.531Z,8.13
2018-03-31T07:36:03.597Z,8.23
2018-03-31T07:38:30.542Z,8.63
2018-03-31T07:40:57.470Z,8.43
2018-03-31T07:43:24.886Z,9.60
2018-03-31T07:45:51.781Z,7.80
2018-03-31T07:48:18.683Z,7.63
2018-03-31T07:50:45.613Z,7.80
2018-03-31T07:53:12.533Z,7.63
2018-03-31T07:55:39.446Z,7.10
2018-03-31T07:58:06.526Z,7.07
2018-03-31T08:00:33.431Z,6.93
2018-03-31T08:03:00.339Z,7.30
2018-03-31T08:05:27.293Z,7.20
2018-03-31T08:07:54.210Z,6.60
2018-03-31T08:10:21.118Z,6.53
2018-03-31T08:12:48.063Z,6.30
2018-03-31T08:15:14.960Z,5.97
2018-03-31T08:17:41.869Z,5.97
2018-03-31T08:20:08.793Z,5.80
2018-03-31T08:22:35.694Z,5.73
2018-03-31T08:25:03.050Z,5.40
2018-03-31T08:27:29.953Z,5.80
2018-03-31T08:29:56.865Z,5.90
2018-03-31T08:32:23.820Z,6.80
2018-03-31T08:34:50.725Z,4.80
2018-03-31T08:37:17.629Z,5.27
2018-03-31T08:39:44.572Z,4.60
2018-03-31T08:42:11.477Z,8.17
2018-03-31T08:44:38.617Z,4.80
2018-03-31T08:47:05.604Z,6.00
2018-03-31T08:49:32.597Z,4.83
2018-03-31T08:51:59.541Z,5.50
2018-03-31T08:54:26.452Z,5.00
2018-03-31T08:56:53.506Z,4.23
2018-03-31T08:59:20.411Z,7.17
2018-03-31T09:01:47.339Z,5.10
2018-03-31T09:04:14.266Z,6.00
2018-03-31T09:06:41.178Z,6.50
2018-03-31T09:09:08.149Z,4.30
2018-03-31T09:11:35.065Z,3.53
2018-03-31T09:14:01.968Z,5.40
2018-03-31T09:16:28.948Z,5.37
2018-03-31T09:18:55.861Z,4.90
2018-03-31T09:21:22.826Z,4.07
2018-03-31T09:23:49.748Z,4.70
2018-03-31T09:26:16.653Z,4.53
2018-03-31T09:28:43.588Z,4.20
2018-03-31T09:31:10.494Z,3.40
2018-03-31T09:33:37.529Z,3.40
2018-03-31T09:36:04.434Z,3.47
2018-03-31T09:38:31.337Z,2.67
2018-03-31T09:40:58.266Z,3.07
2018-03-31T09:43:25.173Z,2.97
2018-03-31T09:45:52.385Z,3.60
2018-03-31T09:48:19.285Z,2.63
2018-03-31T09:50:46.209Z,2.93
2018-03-31T09:53:13.138Z,3.13
2018-03-31T09:55:40.049Z,3.40
2018-03-31T09:58:06.994Z,3.33
2018-03-31T10:00:35.841Z,3.40
2018-03-31T10:03:02.754Z,3.90
2018-03-31T10:05:29.678Z,3.10
2018-03-31T10:07:56.589Z,3.63
2018-03-31T10:10:23.535Z,3.40
2018-03-31T10:12:50.532Z,3.83
2018-03-31T10:15:17.438Z,3.10
2018-03-31T10:17:44.395Z,3.50
2018-03-31T10:20:11.322Z,2.50
2018-03-31T10:22:38.313Z,1.70
2018-03-31T10:25:05.192Z,1.83
2018-03-31T10:27:32.117Z,1.03
2018-03-31T10:29:59.058Z,1.30
2018-03-31T10:32:26.072Z,1.00
2018-03-31T10:34:53.021Z,1.00
2018-03-31T10:37:19.925Z,0.83
2018-03-31T10:39:46.826Z,0.43
2018-03-31T10:42:13.755Z,0.40
2018-03-31T10:44:40.678Z,0.60
2018-03-31T10:47:07.634Z,0.40
2018-03-31T10:49:34.537Z,0.57
2018-03-31T10:52:01.596Z,0.50
2018-03-31T10:54:28.521Z,0.40
2018-03-31T10:56:55.426Z,0.43
2018-03-31T10:59:22.369Z,0.57
2018-03-31T11:01:49.276Z,0.50
2018-03-31T11:04:16.177Z,0.50
2018-03-31T11:06:43.109Z,0.50
2018-03-31T11:09:10.015Z,0.60
2018-03-31T11:11:37.193Z,0.30
2018-03-31T11:14:04.105Z,0.43
2018-03-31T11:16:31.013Z,0.47
2018-03-31T11:18:57.959Z,0.50
2018-03-31T11:21:24.882Z,0.50
2018-03-31T11:23:52.081Z,0.63
2018-03-31T11:26:18.986Z,0.63
2018-03-31T11:28:45.894Z,0.47
2018-03-31T11:31:12.829Z,0.50
2018-03-31T11:33:39.747Z,0.50
2018-03-31T11:36:06.823Z,1.50
2018-03-31T11:38:33.722Z,0.70
2018-03-31T11:41:00.677Z,0.83
2018-03-31T11:43:27.603Z,0.60
2018-03-31T11:45:54.553Z,0.50
2018-03-31T11:48:21.886Z,0.70
2018-03-31T11:50:48.789Z,1.07
2018-03-31T11:53:15.697Z,0.63
2018-03-31T11:55:42.639Z,0.50
2018-03-31T11:58:09.545Z,0.50
2018-03-31T12:00:36.989Z,0.50
2018-03-31T12:03:03.918Z,0.50
2018-03-31T12:05:30.823Z,0.83
2018-03-31T12:07:57.746Z,0.83
2018-03-31T12:10:24.662Z,1.00
2018-03-31T12:12:51.842Z,0.73
2018-03-31T12:15:18.749Z,0.90
2018-03-31T12:17:45.663Z,0.50
2018-03-31T12:20:12.581Z,0.50
2018-03-31T12:22:39.482Z,0.60
2018-03-31T12:25:06.839Z,1.33
2018-03-31T12:27:33.742Z,2.53
2018-03-31T12:30:00.645Z,0.90
2018-03-31T12:32:27.580Z,0.70
2018-03-31T12:34:54.501Z,1.00
2018-03-31T12:37:21.762Z,0.50
2018-03-31T12:39:48.670Z,0.77
2018-03-31T12:42:15.577Z,0.50
2018-03-31T12:44:42.527Z,0.40
2018-03-31T12:47:09.442Z,0.50
2018-03-31T12:49:36.522Z,0.50
2018-03-31T12:52:03.436Z,0.73
2018-03-31T12:54:30.342Z,0.50
2018-03-31T12:56:57.265Z,0.40
2018-03-31T12:59:24.185Z,0.40
2018-03-31T13:01:51.123Z,0.40
2018-03-31T13:04:18.029Z,0.40
2018-03-31T13:06:44.941Z,0.50
2018-03-31T13:09:11.869Z,0.40
2018-03-31T13:11:38.774Z,0.30
2018-03-31T13:14:05.946Z,0.40
2018-03-31T13:16:32.869Z,0.53
2018-03-31T13:18:59.813Z,0.40
2018-03-31T13:21:26.741Z,0.40
2018-03-31T13:23:53.646Z,0.47
2018-03-31T13:26:20.578Z,0.40
2018-03-31T13:28:47.499Z,0.50
2018-03-31T13:31:14.425Z,0.40
2018-03-31T13:33:41.357Z,0.50
2018-03-31T13:36:08.265Z,0.40
2018-03-31T13:38:35.384Z,0.60
2018-03-31T13:41:02.313Z,0.40
2018-03-31T13:43:29.228Z,0.50
2018-03-31T13:45:56.176Z,0.40
2018-03-31T13:48:23.081Z,0.40
2018-03-31T13:50:50.034Z,0.33
2018-03-31T13:53:16.946Z,0.40
2018-03-31T13:55:43.877Z,0.40
2018-03-31T13:58:10.825Z,0.57
2018-03-31T14:00:37.730Z,0.67
2018-03-31T14:03:04.845Z,0.40
2018-03-31T14:05:31.749Z,0.40
2018-03-31T14:07:58.653Z,0.40
2018-03-31T14:10:25.597Z,0.40
2018-03-31T14:12:52.503Z,0.40
2018-03-31T14:15:19.633Z,0.57
2018-03-31T14:17:46.550Z,0.30
2018-03-31T14:20:13.465Z,0.40
2018-03-31T14:22:40.419Z,0.40
2018-03-31T14:25:07.326Z,0.40
2018-03-31T14:27:34.530Z,0.57
2018-03-31T14:30:01.454Z,0.40
2018-03-31T14:32:28.361Z,0.40
2018-03-31T14:34:55.285Z,0.70
2018-03-31T14:37:22.222Z,0.63
2018-03-31T14:39:49.508Z,0.40
2018-03-31T14:42:16.412Z,0.40
2018-03-31T14:44:43.328Z,0.40
2018-03-31T14:47:10.259Z,0.47
2018-03-31T14:49:37.165Z,0.40
2018-03-31T14:52:04.188Z,0.40
2018-03-31T14:54:31.135Z,0.50
2018-03-31T14:56:58.054Z,0.50
2018-03-31T14:59:24.977Z,0.40
2018-03-31T15:01:51.885Z,0.50
2018-03-31T15:04:18.833Z,0.40
2018-03-31T15:06:46.159Z,0.40
2018-03-31T15:09:13.076Z,0.40
2018-03-31T15:11:40.007Z,0.40
2018-03-31T15:14:06.906Z,0.67
2018-03-31T15:16:34.917Z,0.60
2018-03-31T15:19:01.823Z,0.40
2018-03-31T15:21:28.745Z,2.50
2018-03-31T15:23:55.680Z,0.50
2018-03-31T15:26:22.589Z,0.40
2018-03-31T15:28:49.525Z,0.40
2018-03-31T15:31:16.437Z,0.50
2018-03-31T15:33:43.354Z,1.00
2018-03-31T15:36:10.277Z,0.40
2018-03-31T15:38:37.185Z,0.40
2018-03-31T15:41:04.294Z,0.47
2018-03-31T15:43:31.197Z,0.40
2018-03-31T15:45:58.130Z,0.40
2018-03-31T15:48:25.057Z,0.30
2018-03-31T15:50:51.972Z,0.30
2018-03-31T15:53:18.901Z,0.67
2018-03-31T15:55:45.805Z,0.60
2018-03-31T15:58:12.713Z,0.40
2018-03-31T16:00:39.721Z,0.40
2018-03-31T16:03:06.648Z,0.30
2018-03-31T16:05:33.589Z,0.73
2018-03-31T16:08:00.490Z,0.60
2018-03-31T16:10:27.393Z,0.40
2018-03-31T16:12:54.347Z,0.37
2018-03-31T16:15:21.254Z,0.53
2018-03-31T16:17:48.241Z,0.50
2018-03-31T16:20:15.154Z,0.70
2018-03-31T16:22:42.061Z,0.60
2018-03-31T16:25:08.997Z,0.40
2018-03-31T16:27:35.934Z,0.60
2018-03-31T16:30:03.142Z,0.60
2018-03-31T16:32:30.054Z,0.60
2018-03-31T16:34:56.957Z,0.30
2018-03-31T16:37:23.901Z,0.50
2018-03-31T16:39:50.806Z,0.50
2018-03-31T16:42:17.913Z,0.63
2018-03-31T16:44:44.838Z,0.40
2018-03-31T16:47:11.742Z,0.40
2018-03-31T16:49:38.671Z,0.40
2018-03-31T16:52:05.570Z,0.40
2018-03-31T16:54:32.805Z,0.50
2018-03-31T16:56:59.713Z,0.40
2018-03-31T16:59:26.630Z,0.70
2018-03-31T17:01:53.550Z,0.40
2018-03-31T17:04:20.457Z,0.50
2018-03-31T17:06:47.599Z,0.47
2018-03-31T17:09:14.506Z,0.33
2018-03-31T17:11:41.415Z,0.40
2018-03-31T17:14:08.342Z,0.30
2018-03-31T17:16:35.261Z,1.03
2018-03-31T17:19:02.408Z,0.50
2018-03-31T17:21:29.328Z,0.40
2018-03-31T17:23:56.236Z,0.40
2018-03-31T17:26:23.165Z,0.47
2018-03-31T17:28:50.085Z,0.50
2018-03-31T17:31:17.170Z,0.50
2018-03-31T17:33:44.097Z,0.70
2018-03-31T17:36:11.002Z,0.60
2018-03-31T17:38:37.925Z,0.70
2018-03-31T17:41:04.833Z,1.27
2018-03-31T17:43:31.953Z,1.20
2018-03-31T17:45:58.854Z,0.90
2018-03-31T17:48:25.769Z,0.60
2018-03-31T17:50:52.744Z,0.47
2018-03-31T17:53:19.646Z,0.50
2018-03-31T17:55:46.588Z,0.60
2018-03-31T17:58:13.517Z,0.87
2018-03-31T18:00:40.442Z,1.10
2018-03-31T18:03:07.408Z,0.80
2018-03-31T18:05:34.316Z,0.80
2018-03-31T18:08:01.259Z,0.63
2018-03-31T18:10:28.165Z,0.70
2018-03-31T18:12:55.098Z,1.30
2018-03-31T18:15:22.056Z,0.90
2018-03-31T18:17:49.011Z,1.70
2018-03-31T18:20:16.090Z,1.27
2018-03-31T18:22:43.070Z,1.50
2018-03-31T18:25:09.970Z,1.90
2018-03-31T18:27:36.894Z,2.90
2018-03-31T18:30:03.797Z,3.47
2018-03-31T18:32:31.262Z,2.10
2018-03-31T18:34:58.295Z,2.00
2018-03-31T18:37:25.197Z,1.70
2018-03-31T18:39:52.125Z,1.67
2018-03-31T18:42:19.044Z,1.70
2018-03-31T18:44:46.231Z,0.80
2018-03-31T18:47:13.121Z,1.80
2018-03-31T18:49:40.042Z,0.80
2018-03-31T18:52:06.974Z,1.30
2018-03-31T18:54:33.900Z,1.20
2018-03-31T18:57:01.109Z,1.33
2018-03-31T18:59:28.016Z,1.60
2018-03-31T19:01:54.921Z,1.47
2018-03-31T19:04:21.850Z,1.20
2018-03-31T19:06:48.773Z,1.63
2018-03-31T19:09:15.718Z,1.27
2018-03-31T19:11:42.626Z,1.10
2018-03-31T19:14:09.529Z,1.03
2018-03-31T19:16:42.110Z,1.33
2018-03-31T19:19:09.043Z,0.83
2018-03-31T19:21:35.978Z,1.33
2018-03-31T19:24:02.879Z,1.10
2018-03-31T19:26:29.796Z,0.80
2018-03-31T19:28:56.729Z,0.80
2018-03-31T19:31:23.638Z,0.80
2018-03-31T19:33:50.578Z,1.17
2018-03-31T19:36:17.518Z,0.90
2018-03-31T19:38:44.434Z,10.37
2018-03-31T19:41:11.369Z,10.20
2018-03-31T19:43:38.308Z,1.63
2018-03-31T19:46:05.522Z,1.83
2018-03-31T19:48:32.430Z,1.50
2018-03-31T19:50:59.358Z,2.23
2018-03-31T19:53:26.303Z,1.53
2018-03-31T19:55:53.233Z,1.70
2018-03-31T19:58:20.562Z,1.20
2018-03-31T20:00:47.482Z,1.53
2018-03-31T20:03:14.407Z,1.87
2018-03-31T20:05:41.348Z,1.70
2018-03-31T20:08:08.253Z,1.30
2018-03-31T20:10:35.190Z,1.63
2018-03-31T20:13:02.098Z,1.67
2018-03-31T20:15:29.030Z,1.67
2018-03-31T20:17:55.977Z,1.70
2018-03-31T20:20:22.901Z,1.43
2018-03-31T20:22:49.830Z,1.33
2018-03-31T20:25:16.754Z,1.57
2018-03-31T20:27:43.671Z,1.40
2018-03-31T20:30:10.618Z,1.30
2018-03-31T20:32:37.546Z,1.40
2018-03-31T20:35:04.490Z,2.20
2018-03-31T20:37:31.397Z,1.60
2018-03-31T20:39:58.297Z,1.43
2018-03-31T20:42:25.230Z,1.70
2018-03-31T20:44:52.141Z,2.00
2018-03-31T20:47:19.517Z,1.90
2018-03-31T20:49:46.430Z,2.37
2018-03-31T20:52:13.385Z,2.20
2018-03-31T20:54:40.345Z,2.10
2018-03-31T20:57:07.250Z,2.17
2018-03-31T20:59:34.177Z,2.97
2018-03-31T21:02:01.116Z,3.97
2018-03-31T21:04:28.030Z,3.80
2018-03-31T21:06:54.973Z,5.07
2018-03-31T21:09:21.878Z,5.30
2018-03-31T21:11:48.839Z,4.80
2018-03-31T21:14:15.747Z,4.73
2018-03-31T21:16:42.645Z,3.87
2018-03-31T21:19:09.582Z,3.00
2018-03-31T21:21:36.498Z,3.50
2018-03-31T21:24:03.581Z,4.13
2018-03-31T21:26:30.489Z,4.13
2018-03-31T21:28:57.397Z,3.77
2018-03-31T21:31:24.325Z,2.43
2018-03-31T21:33:51.229Z,2.00
2018-03-31T21:36:18.566Z,2.30
2018-03-31T21:38:45.474Z,2.20
2018-03-31T21:41:12.372Z,2.60
2018-03-31T21:43:39.298Z,2.20
2018-03-31T21:46:06.207Z,2.30
2018-03-31T21:48:33.466Z,2.47
2018-03-31T21:51:00.380Z,4.07
2018-03-31T21:53:27.331Z,2.90
2018-03-31T21:55:54.278Z,3.00
2018-03-31T21:58:21.190Z,2.43
2018-03-31T22:00:48.151Z,2.87
2018-03-31T22:03:15.049Z,2.27
2018-03-31T22:05:41.950Z,2.80
2018-03-31T22:08:08.886Z,2.70
2018-03-31T22:10:35.793Z,3.53
2018-03-31T22:13:08.672Z,1.90
2018-03-31T22:15:41.117Z,1.50
2018-03-31T22:18:08.038Z,1.40
2018-03-31T22:20:34.970Z,1.50
2018-03-31T22:23:01.993Z,1.70
2018-03-31T22:25:28.945Z,1.40
2018-03-31T22:27:55.894Z,1.17
2018-03-31T22:30:23.821Z,1.10
2018-03-31T22:32:50.725Z,1.87
2018-03-31T22:35:17.654Z,1.57
2018-03-31T22:37:44.633Z,1.77
2018-03-31T22:40:11.541Z,1.33
2018-03-31T22:42:38.465Z,2.40
2018-03-31T22:45:05.378Z,1.53
2018-03-31T22:47:32.274Z,2.07
2018-03-31T22:49:59.193Z,1.70
2018-03-31T22:52:26.110Z,1.47
2018-03-31T22:54:53.193Z,1.77
2018-03-31T22:57:20.097Z,1.80
2018-03-31T22:59:47.026Z,1.80
2018-03-31T23:02:13.958Z,2.10
2018-03-31T23:04:40.880Z,2.23
2018-03-31T23:07:07.834Z,1.83
2018-03-31T23:09:34.764Z,2.47
2018-03-31T23:12:01.661Z,2.67
2018-03-31T23:14:28.592Z,2.10
2018-03-31T23:16:55.509Z,1.83
2018-03-31T23:19:22.570Z,2.73
2018-03-31T23:21:49.494Z,2.90
2018-03-31T23:24:16.421Z,1.60
2018-03-31T23:26:43.346Z,1.43
2018-03-31T23:29:10.254Z,1.93
2018-03-31T23:31:37.365Z,2.07
2018-03-31T23:34:04.286Z,2.37
2018-03-31T23:36:31.198Z,1.57
2018-03-31T23:38:58.118Z,1.77
2018-03-31T23:41:25.038Z,1.80
2018-03-31T23:43:52.151Z,1.60
2018-03-31T23:46:19.052Z,1.63
2018-03-31T23:48:45.957Z,1.37
2018-03-31T23:51:12.877Z,1.80
2018-03-31T23:53:39.777Z,1.30
2018-03-31T23:56:07.054Z,1.20
2018-03-31T23:58:33.964Z,1.13
