createdAt,value
2023-04-22T00:02:19.352Z,10.13
2023-04-22T00:04:46.568Z,9.30
2023-04-22T00:07:15.158Z,7.07
2023-04-22T00:09:42.689Z,4.90
2023-04-22T00:12:11.690Z,5.43
2023-04-22T00:14:38.864Z,4.17
2023-04-22T00:17:07.081Z,5.37
2023-04-22T00:19:34.892Z,5.30
2023-04-22T00:22:01.860Z,5.97
2023-04-22T00:24:29.402Z,6.07
2023-04-22T00:26:56.284Z,5.33
2023-04-22T00:29:22.991Z,7.40
2023-04-22T00:31:49.784Z,9.63
2023-04-22T00:34:18.308Z,5.90
2023-04-22T00:36:46.024Z,6.27
2023-04-22T00:39:12.774Z,7.90
2023-04-22T00:41:40.125Z,7.53
2023-04-22T00:44:11.188Z,4.60
2023-04-22T00:46:39.767Z,5.77
2023-04-22T00:49:08.682Z,5.03
2023-04-22T00:51:36.495Z,19.57
2023-04-22T00:54:04.619Z,14.90
2023-04-22T00:56:33.800Z,13.00
2023-04-22T00:59:00.464Z,10.97
2023-04-22T01:01:27.974Z,14.23
2023-04-22T01:03:55.081Z,14.80
2023-04-22T01:06:23.997Z,10.40
2023-04-22T01:08:51.136Z,11.70
2023-04-22T01:11:18.747Z,7.50
2023-04-22T01:13:45.993Z,6.13
2023-04-22T01:16:13.301Z,8.47
2023-04-22T01:18:40.348Z,7.87
2023-04-22T01:21:07.266Z,5.80
2023-04-22T01:23:34.179Z,4.43
2023-04-22T01:26:01.073Z,6.50
2023-04-22T01:28:29.096Z,6.60
2023-04-22T01:30:56.318Z,5.50
2023-04-22T01:33:23.734Z,7.50
2023-04-22T01:35:50.765Z,11.80
2023-04-22T01:38:18.100Z,4.37
2023-04-22T01:40:44.759Z,5.10
2023-04-22T01:43:11.383Z,6.50
2023-04-22T01:45:39.091Z,8.60
2023-04-22T01:48:09.112Z,4.73
2023-04-22T01:50:37.251Z,5.23
2023-04-22T01:53:04.058Z,3.80
2023-04-22T01:55:31.316Z,9.80
2023-04-22T01:57:58.184Z,7.43
2023-04-22T02:00:24.924Z,6.93
2023-04-22T02:02:52.050Z,6.37
2023-04-22T02:05:18.915Z,5.90
2023-04-22T02:07:46.848Z,9.20
2023-04-22T02:10:16.665Z,4.47
2023-04-22T02:12:44.483Z,4.77
2023-04-22T02:15:13.870Z,7.10
2023-04-22T02:17:42.598Z,5.20
2023-04-22T02:20:11.357Z,9.10
2023-04-22T02:22:39.076Z,5.23
2023-04-22T02:25:06.231Z,4.33
2023-04-22T02:27:33.277Z,6.90
2023-04-22T02:29:59.991Z,5.10
2023-04-22T02:32:26.796Z,6.43
2023-04-22T02:34:53.498Z,4.40
2023-04-22T02:37:22.823Z,8.97
2023-04-22T02:39:49.896Z,6.10
2023-04-22T02:42:17.340Z,6.43
2023-04-22T02:44:44.081Z,9.57
2023-04-22T02:47:10.940Z,6.27
2023-04-22T02:49:37.825Z,6.97
2023-04-22T02:52:05.158Z,6.10
2023-04-22T02:54:31.954Z,5.07
2023-04-22T02:56:58.895Z,7.63
2023-04-22T02:59:26.092Z,5.83
2023-04-22T03:01:53.030Z,5.30
2023-04-22T03:04:40.036Z,5.90
2023-04-22T03:07:06.711Z,4.37
2023-04-22T03:09:34.677Z,6.03
2023-04-22T03:12:02.572Z,10.27
2023-04-22T03:14:30.084Z,6.43
2023-04-22T03:16:57.147Z,8.07
2023-04-22T03:19:23.853Z,4.90
2023-04-22T03:21:50.538Z,4.40
2023-04-22T03:24:17.692Z,6.73
2023-04-22T03:26:49.121Z,5.27
2023-04-22T03:29:15.858Z,4.83
2023-04-22T03:31:43.377Z,5.87
2023-04-22T03:34:10.443Z,6.03
2023-04-22T03:36:37.788Z,4.53
2023-04-22T03:39:05.105Z,6.23
2023-04-22T03:41:33.485Z,5.40
2023-04-22T03:44:01.781Z,4.87
2023-04-22T03:46:30.196Z,5.37
2023-04-22T03:49:06.504Z,6.23
2023-04-22T03:51:35.124Z,4.50
2023-04-22T03:54:07.335Z,6.00
2023-04-22T03:56:37.541Z,4.73
2023-04-22T03:59:06.121Z,6.40
2023-04-22T04:01:34.052Z,6.53
2023-04-22T04:04:04.688Z,5.60
2023-04-22T04:06:44.309Z,8.37
2023-04-22T04:09:11.271Z,6.90
2023-04-22T04:11:38.568Z,5.43
2023-04-22T04:14:05.361Z,5.90
2023-04-22T04:16:48.733Z,5.07
2023-04-22T04:19:24.238Z,5.03
2023-04-22T04:21:51.904Z,5.53
2023-04-22T04:24:19.972Z,4.43
2023-04-22T04:26:49.498Z,4.40
2023-04-22T04:29:21.503Z,5.97
2023-04-22T04:31:59.251Z,6.27
2023-04-22T04:34:28.683Z,7.07
2023-04-22T04:36:56.961Z,5.90
2023-04-22T04:39:32.936Z,3.77
2023-04-22T04:42:01.429Z,8.33
2023-04-22T04:44:33.814Z,3.57
2023-04-22T04:47:05.193Z,6.30
2023-04-22T04:49:31.932Z,4.03
2023-04-22T04:52:01.758Z,3.90
2023-04-22T04:54:29.129Z,3.20
2023-04-22T04:56:58.483Z,5.53
2023-04-22T04:59:26.044Z,5.20
2023-04-22T05:01:54.296Z,3.10
2023-04-22T05:04:21.999Z,3.53
2023-04-22T05:06:49.077Z,4.03
2023-04-22T05:09:15.785Z,4.07
2023-04-22T05:11:44.032Z,3.67
2023-04-22T05:14:16.033Z,5.13
2023-04-22T05:16:45.644Z,3.80
2023-04-22T05:19:13.382Z,3.03
2023-04-22T05:21:41.969Z,3.47
2023-04-22T05:24:08.831Z,3.53
2023-04-22T05:26:36.082Z,3.00
2023-04-22T05:29:08.739Z,3.10
2023-04-22T05:31:35.613Z,3.37
2023-04-22T05:34:02.326Z,6.83
2023-04-22T05:36:31.456Z,3.67
2023-04-22T05:38:59.548Z,4.43
2023-04-22T05:41:27.123Z,4.97
2023-04-22T05:43:56.266Z,3.87
2023-04-22T05:46:23.268Z,3.60
2023-04-22T05:48:51.236Z,3.73
2023-04-22T05:51:47.288Z,3.50
2023-04-22T05:54:18.370Z,5.10
2023-04-22T05:56:45.224Z,3.33
2023-04-22T05:59:11.976Z,3.17
2023-04-22T06:01:38.806Z,4.50
2023-04-22T06:04:09.954Z,5.03
2023-04-22T06:06:37.123Z,3.60
2023-04-22T06:09:03.988Z,4.03
2023-04-22T06:11:30.731Z,4.67
2023-04-22T06:13:57.420Z,3.17
2023-04-22T06:16:24.145Z,3.67
2023-04-22T06:18:51.187Z,3.13
2023-04-22T06:21:17.925Z,3.37
2023-04-22T06:23:44.640Z,4.10
2023-04-22T06:26:11.625Z,3.00
2023-04-22T06:28:38.488Z,4.50
2023-04-22T06:31:10.851Z,4.03
2023-04-22T06:33:38.172Z,3.83
2023-04-22T06:36:05.658Z,4.37
2023-04-22T06:38:33.626Z,3.47
2023-04-22T06:41:23.526Z,3.80
2023-04-22T06:43:52.512Z,3.67
2023-04-22T06:46:44.938Z,4.60
2023-04-22T06:49:39.564Z,3.77
2023-04-22T06:52:18.263Z,4.30
2023-04-22T06:54:45.653Z,3.87
2023-04-22T06:57:12.338Z,4.00
2023-04-22T06:59:39.500Z,5.63
2023-04-22T07:02:07.628Z,4.80
2023-04-22T07:04:37.467Z,4.03
2023-04-22T07:07:04.854Z,5.80
2023-04-22T07:09:31.854Z,3.90
2023-04-22T07:11:59.142Z,3.70
2023-04-22T07:14:29.295Z,5.47
2023-04-22T07:16:56.135Z,3.47
2023-04-22T07:19:22.942Z,5.60
2023-04-22T07:21:49.628Z,4.53
2023-04-22T07:24:16.612Z,6.93
2023-04-22T07:26:44.915Z,3.40
2023-04-22T07:29:12.954Z,5.73
2023-04-22T07:31:41.320Z,5.30
2023-04-22T07:34:10.505Z,4.30
2023-04-22T07:36:37.451Z,7.50
2023-04-22T07:39:04.240Z,4.63
2023-04-22T07:41:31.668Z,4.87
2023-04-22T07:43:58.345Z,4.47
2023-04-22T07:46:25.149Z,6.00
2023-04-22T07:48:51.794Z,5.20
2023-04-22T07:51:18.441Z,4.50
2023-04-22T07:53:45.571Z,5.43
2023-04-22T07:56:13.000Z,4.90
2023-04-22T07:58:40.738Z,3.97
2023-04-22T08:01:07.499Z,4.00
2023-04-22T08:03:34.381Z,3.93
2023-04-22T08:06:01.292Z,3.40
2023-04-22T08:08:28.116Z,4.30
2023-04-22T08:10:54.808Z,4.67
2023-04-22T08:13:21.504Z,3.53
2023-04-22T08:15:48.178Z,4.43
2023-04-22T08:18:15.175Z,3.67
2023-04-22T08:20:41.803Z,3.73
2023-04-22T08:23:08.446Z,3.30
2023-04-22T08:25:35.393Z,3.40
2023-04-22T08:28:02.421Z,4.80
2023-04-22T08:30:29.173Z,3.37
2023-04-22T08:32:56.085Z,4.67
2023-04-22T08:35:22.826Z,6.33
2023-04-22T08:37:49.467Z,3.43
2023-04-22T08:40:16.358Z,5.47
2023-04-22T08:42:44.636Z,3.27
2023-04-22T08:45:13.186Z,3.47
2023-04-22T08:47:41.236Z,5.57
2023-04-22T08:50:09.643Z,4.50
2023-04-22T08:52:36.652Z,7.73
2023-04-22T08:55:04.046Z,5.33
2023-04-22T08:57:32.075Z,5.83
2023-04-22T08:59:59.317Z,4.33
2023-04-22T09:02:27.067Z,3.67
2023-04-22T09:04:54.083Z,3.87
2023-04-22T09:07:26.898Z,5.47
2023-04-22T09:09:55.539Z,3.00
2023-04-22T09:12:22.702Z,4.87
2023-04-22T09:14:49.481Z,3.30
2023-04-22T09:17:17.612Z,4.20
2023-04-22T09:19:45.712Z,4.23
2023-04-22T09:22:16.145Z,4.33
2023-04-22T09:24:49.009Z,30.10
2023-04-22T09:27:17.628Z,28.83
2023-04-22T09:29:52.302Z,15.73
2023-04-22T09:32:19.480Z,6.53
2023-04-22T09:34:52.227Z,9.73
2023-04-22T09:37:30.813Z,13.43
2023-04-22T09:40:04.188Z,9.37
2023-04-22T09:42:31.296Z,5.00
2023-04-22T09:45:00.006Z,6.03
2023-04-22T09:47:36.650Z,12.43
2023-04-22T09:50:06.809Z,5.60
2023-04-22T09:52:33.558Z,10.30
2023-04-22T09:55:00.214Z,4.90
2023-04-22T09:57:27.703Z,4.20
2023-04-22T09:59:58.950Z,6.37
2023-04-22T10:02:29.884Z,5.30
2023-04-22T10:04:58.430Z,4.37
2023-04-22T10:07:31.252Z,4.30
2023-04-22T10:09:58.395Z,4.90
2023-04-22T10:12:35.286Z,3.87
2023-04-22T10:15:07.663Z,4.30
2023-04-22T10:17:38.050Z,3.70
2023-04-22T10:20:13.656Z,4.40
2023-04-22T10:22:42.812Z,6.97
2023-04-22T10:25:23.529Z,9.97
2023-04-22T10:28:03.164Z,6.03
2023-04-22T10:30:32.219Z,4.27
2023-04-22T10:33:27.462Z,7.43
2023-04-22T10:36:10.689Z,21.20
2023-04-22T10:38:57.714Z,24.73
2023-04-22T10:41:33.385Z,8.40
2023-04-22T10:44:05.684Z,6.63
2023-04-22T10:46:37.375Z,5.00
2023-04-22T10:49:15.691Z,5.70
2023-04-22T10:51:46.750Z,3.40
2023-04-22T10:54:26.925Z,5.30
2023-04-22T10:57:08.743Z,4.27
2023-04-22T11:00:00.333Z,9.27
2023-04-22T11:02:27.494Z,6.30
2023-04-22T11:05:21.903Z,23.60
2023-04-22T11:07:52.419Z,9.10
2023-04-22T11:10:44.376Z,19.52
2023-04-22T11:13:29.479Z,10.23
2023-04-22T11:15:56.309Z,13.57
2023-04-22T11:18:26.089Z,6.47
2023-04-22T11:20:53.694Z,6.77
2023-04-22T11:23:27.223Z,9.13
2023-04-22T11:26:02.753Z,6.65
2023-04-22T11:28:29.642Z,5.05
2023-04-22T11:31:06.840Z,5.18
2023-04-22T11:33:34.701Z,4.28
2023-04-22T11:36:01.672Z,5.53
2023-04-22T11:38:28.797Z,4.72
2023-04-22T11:40:58.376Z,4.68
2023-04-22T11:43:26.108Z,3.05
2023-04-22T11:45:55.766Z,4.57
2023-04-22T11:48:23.011Z,3.15
2023-04-22T11:51:06.925Z,4.40
2023-04-22T11:53:33.689Z,2.85
2023-04-22T11:56:03.762Z,3.75
2023-04-22T11:58:30.615Z,8.38
2023-04-22T12:00:59.226Z,2.80
2023-04-22T12:03:30.200Z,6.40
2023-04-22T12:06:00.913Z,17.33
2023-04-22T12:08:31.895Z,8.27
2023-04-22T12:11:04.122Z,6.18
2023-04-22T12:13:34.192Z,6.70
2023-04-22T12:16:02.779Z,6.63
2023-04-22T12:18:34.670Z,6.05
2023-04-22T12:21:04.765Z,7.40
2023-04-22T12:23:44.490Z,6.18
2023-04-22T12:26:12.907Z,10.13
2023-04-22T12:28:41.099Z,12.20
2023-04-22T12:31:08.969Z,5.68
2023-04-22T12:33:37.334Z,7.43
2023-04-22T12:36:05.638Z,10.10
2023-04-22T12:38:32.765Z,6.97
2023-04-22T12:40:59.656Z,4.03
2023-04-22T12:43:26.541Z,4.72
2023-04-22T12:45:53.395Z,6.15
2023-04-22T12:48:20.641Z,4.90
2023-04-22T12:50:47.342Z,3.45
2023-04-22T12:53:16.176Z,4.32
2023-04-22T12:55:45.373Z,6.20
2023-04-22T12:58:12.872Z,8.43
2023-04-22T13:00:40.041Z,11.18
2023-04-22T13:03:07.364Z,8.30
2023-04-22T13:05:34.212Z,11.23
2023-04-22T13:08:07.092Z,10.17
2023-04-22T13:10:35.642Z,7.45
2023-04-22T13:13:17.536Z,10.18
2023-04-22T13:15:45.525Z,8.47
2023-04-22T13:18:12.356Z,5.57
2023-04-22T13:20:39.996Z,6.17
2023-04-22T13:23:06.674Z,7.50
2023-04-22T13:25:33.399Z,5.97
2023-04-22T13:28:00.154Z,5.80
2023-04-22T13:30:27.071Z,6.53
2023-04-22T13:32:53.853Z,4.80
2023-04-22T13:35:20.736Z,4.93
2023-04-22T13:37:47.527Z,7.15
2023-04-22T13:40:14.289Z,9.77
2023-04-22T13:42:41.180Z,7.07
2023-04-22T13:45:08.472Z,5.32
2023-04-22T13:47:35.445Z,9.00
2023-04-22T13:50:02.505Z,9.20
2023-04-22T13:52:30.603Z,8.20
2023-04-22T13:54:57.260Z,14.53
2023-04-22T13:57:23.936Z,16.97
2023-04-22T13:59:50.665Z,16.87
2023-04-22T14:02:17.815Z,14.90
2023-04-22T14:04:44.570Z,23.50
2023-04-22T14:07:12.106Z,10.77
2023-04-22T14:09:39.147Z,15.45
2023-04-22T14:12:07.963Z,12.00
2023-04-22T14:14:34.701Z,19.33
2023-04-22T14:17:01.477Z,24.57
2023-04-22T14:19:30.243Z,27.33
2023-04-22T14:21:57.665Z,25.95
2023-04-22T14:24:24.774Z,24.10
2023-04-22T14:26:52.293Z,20.77
2023-04-22T14:29:19.194Z,21.73
2023-04-22T14:31:45.895Z,15.97
2023-04-22T14:34:12.693Z,17.93
2023-04-22T14:36:39.384Z,17.10
2023-04-22T14:39:06.252Z,22.23
2023-04-22T14:41:33.118Z,29.20
2023-04-22T14:44:00.212Z,22.40
2023-04-22T14:46:27.002Z,12.70
2023-04-22T14:48:53.655Z,23.60
2023-04-22T14:51:21.111Z,20.20
2023-04-22T14:53:47.925Z,16.67
2023-04-22T14:56:14.705Z,5.78
2023-04-22T14:58:41.494Z,8.32
2023-04-22T15:01:08.386Z,6.18
2023-04-22T15:03:35.819Z,4.88
2023-04-22T15:06:03.043Z,5.47
2023-04-22T15:08:29.996Z,3.45
2023-04-22T15:10:56.923Z,7.60
2023-04-22T15:13:23.898Z,7.57
2023-04-22T15:15:50.698Z,10.35
2023-04-22T15:18:17.496Z,10.32
2023-04-22T15:20:44.357Z,14.80
2023-04-22T15:23:11.207Z,33.92
2023-04-22T15:25:38.205Z,25.60
2023-04-22T15:28:04.979Z,24.38
2023-04-22T15:30:31.690Z,27.63
2023-04-22T15:32:58.485Z,20.85
2023-04-22T15:35:25.275Z,27.60
2023-04-22T15:37:52.837Z,37.17
2023-04-22T15:40:19.817Z,29.17
2023-04-22T15:42:47.026Z,33.92
2023-04-22T15:45:13.739Z,19.70
2023-04-22T15:47:41.667Z,37.30
2023-04-22T15:50:09.723Z,27.08
2023-04-22T15:52:38.136Z,30.40
2023-04-22T15:55:06.496Z,30.40
2023-04-22T15:57:35.408Z,15.18
2023-04-22T16:00:13.389Z,15.60
2023-04-22T16:02:44.977Z,15.65
2023-04-22T16:05:13.872Z,17.15
2023-04-22T16:07:40.683Z,21.00
2023-04-22T16:10:09.273Z,16.38
2023-04-22T16:12:36.180Z,23.52
2023-04-22T16:15:02.924Z,18.48
2023-04-22T16:17:32.014Z,11.85
2023-04-22T16:19:58.867Z,13.05
2023-04-22T16:22:25.579Z,10.00
2023-04-22T16:24:52.365Z,17.75
2023-04-22T16:27:19.244Z,17.02
2023-04-22T16:29:46.072Z,11.52
2023-04-22T16:32:12.838Z,13.95
2023-04-22T16:34:39.664Z,12.40
2023-04-22T16:37:06.498Z,8.02
2023-04-22T16:39:33.734Z,8.07
2023-04-22T16:42:02.283Z,4.87
2023-04-22T16:44:29.213Z,7.07
2023-04-22T16:46:56.082Z,12.68
2023-04-22T16:49:22.833Z,5.88
2023-04-22T16:51:49.867Z,10.13
2023-04-22T16:54:16.551Z,17.33
2023-04-22T16:56:43.248Z,12.55
2023-04-22T16:59:10.219Z,26.47
2023-04-22T17:01:37.363Z,23.23
2023-04-22T17:04:04.197Z,9.37
2023-04-22T17:06:31.188Z,11.47
2023-04-22T17:08:59.828Z,14.65
2023-04-22T17:11:26.562Z,13.10
2023-04-22T17:13:53.319Z,5.50
2023-04-22T17:16:20.931Z,8.98
2023-04-22T17:18:47.845Z,9.27
2023-04-22T17:21:15.138Z,3.88
2023-04-22T17:23:42.071Z,12.57
2023-04-22T17:26:08.826Z,11.10
2023-04-22T17:28:35.644Z,7.83
2023-04-22T17:31:03.860Z,19.70
2023-04-22T17:33:31.204Z,10.90
2023-04-22T17:35:57.959Z,13.30
2023-04-22T17:38:24.968Z,11.57
2023-04-22T17:40:51.653Z,16.63
2023-04-22T17:43:18.317Z,19.10
2023-04-22T17:45:45.201Z,23.37
2023-04-22T17:48:11.961Z,15.37
2023-04-22T17:50:38.829Z,17.73
2023-04-22T17:53:05.530Z,11.07
2023-04-22T17:55:35.078Z,24.23
2023-04-22T17:58:02.572Z,23.10
2023-04-22T18:00:30.028Z,31.48
2023-04-22T18:02:57.059Z,21.47
2023-04-22T18:05:23.996Z,25.93
2023-04-22T18:07:50.855Z,28.67
2023-04-22T18:10:17.533Z,22.90
2023-04-22T18:12:44.204Z,30.07
2023-04-22T18:15:10.989Z,36.13
2023-04-22T18:17:37.851Z,35.50
2023-04-22T18:20:16.641Z,33.37
2023-04-22T18:22:45.469Z,28.10
2023-04-22T18:25:12.268Z,42.07
2023-04-22T18:27:38.995Z,37.00
2023-04-22T18:30:06.394Z,38.60
2023-04-22T18:32:33.300Z,48.40
2023-04-22T18:35:00.048Z,62.70
2023-04-22T18:37:30.577Z,42.90
2023-04-22T18:39:57.497Z,46.87
2023-04-22T18:42:24.434Z,56.30
2023-04-22T18:44:51.684Z,45.47
2023-04-22T18:47:18.405Z,43.30
2023-04-22T18:49:45.296Z,59.23
2023-04-22T18:52:12.222Z,53.87
2023-04-22T18:54:39.604Z,42.97
2023-04-22T18:57:06.838Z,30.30
2023-04-22T18:59:33.527Z,33.03
2023-04-22T19:02:00.347Z,26.33
2023-04-22T19:04:27.663Z,26.43
2023-04-22T19:06:56.857Z,27.83
2023-04-22T19:09:24.011Z,33.33
2023-04-22T19:11:50.877Z,15.37
2023-04-22T19:14:17.517Z,29.37
2023-04-22T19:16:44.264Z,21.07
2023-04-22T19:19:12.041Z,28.00
2023-04-22T19:21:39.676Z,23.30
2023-04-22T19:24:06.940Z,21.33
2023-04-22T19:26:34.002Z,14.47
2023-04-22T19:29:01.119Z,13.53
2023-04-22T19:31:28.985Z,23.73
2023-04-22T19:33:55.887Z,26.50
2023-04-22T19:36:22.774Z,33.07
2023-04-22T19:38:49.574Z,23.27
2023-04-22T19:41:16.570Z,19.03
2023-04-22T19:43:43.431Z,18.67
2023-04-22T19:46:10.277Z,21.47
2023-04-22T19:48:37.501Z,21.07
2023-04-22T19:51:06.112Z,17.30
2023-04-22T19:53:33.651Z,14.77
2023-04-22T19:56:00.857Z,21.20
2023-04-22T19:58:28.556Z,18.40
2023-04-22T20:00:55.849Z,14.97
2023-04-22T20:03:23.180Z,26.80
2023-04-22T20:05:50.385Z,12.70
2023-04-22T20:08:19.760Z,19.83
2023-04-22T20:10:49.171Z,27.60
2023-04-22T20:13:16.860Z,14.13
2023-04-22T20:15:44.401Z,14.87
2023-04-22T20:18:11.817Z,9.73
2023-04-22T20:20:40.408Z,10.17
2023-04-22T20:23:10.491Z,9.80
2023-04-22T20:25:42.079Z,8.47
2023-04-22T20:28:10.619Z,8.00
2023-04-22T20:30:39.096Z,7.40
2023-04-22T20:33:06.153Z,9.57
2023-04-22T20:35:35.608Z,9.93
2023-04-22T20:38:03.548Z,11.30
2023-04-22T20:40:30.679Z,9.13
2023-04-22T20:42:58.662Z,9.03
2023-04-22T20:45:27.220Z,7.73
2023-04-22T20:47:54.121Z,6.47
2023-04-22T20:50:20.958Z,9.93
2023-04-22T20:52:48.957Z,3.80
2023-04-22T20:55:16.763Z,7.43
2023-04-22T20:57:43.489Z,4.30
2023-04-22T21:00:10.709Z,6.37
2023-04-22T21:02:43.636Z,8.37
2023-04-22T21:05:11.876Z,5.20
2023-04-22T21:07:39.420Z,5.47
2023-04-22T21:10:07.367Z,5.67
2023-04-22T21:12:34.538Z,9.90
2023-04-22T21:15:01.515Z,7.00
2023-04-22T21:17:32.439Z,7.87
2023-04-22T21:20:01.291Z,5.60
2023-04-22T21:22:29.483Z,7.00
2023-04-22T21:24:56.885Z,5.70
2023-04-22T21:27:23.785Z,5.23
2023-04-22T21:29:50.821Z,5.50
2023-04-22T21:32:20.046Z,4.97
2023-04-22T21:34:46.889Z,5.43
2023-04-22T21:37:13.875Z,5.83
2023-04-22T21:39:40.862Z,4.63
2023-04-22T21:42:08.643Z,5.43
2023-04-22T21:44:37.229Z,5.93
2023-04-22T21:47:05.151Z,6.43
2023-04-22T21:49:32.101Z,5.93
2023-04-22T21:51:59.303Z,4.07
2023-04-22T21:54:26.840Z,6.43
2023-04-22T21:56:54.204Z,4.63
2023-04-22T21:59:20.932Z,3.57
2023-04-22T22:01:47.819Z,4.17
2023-04-22T22:04:15.947Z,4.43
2023-04-22T22:06:45.199Z,3.53
2023-04-22T22:09:12.762Z,4.27
2023-04-22T22:11:39.580Z,3.97
2023-04-22T22:14:06.353Z,3.97
2023-04-22T22:16:33.350Z,3.93
2023-04-22T22:19:02.744Z,3.97
2023-04-22T22:21:29.766Z,3.93
2023-04-22T22:23:57.839Z,3.50
2023-04-22T22:26:26.205Z,2.93
2023-04-22T22:28:53.090Z,8.43
2023-04-22T22:31:20.045Z,11.87
2023-04-22T22:33:46.949Z,10.77
2023-04-22T22:36:13.894Z,13.57
2023-04-22T22:38:40.843Z,10.83
2023-04-22T22:41:07.966Z,9.03
2023-04-22T22:43:34.729Z,8.73
2023-04-22T22:46:01.803Z,11.30
2023-04-22T22:48:28.951Z,6.23
2023-04-22T22:50:56.613Z,6.97
2023-04-22T22:53:23.342Z,6.03
2023-04-22T22:55:49.996Z,3.73
2023-04-22T22:58:16.857Z,4.83
2023-04-22T23:00:43.580Z,8.70
2023-04-22T23:03:10.653Z,5.83
2023-04-22T23:05:37.796Z,5.97
2023-04-22T23:08:04.709Z,3.33
2023-04-22T23:10:31.524Z,2.93
2023-04-22T23:12:58.356Z,3.90
2023-04-22T23:15:25.108Z,3.80
2023-04-22T23:17:52.232Z,3.40
2023-04-22T23:20:20.462Z,3.63
2023-04-22T23:22:49.509Z,4.57
2023-04-22T23:25:18.347Z,2.83
2023-04-22T23:27:45.318Z,3.23
2023-04-22T23:30:12.577Z,3.13
2023-04-22T23:32:40.557Z,2.83
2023-04-22T23:35:08.626Z,3.17
2023-04-22T23:37:37.582Z,2.97
2023-04-22T23:40:04.877Z,5.93
2023-04-22T23:42:32.312Z,3.87
2023-04-22T23:44:59.047Z,3.63
2023-04-22T23:47:26.032Z,3.10
2023-04-22T23:49:52.870Z,4.97
2023-04-22T23:52:20.331Z,3.33
2023-04-22T23:54:47.362Z,4.20
2023-04-22T23:57:14.351Z,2.80
2023-04-22T23:59:41.528Z,4.10
