createdAt,value
2017-08-24T00:00:26.542Z,5.80
2017-08-24T00:01:26.498Z,5.10
2017-08-24T00:02:26.504Z,5.10
2017-08-24T00:03:26.474Z,5.10
2017-08-24T00:04:26.439Z,5.10
2017-08-24T00:05:26.470Z,5.10
2017-08-24T00:06:26.503Z,5.10
2017-08-24T00:07:26.472Z,5.10
2017-08-24T00:08:26.473Z,5.10
2017-08-24T00:09:26.471Z,5.10
2017-08-24T00:10:26.471Z,5.10
2017-08-24T00:11:26.507Z,5.10
2017-08-24T00:12:26.523Z,5.10
2017-08-24T00:13:26.550Z,5.10
2017-08-24T00:15:26.509Z,5.10
2017-08-24T00:16:26.494Z,5.10
2017-08-24T00:17:26.513Z,5.10
2017-08-24T00:18:26.533Z,5.10
2017-08-24T00:19:26.552Z,5.10
2017-08-24T00:20:26.554Z,5.10
2017-08-24T00:21:26.453Z,5.50
2017-08-24T00:22:26.480Z,5.50
2017-08-24T00:23:26.456Z,5.50
2017-08-24T00:24:26.454Z,5.50
2017-08-24T00:25:26.483Z,5.50
2017-08-24T00:26:26.516Z,5.50
2017-08-24T00:27:26.458Z,5.50
2017-08-24T00:28:26.522Z,5.50
2017-08-24T00:29:26.517Z,5.50
2017-08-24T00:30:26.520Z,5.50
2017-08-24T00:31:26.485Z,5.40
2017-08-24T00:32:26.466Z,5.40
2017-08-24T00:33:26.475Z,5.40
2017-08-24T00:34:26.454Z,5.40
2017-08-24T00:35:26.451Z,5.40
2017-08-24T00:36:26.470Z,5.40
2017-08-24T00:37:26.462Z,5.40
2017-08-24T00:38:26.544Z,5.40
2017-08-24T00:39:26.491Z,5.40
2017-08-24T00:40:26.422Z,5.40
2017-08-24T00:41:26.468Z,5.90
2017-08-24T00:42:26.468Z,5.90
2017-08-24T00:43:26.529Z,5.90
2017-08-24T00:44:26.525Z,5.90
2017-08-24T00:45:26.529Z,5.90
2017-08-24T00:46:26.469Z,5.90
2017-08-24T00:47:26.534Z,5.90
2017-08-24T00:48:26.531Z,5.90
2017-08-24T00:49:26.470Z,5.90
2017-08-24T00:50:26.528Z,5.90
2017-08-24T00:51:26.574Z,5.40
2017-08-24T00:52:26.481Z,5.40
2017-08-24T00:53:26.566Z,5.40
2017-08-24T00:54:26.478Z,5.40
2017-08-24T00:55:26.544Z,5.40
2017-08-24T00:56:26.554Z,5.40
2017-08-24T00:57:26.505Z,5.40
2017-08-24T00:58:26.553Z,5.40
2017-08-24T00:59:26.485Z,5.40
2017-08-24T01:00:26.481Z,5.40
2017-08-24T01:01:26.536Z,5.80
2017-08-24T01:02:26.503Z,5.80
2017-08-24T01:03:26.478Z,5.80
2017-08-24T01:04:26.479Z,5.80
2017-08-24T01:05:26.540Z,5.80
2017-08-24T01:06:26.542Z,5.80
2017-08-24T01:07:26.541Z,5.80
2017-08-24T01:08:26.544Z,5.80
2017-08-24T01:09:26.486Z,5.80
2017-08-24T01:10:26.482Z,5.80
2017-08-24T01:11:26.519Z,6.00
2017-08-24T01:12:26.549Z,6.00
2017-08-24T01:13:26.494Z,6.00
2017-08-24T01:14:26.491Z,6.00
2017-08-24T01:15:26.485Z,6.00
2017-08-24T01:16:26.489Z,6.00
2017-08-24T01:17:26.517Z,6.00
2017-08-24T01:18:26.548Z,6.00
2017-08-24T01:19:26.520Z,6.00
2017-08-24T01:20:26.489Z,6.00
2017-08-24T01:21:26.553Z,5.80
2017-08-24T01:22:26.530Z,5.80
2017-08-24T01:23:26.593Z,5.80
2017-08-24T01:24:26.591Z,5.80
2017-08-24T01:25:26.529Z,5.80
2017-08-24T01:26:26.534Z,5.80
2017-08-24T01:27:26.536Z,5.80
2017-08-24T01:28:26.590Z,5.80
2017-08-24T01:29:26.565Z,5.80
2017-08-24T01:30:26.595Z,5.80
2017-08-24T01:31:26.529Z,4.80
2017-08-24T01:32:26.519Z,4.80
2017-08-24T01:33:26.523Z,4.80
2017-08-24T01:34:26.515Z,4.80
2017-08-24T01:35:26.523Z,4.80
2017-08-24T01:36:26.497Z,4.80
2017-08-24T01:37:26.526Z,4.80
2017-08-24T01:38:26.559Z,4.80
2017-08-24T01:39:26.563Z,4.80
2017-08-24T01:40:26.528Z,4.80
2017-08-24T01:41:26.576Z,5.10
2017-08-24T01:42:26.570Z,5.10
2017-08-24T01:43:26.577Z,5.10
2017-08-24T01:44:26.583Z,5.10
2017-08-24T01:45:26.511Z,5.10
2017-08-24T01:46:26.577Z,5.10
2017-08-24T01:47:26.543Z,5.10
2017-08-24T01:48:26.534Z,5.10
2017-08-24T01:49:26.529Z,5.10
2017-08-24T01:50:26.549Z,5.10
2017-08-24T01:51:26.580Z,5.99
2017-08-24T01:52:26.618Z,5.99
2017-08-24T01:53:26.599Z,5.99
2017-08-24T01:54:26.602Z,5.99
2017-08-24T01:55:26.567Z,5.99
2017-08-24T01:56:26.552Z,5.99
2017-08-24T01:57:26.547Z,5.99
2017-08-24T01:58:26.606Z,5.99
2017-08-24T01:59:26.515Z,5.99
2017-08-24T02:00:26.606Z,5.99
2017-08-24T02:01:26.611Z,5.50
2017-08-24T02:02:26.524Z,5.50
2017-08-24T02:03:26.525Z,5.50
2017-08-24T02:04:26.591Z,5.50
2017-08-24T02:05:26.544Z,5.50
2017-08-24T02:06:26.583Z,5.50
2017-08-24T02:07:26.551Z,5.50
2017-08-24T02:08:26.612Z,5.50
2017-08-24T02:09:26.620Z,5.50
2017-08-24T02:10:26.618Z,5.50
2017-08-24T02:11:26.528Z,4.90
2017-08-24T02:12:26.597Z,4.90
2017-08-24T02:13:26.565Z,4.90
2017-08-24T02:14:26.554Z,4.90
2017-08-24T02:15:26.548Z,4.90
2017-08-24T02:16:26.615Z,4.90
2017-08-24T02:17:26.597Z,4.90
2017-08-24T02:18:26.566Z,4.90
2017-08-24T02:19:26.526Z,4.90
2017-08-24T02:20:26.529Z,4.90
2017-08-24T02:21:26.570Z,5.30
2017-08-24T02:22:26.625Z,5.30
2017-08-24T02:23:26.627Z,5.30
2017-08-24T02:24:26.604Z,5.30
2017-08-24T02:25:26.592Z,5.30
2017-08-24T02:26:26.630Z,5.30
2017-08-24T02:27:26.603Z,5.30
2017-08-24T02:28:26.591Z,5.30
2017-08-24T02:29:26.608Z,5.30
2017-08-24T02:30:26.626Z,5.30
2017-08-24T02:31:26.528Z,4.90
2017-08-24T02:32:26.592Z,4.90
2017-08-24T02:33:26.594Z,4.90
2017-08-24T02:34:26.534Z,4.90
2017-08-24T02:35:26.535Z,4.90
2017-08-24T02:36:26.559Z,4.90
2017-08-24T02:37:26.533Z,4.90
2017-08-24T02:38:26.562Z,4.90
2017-08-24T02:39:26.593Z,4.90
2017-08-24T02:40:26.598Z,4.90
2017-08-24T02:41:26.600Z,4.80
2017-08-24T02:42:26.596Z,4.80
2017-08-24T02:43:26.606Z,4.80
2017-08-24T02:44:26.598Z,4.80
2017-08-24T02:45:26.569Z,4.80
2017-08-24T02:46:26.552Z,4.80
2017-08-24T02:47:26.613Z,4.80
2017-08-24T02:48:26.556Z,4.80
2017-08-24T02:49:26.545Z,4.80
2017-08-24T02:50:26.546Z,4.80
2017-08-24T02:51:26.583Z,4.60
2017-08-24T02:52:26.602Z,4.60
2017-08-24T02:53:26.610Z,4.60
2017-08-24T02:54:26.551Z,4.60
2017-08-24T02:55:26.641Z,4.60
2017-08-24T02:56:26.553Z,4.60
2017-08-24T02:57:26.553Z,4.60
2017-08-24T02:58:26.646Z,4.60
2017-08-24T02:59:26.551Z,4.60
2017-08-24T03:00:26.580Z,4.60
2017-08-24T03:01:26.587Z,4.70
2017-08-24T03:02:26.646Z,4.70
2017-08-24T03:03:26.555Z,4.70
2017-08-24T03:04:26.560Z,4.70
2017-08-24T03:05:26.619Z,4.70
2017-08-24T03:06:26.558Z,4.70
2017-08-24T03:07:26.621Z,4.70
2017-08-24T03:08:26.557Z,4.70
2017-08-24T03:09:26.650Z,4.70
2017-08-24T03:10:26.585Z,4.70
2017-08-24T03:11:26.554Z,4.50
2017-08-24T03:12:26.576Z,4.50
2017-08-24T03:13:26.616Z,4.50
2017-08-24T03:14:26.582Z,4.50
2017-08-24T03:15:26.582Z,4.50
2017-08-24T03:16:26.562Z,4.50
2017-08-24T03:17:26.561Z,4.50
2017-08-24T03:18:26.620Z,4.50
2017-08-24T03:19:26.558Z,4.50
2017-08-24T03:20:26.582Z,4.50
2017-08-24T03:21:26.663Z,5.99
2017-08-24T03:22:26.625Z,5.99
2017-08-24T03:23:26.634Z,5.99
2017-08-24T03:24:26.663Z,5.99
2017-08-24T03:25:26.623Z,5.99
2017-08-24T03:26:26.572Z,5.99
2017-08-24T03:27:26.572Z,5.99
2017-08-24T03:28:26.593Z,5.99
2017-08-24T03:29:26.572Z,5.99
2017-08-24T03:30:26.601Z,5.99
2017-08-24T03:31:26.640Z,4.40
2017-08-24T03:32:26.640Z,4.40
2017-08-24T03:33:26.662Z,4.40
2017-08-24T03:34:26.595Z,4.40
2017-08-24T03:35:26.600Z,4.40
2017-08-24T03:36:26.576Z,4.40
2017-08-24T03:37:26.612Z,4.40
2017-08-24T03:38:26.613Z,4.40
2017-08-24T03:39:26.607Z,4.40
2017-08-24T03:40:26.581Z,4.40
2017-08-24T03:41:26.633Z,4.80
2017-08-24T03:42:26.604Z,4.80
2017-08-24T03:43:26.602Z,4.80
2017-08-24T03:44:26.601Z,4.80
2017-08-24T03:45:26.634Z,4.80
2017-08-24T03:46:26.571Z,4.80
2017-08-24T03:47:26.608Z,4.80
2017-08-24T03:48:26.606Z,4.80
2017-08-24T03:49:26.603Z,4.80
2017-08-24T03:50:26.579Z,4.80
2017-08-24T03:51:26.607Z,4.80
2017-08-24T03:52:26.577Z,5.60
2017-08-24T03:53:26.581Z,5.60
2017-08-24T03:54:26.640Z,5.60
2017-08-24T03:55:26.605Z,5.60
2017-08-24T03:56:26.582Z,5.60
2017-08-24T03:57:26.607Z,5.60
2017-08-24T03:58:26.611Z,5.60
2017-08-24T03:59:26.661Z,5.60
2017-08-24T04:00:26.612Z,5.60
2017-08-24T04:01:26.643Z,5.60
2017-08-24T04:02:26.687Z,4.50
2017-08-24T04:03:26.629Z,4.50
2017-08-24T04:04:26.624Z,4.50
2017-08-24T04:05:26.617Z,4.50
2017-08-24T04:06:26.620Z,4.50
2017-08-24T04:07:26.665Z,4.50
2017-08-24T04:08:26.591Z,4.50
2017-08-24T04:09:26.620Z,4.50
2017-08-24T04:10:26.684Z,4.50
2017-08-24T04:11:26.636Z,4.50
2017-08-24T04:12:26.671Z,5.20
2017-08-24T04:13:26.631Z,5.20
2017-08-24T04:14:26.631Z,5.20
2017-08-24T04:15:26.697Z,5.20
2017-08-24T04:16:26.608Z,5.20
2017-08-24T04:17:26.699Z,5.20
2017-08-24T04:18:26.600Z,5.20
2017-08-24T04:19:26.697Z,5.20
2017-08-24T04:20:26.702Z,5.20
2017-08-24T04:21:26.601Z,5.20
2017-08-24T04:22:26.661Z,4.90
2017-08-24T04:23:26.632Z,4.90
2017-08-24T04:24:26.622Z,4.90
2017-08-24T04:25:26.600Z,4.90
2017-08-24T04:26:26.673Z,4.90
2017-08-24T04:27:26.635Z,4.90
2017-08-24T04:28:26.701Z,4.90
2017-08-24T04:29:26.697Z,4.90
2017-08-24T04:30:26.671Z,4.90
2017-08-24T04:31:26.667Z,4.90
2017-08-24T04:32:26.677Z,5.99
2017-08-24T04:33:26.611Z,5.99
2017-08-24T04:34:26.683Z,5.99
2017-08-24T04:35:26.611Z,5.99
2017-08-24T04:36:26.636Z,5.99
2017-08-24T04:37:26.614Z,5.99
2017-08-24T04:38:26.636Z,5.99
2017-08-24T04:39:26.681Z,5.99
2017-08-24T04:40:26.635Z,5.99
2017-08-24T04:41:26.609Z,5.99
2017-08-24T04:42:26.613Z,4.90
2017-08-24T04:43:26.650Z,4.90
2017-08-24T04:44:26.612Z,4.90
2017-08-24T04:45:26.711Z,4.90
2017-08-24T04:46:26.644Z,4.90
2017-08-24T04:47:26.680Z,4.90
2017-08-24T04:48:26.651Z,4.90
2017-08-24T04:49:26.615Z,4.90
2017-08-24T04:50:26.677Z,4.90
2017-08-24T04:51:26.690Z,4.90
2017-08-24T04:52:26.652Z,4.90
2017-08-24T04:53:26.639Z,4.90
2017-08-24T04:54:26.646Z,4.90
2017-08-24T04:55:26.697Z,4.90
2017-08-24T04:56:26.694Z,4.90
2017-08-24T04:57:26.714Z,4.90
2017-08-24T04:58:26.712Z,4.90
2017-08-24T04:59:26.627Z,4.90
2017-08-24T05:00:26.623Z,4.90
2017-08-24T05:01:26.709Z,4.90
2017-08-24T05:02:26.660Z,4.90
2017-08-24T05:03:26.628Z,4.90
2017-08-24T05:04:26.722Z,4.90
2017-08-24T05:05:26.679Z,4.90
2017-08-24T05:06:26.627Z,4.90
2017-08-24T05:07:26.627Z,4.90
2017-08-24T05:08:26.701Z,4.90
2017-08-24T05:09:26.717Z,4.90
2017-08-24T05:10:26.632Z,4.90
2017-08-24T05:11:26.696Z,4.90
2017-08-24T05:12:26.700Z,5.30
2017-08-24T05:13:26.630Z,5.30
2017-08-24T05:14:26.724Z,5.30
2017-08-24T05:15:26.636Z,5.30
2017-08-24T05:16:26.661Z,5.30
2017-08-24T05:17:26.728Z,5.30
2017-08-24T05:18:26.639Z,5.30
2017-08-24T05:19:26.636Z,5.30
2017-08-24T05:20:26.635Z,5.30
2017-08-24T05:21:26.695Z,5.30
2017-08-24T05:22:26.691Z,5.99
2017-08-24T05:23:26.657Z,5.99
2017-08-24T05:24:26.626Z,5.99
2017-08-24T05:25:26.653Z,5.99
2017-08-24T05:26:26.658Z,5.99
2017-08-24T05:27:26.658Z,5.99
2017-08-24T05:28:26.633Z,5.99
2017-08-24T05:29:26.712Z,5.99
2017-08-24T05:30:26.691Z,5.99
2017-08-24T05:31:26.630Z,5.99
2017-08-24T05:32:26.695Z,5.60
2017-08-24T05:33:26.742Z,5.60
2017-08-24T05:34:26.737Z,5.60
2017-08-24T05:35:26.697Z,5.60
2017-08-24T05:36:26.739Z,5.60
2017-08-24T05:37:26.704Z,5.60
2017-08-24T05:38:26.738Z,5.60
2017-08-24T05:39:26.647Z,5.60
2017-08-24T05:40:26.744Z,5.60
2017-08-24T05:41:26.702Z,5.60
2017-08-24T05:42:26.607Z,5.50
2017-08-24T05:43:26.638Z,5.50
2017-08-24T05:44:26.636Z,5.50
2017-08-24T05:45:26.640Z,5.50
2017-08-24T05:46:26.643Z,5.50
2017-08-24T05:47:26.656Z,5.50
2017-08-24T05:48:26.582Z,5.50
2017-08-24T05:49:26.652Z,5.50
2017-08-24T05:50:26.558Z,5.50
2017-08-24T05:51:26.609Z,5.50
2017-08-24T05:52:26.635Z,5.80
2017-08-24T05:53:26.710Z,5.80
2017-08-24T05:54:26.707Z,5.80
2017-08-24T05:55:26.648Z,5.80
2017-08-24T05:56:26.675Z,5.80
2017-08-24T05:57:26.678Z,5.80
2017-08-24T05:58:26.712Z,5.80
2017-08-24T05:59:26.644Z,5.80
2017-08-24T06:00:26.733Z,5.80
2017-08-24T06:01:26.694Z,5.80
2017-08-24T06:02:26.686Z,5.50
2017-08-24T06:03:26.635Z,5.50
2017-08-24T06:04:26.680Z,5.50
2017-08-24T06:05:26.676Z,5.50
2017-08-24T06:06:26.690Z,5.50
2017-08-24T06:07:26.626Z,5.50
2017-08-24T06:08:26.646Z,5.50
2017-08-24T06:09:26.680Z,5.50
2017-08-24T06:10:26.633Z,5.50
2017-08-24T06:11:26.725Z,5.50
2017-08-24T06:12:26.681Z,5.70
2017-08-24T06:13:26.658Z,5.70
2017-08-24T06:14:26.661Z,5.70
2017-08-24T06:15:26.684Z,5.70
2017-08-24T06:16:26.660Z,5.70
2017-08-24T06:17:26.718Z,5.70
2017-08-24T06:18:26.725Z,5.70
2017-08-24T06:19:26.729Z,5.70
2017-08-24T06:20:26.660Z,5.70
2017-08-24T06:21:26.757Z,5.70
2017-08-24T06:22:26.659Z,5.60
2017-08-24T06:23:26.655Z,5.60
2017-08-24T06:24:26.689Z,5.60
2017-08-24T06:25:26.695Z,5.60
2017-08-24T06:26:26.657Z,5.60
2017-08-24T06:27:26.697Z,5.60
2017-08-24T06:28:26.662Z,5.60
2017-08-24T06:29:26.663Z,5.60
2017-08-24T06:30:26.699Z,5.60
2017-08-24T06:31:26.728Z,5.60
2017-08-24T06:32:26.669Z,5.00
2017-08-24T06:33:26.871Z,5.00
2017-08-24T06:34:26.672Z,5.00
2017-08-24T06:35:26.647Z,5.00
2017-08-24T06:36:26.651Z,5.00
2017-08-24T06:37:26.700Z,5.00
2017-08-24T06:38:26.701Z,5.00
2017-08-24T06:39:26.745Z,5.00
2017-08-24T06:40:26.651Z,5.00
2017-08-24T06:41:26.684Z,5.00
2017-08-24T06:42:26.768Z,5.60
2017-08-24T06:43:26.739Z,5.60
2017-08-24T06:44:26.682Z,5.60
2017-08-24T06:45:26.708Z,5.60
2017-08-24T06:46:26.788Z,5.60
2017-08-24T06:47:26.687Z,5.60
2017-08-24T06:48:26.686Z,5.60
2017-08-24T06:49:26.759Z,5.60
2017-08-24T06:50:26.688Z,5.60
2017-08-24T06:51:26.713Z,5.60
2017-08-24T06:52:26.697Z,6.00
2017-08-24T06:53:26.695Z,6.00
2017-08-24T06:54:26.700Z,6.00
2017-08-24T06:55:26.759Z,6.00
2017-08-24T06:56:26.668Z,6.00
2017-08-24T06:57:26.704Z,6.00
2017-08-24T06:58:26.712Z,6.00
2017-08-24T06:59:26.708Z,6.00
2017-08-24T07:00:26.662Z,6.00
2017-08-24T07:01:26.687Z,6.00
2017-08-24T07:02:26.728Z,5.90
2017-08-24T07:03:26.787Z,5.90
2017-08-24T07:04:26.703Z,5.90
2017-08-24T07:05:26.781Z,5.90
2017-08-24T07:06:26.731Z,5.90
2017-08-24T07:07:26.731Z,5.90
2017-08-24T07:08:26.735Z,5.90
2017-08-24T07:09:26.695Z,5.90
2017-08-24T07:10:26.699Z,5.90
2017-08-24T07:11:26.771Z,5.90
2017-08-24T07:12:26.681Z,6.40
2017-08-24T07:13:26.754Z,6.40
2017-08-24T07:14:26.720Z,6.40
2017-08-24T07:15:26.758Z,6.40
2017-08-24T07:16:26.722Z,6.40
2017-08-24T07:17:26.755Z,6.40
2017-08-24T07:18:26.730Z,6.40
2017-08-24T07:19:26.698Z,6.40
2017-08-24T07:20:26.694Z,6.40
2017-08-24T07:21:26.726Z,6.40
2017-08-24T07:22:26.764Z,6.40
2017-08-24T07:23:26.740Z,6.70
2017-08-24T07:24:26.761Z,6.70
2017-08-24T07:25:26.773Z,6.70
2017-08-24T07:26:26.767Z,6.70
2017-08-24T07:27:26.804Z,6.70
2017-08-24T07:28:26.748Z,6.70
2017-08-24T07:29:26.738Z,6.70
2017-08-24T07:30:26.773Z,6.70
2017-08-24T07:31:26.713Z,6.70
2017-08-24T07:32:26.774Z,6.70
2017-08-24T07:33:26.766Z,6.99
2017-08-24T07:34:26.733Z,6.99
2017-08-24T07:35:26.743Z,6.99
2017-08-24T07:36:26.708Z,6.99
2017-08-24T07:37:26.771Z,6.99
2017-08-24T07:38:26.703Z,6.99
2017-08-24T07:39:26.710Z,6.99
2017-08-24T07:40:26.738Z,6.99
2017-08-24T07:41:26.736Z,6.99
2017-08-24T07:42:26.771Z,6.99
2017-08-24T07:43:26.719Z,6.20
2017-08-24T07:44:26.737Z,6.20
2017-08-24T07:45:26.733Z,6.20
2017-08-24T07:46:26.700Z,6.20
2017-08-24T07:47:26.721Z,6.20
2017-08-24T07:48:26.732Z,6.20
2017-08-24T07:49:26.748Z,6.20
2017-08-24T07:50:26.748Z,6.20
2017-08-24T07:51:26.745Z,6.20
2017-08-24T07:52:26.720Z,6.20
2017-08-24T07:53:26.756Z,6.70
2017-08-24T07:54:26.727Z,6.70
2017-08-24T07:55:26.814Z,6.70
2017-08-24T07:56:26.793Z,6.70
2017-08-24T07:57:26.794Z,6.70
2017-08-24T07:58:26.766Z,6.70
2017-08-24T07:59:26.733Z,6.70
2017-08-24T08:00:26.801Z,6.70
2017-08-24T08:01:26.728Z,6.70
2017-08-24T08:02:26.792Z,6.70
2017-08-24T08:03:26.795Z,6.50
2017-08-24T08:04:26.793Z,6.50
2017-08-24T08:05:26.801Z,6.50
2017-08-24T08:06:26.762Z,6.50
2017-08-24T08:07:26.768Z,6.50
2017-08-24T08:08:26.739Z,6.50
2017-08-24T08:09:26.733Z,6.50
2017-08-24T08:10:26.824Z,6.50
2017-08-24T08:11:26.804Z,6.50
2017-08-24T08:12:26.732Z,6.50
2017-08-24T08:13:26.736Z,8.50
2017-08-24T08:14:26.776Z,8.50
2017-08-24T08:15:26.832Z,8.50
2017-08-24T08:16:26.803Z,8.50
2017-08-24T08:17:26.824Z,8.50
2017-08-24T08:18:26.747Z,8.50
2017-08-24T08:19:26.836Z,8.50
2017-08-24T08:20:26.774Z,8.50
2017-08-24T08:21:26.776Z,8.50
2017-08-24T08:22:26.738Z,8.50
2017-08-24T08:23:26.744Z,13.80
2017-08-24T08:24:26.775Z,13.80
2017-08-24T08:25:26.743Z,13.80
2017-08-24T08:26:26.746Z,13.80
2017-08-24T08:27:26.780Z,13.80
2017-08-24T08:28:26.780Z,13.80
2017-08-24T08:29:26.816Z,13.80
2017-08-24T08:30:26.777Z,13.80
2017-08-24T08:31:26.744Z,13.80
2017-08-24T08:32:26.770Z,13.80
2017-08-24T08:33:26.735Z,26.40
2017-08-24T08:34:26.799Z,26.40
2017-08-24T08:35:26.764Z,26.40
2017-08-24T08:36:26.805Z,26.40
2017-08-24T08:37:26.780Z,26.40
2017-08-24T08:38:26.733Z,26.40
2017-08-24T08:39:26.734Z,26.40
2017-08-24T08:40:26.801Z,26.40
2017-08-24T08:41:26.804Z,26.40
2017-08-24T08:42:26.804Z,26.40
2017-08-24T08:43:26.784Z,24.90
2017-08-24T08:44:26.812Z,24.90
2017-08-24T08:45:26.828Z,24.90
2017-08-24T08:46:26.752Z,24.90
2017-08-24T08:47:26.812Z,24.90
2017-08-24T08:48:26.815Z,24.90
2017-08-24T08:49:26.750Z,24.90
2017-08-24T08:50:26.753Z,24.90
2017-08-24T08:51:26.782Z,24.90
2017-08-24T08:52:26.784Z,24.90
2017-08-24T08:53:26.766Z,25.00
2017-08-24T08:54:26.787Z,25.00
2017-08-24T08:55:26.782Z,25.00
2017-08-24T08:56:26.734Z,25.00
2017-08-24T08:57:26.769Z,25.00
2017-08-24T08:58:26.904Z,25.00
2017-08-24T08:59:26.773Z,25.00
2017-08-24T09:00:26.776Z,25.00
2017-08-24T09:01:26.773Z,25.00
2017-08-24T09:02:26.784Z,25.00
2017-08-24T09:03:26.788Z,22.99
2017-08-24T09:04:26.827Z,22.99
2017-08-24T09:05:26.830Z,22.99
2017-08-24T09:06:26.789Z,22.99
2017-08-24T09:07:26.800Z,22.99
2017-08-24T09:08:26.783Z,22.99
2017-08-24T09:09:26.767Z,22.99
2017-08-24T09:10:26.779Z,22.99
2017-08-24T09:11:26.764Z,22.99
2017-08-24T09:12:26.798Z,22.99
2017-08-24T09:13:26.835Z,19.70
2017-08-24T09:14:26.764Z,19.70
2017-08-24T09:15:26.767Z,19.70
2017-08-24T09:16:26.776Z,19.70
2017-08-24T09:17:26.761Z,19.70
2017-08-24T09:18:26.766Z,19.70
2017-08-24T09:19:26.770Z,19.70
2017-08-24T09:20:26.794Z,19.70
2017-08-24T09:21:26.835Z,19.70
2017-08-24T09:22:26.768Z,19.70
2017-08-24T09:23:26.866Z,17.40
2017-08-24T09:24:26.815Z,17.40
2017-08-24T09:25:26.777Z,17.40
2017-08-24T09:26:26.850Z,17.40
2017-08-24T09:27:26.869Z,17.40
2017-08-24T09:28:26.816Z,17.40
2017-08-24T09:29:26.780Z,17.40
2017-08-24T09:30:26.816Z,17.40
2017-08-24T09:31:26.789Z,17.40
2017-08-24T09:32:26.871Z,17.40
2017-08-24T09:33:26.785Z,15.30
2017-08-24T09:34:26.758Z,15.30
2017-08-24T09:35:26.809Z,15.30
2017-08-24T09:36:26.781Z,15.30
2017-08-24T09:37:26.806Z,15.30
2017-08-24T09:38:26.785Z,15.30
2017-08-24T09:39:26.817Z,15.30
2017-08-24T09:40:26.766Z,15.30
2017-08-24T09:41:26.819Z,15.30
2017-08-24T09:42:26.770Z,15.30
2017-08-24T09:43:26.838Z,14.70
2017-08-24T09:44:26.838Z,14.70
2017-08-24T09:45:26.781Z,14.70
2017-08-24T09:46:26.788Z,14.70
2017-08-24T09:47:26.802Z,14.70
2017-08-24T09:48:26.804Z,14.70
2017-08-24T09:49:26.776Z,14.70
2017-08-24T09:50:26.732Z,14.70
2017-08-24T09:51:26.802Z,14.70
2017-08-24T09:52:26.770Z,14.70
2017-08-24T09:53:26.832Z,14.60
2017-08-24T09:54:26.884Z,14.60
2017-08-24T09:55:26.853Z,14.60
2017-08-24T09:56:26.801Z,14.60
2017-08-24T09:57:26.871Z,14.60
2017-08-24T09:58:26.829Z,14.60
2017-08-24T09:59:26.835Z,14.60
2017-08-24T10:00:26.798Z,14.60
2017-08-24T10:01:26.888Z,14.60
2017-08-24T10:02:26.825Z,14.60
2017-08-24T10:03:26.826Z,15.99
2017-08-24T10:04:26.830Z,15.99
2017-08-24T10:05:26.855Z,15.99
2017-08-24T10:06:26.863Z,15.99
2017-08-24T10:07:26.841Z,15.99
2017-08-24T10:08:26.868Z,15.99
2017-08-24T10:09:26.841Z,15.99
2017-08-24T10:10:26.899Z,15.99
2017-08-24T10:11:26.837Z,15.99
2017-08-24T10:12:26.901Z,15.99
2017-08-24T10:13:26.803Z,13.90
2017-08-24T10:14:26.800Z,13.90
2017-08-24T10:15:26.828Z,13.90
2017-08-24T10:16:26.873Z,13.90
2017-08-24T10:17:26.867Z,13.90
2017-08-24T10:18:26.799Z,13.90
2017-08-24T10:19:26.801Z,13.90
2017-08-24T10:20:26.922Z,13.90
2017-08-24T10:21:26.801Z,13.90
2017-08-24T10:22:26.867Z,13.90
2017-08-24T10:23:26.909Z,14.90
2017-08-24T10:24:26.814Z,14.90
2017-08-24T10:25:26.819Z,14.90
2017-08-24T10:26:26.848Z,14.90
2017-08-24T10:27:26.841Z,14.90
2017-08-24T10:28:26.861Z,14.90
2017-08-24T10:29:27.013Z,14.90
2017-08-24T10:30:26.890Z,14.90
2017-08-24T10:31:26.905Z,14.90
2017-08-24T10:32:26.910Z,14.90
2017-08-24T10:33:26.918Z,14.50
2017-08-24T10:34:26.848Z,14.50
2017-08-24T10:35:26.855Z,14.50
2017-08-24T10:36:26.822Z,14.50
2017-08-24T10:37:26.859Z,14.50
2017-08-24T10:38:26.853Z,14.50
2017-08-24T10:39:26.888Z,14.50
2017-08-24T10:40:26.885Z,14.50
2017-08-24T10:41:26.852Z,14.50
2017-08-24T10:42:26.829Z,14.50
2017-08-24T10:43:26.910Z,14.50
2017-08-24T10:44:26.800Z,0.00
2017-08-24T10:45:26.770Z,0.00
2017-08-24T10:46:26.825Z,0.00
2017-08-24T10:47:26.855Z,0.00
2017-08-24T10:48:26.724Z,0.00
2017-08-24T10:49:26.767Z,0.00
2017-08-24T10:50:26.728Z,0.00
2017-08-24T10:51:26.771Z,0.00
2017-08-24T10:52:26.720Z,0.00
2017-08-24T10:53:26.773Z,0.00
2017-08-24T10:54:26.828Z,14.99
2017-08-24T10:55:26.925Z,14.99
2017-08-24T10:56:26.883Z,14.99
2017-08-24T10:57:26.935Z,14.99
2017-08-24T10:58:26.869Z,14.99
2017-08-24T10:59:26.907Z,14.99
2017-08-24T11:00:26.898Z,14.99
2017-08-24T11:01:26.900Z,14.99
2017-08-24T11:02:26.876Z,14.99
2017-08-24T11:03:26.933Z,14.99
2017-08-24T11:04:26.934Z,8.60
2017-08-24T11:05:26.871Z,8.60
2017-08-24T11:06:26.857Z,8.60
2017-08-24T11:07:26.841Z,8.60
2017-08-24T11:08:26.872Z,8.60
2017-08-24T11:09:26.913Z,8.60
2017-08-24T11:10:26.843Z,8.60
2017-08-24T11:11:26.915Z,8.60
2017-08-24T11:12:26.841Z,8.60
2017-08-24T11:13:26.867Z,8.60
2017-08-24T11:14:26.870Z,11.60
2017-08-24T11:15:26.906Z,11.60
2017-08-24T11:16:26.847Z,11.60
2017-08-24T11:17:26.894Z,11.60
2017-08-24T11:18:26.867Z,11.60
2017-08-24T11:19:26.936Z,11.60
2017-08-24T11:20:26.880Z,11.60
2017-08-24T11:21:26.914Z,11.60
2017-08-24T11:22:26.847Z,11.60
2017-08-24T11:23:27.031Z,11.60
2017-08-24T11:24:26.937Z,10.70
2017-08-24T11:25:26.873Z,10.70
2017-08-24T11:26:26.887Z,10.70
2017-08-24T11:27:26.879Z,10.70
2017-08-24T11:28:26.887Z,10.70
2017-08-24T11:29:26.940Z,10.70
2017-08-24T11:30:26.953Z,10.70
2017-08-24T11:31:26.849Z,10.70
2017-08-24T11:32:26.860Z,10.70
2017-08-24T11:33:26.885Z,10.70
2017-08-24T11:34:26.879Z,10.80
2017-08-24T11:35:26.955Z,10.80
2017-08-24T11:36:26.893Z,10.80
2017-08-24T11:37:26.943Z,10.80
2017-08-24T11:38:26.892Z,10.80
2017-08-24T11:39:26.894Z,10.80
2017-08-24T11:40:26.913Z,10.80
2017-08-24T11:41:26.894Z,10.80
2017-08-24T11:42:26.899Z,10.80
2017-08-24T11:43:26.858Z,10.80
2017-08-24T11:44:26.878Z,10.40
2017-08-24T11:45:26.923Z,10.40
2017-08-24T11:46:27.044Z,10.40
2017-08-24T11:47:26.937Z,10.40
2017-08-24T11:48:26.936Z,10.40
2017-08-24T11:49:26.903Z,10.40
2017-08-24T11:50:26.918Z,10.40
2017-08-24T11:51:26.896Z,10.40
2017-08-24T11:52:26.885Z,10.40
2017-08-24T11:53:26.931Z,10.40
2017-08-24T11:54:26.898Z,8.90
2017-08-24T11:55:26.870Z,8.90
2017-08-24T11:56:26.954Z,8.90
2017-08-24T11:57:26.895Z,8.90
2017-08-24T11:58:26.887Z,8.90
2017-08-24T11:59:26.938Z,8.90
2017-08-24T12:00:26.901Z,8.90
2017-08-24T12:01:26.928Z,8.90
2017-08-24T12:02:26.897Z,8.90
2017-08-24T12:03:26.893Z,8.90
2017-08-24T12:04:26.886Z,7.80
2017-08-24T12:05:26.810Z,7.80
2017-08-24T12:06:26.870Z,7.80
2017-08-24T12:07:26.888Z,7.80
2017-08-24T12:08:26.884Z,7.80
2017-08-24T12:09:26.888Z,7.80
2017-08-24T12:10:26.874Z,7.80
2017-08-24T12:11:26.817Z,7.80
2017-08-24T12:12:26.873Z,7.80
2017-08-24T12:13:26.831Z,7.80
2017-08-24T12:14:26.873Z,4.70
2017-08-24T12:15:26.843Z,4.70
2017-08-24T12:16:26.893Z,4.70
2017-08-24T12:17:26.892Z,4.70
2017-08-24T12:18:26.853Z,4.70
2017-08-24T12:19:26.852Z,4.70
2017-08-24T12:20:26.945Z,4.70
2017-08-24T12:21:26.851Z,4.70
2017-08-24T12:22:26.891Z,4.70
2017-08-24T12:23:27.022Z,4.70
2017-08-24T12:24:26.873Z,5.10
2017-08-24T12:25:26.933Z,5.10
2017-08-24T12:26:26.943Z,5.10
2017-08-24T12:27:26.875Z,5.10
2017-08-24T12:28:26.875Z,5.10
2017-08-24T12:29:26.877Z,5.10
2017-08-24T12:30:26.903Z,5.10
2017-08-24T12:31:26.939Z,5.10
2017-08-24T12:32:26.877Z,5.10
2017-08-24T12:33:26.964Z,5.10
2017-08-24T12:34:26.893Z,7.99
2017-08-24T12:35:26.887Z,7.99
2017-08-24T12:36:26.908Z,7.99
2017-08-24T12:37:26.975Z,7.99
2017-08-24T12:38:26.897Z,7.99
2017-08-24T12:39:26.941Z,7.99
2017-08-24T12:40:26.923Z,7.99
2017-08-24T12:41:26.983Z,7.99
2017-08-24T12:42:26.895Z,7.99
2017-08-24T12:43:26.963Z,7.99
2017-08-24T12:44:26.950Z,7.10
2017-08-24T12:45:26.932Z,7.10
2017-08-24T12:46:26.933Z,7.10
2017-08-24T12:47:26.995Z,7.10
2017-08-24T12:48:26.918Z,7.10
2017-08-24T12:49:26.923Z,7.10
2017-08-24T12:50:26.932Z,7.10
2017-08-24T12:51:26.905Z,7.10
2017-08-24T12:52:26.953Z,7.10
2017-08-24T12:53:26.930Z,7.10
2017-08-24T12:54:26.923Z,6.00
2017-08-24T12:55:26.894Z,6.00
2017-08-24T12:56:26.925Z,6.00
2017-08-24T12:57:26.972Z,6.00
2017-08-24T12:58:26.965Z,6.00
2017-08-24T12:59:26.965Z,6.00
2017-08-24T13:00:26.855Z,6.00
2017-08-24T13:01:26.899Z,6.00
2017-08-24T13:02:26.976Z,6.00
2017-08-24T13:03:26.912Z,6.00
2017-08-24T13:04:26.902Z,8.00
2017-08-24T13:05:26.901Z,8.00
2017-08-24T13:06:27.005Z,8.00
2017-08-24T13:07:26.909Z,8.00
2017-08-24T13:08:26.968Z,8.00
2017-08-24T13:09:26.937Z,8.00
2017-08-24T13:10:26.934Z,8.00
2017-08-24T13:11:26.905Z,8.00
2017-08-24T13:12:26.970Z,8.00
2017-08-24T13:13:26.998Z,8.00