createdAt,value
2023-05-27T00:00:53.384Z,53.60
2023-05-27T00:03:39.149Z,53.70
2023-05-27T00:06:24.841Z,53.60
2023-05-27T00:09:10.391Z,53.80
2023-05-27T00:11:56.402Z,53.70
2023-05-27T00:14:42.470Z,53.50
2023-05-27T00:17:27.884Z,53.10
2023-05-27T00:20:14.201Z,53.00
2023-05-27T00:23:00.430Z,52.80
2023-05-27T00:25:45.923Z,52.60
2023-05-27T00:28:31.857Z,52.50
2023-05-27T00:31:17.465Z,52.60
2023-05-27T00:34:03.198Z,53.20
2023-05-27T00:36:48.661Z,52.80
2023-05-27T00:39:34.070Z,53.00
2023-05-27T00:42:21.517Z,53.40
2023-05-27T00:45:09.652Z,53.80
2023-05-27T00:47:55.601Z,54.00
2023-05-27T00:50:41.494Z,54.40
2023-05-27T00:53:28.226Z,54.70
2023-05-27T00:56:14.568Z,54.30
2023-05-27T00:59:00.043Z,54.10
2023-05-27T01:01:45.669Z,54.30
2023-05-27T01:04:31.577Z,54.30
2023-05-27T01:08:14.900Z,54.40
2023-05-27T01:11:00.498Z,55.20
2023-05-27T01:14:00.400Z,55.50
2023-05-27T01:16:48.410Z,55.30
2023-05-27T01:19:43.335Z,53.70
2023-05-27T01:22:31.382Z,53.40
2023-05-27T01:25:16.896Z,53.40
2023-05-27T01:28:02.406Z,54.20
2023-05-27T01:30:48.110Z,54.60
2023-05-27T01:33:38.232Z,54.60
2023-05-27T01:36:28.681Z,54.30
2023-05-27T01:39:14.998Z,55.10
2023-05-27T01:42:01.349Z,54.90
2023-05-27T01:44:47.916Z,54.90
2023-05-27T01:47:36.329Z,55.40
2023-05-27T01:50:21.839Z,55.00
2023-05-27T01:53:08.368Z,55.40
2023-05-27T01:55:54.343Z,55.10
2023-05-27T01:58:39.773Z,55.20
2023-05-27T02:01:25.370Z,55.30
2023-05-27T02:04:11.304Z,55.00
2023-05-27T02:06:57.003Z,55.20
2023-05-27T02:09:42.944Z,55.90
2023-05-27T02:12:28.435Z,55.80
2023-05-27T02:15:14.127Z,55.40
2023-05-27T02:18:00.399Z,56.10
2023-05-27T02:20:46.616Z,55.90
2023-05-27T02:23:35.801Z,56.00
2023-05-27T02:26:21.370Z,56.20
2023-05-27T02:29:07.050Z,55.30
2023-05-27T02:31:52.931Z,55.40
2023-05-27T02:34:38.744Z,55.10
2023-05-27T02:37:24.898Z,54.80
2023-05-27T02:40:10.619Z,54.90
2023-05-27T02:42:59.777Z,54.70
2023-05-27T02:45:45.639Z,54.10
2023-05-27T02:48:31.413Z,55.10
2023-05-27T02:51:16.983Z,54.60
2023-05-27T02:54:02.864Z,55.40
2023-05-27T02:56:48.700Z,55.10
2023-05-27T02:59:34.580Z,55.30
2023-05-27T03:02:20.350Z,54.90
2023-05-27T03:05:06.550Z,54.40
2023-05-27T03:07:52.639Z,54.50
2023-05-27T03:10:38.310Z,54.60
2023-05-27T03:13:23.822Z,54.20
2023-05-27T03:16:09.432Z,54.20
2023-05-27T03:18:55.398Z,54.20
2023-05-27T03:21:41.158Z,54.40
2023-05-27T03:24:26.978Z,55.40
2023-05-27T03:27:12.732Z,54.50
2023-05-27T03:29:58.722Z,53.80
2023-05-27T03:32:44.529Z,53.80
2023-05-27T03:35:30.145Z,53.50
2023-05-27T03:38:16.103Z,53.50
2023-05-27T03:41:01.656Z,53.20
2023-05-27T03:43:47.055Z,53.30
2023-05-27T03:46:35.172Z,53.70
2023-05-27T03:49:20.557Z,53.50
2023-05-27T03:52:06.850Z,54.90
2023-05-27T03:54:52.781Z,53.40
2023-05-27T03:57:38.247Z,53.70
2023-05-27T04:00:23.958Z,53.30
2023-05-27T04:03:10.619Z,53.30
2023-05-27T04:05:56.697Z,53.60
2023-05-27T04:08:42.807Z,53.60
2023-05-27T04:11:28.926Z,54.00
2023-05-27T04:14:14.371Z,53.60
2023-05-27T04:16:59.832Z,53.40
2023-05-27T04:19:45.778Z,53.20
2023-05-27T04:22:31.444Z,54.20
2023-05-27T04:25:16.911Z,54.50
2023-05-27T04:28:03.824Z,54.50
2023-05-27T04:30:49.785Z,54.30
2023-05-27T04:33:35.680Z,54.00
2023-05-27T04:36:21.831Z,53.50
2023-05-27T04:39:07.596Z,53.30
2023-05-27T04:41:53.172Z,52.90
2023-05-27T04:44:38.665Z,52.40
2023-05-27T04:47:24.107Z,50.90
2023-05-27T04:50:10.736Z,49.30
2023-05-27T04:52:56.896Z,49.60
2023-05-27T04:55:42.718Z,48.90
2023-05-27T04:58:28.236Z,49.00
2023-05-27T05:01:14.364Z,49.10
2023-05-27T05:04:00.317Z,49.80
2023-05-27T05:06:46.264Z,50.50
2023-05-27T05:09:31.809Z,51.30
2023-05-27T05:12:17.245Z,53.00
2023-05-27T05:15:04.296Z,54.10
2023-05-27T05:17:49.934Z,54.60
2023-05-27T05:20:36.027Z,55.60
2023-05-27T05:23:24.648Z,55.40
2023-05-27T05:26:10.633Z,56.30
2023-05-27T05:28:56.538Z,56.30
2023-05-27T05:31:42.324Z,56.20
2023-05-27T05:34:28.157Z,56.20
2023-05-27T05:37:13.801Z,56.50
2023-05-27T05:39:59.590Z,56.20
2023-05-27T05:42:45.434Z,55.80
2023-05-27T05:45:31.190Z,56.00
2023-05-27T05:48:17.034Z,55.30
2023-05-27T05:51:02.676Z,55.10
2023-05-27T05:53:49.177Z,54.90
2023-05-27T05:56:34.711Z,54.70
2023-05-27T05:59:20.261Z,54.40
2023-05-27T06:02:06.658Z,54.10
2023-05-27T06:04:52.855Z,53.30
2023-05-27T06:07:38.458Z,53.20
2023-05-27T06:10:23.860Z,53.20
2023-05-27T06:13:09.330Z,53.10
2023-05-27T06:15:55.227Z,52.90
2023-05-27T06:18:40.883Z,52.80
2023-05-27T06:21:26.226Z,52.70
2023-05-27T06:24:11.719Z,52.40
2023-05-27T06:26:57.347Z,52.40
2023-05-27T06:29:42.945Z,52.50
2023-05-27T06:32:29.108Z,52.80
2023-05-27T06:35:14.867Z,52.90
2023-05-27T06:38:22.518Z,52.70
2023-05-27T06:41:08.531Z,52.80
2023-05-27T06:43:54.253Z,53.70
2023-05-27T06:46:39.975Z,53.50
2023-05-27T06:49:25.914Z,53.70
2023-05-27T06:52:14.072Z,54.30
2023-05-27T06:55:01.384Z,53.50
2023-05-27T06:57:47.424Z,53.70
2023-05-27T07:00:33.583Z,53.50
2023-05-27T07:03:19.378Z,53.40
2023-05-27T07:06:05.339Z,53.20
2023-05-27T07:08:51.109Z,52.90
2023-05-27T07:11:36.637Z,53.20
2023-05-27T07:14:22.301Z,53.10
2023-05-27T07:17:07.935Z,52.70
2023-05-27T07:19:53.693Z,52.60
2023-05-27T07:22:42.459Z,53.70
2023-05-27T07:25:28.351Z,52.70
2023-05-27T07:28:13.910Z,53.20
2023-05-27T07:30:59.829Z,53.30
2023-05-27T07:33:45.420Z,53.50
2023-05-27T07:36:31.249Z,54.00
2023-05-27T07:39:16.593Z,54.70
2023-05-27T07:42:02.156Z,55.40
2023-05-27T07:44:47.683Z,55.30
2023-05-27T07:47:33.685Z,55.30
2023-05-27T07:50:19.447Z,55.60
2023-05-27T07:53:05.407Z,56.10
2023-05-27T07:55:51.360Z,56.50
2023-05-27T07:58:37.427Z,56.60
2023-05-27T08:01:23.392Z,56.40
2023-05-27T08:04:20.282Z,55.90
2023-05-27T08:07:10.466Z,55.40
2023-05-27T08:09:56.043Z,55.60
2023-05-27T08:12:42.217Z,55.00
2023-05-27T08:15:27.877Z,55.20
2023-05-27T08:18:13.829Z,56.00
2023-05-27T08:20:59.922Z,55.70
2023-05-27T08:23:45.986Z,55.60
2023-05-27T08:26:32.596Z,55.10
2023-05-27T08:29:18.576Z,55.20
2023-05-27T08:32:04.536Z,55.20
2023-05-27T08:34:50.574Z,55.60
2023-05-27T08:37:37.061Z,55.90
2023-05-27T08:40:22.891Z,55.90
2023-05-27T08:43:08.459Z,55.70
2023-05-27T08:45:54.208Z,55.60
2023-05-27T08:48:41.149Z,54.90
2023-05-27T08:51:28.557Z,54.60
2023-05-27T08:54:14.105Z,54.30
2023-05-27T08:57:01.372Z,54.10
2023-05-27T08:59:46.747Z,53.70
2023-05-27T09:02:32.488Z,53.40
2023-05-27T09:05:19.066Z,53.90
2023-05-27T09:08:04.425Z,53.20
2023-05-27T09:10:50.253Z,53.20
2023-05-27T09:13:36.281Z,53.60
2023-05-27T09:16:25.658Z,53.10
2023-05-27T09:19:19.489Z,52.40
2023-05-27T09:22:05.946Z,55.80
2023-05-27T09:24:55.229Z,51.90
2023-05-27T09:27:44.378Z,51.40
2023-05-27T09:30:30.342Z,51.50
2023-05-27T09:33:16.028Z,50.80
2023-05-27T09:36:03.973Z,51.10
2023-05-27T09:38:49.675Z,51.50
2023-05-27T09:41:35.438Z,51.70
2023-05-27T09:44:21.812Z,51.60
2023-05-27T09:47:10.066Z,51.50
2023-05-27T09:49:56.030Z,52.10
2023-05-27T09:52:44.255Z,51.60
2023-05-27T09:55:35.023Z,51.10
2023-05-27T09:58:22.550Z,50.80
2023-05-27T10:01:08.201Z,50.80
2023-05-27T10:03:55.074Z,50.80
2023-05-27T10:06:41.373Z,51.10
2023-05-27T10:09:26.835Z,51.00
2023-05-27T10:12:15.686Z,51.40
2023-05-27T10:15:01.226Z,50.60
2023-05-27T10:18:11.431Z,50.60
2023-05-27T10:20:59.593Z,50.80
2023-05-27T10:24:04.385Z,50.90
2023-05-27T10:27:01.951Z,50.30
2023-05-27T10:30:01.342Z,50.40
2023-05-27T10:32:51.239Z,49.50
2023-05-27T10:35:44.658Z,48.80
2023-05-27T10:38:30.574Z,47.10
2023-05-27T10:41:16.875Z,47.00
2023-05-27T10:44:02.477Z,47.70
2023-05-27T10:46:47.948Z,48.30
2023-05-27T10:49:39.769Z,48.90
2023-05-27T10:52:26.290Z,49.90
2023-05-27T10:55:11.888Z,51.60
2023-05-27T10:57:58.862Z,52.20
2023-05-27T11:00:54.061Z,50.70
2023-05-27T11:03:47.552Z,54.10
2023-05-27T11:06:33.449Z,53.20
2023-05-27T11:09:19.309Z,55.40
2023-05-27T11:12:06.071Z,55.40
2023-05-27T11:14:55.008Z,55.60
2023-05-27T11:17:46.855Z,56.20
2023-05-27T11:20:38.115Z,41.50
2023-05-27T11:23:46.816Z,57.90
2023-05-27T11:26:32.530Z,51.90
2023-05-27T11:29:18.062Z,59.50
2023-05-27T11:32:07.744Z,59.40
2023-05-27T11:34:53.465Z,60.30
2023-05-27T11:37:39.260Z,61.20
2023-05-27T11:40:24.991Z,60.50
2023-05-27T11:43:10.520Z,60.10
2023-05-27T11:46:04.907Z,59.90
2023-05-27T11:48:50.834Z,58.60
2023-05-27T11:51:48.974Z,58.90
2023-05-27T11:54:36.367Z,58.10
2023-05-27T11:57:24.154Z,57.70
2023-05-27T12:00:11.698Z,58.20
2023-05-27T12:02:57.562Z,58.40
2023-05-27T12:05:43.974Z,58.50
2023-05-27T12:08:29.613Z,59.10
2023-05-27T12:11:15.037Z,58.60
2023-05-27T12:14:00.509Z,58.30
2023-05-27T12:16:46.307Z,57.70
2023-05-27T12:19:31.901Z,57.40
2023-05-27T12:22:17.304Z,55.60
2023-05-27T12:25:04.006Z,53.60
2023-05-27T12:27:50.776Z,53.50
2023-05-27T12:30:37.955Z,54.30
2023-05-27T12:33:23.568Z,55.50
2023-05-27T12:36:09.243Z,56.50
2023-05-27T12:38:54.842Z,57.70
2023-05-27T12:41:40.850Z,59.50
2023-05-27T12:44:26.312Z,60.80
2023-05-27T12:47:11.727Z,61.70
2023-05-27T12:49:57.378Z,63.40
2023-05-27T12:52:42.849Z,65.40
2023-05-27T12:55:28.459Z,67.40
2023-05-27T12:58:13.916Z,66.70
2023-05-27T13:00:59.475Z,65.20
2023-05-27T13:03:45.237Z,64.70
2023-05-27T13:06:31.136Z,65.70
2023-05-27T13:09:16.360Z,65.00
2023-05-27T13:12:01.773Z,65.50
2023-05-27T13:14:47.205Z,67.60
2023-05-27T13:17:32.790Z,65.60
2023-05-27T13:20:19.450Z,65.30
2023-05-27T13:23:05.146Z,65.20
2023-05-27T13:25:50.726Z,63.10
2023-05-27T13:28:36.672Z,62.20
2023-05-27T13:31:22.105Z,62.40
2023-05-27T13:34:07.577Z,61.00
2023-05-27T13:36:53.706Z,61.90
2023-05-27T13:39:39.279Z,62.40
2023-05-27T13:42:25.414Z,62.00
2023-05-27T13:45:11.288Z,61.80
2023-05-27T13:47:57.121Z,62.20
2023-05-27T13:50:42.524Z,61.00
2023-05-27T13:53:27.970Z,60.70
2023-05-27T13:56:13.619Z,60.80
2023-05-27T13:58:59.162Z,59.80
2023-05-27T14:01:44.730Z,59.10
2023-05-27T14:04:30.751Z,59.30
2023-05-27T14:07:16.311Z,58.60
2023-05-27T14:10:01.810Z,57.80
2023-05-27T14:12:47.273Z,58.10
2023-05-27T14:15:33.333Z,57.90
2023-05-27T14:18:20.568Z,58.50
2023-05-27T14:21:05.876Z,58.80
2023-05-27T14:23:53.757Z,58.80
2023-05-27T14:26:39.410Z,58.60
2023-05-27T14:29:25.188Z,58.90
2023-05-27T14:32:10.610Z,58.50
2023-05-27T14:34:56.159Z,59.10
2023-05-27T14:37:41.402Z,59.20
2023-05-27T14:40:28.345Z,59.40
2023-05-27T14:43:14.660Z,59.00
2023-05-27T14:46:00.441Z,59.10
2023-05-27T14:48:45.719Z,59.50
2023-05-27T14:51:31.333Z,58.90
2023-05-27T14:54:17.187Z,58.60
2023-05-27T14:57:02.807Z,58.90
2023-05-27T14:59:48.647Z,59.30
2023-05-27T15:02:34.265Z,59.80
2023-05-27T15:05:22.841Z,59.90
2023-05-27T15:08:08.586Z,59.10
2023-05-27T15:10:54.398Z,58.90
2023-05-27T15:13:40.215Z,58.70
2023-05-27T15:16:25.905Z,58.30
2023-05-27T15:19:11.305Z,58.70
2023-05-27T15:21:56.742Z,59.00
2023-05-27T15:24:42.377Z,59.00
2023-05-27T15:27:27.757Z,58.50
2023-05-27T15:30:13.531Z,58.80
2023-05-27T15:32:59.115Z,58.70
2023-05-27T15:35:44.912Z,59.00
2023-05-27T15:38:30.531Z,59.30
2023-05-27T15:41:15.894Z,59.50
2023-05-27T15:44:01.408Z,58.60
2023-05-27T15:46:46.892Z,58.70
2023-05-27T15:49:33.027Z,59.10
2023-05-27T15:52:18.851Z,58.70
2023-05-27T15:55:05.157Z,58.30
2023-05-27T15:57:50.920Z,59.60
2023-05-27T16:00:36.310Z,58.30
2023-05-27T16:03:22.285Z,59.00
2023-05-27T16:06:08.198Z,58.60
2023-05-27T16:08:53.683Z,57.80
2023-05-27T16:11:39.270Z,57.90
2023-05-27T16:14:24.720Z,57.90
2023-05-27T16:17:10.310Z,57.20
2023-05-27T16:19:57.032Z,57.20
2023-05-27T16:22:46.422Z,57.10
2023-05-27T16:25:32.300Z,57.20
2023-05-27T16:28:18.082Z,56.80
2023-05-27T16:31:03.676Z,56.40
2023-05-27T16:33:49.159Z,56.10
2023-05-27T16:36:34.879Z,55.70
2023-05-27T16:39:20.505Z,55.40
2023-05-27T16:42:06.215Z,55.90
2023-05-27T16:44:52.117Z,55.30
2023-05-27T16:47:37.887Z,55.70
2023-05-27T16:50:24.257Z,54.60
2023-05-27T16:53:10.148Z,55.20
2023-05-27T16:55:55.625Z,54.20
2023-05-27T16:58:41.152Z,54.10
2023-05-27T17:01:26.808Z,53.80
2023-05-27T17:04:12.716Z,53.70
2023-05-27T17:06:58.508Z,53.50
2023-05-27T17:09:44.242Z,53.50
2023-05-27T17:12:31.295Z,53.60
2023-05-27T17:15:18.180Z,53.70
2023-05-27T17:18:04.328Z,54.10
2023-05-27T17:20:50.791Z,54.80
2023-05-27T17:23:36.478Z,54.60
2023-05-27T17:26:22.518Z,54.00
2023-05-27T17:29:07.955Z,54.30
2023-05-27T17:31:53.527Z,53.80
2023-05-27T17:34:39.442Z,53.80
2023-05-27T17:37:24.854Z,53.50
2023-05-27T17:40:11.457Z,53.90
2023-05-27T17:42:56.918Z,53.70
2023-05-27T17:45:42.200Z,54.20
2023-05-27T17:48:28.115Z,53.60
2023-05-27T17:51:13.898Z,53.30
2023-05-27T17:53:59.888Z,53.10
2023-05-27T17:56:45.937Z,52.90
2023-05-27T17:59:31.792Z,53.30
2023-05-27T18:02:18.534Z,52.80
2023-05-27T18:05:04.814Z,52.60
2023-05-27T18:07:51.360Z,52.90
2023-05-27T18:10:37.174Z,52.70
2023-05-27T18:13:26.287Z,52.50
2023-05-27T18:16:12.080Z,52.70
2023-05-27T18:18:58.069Z,52.60
2023-05-27T18:21:43.777Z,52.70
2023-05-27T18:24:29.698Z,52.50
2023-05-27T18:27:19.765Z,52.70
2023-05-27T18:30:10.398Z,52.90
2023-05-27T18:33:00.473Z,52.80
2023-05-27T18:35:46.185Z,52.60
2023-05-27T18:38:31.644Z,52.90
2023-05-27T18:41:17.390Z,52.60
2023-05-27T18:44:02.740Z,52.50
2023-05-27T18:46:48.295Z,52.50
2023-05-27T18:49:33.940Z,52.80
2023-05-27T18:52:19.972Z,52.90
2023-05-27T18:55:06.255Z,52.90
2023-05-27T18:57:52.260Z,52.50
2023-05-27T19:00:38.540Z,52.50
2023-05-27T19:03:24.579Z,52.50
2023-05-27T19:06:10.926Z,52.50
2023-05-27T19:08:57.039Z,52.70
2023-05-27T19:11:42.531Z,52.50
2023-05-27T19:14:28.228Z,52.60
2023-05-27T19:17:13.718Z,52.50
2023-05-27T19:19:59.487Z,52.60
2023-05-27T19:22:44.894Z,52.50
2023-05-27T19:25:30.343Z,52.30
2023-05-27T19:28:15.941Z,52.60
2023-05-27T19:31:01.915Z,52.50
2023-05-27T19:33:47.308Z,52.60
2023-05-27T19:36:33.391Z,52.40
2023-05-27T19:39:18.906Z,52.30
2023-05-27T19:42:04.834Z,52.60
2023-05-27T19:44:50.537Z,52.50
2023-05-27T19:47:36.495Z,52.30
2023-05-27T19:50:22.683Z,52.40
2023-05-27T19:53:08.210Z,52.50
2023-05-27T19:55:53.674Z,53.00
2023-05-27T19:58:39.346Z,52.60
2023-05-27T20:01:25.320Z,52.40
2023-05-27T20:04:11.048Z,52.70
2023-05-27T20:06:56.596Z,52.70
2023-05-27T20:09:42.598Z,52.80
2023-05-27T20:12:47.275Z,52.70
2023-05-27T20:15:32.978Z,53.40
2023-05-27T20:18:19.828Z,53.00
2023-05-27T20:21:05.568Z,52.80
2023-05-27T20:23:51.177Z,52.80
2023-05-27T20:26:36.450Z,52.90
2023-05-27T20:29:21.830Z,53.10
2023-05-27T20:32:16.327Z,53.30
2023-05-27T20:35:02.289Z,53.00
2023-05-27T20:37:47.981Z,53.40
2023-05-27T20:40:33.987Z,53.30
2023-05-27T20:43:19.494Z,53.60
2023-05-27T20:46:05.073Z,53.60
2023-05-27T20:48:50.469Z,53.90
2023-05-27T20:51:35.949Z,53.80
2023-05-27T20:54:21.485Z,53.70
2023-05-27T20:57:07.111Z,54.00
2023-05-27T20:59:52.735Z,54.10
2023-05-27T21:02:38.531Z,54.20
2023-05-27T21:05:24.380Z,54.40
2023-05-27T21:08:09.980Z,54.40
2023-05-27T21:10:55.984Z,54.00
2023-05-27T21:13:41.620Z,54.20
2023-05-27T21:16:27.101Z,54.30
2023-05-27T21:19:13.186Z,54.60
2023-05-27T21:21:59.168Z,54.70
2023-05-27T21:24:44.789Z,54.80
2023-05-27T21:27:30.677Z,55.00
2023-05-27T21:30:16.283Z,54.70
2023-05-27T21:33:02.160Z,55.00
2023-05-27T21:35:48.105Z,54.90
2023-05-27T21:38:33.888Z,54.70
2023-05-27T21:41:19.748Z,54.90
2023-05-27T21:44:05.180Z,55.50
2023-05-27T21:46:50.666Z,55.70
2023-05-27T21:49:36.085Z,55.80
2023-05-27T21:52:21.481Z,55.90
2023-05-27T21:55:07.835Z,56.00
2023-05-27T21:57:53.283Z,56.60
2023-05-27T22:00:42.221Z,56.90
2023-05-27T22:03:27.795Z,56.50
2023-05-27T22:06:13.606Z,57.20
2023-05-27T22:08:58.939Z,57.10
2023-05-27T22:11:44.448Z,57.00
2023-05-27T22:14:30.352Z,56.50
2023-05-27T22:17:16.144Z,56.70
2023-05-27T22:20:01.627Z,56.80
2023-05-27T22:22:47.697Z,56.50
2023-05-27T22:25:33.144Z,56.80
2023-05-27T22:28:18.450Z,57.60
2023-05-27T22:31:04.306Z,57.90
2023-05-27T22:33:49.917Z,57.20
2023-05-27T22:36:35.375Z,57.50
2023-05-27T22:39:20.767Z,57.40
2023-05-27T22:42:08.782Z,58.40
2023-05-27T22:44:54.305Z,57.10
2023-05-27T22:47:39.900Z,57.90
2023-05-27T22:50:25.664Z,57.00
2023-05-27T22:53:11.204Z,57.90
2023-05-27T22:55:56.969Z,58.10
2023-05-27T22:58:43.132Z,57.70
2023-05-27T23:01:28.669Z,57.60
2023-05-27T23:04:14.366Z,57.80
2023-05-27T23:07:00.228Z,57.70
2023-05-27T23:09:46.156Z,57.90
2023-05-27T23:12:31.630Z,57.70
2023-05-27T23:15:17.715Z,57.90
2023-05-27T23:18:03.315Z,58.40
2023-05-27T23:20:49.413Z,58.60
2023-05-27T23:23:35.018Z,59.30
2023-05-27T23:26:20.356Z,58.90
2023-05-27T23:29:05.862Z,58.60
2023-05-27T23:31:51.517Z,59.60
2023-05-27T23:34:39.776Z,58.30
2023-05-27T23:37:25.235Z,58.00
2023-05-27T23:40:11.757Z,58.90
2023-05-27T23:42:57.629Z,58.70
2023-05-27T23:45:43.137Z,59.10
2023-05-27T23:48:29.007Z,58.90
2023-05-27T23:51:14.590Z,58.90
2023-05-27T23:54:00.455Z,58.50
2023-05-27T23:56:45.858Z,58.90
2023-05-27T23:59:31.474Z,59.10
