createdAt,value
2022-10-25T00:02:20.420Z,7.55
2022-10-25T00:04:47.955Z,5.90
2022-10-25T00:07:15.661Z,7.25
2022-10-25T00:09:43.213Z,8.52
2022-10-25T00:12:10.711Z,9.30
2022-10-25T00:14:38.224Z,14.20
2022-10-25T00:17:05.728Z,10.50
2022-10-25T00:19:33.134Z,8.88
2022-10-25T00:22:00.330Z,10.32
2022-10-25T00:24:27.784Z,12.90
2022-10-25T00:26:55.346Z,8.57
2022-10-25T00:31:54.313Z,9.90
2022-10-25T00:34:21.776Z,15.57
2022-10-25T00:36:54.941Z,9.52
2022-10-25T00:39:22.373Z,9.75
2022-10-25T00:41:49.674Z,9.05
2022-10-25T00:44:38.612Z,14.15
2022-10-25T00:47:20.760Z,12.43
2022-10-25T00:50:05.450Z,12.82
2022-10-25T00:52:37.221Z,10.23
2022-10-25T00:55:08.141Z,11.25
2022-10-25T00:57:52.150Z,14.95
2022-10-25T01:00:19.808Z,12.43
2022-10-25T01:02:47.955Z,10.68
2022-10-25T01:05:17.771Z,13.70
2022-10-25T01:07:45.821Z,14.65
2022-10-25T01:10:13.951Z,14.85
2022-10-25T01:12:41.486Z,13.98
2022-10-25T01:15:10.169Z,14.57
2022-10-25T01:18:14.740Z,12.00
2022-10-25T01:21:36.823Z,11.98
2022-10-25T01:24:58.643Z,11.57
2022-10-25T01:28:10.872Z,13.40
2022-10-25T01:31:21.873Z,12.88
2022-10-25T01:34:01.930Z,11.40
2022-10-25T01:37:18.572Z,8.95
2022-10-25T01:39:54.802Z,10.77
2022-10-25T01:43:02.785Z,10.57
2022-10-25T01:45:44.175Z,13.32
2022-10-25T01:48:34.262Z,12.68
2022-10-25T01:51:17.284Z,15.00
2022-10-25T01:53:52.220Z,13.50
2022-10-25T01:56:32.581Z,11.73
2022-10-25T01:59:21.628Z,15.52
2022-10-25T02:02:16.653Z,15.65
2022-10-25T02:05:09.804Z,11.82
2022-10-25T02:07:59.282Z,15.32
2022-10-25T02:10:46.940Z,12.18
2022-10-25T02:13:44.675Z,16.58
2022-10-25T02:16:20.988Z,13.68
2022-10-25T02:18:55.783Z,15.52
2022-10-25T02:21:26.221Z,12.82
2022-10-25T02:23:56.879Z,12.82
2022-10-25T02:26:26.950Z,14.90
2022-10-25T02:29:03.026Z,12.50
2022-10-25T02:31:36.178Z,10.90
2022-10-25T02:34:04.021Z,10.98
2022-10-25T02:36:31.864Z,10.85
2022-10-25T02:39:00.461Z,11.27
2022-10-25T02:46:44.256Z,11.80
2022-10-25T02:49:11.899Z,11.32
2022-10-25T02:51:39.096Z,9.80
2022-10-25T02:54:06.337Z,14.23
2022-10-25T02:56:33.535Z,11.88
2022-10-25T02:59:00.629Z,10.63
2022-10-25T03:01:28.037Z,12.02
2022-10-25T03:03:55.742Z,11.52
2022-10-25T03:06:23.015Z,12.43
2022-10-25T03:08:50.291Z,17.35
2022-10-25T03:11:18.057Z,14.88
2022-10-25T03:13:45.503Z,10.30
2022-10-25T03:16:13.786Z,15.30
2022-10-25T03:18:41.252Z,10.82
2022-10-25T03:21:08.842Z,10.73
2022-10-25T03:23:36.585Z,12.38
2022-10-25T03:26:04.855Z,12.85
2022-10-25T03:28:32.497Z,11.40
2022-10-25T03:31:00.677Z,10.48
2022-10-25T03:33:28.169Z,14.52
2022-10-25T03:35:56.022Z,15.55
2022-10-25T03:38:23.630Z,15.65
2022-10-25T03:40:51.225Z,10.30
2022-10-25T03:43:18.477Z,9.52
2022-10-25T03:45:45.938Z,9.55
2022-10-25T03:48:13.701Z,14.13
2022-10-25T03:50:41.776Z,15.70
2022-10-25T03:53:10.780Z,16.27
2022-10-25T03:55:38.353Z,17.42
2022-10-25T03:58:05.506Z,18.35
2022-10-25T04:00:33.052Z,11.15
2022-10-25T04:03:02.628Z,12.05
2022-10-25T04:05:32.027Z,12.25
2022-10-25T04:07:59.683Z,13.93
2022-10-25T04:10:27.588Z,12.02
2022-10-25T04:12:55.321Z,10.48
2022-10-25T04:15:24.561Z,9.43
2022-10-25T04:17:54.885Z,15.65
2022-10-25T04:20:22.450Z,13.77
2022-10-25T04:23:15.159Z,12.88
2022-10-25T04:25:42.376Z,12.10
2022-10-25T04:28:11.696Z,10.55
2022-10-25T04:30:39.587Z,10.82
2022-10-25T04:33:07.733Z,9.60
2022-10-25T04:35:34.919Z,10.82
2022-10-25T04:38:02.529Z,12.30
2022-10-25T04:40:29.929Z,10.85
2022-10-25T04:42:57.330Z,12.95
2022-10-25T04:45:24.623Z,10.52
2022-10-25T04:47:52.025Z,10.38
2022-10-25T04:50:19.913Z,14.95
2022-10-25T04:52:47.514Z,10.45
2022-10-25T04:55:15.006Z,10.77
2022-10-25T04:57:42.183Z,11.88
2022-10-25T05:00:10.944Z,14.00
2022-10-25T05:02:38.167Z,10.65
2022-10-25T05:05:06.384Z,16.02
2022-10-25T05:07:33.636Z,11.10
2022-10-25T05:10:00.779Z,13.63
2022-10-25T05:12:28.028Z,13.27
2022-10-25T05:14:55.249Z,13.57
2022-10-25T05:17:22.732Z,14.25
2022-10-25T05:19:49.842Z,14.73
2022-10-25T05:22:17.088Z,14.02
2022-10-25T05:24:44.317Z,13.98
2022-10-25T05:27:11.732Z,13.25
2022-10-25T05:29:39.103Z,11.80
2022-10-25T05:32:07.032Z,17.48
2022-10-25T05:34:34.320Z,13.20
2022-10-25T05:37:01.904Z,19.17
2022-10-25T05:39:29.452Z,15.30
2022-10-25T05:41:56.773Z,14.38
2022-10-25T05:44:23.921Z,13.48
2022-10-25T05:47:17.694Z,17.02
2022-10-25T05:49:45.016Z,13.40
2022-10-25T05:52:13.446Z,15.90
2022-10-25T05:54:41.957Z,16.00
2022-10-25T05:57:09.562Z,15.57
2022-10-25T05:59:36.739Z,15.50
2022-10-25T06:02:04.059Z,12.07
2022-10-25T06:04:31.366Z,15.75
2022-10-25T06:06:58.654Z,15.55
2022-10-25T06:09:25.839Z,11.27
2022-10-25T06:11:52.990Z,16.80
2022-10-25T06:14:20.181Z,16.15
2022-10-25T06:16:47.374Z,13.30
2022-10-25T06:19:14.574Z,16.13
2022-10-25T06:21:41.892Z,15.55
2022-10-25T06:24:09.809Z,15.45
2022-10-25T06:26:37.007Z,14.25
2022-10-25T06:29:05.782Z,16.35
2022-10-25T06:31:33.992Z,21.90
2022-10-25T06:34:02.900Z,18.70
2022-10-25T06:36:32.443Z,20.65
2022-10-25T06:39:05.291Z,17.25
2022-10-25T06:41:38.897Z,14.80
2022-10-25T06:44:07.929Z,17.55
2022-10-25T06:47:11.545Z,17.80
2022-10-25T06:49:27.488Z,19.42
2022-10-25T06:51:55.105Z,22.33
2022-10-25T06:54:22.217Z,21.30
2022-10-25T06:56:49.410Z,24.73
2022-10-25T06:59:17.918Z,24.05
2022-10-25T07:01:45.253Z,27.00
2022-10-25T07:04:12.496Z,26.15
2022-10-25T07:06:39.727Z,25.02
2022-10-25T07:09:09.380Z,25.92
2022-10-25T07:11:36.846Z,26.08
2022-10-25T07:14:04.916Z,25.05
2022-10-25T07:16:32.290Z,20.55
2022-10-25T07:19:04.771Z,27.20
2022-10-25T07:21:34.132Z,21.92
2022-10-25T07:24:02.153Z,22.05
2022-10-25T07:26:35.499Z,23.00
2022-10-25T07:29:05.252Z,25.55
2022-10-25T07:31:37.767Z,17.30
2022-10-25T07:34:07.779Z,22.00
2022-10-25T07:36:35.273Z,24.33
2022-10-25T07:39:02.700Z,24.33
2022-10-25T07:41:30.211Z,17.65
2022-10-25T07:43:58.277Z,22.80
2022-10-25T07:46:25.883Z,29.63
2022-10-25T07:48:53.273Z,28.10
2022-10-25T07:51:20.828Z,29.58
2022-10-25T07:53:48.033Z,29.95
2022-10-25T07:56:22.476Z,29.15
2022-10-25T07:58:52.422Z,25.63
2022-10-25T08:01:28.135Z,23.95
2022-10-25T08:03:56.390Z,23.17
2022-10-25T08:06:25.798Z,25.88
2022-10-25T08:08:53.459Z,22.88
2022-10-25T08:11:21.161Z,22.50
2022-10-25T08:13:50.527Z,20.20
2022-10-25T08:16:18.693Z,14.57
2022-10-25T08:18:46.034Z,10.10
2022-10-25T08:21:13.514Z,10.48
2022-10-25T08:23:41.266Z,8.80
2022-10-25T08:26:08.722Z,6.43
2022-10-25T08:28:36.204Z,6.88
2022-10-25T08:31:04.825Z,8.70
2022-10-25T08:33:33.760Z,8.38
2022-10-25T08:36:04.496Z,7.97
2022-10-25T08:38:31.686Z,11.80
2022-10-25T08:41:14.770Z,7.50
2022-10-25T08:43:56.385Z,7.55
2022-10-25T08:46:48.464Z,4.70
2022-10-25T08:49:52.082Z,8.15
2022-10-25T08:52:27.874Z,6.82
2022-10-25T08:55:03.354Z,6.50
2022-10-25T08:57:39.827Z,7.55
2022-10-25T09:00:17.402Z,6.35
2022-10-25T09:02:56.970Z,6.43
2022-10-25T09:06:07.153Z,4.32
2022-10-25T09:09:03.982Z,6.22
2022-10-25T09:12:12.631Z,8.38
2022-10-25T09:15:21.986Z,6.07
2022-10-25T09:17:53.061Z,8.55
2022-10-25T09:20:46.039Z,6.32
2022-10-25T09:23:30.354Z,7.55
2022-10-25T09:26:04.237Z,4.53
2022-10-25T09:29:05.459Z,7.10
2022-10-25T09:31:48.140Z,6.10
2022-10-25T09:34:20.410Z,3.83
2022-10-25T09:37:39.017Z,10.25
2022-10-25T09:40:18.305Z,5.22
2022-10-25T09:43:08.037Z,6.55
2022-10-25T09:45:51.011Z,6.88
2022-10-25T09:48:51.005Z,6.32
2022-10-25T09:52:23.855Z,8.57
2022-10-25T09:55:23.593Z,6.18
2022-10-25T09:57:50.855Z,3.92
2022-10-25T10:00:18.503Z,6.07
2022-10-25T10:02:45.987Z,4.53
2022-10-25T10:05:22.266Z,5.53
2022-10-25T10:07:51.548Z,4.53
2022-10-25T10:10:30.271Z,4.88
2022-10-25T10:13:22.997Z,5.75
2022-10-25T10:16:41.661Z,7.85
2022-10-25T10:19:20.987Z,5.75
2022-10-25T10:21:56.691Z,5.70
2022-10-25T10:24:35.561Z,5.75
2022-10-25T10:27:11.369Z,5.22
2022-10-25T10:30:09.556Z,6.57
2022-10-25T10:35:32.621Z,5.80
2022-10-25T10:38:29.883Z,6.65
2022-10-25T10:41:27.916Z,4.55
2022-10-25T10:44:13.957Z,6.97
2022-10-25T10:46:47.377Z,5.32
2022-10-25T10:49:16.215Z,7.65
2022-10-25T10:51:46.294Z,4.88
2022-10-25T10:54:46.322Z,5.40
2022-10-25T10:57:43.839Z,4.78
2022-10-25T11:00:29.007Z,6.00
2022-10-25T11:05:37.539Z,5.30
2022-10-25T11:08:07.637Z,7.32
2022-10-25T11:10:40.004Z,4.25
2022-10-25T11:13:14.405Z,6.15
2022-10-25T11:16:28.149Z,5.93
2022-10-25T11:19:27.354Z,4.70
2022-10-25T11:22:32.192Z,5.47
2022-10-25T11:25:29.414Z,4.38
2022-10-25T11:29:03.403Z,5.35
2022-10-25T11:32:28.679Z,6.47
2022-10-25T11:35:19.899Z,6.25
2022-10-25T11:37:54.572Z,5.82
2022-10-25T11:40:34.663Z,4.68
2022-10-25T11:43:56.263Z,5.75
2022-10-25T11:46:31.401Z,4.30
2022-10-25T11:49:58.666Z,4.95
2022-10-25T11:53:26.866Z,4.72
2022-10-25T11:56:27.874Z,3.60
2022-10-25T11:59:17.528Z,3.42
2022-10-25T12:02:34.707Z,3.88
2022-10-25T12:05:40.111Z,3.42
2022-10-25T12:08:13.142Z,4.18
2022-10-25T12:10:48.636Z,4.30
2022-10-25T12:13:33.297Z,9.15
2022-10-25T12:16:03.512Z,6.10
2022-10-25T12:19:23.029Z,5.25
2022-10-25T12:22:17.924Z,2.28
2022-10-25T12:25:00.432Z,4.30
2022-10-25T12:27:30.664Z,3.47
2022-10-25T12:30:14.153Z,6.15
2022-10-25T12:33:22.241Z,3.92
2022-10-25T12:35:54.588Z,4.55
2022-10-25T12:38:42.743Z,3.38
2022-10-25T12:41:28.097Z,6.00
2022-10-25T12:44:13.097Z,6.28
2022-10-25T12:47:24.909Z,5.03
2022-10-25T12:50:27.679Z,3.78
2022-10-25T12:53:44.360Z,4.68
2022-10-25T12:56:54.592Z,6.63
2022-10-25T13:00:16.116Z,3.70
2022-10-25T13:03:37.422Z,4.07
2022-10-25T13:06:43.634Z,5.68
2022-10-25T13:09:22.167Z,3.28
2022-10-25T13:12:22.530Z,3.38
2022-10-25T13:14:55.502Z,7.55
2022-10-25T13:17:45.180Z,6.32
2022-10-25T13:20:23.590Z,4.70
2022-10-25T13:22:57.235Z,4.57
2022-10-25T13:25:33.446Z,5.30
2022-10-25T13:28:17.793Z,3.85
2022-10-25T13:30:45.810Z,4.30
2022-10-25T13:33:21.331Z,8.57
2022-10-25T13:35:51.417Z,3.38
2022-10-25T13:38:38.088Z,3.75
2022-10-25T13:41:19.011Z,4.32
2022-10-25T13:44:00.770Z,3.30
2022-10-25T13:46:39.933Z,5.32
2022-10-25T13:49:35.281Z,4.63
2022-10-25T13:52:23.548Z,3.20
2022-10-25T13:54:56.102Z,5.43
2022-10-25T13:57:52.434Z,3.58
2022-10-25T14:00:37.706Z,4.38
2022-10-25T14:03:08.727Z,6.97
2022-10-25T14:05:54.851Z,8.30
2022-10-25T14:08:43.662Z,6.15
2022-10-25T14:11:18.844Z,7.20
2022-10-25T14:14:24.807Z,5.22
2022-10-25T14:17:41.938Z,5.30
2022-10-25T14:20:21.346Z,6.30
2022-10-25T14:23:04.723Z,6.55
2022-10-25T14:25:41.052Z,7.47
2022-10-25T14:28:35.706Z,7.07
2022-10-25T14:31:12.348Z,6.07
2022-10-25T14:33:51.985Z,8.07
2022-10-25T14:36:30.476Z,6.35
2022-10-25T14:39:16.374Z,9.50
2022-10-25T14:41:57.233Z,6.78
2022-10-25T14:44:29.254Z,5.72
2022-10-25T14:46:59.754Z,5.68
2022-10-25T14:49:28.745Z,4.78
2022-10-25T14:52:07.981Z,5.53
2022-10-25T14:54:37.647Z,3.53
2022-10-25T14:57:11.519Z,6.65
2022-10-25T14:59:47.116Z,4.60
2022-10-25T15:02:34.198Z,7.10
2022-10-25T15:05:04.112Z,4.95
2022-10-25T15:07:43.828Z,4.65
2022-10-25T15:10:44.376Z,6.75
2022-10-25T15:13:20.490Z,7.05
2022-10-25T15:15:51.452Z,7.82
2022-10-25T15:18:38.285Z,5.15
2022-10-25T15:21:18.502Z,4.63
2022-10-25T15:24:27.178Z,6.07
2022-10-25T15:27:08.014Z,4.80
2022-10-25T15:29:41.292Z,5.65
2022-10-25T15:32:27.762Z,4.25
2022-10-25T15:35:00.851Z,7.55
2022-10-25T15:37:30.073Z,6.20
2022-10-25T15:39:57.777Z,7.13
2022-10-25T15:42:27.157Z,6.07
2022-10-25T15:44:54.953Z,5.85
2022-10-25T15:47:33.624Z,5.80
2022-10-25T15:50:06.976Z,7.05
2022-10-25T15:52:34.159Z,5.43
2022-10-25T15:55:02.974Z,6.38
2022-10-25T15:57:30.185Z,5.78
2022-10-25T15:59:57.656Z,6.80
2022-10-25T16:02:28.436Z,7.20
2022-10-25T16:04:55.923Z,8.10
2022-10-25T16:07:23.207Z,6.07
2022-10-25T16:09:50.320Z,5.38
2022-10-25T16:12:31.877Z,8.10
2022-10-25T16:14:59.276Z,8.00
2022-10-25T16:17:26.665Z,9.40
2022-10-25T16:19:53.969Z,9.48
2022-10-25T16:22:21.286Z,4.88
2022-10-25T16:24:48.560Z,7.30
2022-10-25T16:27:16.030Z,6.60
2022-10-25T16:29:44.091Z,8.25
2022-10-25T16:32:11.550Z,7.40
2022-10-25T16:34:42.345Z,10.32
2022-10-25T16:37:11.998Z,8.10
2022-10-25T16:39:39.923Z,6.40
2022-10-25T16:42:31.668Z,9.90
2022-10-25T16:45:01.028Z,6.65
2022-10-25T16:47:28.978Z,8.80
2022-10-25T16:49:56.287Z,9.50
2022-10-25T16:52:23.576Z,7.65
2022-10-25T16:54:50.764Z,6.72
2022-10-25T16:57:17.941Z,10.43
2022-10-25T16:59:45.382Z,11.65
2022-10-25T17:02:21.453Z,10.05
2022-10-25T17:04:49.061Z,8.13
2022-10-25T17:07:16.659Z,8.18
2022-10-25T17:09:44.398Z,9.05
2022-10-25T17:12:12.735Z,9.35
2022-10-25T17:14:39.895Z,7.50
2022-10-25T17:17:07.254Z,8.55
2022-10-25T17:19:35.521Z,8.10
2022-10-25T17:22:03.970Z,7.50
2022-10-25T17:24:35.814Z,10.73
2022-10-25T17:27:07.896Z,11.05
2022-10-25T17:29:36.101Z,10.20
2022-10-25T17:32:03.718Z,13.73
2022-10-25T17:34:32.172Z,9.75
2022-10-25T17:37:02.153Z,9.93
2022-10-25T17:39:30.938Z,11.90
2022-10-25T17:41:59.423Z,13.23
2022-10-25T17:44:27.299Z,9.25
2022-10-25T17:46:55.548Z,10.00
2022-10-25T17:49:28.143Z,10.13
2022-10-25T17:51:55.573Z,12.68
2022-10-25T17:54:23.676Z,18.23
2022-10-25T17:56:50.941Z,13.57
2022-10-25T17:59:18.179Z,12.43
2022-10-25T18:01:46.184Z,9.27
2022-10-25T18:04:14.456Z,10.23
2022-10-25T18:06:44.588Z,13.27
2022-10-25T18:09:12.299Z,10.73
2022-10-25T18:11:39.858Z,6.93
2022-10-25T18:14:07.443Z,11.32
2022-10-25T18:16:34.983Z,13.65
2022-10-25T18:19:05.394Z,8.30
2022-10-25T18:21:35.545Z,10.05
2022-10-25T18:24:07.795Z,12.50
2022-10-25T18:26:35.908Z,17.17
2022-10-25T18:29:05.406Z,9.82
2022-10-25T18:31:36.666Z,10.43
2022-10-25T18:34:04.750Z,10.45
2022-10-25T18:36:32.359Z,11.25
2022-10-25T18:38:59.723Z,9.75
2022-10-25T18:41:31.634Z,12.75
2022-10-25T18:43:59.253Z,15.43
2022-10-25T18:46:30.912Z,13.57
2022-10-25T18:49:24.967Z,12.95
2022-10-25T18:51:52.343Z,16.15
2022-10-25T18:54:19.620Z,15.10
2022-10-25T18:56:46.818Z,14.50
2022-10-25T18:59:13.993Z,15.70
2022-10-25T19:01:41.390Z,15.80
2022-10-25T19:04:08.600Z,13.52
2022-10-25T19:06:35.979Z,15.52
2022-10-25T19:09:04.591Z,11.80
2022-10-25T19:11:33.258Z,9.10
2022-10-25T19:14:01.335Z,10.20
2022-10-25T19:16:28.670Z,13.35
2022-10-25T19:18:55.837Z,11.88
2022-10-25T19:21:23.506Z,10.95
2022-10-25T19:23:54.036Z,11.65
2022-10-25T19:26:23.238Z,12.65
2022-10-25T19:29:26.346Z,12.55
2022-10-25T19:31:53.712Z,11.07
2022-10-25T19:34:20.868Z,12.15
2022-10-25T19:37:13.392Z,13.85
2022-10-25T19:39:42.460Z,13.15
2022-10-25T19:42:11.499Z,12.65
2022-10-25T19:44:38.668Z,11.50
2022-10-25T19:47:09.661Z,15.32
2022-10-25T19:49:37.545Z,8.82
2022-10-25T19:52:05.302Z,13.40
2022-10-25T19:54:33.124Z,9.93
2022-10-25T19:57:02.435Z,13.38
2022-10-25T19:59:30.590Z,11.20
2022-10-25T20:01:59.338Z,12.18
2022-10-25T20:04:28.152Z,12.50
2022-10-25T20:06:56.182Z,9.25
2022-10-25T20:09:24.149Z,15.57
2022-10-25T20:11:51.641Z,15.45
2022-10-25T20:14:19.549Z,12.90
2022-10-25T20:16:49.476Z,13.00
2022-10-25T20:19:17.457Z,12.00
2022-10-25T20:21:45.485Z,15.88
2022-10-25T20:24:13.032Z,17.70
2022-10-25T20:26:44.932Z,9.90
2022-10-25T20:29:21.203Z,12.82
2022-10-25T20:31:53.365Z,12.55
2022-10-25T20:34:21.385Z,11.93
2022-10-25T20:36:54.897Z,9.60
2022-10-25T20:39:22.434Z,9.50
2022-10-25T20:41:50.216Z,13.45
2022-10-25T20:44:22.096Z,11.50
2022-10-25T20:46:50.460Z,13.05
2022-10-25T20:49:18.207Z,13.50
2022-10-25T20:51:46.375Z,10.45
2022-10-25T20:54:16.188Z,11.18
2022-10-25T20:56:44.159Z,11.25
2022-10-25T20:59:12.098Z,10.35
2022-10-25T21:01:41.507Z,13.40
2022-10-25T21:04:16.174Z,14.98
2022-10-25T21:06:49.240Z,10.75
2022-10-25T21:09:16.897Z,9.25
2022-10-25T21:11:44.022Z,11.48
2022-10-25T21:14:12.031Z,11.20
2022-10-25T21:16:39.525Z,10.38
2022-10-25T21:19:06.962Z,13.93
2022-10-25T21:21:34.186Z,11.57
2022-10-25T21:24:02.828Z,12.70
2022-10-25T21:26:55.565Z,12.32
2022-10-25T21:29:23.692Z,10.38
2022-10-25T21:31:51.965Z,10.18
2022-10-25T21:34:19.293Z,8.55
2022-10-25T21:36:46.492Z,11.23
2022-10-25T21:39:39.042Z,8.02
2022-10-25T21:42:06.350Z,8.63
2022-10-25T21:44:34.310Z,9.98
2022-10-25T21:47:01.682Z,14.23
2022-10-25T21:49:28.980Z,9.85
2022-10-25T21:51:56.667Z,10.05
2022-10-25T21:54:24.957Z,10.93
2022-10-25T21:56:53.450Z,12.48
2022-10-25T21:59:22.496Z,14.00
2022-10-25T22:01:50.410Z,12.73
2022-10-25T22:04:17.883Z,10.82
2022-10-25T22:06:45.052Z,10.60
2022-10-25T22:09:12.353Z,10.48
2022-10-25T22:11:40.023Z,11.27
2022-10-25T22:14:13.593Z,8.20
2022-10-25T22:16:41.505Z,8.10
2022-10-25T22:19:17.529Z,9.15
2022-10-25T22:21:46.624Z,9.68
2022-10-25T22:24:13.979Z,7.90
2022-10-25T22:26:44.426Z,13.07
2022-10-25T22:29:14.993Z,12.45
2022-10-25T22:31:42.977Z,10.88
2022-10-25T22:34:10.508Z,8.43
2022-10-25T22:36:41.898Z,12.68
2022-10-25T22:39:10.132Z,12.05
2022-10-25T22:41:37.417Z,10.50
2022-10-25T22:44:05.389Z,10.70
2022-10-25T22:46:35.815Z,9.77
2022-10-25T22:49:09.804Z,13.80
2022-10-25T22:51:38.700Z,10.30
2022-10-25T22:54:06.854Z,9.75
2022-10-25T22:56:34.317Z,7.63
2022-10-25T22:59:05.790Z,9.45
2022-10-25T23:01:38.194Z,8.68
2022-10-25T23:04:10.232Z,9.68
2022-10-25T23:06:40.479Z,9.50
2022-10-25T23:09:11.021Z,11.88
2022-10-25T23:11:41.061Z,8.50
2022-10-25T23:14:14.797Z,14.18
2022-10-25T23:16:46.063Z,7.88
2022-10-25T23:19:13.272Z,8.88
2022-10-25T23:21:40.609Z,11.02
2022-10-25T23:24:09.393Z,8.82
2022-10-25T23:26:37.858Z,7.30
2022-10-25T23:29:06.047Z,8.77
2022-10-25T23:31:33.819Z,10.13
2022-10-25T23:34:02.106Z,8.55
2022-10-25T23:36:37.687Z,12.27
2022-10-25T23:39:08.163Z,9.63
2022-10-25T23:41:36.336Z,9.85
2022-10-25T23:44:04.459Z,10.88
2022-10-25T23:46:31.696Z,10.27
2022-10-25T23:48:59.125Z,11.13
2022-10-25T23:51:26.559Z,13.27
2022-10-25T23:53:53.950Z,11.55
2022-10-25T23:56:21.764Z,13.20
2022-10-25T23:58:53.661Z,12.40
