createdAt,value
2022-09-16T00:00:56.000Z,13.7
2022-09-16T00:02:12.000Z,13.7
2022-09-16T00:03:29.000Z,13.7
2022-09-16T00:04:45.000Z,13.5
2022-09-16T00:06:01.000Z,13.5
2022-09-16T00:07:18.000Z,13.4
2022-09-16T00:08:34.000Z,13.5
2022-09-16T00:09:50.000Z,13.5
2022-09-16T00:11:06.000Z,13.5
2022-09-16T00:12:23.000Z,13.5
2022-09-16T00:13:39.000Z,13.5
2022-09-16T00:14:55.000Z,13.5
2022-09-16T00:16:12.000Z,13.5
2022-09-16T00:17:27.000Z,13.6
2022-09-16T00:18:43.000Z,13.6
2022-09-16T00:21:16.000Z,13.6
2022-09-16T00:22:32.000Z,13.7
2022-09-16T00:23:48.000Z,13.7
2022-09-16T00:25:05.000Z,13.6
2022-09-16T00:26:21.000Z,13.6
2022-09-16T00:27:37.000Z,13.5
2022-09-16T00:28:53.000Z,13.6
2022-09-16T00:30:10.000Z,13.5
2022-09-16T00:31:26.000Z,13.6
2022-09-16T00:33:59.000Z,13.5
2022-09-16T00:35:14.000Z,13.5
2022-09-16T00:36:30.000Z,13.5
2022-09-16T00:37:46.000Z,13.4
2022-09-16T00:39:03.000Z,13.5
2022-09-16T00:40:19.000Z,13.5
2022-09-16T00:41:35.000Z,13.4
2022-09-16T00:42:52.000Z,13.4
2022-09-16T00:44:08.000Z,13.4
2022-09-16T00:45:24.000Z,13.4
2022-09-16T00:46:40.000Z,13.4
2022-09-16T00:47:57.000Z,13.2
2022-09-16T00:49:13.000Z,13.2
2022-09-16T00:50:29.000Z,13.2
2022-09-16T00:51:45.000Z,13.2
2022-09-16T00:53:01.000Z,13.2
2022-09-16T00:54:17.000Z,13.2
2022-09-16T00:55:33.000Z,13.3
2022-09-16T00:56:50.000Z,13.3
2022-09-16T00:58:06.000Z,13.4
2022-09-16T00:59:22.000Z,13.5
2022-09-16T01:00:39.000Z,13.4
2022-09-16T01:01:55.000Z,13.3
2022-09-16T01:03:11.000Z,13.4
2022-09-16T01:04:27.000Z,13.3
2022-09-16T01:05:44.000Z,13.3
2022-09-16T01:07:00.000Z,13.3
2022-09-16T01:08:15.000Z,13.2
2022-09-16T01:09:32.000Z,13.2
2022-09-16T01:12:03.000Z,13.2
2022-09-16T01:13:20.000Z,13.1
2022-09-16T01:14:35.000Z,13.1
2022-09-16T01:15:51.000Z,13.1
2022-09-16T01:17:07.000Z,13.1
2022-09-16T01:18:24.000Z,13
2022-09-16T01:19:40.000Z,13
2022-09-16T01:20:56.000Z,13
2022-09-16T01:22:13.000Z,13
2022-09-16T01:23:29.000Z,13.1
2022-09-16T01:24:45.000Z,13.1
2022-09-16T01:26:01.000Z,13.1
2022-09-16T01:27:18.000Z,13.1
2022-09-16T01:28:34.000Z,13.2
2022-09-16T01:29:50.000Z,13.2
2022-09-16T01:31:06.000Z,13.3
2022-09-16T01:32:22.000Z,13.3
2022-09-16T01:33:38.000Z,13.3
2022-09-16T01:34:54.000Z,13.3
2022-09-16T01:36:11.000Z,13.1
2022-09-16T01:37:27.000Z,13
2022-09-16T01:38:43.000Z,13
2022-09-16T01:40:00.000Z,13
2022-09-16T01:41:16.000Z,13.1
2022-09-16T01:42:32.000Z,13.1
2022-09-16T01:43:48.000Z,13.1
2022-09-16T01:45:05.000Z,13.2
2022-09-16T01:46:21.000Z,13.1
2022-09-16T01:47:36.000Z,13.1
2022-09-16T01:50:09.000Z,13.1
2022-09-16T01:51:25.000Z,13.2
2022-09-16T01:52:41.000Z,13.2
2022-09-16T01:53:58.000Z,13.1
2022-09-16T01:56:30.000Z,13.2
2022-09-16T01:57:47.000Z,13.1
2022-09-16T01:59:03.000Z,13.2
2022-09-16T02:00:19.000Z,13.2
2022-09-16T02:01:35.000Z,13.1
2022-09-16T02:02:52.000Z,13.1
2022-09-16T02:04:07.000Z,13.1
2022-09-16T02:05:23.000Z,13
2022-09-16T02:06:40.000Z,13.1
2022-09-16T02:07:56.000Z,13
2022-09-16T02:09:12.000Z,13.1
2022-09-16T02:10:29.000Z,13
2022-09-16T02:11:45.000Z,12.9
2022-09-16T02:13:01.000Z,12.9
2022-09-16T02:14:17.000Z,13
2022-09-16T02:15:34.000Z,13
2022-09-16T02:16:50.000Z,13
2022-09-16T02:18:06.000Z,13.1
2022-09-16T02:19:23.000Z,13.1
2022-09-16T02:20:38.000Z,13.1
2022-09-16T02:21:54.000Z,13.1
2022-09-16T02:23:10.000Z,13.1
2022-09-16T02:24:27.000Z,13.1
2022-09-16T02:25:43.000Z,13.1
2022-09-16T02:26:59.000Z,13.1
2022-09-16T02:28:16.000Z,13.1
2022-09-16T02:29:32.000Z,13.1
2022-09-16T02:30:48.000Z,13.1
2022-09-16T02:32:04.000Z,13.1
2022-09-16T02:33:21.000Z,13.1
2022-09-16T02:34:37.000Z,13.1
2022-09-16T02:35:53.000Z,13.1
2022-09-16T02:37:09.000Z,13.1
2022-09-16T02:40:57.000Z,12.9
2022-09-16T02:42:14.000Z,12.9
2022-09-16T02:43:30.000Z,12.9
2022-09-16T02:44:46.000Z,13
2022-09-16T02:46:03.000Z,13
2022-09-16T02:47:19.000Z,13.1
2022-09-16T02:49:51.000Z,12.9
2022-09-16T02:51:07.000Z,12.9
2022-09-16T02:52:22.000Z,12.9
2022-09-16T02:53:38.000Z,12.9
2022-09-16T02:54:55.000Z,12.9
2022-09-16T02:56:11.000Z,12.9
2022-09-16T02:57:27.000Z,12.9
2022-09-16T02:58:43.000Z,13
2022-09-16T03:00:00.000Z,13
2022-09-16T03:01:16.000Z,13.1
2022-09-16T03:02:32.000Z,13.2
2022-09-16T03:03:49.000Z,13.1
2022-09-16T03:05:04.000Z,13.1
2022-09-16T03:06:19.000Z,13.1
2022-09-16T03:07:36.000Z,13
2022-09-16T03:08:52.000Z,13
2022-09-16T03:10:08.000Z,13
2022-09-16T03:11:24.000Z,13
2022-09-16T03:12:41.000Z,12.9
2022-09-16T03:13:57.000Z,12.9
2022-09-16T03:15:13.000Z,12.9
2022-09-16T03:16:30.000Z,12.9
2022-09-16T03:19:02.000Z,12.8
2022-09-16T03:20:18.000Z,12.8
2022-09-16T03:21:35.000Z,12.9
2022-09-16T03:24:06.000Z,12.9
2022-09-16T03:25:23.000Z,12.9
2022-09-16T03:26:38.000Z,12.9
2022-09-16T03:27:53.000Z,12.9
2022-09-16T03:29:09.000Z,13
2022-09-16T03:30:26.000Z,12.9
2022-09-16T03:31:42.000Z,12.9
2022-09-16T03:32:58.000Z,12.9
2022-09-16T03:34:15.000Z,12.9
2022-09-16T03:35:31.000Z,12.9
2022-09-16T03:36:47.000Z,12.8
2022-09-16T03:38:04.000Z,12.8
2022-09-16T03:39:20.000Z,12.8
2022-09-16T03:40:35.000Z,12.9
2022-09-16T03:41:50.000Z,12.9
2022-09-16T03:43:07.000Z,12.8
2022-09-16T03:44:23.000Z,12.8
2022-09-16T03:45:39.000Z,12.8
2022-09-16T03:48:12.000Z,12.8
2022-09-16T03:49:28.000Z,12.7
2022-09-16T03:50:44.000Z,12.7
2022-09-16T03:52:01.000Z,12.7
2022-09-16T03:53:17.000Z,12.7
2022-09-16T03:54:33.000Z,12.6
2022-09-16T03:58:22.000Z,12.6
2022-09-16T03:59:37.000Z,12.6
2022-09-16T04:00:53.000Z,12.6
2022-09-16T04:02:09.000Z,12.6
2022-09-16T04:03:25.000Z,12.7
2022-09-16T04:04:42.000Z,12.6
2022-09-16T04:05:58.000Z,12.5
2022-09-16T04:07:14.000Z,12.5
2022-09-16T04:08:30.000Z,12.5
2022-09-16T04:09:47.000Z,12.5
2022-09-16T04:11:03.000Z,12.6
2022-09-16T04:12:19.000Z,12.6
2022-09-16T04:13:35.000Z,12.7
2022-09-16T04:14:51.000Z,12.7
2022-09-16T04:16:06.000Z,12.7
2022-09-16T04:17:23.000Z,12.7
2022-09-16T04:18:39.000Z,12.7
2022-09-16T04:19:55.000Z,12.7
2022-09-16T04:21:11.000Z,12.7
2022-09-16T04:22:28.000Z,12.5
2022-09-16T04:23:44.000Z,12.5
2022-09-16T04:25:00.000Z,12.5
2022-09-16T04:26:17.000Z,12.5
2022-09-16T04:27:33.000Z,12.5
2022-09-16T04:28:49.000Z,12.5
2022-09-16T04:30:05.000Z,12.4
2022-09-16T04:31:22.000Z,12.5
2022-09-16T04:32:37.000Z,12.5
2022-09-16T04:33:53.000Z,12.6
2022-09-16T04:35:09.000Z,12.7
2022-09-16T04:36:26.206Z,12.7
2022-09-16T04:37:42.000Z,12.6
2022-09-16T04:38:58.000Z,12.5
2022-09-16T04:40:14.000Z,12.4
2022-09-16T04:41:31.000Z,12.5
2022-09-16T04:42:47.000Z,12.5
2022-09-16T04:44:03.000Z,12.4
2022-09-16T04:47:52.000Z,12.4
2022-09-16T04:49:07.000Z,12.5
2022-09-16T04:50:23.000Z,12.5
2022-09-16T04:51:40.000Z,12.4
2022-09-16T04:52:56.000Z,12.5
2022-09-16T04:54:12.000Z,12.6
2022-09-16T04:55:28.000Z,12.6
2022-09-16T04:56:45.000Z,12.6
2022-09-16T04:58:01.000Z,12.6
2022-09-16T04:59:17.000Z,12.6
2022-09-16T05:00:33.000Z,12.7
2022-09-16T05:01:50.000Z,12.7
2022-09-16T05:03:06.000Z,12.7
2022-09-16T05:04:22.000Z,12.6
2022-09-16T05:05:37.000Z,12.6
2022-09-16T05:06:53.000Z,12.5
2022-09-16T05:08:10.000Z,12.5
2022-09-16T05:09:26.000Z,12.4
2022-09-16T05:10:42.000Z,12.5
2022-09-16T05:11:58.000Z,12.4
2022-09-16T05:13:15.000Z,12.5
2022-09-16T05:14:31.000Z,12.5
2022-09-16T05:15:47.000Z,12.5
2022-09-16T05:17:03.000Z,12.6
2022-09-16T05:18:20.000Z,12.6
2022-09-16T05:19:36.000Z,12.6
2022-09-16T05:20:52.000Z,12.7
2022-09-16T05:22:07.000Z,12.6
2022-09-16T05:23:24.000Z,12.7
2022-09-16T05:25:56.000Z,12.7
2022-09-16T05:27:12.000Z,12.8
2022-09-16T05:28:28.000Z,12.7
2022-09-16T05:29:44.000Z,12.7
2022-09-16T05:31:00.000Z,12.6
2022-09-16T05:32:16.000Z,12.6
2022-09-16T05:33:32.000Z,12.5
2022-09-16T05:34:49.000Z,12.5
2022-09-16T05:36:05.000Z,12.5
2022-09-16T05:37:21.000Z,12.6
2022-09-16T05:38:37.000Z,12.6
2022-09-16T05:39:54.000Z,12.7
2022-09-16T05:41:10.000Z,12.7
2022-09-16T05:42:26.000Z,12.7
2022-09-16T05:43:42.000Z,12.6
2022-09-16T05:44:58.000Z,12.6
2022-09-16T05:46:14.000Z,12.6
2022-09-16T05:47:30.000Z,12.6
2022-09-16T05:48:46.000Z,12.7
2022-09-16T05:50:02.000Z,12.6
2022-09-16T05:51:19.000Z,12.7
2022-09-16T05:52:35.000Z,12.6
2022-09-16T05:53:51.000Z,12.6
2022-09-16T05:55:07.000Z,12.6
2022-09-16T05:56:24.000Z,12.6
2022-09-16T05:57:40.000Z,12.7
2022-09-16T05:58:56.000Z,12.7
2022-09-16T06:00:12.000Z,12.7
2022-09-16T06:01:29.000Z,12.8
2022-09-16T06:02:44.000Z,12.8
2022-09-16T06:04:00.000Z,12.8
2022-09-16T06:05:16.000Z,12.9
2022-09-16T06:06:32.000Z,12.9
2022-09-16T06:07:49.000Z,12.9
2022-09-16T06:09:05.000Z,12.8
2022-09-16T06:10:21.000Z,12.7
2022-09-16T06:11:37.000Z,12.7
2022-09-16T06:14:10.000Z,12.9
2022-09-16T06:16:42.000Z,13.1
2022-09-16T06:17:59.000Z,13
2022-09-16T06:19:14.000Z,13
2022-09-16T06:20:30.000Z,13
2022-09-16T06:21:46.000Z,13.1
2022-09-16T06:23:03.000Z,13.3
2022-09-16T06:24:19.000Z,13.3
2022-09-16T06:25:35.000Z,13.5
2022-09-16T06:28:07.000Z,13.5
2022-09-16T06:29:23.000Z,13.5
2022-09-16T06:30:38.000Z,13.4
2022-09-16T06:31:54.000Z,13.3
2022-09-16T06:33:10.000Z,13.3
2022-09-16T06:34:27.000Z,13.2
2022-09-16T06:35:43.000Z,13
2022-09-16T06:38:15.000Z,13.1
2022-09-16T06:39:32.000Z,13.1
2022-09-16T06:40:48.000Z,13.2
2022-09-16T06:42:04.000Z,13.2
2022-09-16T06:43:20.000Z,13.1
2022-09-16T06:45:53.000Z,13.1
2022-09-16T06:47:09.000Z,13.1
2022-09-16T06:48:24.000Z,13.1
2022-09-16T06:49:40.000Z,13.1
2022-09-16T06:50:56.000Z,13.1
2022-09-16T06:52:12.000Z,13.1
2022-09-16T06:54:44.000Z,13.1
2022-09-16T06:56:01.000Z,13
2022-09-16T06:57:17.000Z,13.1
2022-09-16T06:58:33.000Z,13.1
2022-09-16T06:59:49.000Z,13.1
2022-09-16T07:01:06.000Z,13.1
2022-09-16T07:02:22.000Z,13.1
2022-09-16T07:03:38.000Z,13
2022-09-16T07:06:11.000Z,13.2
2022-09-16T07:07:26.000Z,13.2
2022-09-16T07:08:42.000Z,13.3
2022-09-16T07:11:15.000Z,13.3
2022-09-16T07:12:31.000Z,13.4
2022-09-16T07:13:47.000Z,13.4
2022-09-16T07:15:03.000Z,13.4
2022-09-16T07:16:19.000Z,13.4
2022-09-16T07:17:36.000Z,13.4
2022-09-16T07:18:52.000Z,13.4
2022-09-16T07:20:08.000Z,13.4
2022-09-16T07:21:24.000Z,13.3
2022-09-16T07:22:41.000Z,13.5
2022-09-16T07:23:56.000Z,13.6
2022-09-16T07:25:12.000Z,13.8
2022-09-16T07:26:28.000Z,13.9
2022-09-16T07:27:45.000Z,14
2022-09-16T07:29:01.000Z,13.9
2022-09-16T07:32:49.000Z,13.9
2022-09-16T07:34:06.000Z,14
2022-09-16T07:35:22.000Z,14
2022-09-16T07:36:38.000Z,13.9
2022-09-16T07:37:54.000Z,13.9
2022-09-16T07:39:11.000Z,13.9
2022-09-16T07:40:26.000Z,13.8
2022-09-16T07:41:42.000Z,13.9
2022-09-16T07:42:58.000Z,14
2022-09-16T07:44:15.000Z,14.2
2022-09-16T07:45:31.000Z,14.4
2022-09-16T07:46:47.000Z,14.5
2022-09-16T07:48:03.000Z,14.4
2022-09-16T07:49:20.000Z,14.4
2022-09-16T07:50:36.000Z,14.5
2022-09-16T07:51:52.000Z,14.5
2022-09-16T07:53:08.000Z,14.6
2022-09-16T07:54:24.000Z,14.6
2022-09-16T07:55:41.000Z,14.6
2022-09-16T07:58:13.000Z,14.9
2022-09-16T07:59:29.000Z,14.9
2022-09-16T08:00:45.000Z,14.9
2022-09-16T08:02:00.000Z,14.8
2022-09-16T08:03:16.000Z,14.8
2022-09-16T08:04:32.000Z,15
2022-09-16T08:05:49.000Z,15.1
2022-09-16T08:07:05.000Z,15.3
2022-09-16T08:08:21.000Z,15.7
2022-09-16T08:09:37.000Z,16
2022-09-16T08:10:54.000Z,16.3
2022-09-16T08:12:10.000Z,16.2
2022-09-16T08:13:26.000Z,16.3
2022-09-16T08:14:41.000Z,16.1
2022-09-16T08:15:57.000Z,15.8
2022-09-16T08:17:13.000Z,15.9
2022-09-16T08:18:29.000Z,16.1
2022-09-16T08:19:45.000Z,16.4
2022-09-16T08:21:01.000Z,16.7
2022-09-16T08:23:34.000Z,17
2022-09-16T08:24:50.000Z,16.8
2022-09-16T08:26:06.000Z,17.6
2022-09-16T08:27:23.000Z,18.1
2022-09-16T08:28:39.000Z,18.8
2022-09-16T08:29:55.000Z,19.5
2022-09-16T08:31:11.000Z,20.2
2022-09-16T08:32:27.000Z,19.9
2022-09-16T08:33:43.000Z,20.2
2022-09-16T08:34:59.000Z,20.7
2022-09-16T08:36:15.000Z,20.7
2022-09-16T08:37:32.000Z,21.1
2022-09-16T08:38:48.000Z,21.7
2022-09-16T08:40:04.000Z,22
2022-09-16T08:42:36.000Z,22.2
2022-09-16T08:43:53.000Z,22.1
2022-09-16T08:45:09.000Z,20.6
2022-09-16T08:46:25.000Z,21
2022-09-16T08:47:41.000Z,21.7
2022-09-16T08:48:57.000Z,21.6
2022-09-16T08:50:13.000Z,22
2022-09-16T08:51:29.000Z,21.8
2022-09-16T08:52:45.000Z,21.5
2022-09-16T08:55:18.000Z,22
2022-09-16T08:56:34.000Z,21.6
2022-09-16T08:57:50.000Z,21.7
2022-09-16T08:59:06.000Z,22
2022-09-16T09:01:39.000Z,22.2
2022-09-16T09:02:54.000Z,21.5
2022-09-16T09:04:09.000Z,20.8
2022-09-16T09:05:26.000Z,20.2
2022-09-16T09:06:42.000Z,20.5
2022-09-16T09:07:58.000Z,21.8
2022-09-16T09:09:14.000Z,22.2
2022-09-16T09:10:31.000Z,22.6
2022-09-16T09:11:47.000Z,21.9
2022-09-16T09:13:03.000Z,22.7
2022-09-16T09:14:19.000Z,22
2022-09-16T09:15:36.000Z,21.5
2022-09-16T09:16:51.000Z,21.9
2022-09-16T09:18:06.000Z,22.6
2022-09-16T09:19:22.000Z,22.3
2022-09-16T09:20:39.000Z,22.4
2022-09-16T09:21:55.000Z,22.4
2022-09-16T09:23:11.000Z,21.2
2022-09-16T09:24:27.000Z,21.8
2022-09-16T09:25:44.000Z,22.9
2022-09-16T09:27:00.000Z,21.9
2022-09-16T09:28:16.000Z,21.4
2022-09-16T09:29:32.000Z,21.1
2022-09-16T09:30:48.000Z,21.9
2022-09-16T09:32:05.000Z,22.3
2022-09-16T09:33:21.000Z,22.4
2022-09-16T09:34:36.000Z,22.6
2022-09-16T09:35:52.000Z,22.8
2022-09-16T09:37:09.000Z,22.1
2022-09-16T09:40:57.000Z,22.8
2022-09-16T09:42:13.000Z,21.6
2022-09-16T09:43:28.000Z,21.9
2022-09-16T09:44:43.000Z,22
2022-09-16T09:45:59.000Z,21.9
2022-09-16T09:47:16.000Z,22.1
2022-09-16T09:48:32.000Z,20.9
2022-09-16T09:49:48.000Z,20.5
2022-09-16T09:51:04.000Z,20.6
2022-09-16T09:52:21.000Z,21.3
2022-09-16T09:53:37.000Z,21.3
2022-09-16T09:54:53.000Z,21.4
2022-09-16T09:56:08.000Z,22.2
2022-09-16T09:58:40.000Z,22
2022-09-16T09:59:56.000Z,20.4
2022-09-16T10:01:12.000Z,19.8
2022-09-16T10:02:28.000Z,19.8
2022-09-16T10:05:01.000Z,20
2022-09-16T10:06:17.000Z,19.9
2022-09-16T10:07:33.000Z,19.6
2022-09-16T10:08:50.000Z,19.4
2022-09-16T10:10:06.000Z,19.3
2022-09-16T10:11:22.000Z,20.6
2022-09-16T10:12:38.000Z,22
2022-09-16T10:13:54.000Z,22.5
2022-09-16T10:15:10.000Z,22.1
2022-09-16T10:16:26.000Z,21.4
2022-09-16T10:17:42.000Z,20.6
2022-09-16T10:18:58.000Z,20.1
2022-09-16T10:20:15.000Z,19.2
2022-09-16T10:21:31.000Z,18.4
2022-09-16T10:22:47.000Z,17.8
2022-09-16T10:24:03.000Z,18.3
2022-09-16T10:25:20.000Z,19.8
2022-09-16T10:26:36.000Z,20.5
2022-09-16T10:27:52.000Z,21.7
2022-09-16T10:29:08.000Z,22.9
2022-09-16T10:30:24.000Z,23.5
2022-09-16T10:31:40.000Z,24
2022-09-16T10:32:56.000Z,23.5
2022-09-16T10:34:12.000Z,23
2022-09-16T10:35:29.000Z,21.9
2022-09-16T10:36:45.000Z,21.8
2022-09-16T10:38:01.000Z,21.2
2022-09-16T10:39:17.000Z,20.9
2022-09-16T10:40:34.000Z,20.6
2022-09-16T10:41:50.000Z,21.1
2022-09-16T10:43:06.000Z,22.4
2022-09-16T10:44:22.000Z,23.5
2022-09-16T10:45:38.000Z,23.4
2022-09-16T10:46:54.000Z,23.8
2022-09-16T10:48:10.000Z,23.9
2022-09-16T10:49:26.000Z,23.5
2022-09-16T10:50:42.000Z,22.6
2022-09-16T10:53:15.000Z,21.7
2022-09-16T10:55:47.000Z,22.5
2022-09-16T10:57:04.000Z,21.7
2022-09-16T10:58:20.000Z,21
2022-09-16T10:59:36.000Z,20.7
2022-09-16T11:00:52.000Z,21.4
2022-09-16T11:02:08.000Z,21.3
2022-09-16T11:04:40.000Z,21.8
2022-09-16T11:05:55.000Z,22.3
2022-09-16T11:07:10.000Z,22.3
2022-09-16T11:08:27.000Z,22.7
2022-09-16T11:09:43.000Z,23.2
2022-09-16T11:10:59.000Z,23.3
2022-09-16T11:12:15.000Z,23.3
2022-09-16T11:13:32.000Z,22.8
2022-09-16T11:14:48.000Z,22.7
2022-09-16T11:16:04.000Z,22.4
2022-09-16T11:17:20.000Z,22.4
2022-09-16T11:19:53.000Z,21.3
2022-09-16T11:21:09.000Z,20.3
2022-09-16T11:22:25.000Z,20.1
2022-09-16T11:23:41.000Z,20.8
2022-09-16T11:24:57.000Z,21.6
2022-09-16T11:26:13.000Z,21.8
2022-09-16T11:27:29.000Z,21.4
2022-09-16T11:28:45.000Z,21.7
2022-09-16T11:30:02.000Z,22.3
2022-09-16T11:31:18.000Z,22.5
2022-09-16T11:33:50.000Z,21.6
2022-09-16T11:35:07.000Z,21.4
2022-09-16T11:36:23.000Z,21.1
2022-09-16T11:37:39.000Z,21.2
2022-09-16T11:38:55.000Z,21.9
2022-09-16T11:40:11.000Z,21.7
2022-09-16T11:41:27.000Z,21.8
2022-09-16T11:42:43.000Z,21.6
2022-09-16T11:43:59.000Z,21.2
2022-09-16T11:45:15.000Z,20.9
2022-09-16T11:46:31.000Z,20.9
2022-09-16T11:47:46.000Z,22
2022-09-16T11:49:02.000Z,22.1
2022-09-16T11:50:18.000Z,22.8
2022-09-16T11:51:35.000Z,23
2022-09-16T11:52:51.000Z,23.3
2022-09-16T11:54:07.000Z,23
2022-09-16T11:55:23.000Z,22.9
2022-09-16T11:56:40.000Z,23.2
2022-09-16T11:57:56.000Z,23.4
2022-09-16T11:59:12.000Z,22.5
2022-09-16T12:00:28.000Z,22.1
2022-09-16T12:01:45.000Z,22.3
2022-09-16T12:03:01.000Z,22.6
2022-09-16T12:04:16.000Z,22.3
2022-09-16T12:05:32.000Z,22
2022-09-16T12:06:48.000Z,21.7
2022-09-16T12:08:05.000Z,22
2022-09-16T12:09:21.000Z,21.7
2022-09-16T12:13:10.000Z,21.6
2022-09-16T12:14:26.000Z,22.8
2022-09-16T12:15:42.000Z,23.1
2022-09-16T12:16:58.000Z,23.1
2022-09-16T12:18:15.000Z,23.3
2022-09-16T12:19:31.000Z,23.7
2022-09-16T12:20:46.000Z,23.7
2022-09-16T12:22:02.000Z,23.3
2022-09-16T12:23:19.000Z,24
2022-09-16T12:24:35.000Z,24.7
2022-09-16T12:25:51.000Z,23.1
2022-09-16T12:27:07.000Z,22.8
2022-09-16T12:28:23.000Z,23.5
2022-09-16T12:29:40.000Z,22.9
2022-09-16T12:30:56.000Z,22.6
2022-09-16T12:32:12.000Z,22.7
2022-09-16T12:33:28.000Z,23.6
2022-09-16T12:36:01.000Z,23.9
2022-09-16T12:37:16.000Z,23.4
2022-09-16T12:38:31.000Z,23.3
2022-09-16T12:39:48.000Z,22.8
2022-09-16T12:41:04.000Z,23.1
2022-09-16T12:42:20.000Z,23.5
2022-09-16T12:43:36.000Z,23.3
2022-09-16T12:44:53.000Z,23
2022-09-16T12:46:09.000Z,23.2
2022-09-16T12:47:25.000Z,22.9
2022-09-16T12:48:41.000Z,23.2
2022-09-16T12:49:57.000Z,23.1
2022-09-16T12:51:14.000Z,23.1
2022-09-16T12:52:29.000Z,23.7
2022-09-16T12:53:44.000Z,24
2022-09-16T12:56:17.000Z,23.2
2022-09-16T12:57:33.000Z,22.9
2022-09-16T13:00:05.000Z,23.6
2022-09-16T13:03:54.000Z,23.6
2022-09-16T13:05:10.000Z,24
2022-09-16T13:06:27.000Z,24.5
2022-09-16T13:07:43.000Z,22.8
2022-09-16T13:08:59.000Z,22.3
2022-09-16T13:10:14.000Z,22.8
2022-09-16T13:11:30.000Z,22.9
2022-09-16T13:12:45.000Z,22.8
2022-09-16T13:14:01.000Z,22.4
2022-09-16T13:15:17.000Z,22.4
2022-09-16T13:16:33.000Z,21.7
2022-09-16T13:17:50.000Z,22.1
2022-09-16T13:19:06.000Z,21.3
2022-09-16T13:20:22.000Z,21.3
2022-09-16T13:21:38.000Z,21.4
2022-09-16T13:22:55.000Z,22.1
2022-09-16T13:25:27.000Z,22.5
2022-09-16T13:28:00.000Z,22.1
2022-09-16T13:29:15.000Z,21.8
2022-09-16T13:30:30.000Z,21.9
2022-09-16T13:31:46.000Z,22.1
2022-09-16T13:33:03.000Z,22.3
2022-09-16T13:34:19.000Z,22.3
2022-09-16T13:35:35.000Z,22.1
2022-09-16T13:36:51.000Z,21.8
2022-09-16T13:38:08.000Z,21.9
2022-09-16T13:40:40.000Z,22
2022-09-16T13:41:56.000Z,21.6
2022-09-16T13:43:12.000Z,21.5
2022-09-16T13:44:29.000Z,21.6
2022-09-16T13:45:45.000Z,21.4
2022-09-16T13:47:01.000Z,21.6
2022-09-16T13:48:16.000Z,21.2
2022-09-16T13:49:33.000Z,21.2
2022-09-16T13:50:49.000Z,21.5
2022-09-16T13:52:05.000Z,21.4
2022-09-16T13:53:21.000Z,21.5
2022-09-16T13:54:38.000Z,21.3
2022-09-16T13:57:10.000Z,20.7
2022-09-16T13:58:26.000Z,20.8
2022-09-16T13:59:42.000Z,20.4
2022-09-16T14:00:58.000Z,20.1
2022-09-16T14:02:14.000Z,20
2022-09-16T14:03:30.000Z,19.7
2022-09-16T14:04:46.000Z,19.5
2022-09-16T14:06:03.000Z,19.5
2022-09-16T14:07:18.000Z,19.5
2022-09-16T14:08:33.000Z,19.6
2022-09-16T14:09:49.000Z,19.7
2022-09-16T14:11:06.000Z,20
2022-09-16T14:12:22.000Z,20.3
2022-09-16T14:13:38.000Z,20.6
2022-09-16T14:14:54.000Z,20.6
2022-09-16T14:18:43.000Z,20.2
2022-09-16T14:19:59.000Z,20.4
2022-09-16T14:21:16.000Z,20.5
2022-09-16T14:22:32.000Z,19.9
2022-09-16T14:23:47.000Z,19.5
2022-09-16T14:25:02.000Z,19.5
2022-09-16T14:26:18.000Z,19.7
2022-09-16T14:27:35.000Z,19.8
2022-09-16T14:28:51.000Z,20
2022-09-16T14:30:07.000Z,20
2022-09-16T14:31:23.000Z,20.1
2022-09-16T14:32:40.000Z,19.8
2022-09-16T14:33:56.000Z,19.6
2022-09-16T14:35:12.000Z,19.6
2022-09-16T14:36:28.000Z,19.4
2022-09-16T14:37:44.000Z,19.1
2022-09-16T14:38:59.000Z,19.3
2022-09-16T14:40:15.000Z,19.3
2022-09-16T14:41:31.000Z,19.4
2022-09-16T14:42:48.000Z,19.5
2022-09-16T14:44:04.000Z,19.5
2022-09-16T14:45:20.000Z,19.6
2022-09-16T14:47:52.000Z,19.2
2022-09-16T14:49:09.000Z,19.2
2022-09-16T14:50:25.000Z,19.4
2022-09-16T14:51:41.000Z,19.3
2022-09-16T14:52:57.000Z,19.5
2022-09-16T14:54:14.150Z,19.5
2022-09-16T14:56:45.000Z,19.1
2022-09-16T14:58:01.000Z,19.3
2022-09-16T14:59:17.000Z,19.4
2022-09-16T15:01:48.000Z,19.5
2022-09-16T15:03:04.000Z,19.6
2022-09-16T15:04:21.000Z,19.7
2022-09-16T15:05:37.000Z,19.8
2022-09-16T15:06:53.000Z,19.6
2022-09-16T15:08:09.000Z,19.1
2022-09-16T15:09:26.000Z,19.2
2022-09-16T15:10:42.000Z,19.2
2022-09-16T15:11:58.000Z,19.2
2022-09-16T15:13:14.000Z,19.3
2022-09-16T15:14:29.000Z,19.5
2022-09-16T15:15:45.000Z,19.5
2022-09-16T15:17:01.000Z,19.5
2022-09-16T15:18:17.000Z,19.7
2022-09-16T15:19:33.000Z,19.7
2022-09-16T15:22:06.000Z,19.1
2022-09-16T15:23:22.000Z,19.2
2022-09-16T15:24:38.000Z,19.3
2022-09-16T15:25:55.000Z,19.5
2022-09-16T15:27:11.000Z,19.7
2022-09-16T15:28:27.000Z,19.8
2022-09-16T15:29:43.000Z,19.8
2022-09-16T15:31:00.000Z,19.9
2022-09-16T15:32:15.000Z,19.8
2022-09-16T15:34:47.000Z,19.8
2022-09-16T15:36:02.000Z,19.5
2022-09-16T15:37:18.000Z,19.1
2022-09-16T15:38:34.000Z,19
2022-09-16T15:39:50.000Z,19
2022-09-16T15:41:06.000Z,19.1
2022-09-16T15:42:23.000Z,18.9
2022-09-16T15:43:39.000Z,18.9
2022-09-16T15:44:55.000Z,18.9
2022-09-16T15:46:11.000Z,18.7
2022-09-16T15:47:28.000Z,18.6
2022-09-16T15:48:44.000Z,18.6
2022-09-16T15:49:59.000Z,18.6
2022-09-16T15:51:14.000Z,18.8
2022-09-16T15:52:31.000Z,18.7
2022-09-16T15:53:47.000Z,18.9
2022-09-16T15:55:03.000Z,18.9
2022-09-16T15:56:19.000Z,19.1
2022-09-16T15:57:35.000Z,19.3
2022-09-16T16:00:08.000Z,18.2
2022-09-16T16:01:24.000Z,18.2
2022-09-16T16:02:40.000Z,18.1
2022-09-16T16:03:57.000Z,18.1
2022-09-16T16:05:13.000Z,18.3
2022-09-16T16:06:29.000Z,18.4
2022-09-16T16:07:44.000Z,18.4
2022-09-16T16:09:01.000Z,18.1
2022-09-16T16:10:17.000Z,18.1
2022-09-16T16:12:49.000Z,18.1
2022-09-16T16:14:05.000Z,18.2
2022-09-16T16:15:20.000Z,18.3
2022-09-16T16:16:36.000Z,18.4
2022-09-16T16:17:52.000Z,18.4
2022-09-16T16:19:09.000Z,17.8
2022-09-16T16:20:25.000Z,17.8
2022-09-16T16:21:41.000Z,17.7
2022-09-16T16:22:57.000Z,17.6
2022-09-16T16:24:13.000Z,17.8
2022-09-16T16:25:30.000Z,17.8
2022-09-16T16:26:46.000Z,17.8
2022-09-16T16:28:01.000Z,17.9
2022-09-16T16:29:16.000Z,17.9
2022-09-16T16:30:33.000Z,17.9
2022-09-16T16:31:49.000Z,18
2022-09-16T16:33:05.000Z,17.8
2022-09-16T16:34:21.000Z,17.4
2022-09-16T16:35:38.000Z,17.1
2022-09-16T16:38:10.000Z,17.2
2022-09-16T16:39:26.000Z,17.4
2022-09-16T16:40:43.000Z,17.4
2022-09-16T16:41:59.000Z,17.4
2022-09-16T16:43:15.000Z,17.5
2022-09-16T16:44:31.000Z,17.2
2022-09-16T16:45:46.000Z,17.2
2022-09-16T16:47:03.000Z,17.4
2022-09-16T16:48:19.000Z,17.5
2022-09-16T16:49:35.000Z,17.5
2022-09-16T16:50:51.000Z,17.5
2022-09-16T16:52:08.000Z,17.4
2022-09-16T16:53:24.000Z,17.1
2022-09-16T16:54:40.000Z,16.9
2022-09-16T16:55:55.000Z,17
2022-09-16T16:57:11.000Z,17.2
2022-09-16T16:58:27.000Z,17.4
2022-09-16T16:59:43.000Z,17.4
2022-09-16T17:00:59.000Z,17.5
2022-09-16T17:02:16.000Z,17.5
2022-09-16T17:03:32.000Z,17.5
2022-09-16T17:04:48.000Z,17.5
2022-09-16T17:06:04.000Z,17.5
2022-09-16T17:07:20.000Z,17.6
2022-09-16T17:08:37.000Z,17.6
2022-09-16T17:09:53.000Z,17.6
2022-09-16T17:11:09.000Z,17.6
2022-09-16T17:12:25.000Z,17.5
2022-09-16T17:13:41.000Z,17.5
2022-09-16T17:16:13.000Z,17.2
2022-09-16T17:17:29.000Z,17.1
2022-09-16T17:20:02.000Z,17.1
2022-09-16T17:21:17.000Z,17.2
2022-09-16T17:22:32.000Z,17.3
2022-09-16T17:23:49.000Z,17.3
2022-09-16T17:25:05.000Z,17.3
2022-09-16T17:26:21.000Z,17.3
2022-09-16T17:27:37.000Z,17.3
2022-09-16T17:28:54.000Z,17.2
2022-09-16T17:30:10.243Z,17.2
2022-09-16T17:31:26.000Z,17.1
2022-09-16T17:32:42.000Z,17
2022-09-16T17:33:58.000Z,17
2022-09-16T17:35:14.000Z,17
2022-09-16T17:36:29.000Z,17.1
2022-09-16T17:37:45.000Z,17.1
2022-09-16T17:39:01.000Z,17.2
2022-09-16T17:40:18.000Z,17.2
2022-09-16T17:41:34.000Z,17.1
2022-09-16T17:42:50.000Z,17
2022-09-16T17:44:06.000Z,17
2022-09-16T17:45:23.000Z,16.8
2022-09-16T17:46:39.000Z,16.6
2022-09-16T17:47:55.000Z,16.5
2022-09-16T17:50:28.000Z,16.5
2022-09-16T17:51:44.000Z,16.5
2022-09-16T17:54:15.000Z,16.6
2022-09-16T17:55:30.000Z,16.7
2022-09-16T17:56:46.000Z,16.7
2022-09-16T17:58:02.000Z,16.6
2022-09-16T17:59:18.000Z,16.7
2022-09-16T18:00:34.000Z,16.7
2022-09-16T18:01:51.000Z,16.8
2022-09-16T18:03:07.000Z,17
2022-09-16T18:04:23.000Z,17.1
2022-09-16T18:05:39.000Z,17.2
2022-09-16T18:06:56.000Z,16.9
2022-09-16T18:08:12.000Z,16.7
2022-09-16T18:09:27.000Z,16.6
2022-09-16T18:10:43.000Z,16.5
2022-09-16T18:11:59.000Z,16.3
2022-09-16T18:13:15.000Z,16.2
2022-09-16T18:14:31.000Z,16.2
2022-09-16T18:15:47.000Z,16
2022-09-16T18:17:03.000Z,15.6
2022-09-16T18:18:19.000Z,15.5
2022-09-16T18:19:36.000Z,15.5
2022-09-16T18:20:52.000Z,15.6
2022-09-16T18:22:08.000Z,15.7