createdAt,value
2019-03-17T00:00:17.864Z,84.89
2019-03-17T00:01:18.107Z,84.8
2019-03-17T00:02:18.103Z,85.04
2019-03-17T00:03:18.088Z,85.66
2019-03-17T00:04:17.834Z,85.33
2019-03-17T00:05:18.086Z,85.61
2019-03-17T00:06:17.825Z,85.33
2019-03-17T00:07:18.073Z,85.99
2019-03-17T00:08:18.074Z,85.99
2019-03-17T00:09:17.800Z,85.9
2019-03-17T00:10:18.047Z,86.18
2019-03-17T00:11:18.043Z,85.42
2019-03-17T00:12:18.032Z,85.52
2019-03-17T00:13:20.294Z,86.28
2019-03-17T00:14:17.776Z,86.38
2019-03-17T00:15:18.047Z,86.09
2019-03-17T00:16:17.753Z,85.99
2019-03-17T00:17:18.003Z,85.9
2019-03-17T00:18:18.003Z,85.61
2019-03-17T00:19:18.002Z,85.9
2019-03-17T00:20:17.733Z,86.18
2019-03-17T00:21:17.728Z,86.47
2019-03-17T00:22:17.725Z,87.04
2019-03-17T00:23:17.713Z,87.04
2019-03-17T00:24:17.944Z,86.76
2019-03-17T00:25:17.941Z,86.28
2019-03-17T00:26:17.694Z,85.99
2019-03-17T00:27:17.690Z,85.61
2019-03-17T00:28:17.916Z,85.42
2019-03-17T00:29:17.917Z,85.42
2019-03-17T00:30:17.783Z,85.52
2019-03-17T00:31:26.566Z,85.42
2019-03-17T00:32:17.906Z,85.52
2019-03-17T00:33:17.897Z,85.19
2019-03-17T00:34:17.876Z,85.52
2019-03-17T00:35:17.935Z,84.91
2019-03-17T00:36:17.930Z,85.28
2019-03-17T00:37:17.877Z,85.38
2019-03-17T00:38:17.611Z,85
2019-03-17T00:39:17.599Z,84.91
2019-03-17T00:40:17.867Z,84.62
2019-03-17T00:41:17.834Z,85
2019-03-17T00:42:17.838Z,84.91
2019-03-17T00:43:17.842Z,85.19
2019-03-17T00:44:17.568Z,85
2019-03-17T00:45:17.905Z,85.38
2019-03-17T00:46:17.808Z,84.52
2019-03-17T00:47:17.806Z,84.81
2019-03-17T00:48:17.786Z,84.33
2019-03-17T00:49:17.537Z,85.28
2019-03-17T00:50:17.776Z,85
2019-03-17T00:51:17.783Z,85
2019-03-17T00:52:17.759Z,84.24
2019-03-17T00:53:17.747Z,84.14
2019-03-17T00:54:17.503Z,83.58
2019-03-17T00:55:17.761Z,83.58
2019-03-17T00:56:17.754Z,83.48
2019-03-17T00:57:17.726Z,84.24
2019-03-17T00:58:17.736Z,83.58
2019-03-17T00:59:17.714Z,83.29
2019-03-17T01:00:17.715Z,83.39
2019-03-17T01:01:17.449Z,83.19
2019-03-17T01:02:17.693Z,83.48
2019-03-17T01:03:17.684Z,84.24
2019-03-17T01:04:17.677Z,83.19
2019-03-17T01:05:17.743Z,82.81
2019-03-17T01:06:17.660Z,82.81
2019-03-17T01:07:17.703Z,83.48
2019-03-17T01:08:17.708Z,83
2019-03-17T01:09:17.644Z,82.62
2019-03-17T01:10:17.659Z,82.91
2019-03-17T01:11:17.626Z,82.81
2019-03-17T01:12:17.387Z,82.05
2019-03-17T01:13:17.364Z,81.67
2019-03-17T01:14:17.613Z,80.15
2019-03-17T01:15:17.352Z,80.05
2019-03-17T01:16:17.614Z,80.05
2019-03-17T01:17:17.593Z,79.58
2019-03-17T01:18:17.575Z,79.11
2019-03-17T01:19:17.586Z,78.82
2019-03-17T01:20:17.578Z,78.34
2019-03-17T01:21:17.568Z,78.06
2019-03-17T01:22:17.547Z,77.68
2019-03-17T01:23:17.545Z,77.77
2019-03-17T01:24:17.562Z,77.39
2019-03-17T01:25:17.293Z,77.11
2019-03-17T01:26:17.525Z,76.73
2019-03-17T01:27:17.527Z,76.54
2019-03-17T01:28:17.518Z,76.35
2019-03-17T01:29:17.517Z,76.63
2019-03-17T01:30:17.543Z,76.16
2019-03-17T01:31:17.486Z,75.78
2019-03-17T01:32:17.236Z,75.59
2019-03-17T01:33:17.226Z,75.4
2019-03-17T01:34:17.479Z,75.87
2019-03-17T01:35:17.465Z,75.59
2019-03-17T01:36:18.013Z,75.59
2019-03-17T01:37:17.451Z,75.3
2019-03-17T01:38:17.188Z,75.43
2019-03-17T01:39:17.185Z,75.24
2019-03-17T01:40:17.535Z,74.87
2019-03-17T01:41:17.175Z,75.81
2019-03-17T01:42:18.464Z,76.25
2019-03-17T01:43:17.431Z,76.16
2019-03-17T01:44:17.403Z,76.57
2019-03-17T01:45:17.184Z,75.87
2019-03-17T01:46:17.382Z,75.4
2019-03-17T01:47:17.407Z,75.49
2019-03-17T01:48:17.130Z,75.68
2019-03-17T01:49:17.371Z,76.63
2019-03-17T01:50:17.374Z,76.06
2019-03-17T01:51:18.143Z,75.11
2019-03-17T01:52:17.336Z,74.92
2019-03-17T01:53:17.330Z,74.82
2019-03-17T01:54:17.316Z,73.78
2019-03-17T01:55:17.123Z,73.88
2019-03-17T01:56:17.316Z,72.45
2019-03-17T01:57:17.342Z,71.97
2019-03-17T01:58:17.295Z,71.63
2019-03-17T01:59:17.288Z,71.12
2019-03-17T02:00:17.420Z,70.64
2019-03-17T02:01:17.276Z,71.59
2019-03-17T02:02:17.029Z,70.77
2019-03-17T02:03:17.018Z,70.2
2019-03-17T02:04:17.254Z,69.92
2019-03-17T02:05:24.725Z,69.73
2019-03-17T02:06:17.238Z,69.82
2019-03-17T02:07:17.236Z,70.39
2019-03-17T02:08:17.227Z,69.69
2019-03-17T02:09:16.971Z,69.41
2019-03-17T02:10:17.252Z,69.92
2019-03-17T02:11:17.208Z,69.79
2019-03-17T02:12:17.196Z,69.21
2019-03-17T02:13:16.977Z,69.6
2019-03-17T02:14:17.200Z,68.27
2019-03-17T02:15:17.293Z,69.79
2019-03-17T02:16:17.166Z,69.6
2019-03-17T02:17:16.915Z,69.69
2019-03-17T02:18:17.172Z,69.21
2019-03-17T02:19:16.901Z,68.65
2019-03-17T02:20:17.249Z,68.55
2019-03-17T02:21:17.149Z,68.93
2019-03-17T02:22:17.140Z,69.02
2019-03-17T02:23:17.126Z,69.41
2019-03-17T02:24:16.866Z,70.17
2019-03-17T02:25:16.913Z,70.17
2019-03-17T02:26:16.850Z,70.17
2019-03-17T02:27:17.092Z,70.74
2019-03-17T02:28:16.837Z,71.12
2019-03-17T02:29:17.092Z,71.69
2019-03-17T02:30:16.858Z,70.74
2019-03-17T02:31:17.068Z,71.12
2019-03-17T02:32:17.058Z,70.83
2019-03-17T02:33:16.808Z,70.64
2019-03-17T02:34:17.048Z,69.98
2019-03-17T02:35:16.821Z,70.26
2019-03-17T02:36:17.022Z,70.54
2019-03-17T02:37:16.799Z,71.22
2019-03-17T02:38:16.771Z,71.31
2019-03-17T02:39:17.002Z,70.83
2019-03-17T02:40:17.082Z,71.31
2019-03-17T02:41:17.028Z,71.31
2019-03-17T02:42:17.031Z,71.59
2019-03-17T02:43:16.992Z,71.22
2019-03-17T02:44:16.719Z,71.78
2019-03-17T02:45:17.028Z,71.78
2019-03-17T02:46:16.813Z,71.78
2019-03-17T02:47:16.966Z,71.97
2019-03-17T02:48:16.984Z,71.69
2019-03-17T02:49:16.971Z,71.84
2019-03-17T02:50:16.989Z,72.51
2019-03-17T02:51:16.961Z,72.99
2019-03-17T02:52:16.919Z,72.51
2019-03-17T02:53:16.924Z,72.7
2019-03-17T02:54:16.896Z,72.7
2019-03-17T02:55:16.793Z,73.08
2019-03-17T02:56:16.654Z,73.55
2019-03-17T02:57:16.934Z,73.65
2019-03-17T02:58:16.898Z,74.22
2019-03-17T02:59:16.606Z,73.46
2019-03-17T03:00:20.925Z,74.69
2019-03-17T03:01:16.838Z,75.26
2019-03-17T03:02:16.590Z,76.12
2019-03-17T03:03:16.824Z,77.03
2019-03-17T03:04:16.822Z,77.12
2019-03-17T03:05:16.897Z,76.4
2019-03-17T03:06:16.827Z,77.31
2019-03-17T03:07:16.800Z,77.41
2019-03-17T03:08:16.810Z,77.41
2019-03-17T03:09:16.575Z,78.45
2019-03-17T03:10:16.844Z,78.55
2019-03-17T03:11:16.768Z,76.65
2019-03-17T03:12:16.763Z,77.12
2019-03-17T03:13:16.756Z,76.27
2019-03-17T03:14:16.747Z,76.65
2019-03-17T03:15:16.741Z,76.84
2019-03-17T03:16:16.752Z,76.93
2019-03-17T03:17:16.769Z,77.03
2019-03-17T03:18:16.463Z,76.75
2019-03-17T03:19:16.721Z,77.12
2019-03-17T03:20:16.780Z,77.41
2019-03-17T03:21:16.449Z,77.51
2019-03-17T03:22:16.679Z,76.37
2019-03-17T03:23:16.672Z,75.89
2019-03-17T03:24:16.421Z,75.13
2019-03-17T03:25:16.451Z,77.03
2019-03-17T03:26:16.649Z,76.93
2019-03-17T03:27:16.644Z,74.94
2019-03-17T03:28:16.386Z,75.23
2019-03-17T03:29:16.633Z,75.04
2019-03-17T03:30:16.412Z,74.85
2019-03-17T03:31:16.637Z,75.04
2019-03-17T03:32:16.635Z,75.32
2019-03-17T03:33:16.648Z,76.27
2019-03-17T03:34:16.585Z,76.93
2019-03-17T03:35:16.718Z,77.22
2019-03-17T03:36:16.325Z,77.03
2019-03-17T03:37:16.316Z,77.7
2019-03-17T03:38:16.587Z,77.89
2019-03-17T03:39:16.558Z,78.17
2019-03-17T03:40:16.590Z,78.36
2019-03-17T03:41:16.269Z,78.27
2019-03-17T03:42:16.512Z,77.89
2019-03-17T03:43:16.268Z,79.31
2019-03-17T03:44:16.498Z,79.31
2019-03-17T03:45:16.550Z,79.22
2019-03-17T03:46:16.241Z,79.12
2019-03-17T03:47:16.471Z,79.12
2019-03-17T03:48:16.471Z,77.12
2019-03-17T03:49:16.458Z,78.27
2019-03-17T03:50:16.562Z,78.55
2019-03-17T03:51:16.458Z,78.36
2019-03-17T03:52:16.460Z,77.6
2019-03-17T03:53:16.258Z,77.98
2019-03-17T03:54:16.165Z,77.79
2019-03-17T03:55:16.421Z,77.22
2019-03-17T03:56:16.400Z,75.79
2019-03-17T03:57:16.398Z,75.79
2019-03-17T03:58:16.373Z,76.27
2019-03-17T03:59:16.391Z,76.37
2019-03-17T04:00:16.443Z,76.56
2019-03-17T04:01:16.355Z,76.37
2019-03-17T04:02:16.358Z,76.75
2019-03-17T04:03:16.331Z,76.27
2019-03-17T04:04:16.329Z,76.46
2019-03-17T04:05:16.130Z,77.03
2019-03-17T04:06:28.460Z,76.37
2019-03-17T04:07:16.080Z,75.13
2019-03-17T04:08:16.307Z,75.7
2019-03-17T04:09:16.043Z,74.27
2019-03-17T04:10:16.294Z,74.27
2019-03-17T04:11:16.266Z,74.66
2019-03-17T04:12:16.262Z,73.8
2019-03-17T04:13:16.009Z,73.23
2019-03-17T04:14:16.242Z,73.14
2019-03-17T04:15:16.330Z,72.95
2019-03-17T04:16:15.971Z,72.95
2019-03-17T04:17:15.963Z,73.52
2019-03-17T04:18:16.212Z,73.42
2019-03-17T04:19:15.972Z,72.95
2019-03-17T04:20:16.374Z,74.56
2019-03-17T04:21:16.196Z,73.71
2019-03-17T04:22:17.026Z,73.99
2019-03-17T04:23:15.919Z,75.23
2019-03-17T04:24:15.923Z,75.13
2019-03-17T04:25:16.176Z,75.6
2019-03-17T04:26:16.160Z,75.79
2019-03-17T04:27:16.170Z,75.13
2019-03-17T04:28:16.119Z,74.47
2019-03-17T04:29:16.115Z,74.66
2019-03-17T04:30:16.133Z,75.7
2019-03-17T04:31:17.216Z,75.89
2019-03-17T04:32:16.080Z,76.08
2019-03-17T04:33:15.828Z,75.99
2019-03-17T04:34:15.827Z,76.27
2019-03-17T04:35:15.877Z,76.27
2019-03-17T04:36:16.068Z,75.67
2019-03-17T04:37:15.802Z,75.67
2019-03-17T04:38:16.053Z,76.52
2019-03-17T04:39:16.020Z,77.09
2019-03-17T04:40:15.838Z,77.18
2019-03-17T04:41:16.029Z,76.14
2019-03-17T04:42:15.757Z,76.99
2019-03-17T04:43:16.007Z,77.47
2019-03-17T04:44:23.481Z,77.7
2019-03-17T04:45:15.787Z,76.99
2019-03-17T04:46:15.965Z,76.9
2019-03-17T04:47:15.948Z,77.37
2019-03-17T04:48:15.943Z,77.66
2019-03-17T04:49:15.940Z,77.84
2019-03-17T04:50:16.024Z,77.94
2019-03-17T04:51:15.934Z,78.13
2019-03-17T04:52:15.904Z,78.7
2019-03-17T04:53:15.900Z,80.03
2019-03-17T04:54:15.888Z,79.84
2019-03-17T04:55:15.898Z,80.32
2019-03-17T04:56:15.867Z,81.26
2019-03-17T04:57:15.612Z,81.55
2019-03-17T04:58:15.609Z,81.26
2019-03-17T04:59:15.838Z,81.84
2019-03-17T05:00:15.926Z,81.74
2019-03-17T05:01:15.578Z,82.88
2019-03-17T05:02:16.253Z,83.36
2019-03-17T05:03:15.833Z,83.5
2019-03-17T05:04:15.570Z,83.83
2019-03-17T05:05:15.830Z,84.07
2019-03-17T05:06:15.784Z,83.73
2019-03-17T05:07:15.522Z,83.97
2019-03-17T05:08:15.782Z,83.4
2019-03-17T05:09:15.504Z,84.21
2019-03-17T05:10:15.846Z,83.97
2019-03-17T05:11:15.746Z,84.45
2019-03-17T05:12:15.731Z,84.55
2019-03-17T05:13:15.467Z,85.16
2019-03-17T05:14:15.465Z,84.92
2019-03-17T05:15:15.506Z,85.35
2019-03-17T05:16:15.703Z,84.92
2019-03-17T05:17:15.432Z,84.74
2019-03-17T05:18:15.680Z,84.78
2019-03-17T05:19:15.680Z,84.74
2019-03-17T05:20:15.451Z,85.16
2019-03-17T05:21:15.650Z,84.55
2019-03-17T05:22:15.386Z,84.45
2019-03-17T05:23:15.378Z,84.45
2019-03-17T05:24:15.614Z,84.74
2019-03-17T05:25:15.454Z,85.59
2019-03-17T05:26:15.612Z,84.45
2019-03-17T05:27:15.598Z,84.92
2019-03-17T05:28:15.597Z,84.92
2019-03-17T05:29:15.640Z,85.11
2019-03-17T05:30:15.668Z,85.3
2019-03-17T05:31:15.317Z,85.87
2019-03-17T05:32:15.569Z,86.25
2019-03-17T05:33:15.289Z,86.16
2019-03-17T05:34:15.550Z,86.25
2019-03-17T05:35:15.524Z,85.97
2019-03-17T05:36:15.263Z,86.07
2019-03-17T05:37:15.510Z,86.54
2019-03-17T05:38:15.247Z,86.63
2019-03-17T05:39:15.489Z,86.63
2019-03-17T05:40:15.569Z,87.11
2019-03-17T05:41:15.467Z,87.01
2019-03-17T05:42:15.217Z,87.11
2019-03-17T05:43:15.516Z,87.3
2019-03-17T05:44:15.446Z,87.3
2019-03-17T05:45:15.508Z,87.3
2019-03-17T05:46:15.430Z,87.3
2019-03-17T05:47:15.416Z,86.91
2019-03-17T05:48:15.404Z,87.39
2019-03-17T05:49:15.151Z,87.49
2019-03-17T05:50:15.418Z,87.96
2019-03-17T05:51:15.133Z,88.24
2019-03-17T05:52:15.127Z,87.96
2019-03-17T05:53:15.123Z,87.68
2019-03-17T05:54:15.108Z,87.49
2019-03-17T05:55:15.131Z,87.68
2019-03-17T05:56:15.337Z,87.68
2019-03-17T05:57:15.080Z,87.77
2019-03-17T05:58:15.074Z,87.87
2019-03-17T05:59:15.060Z,87.68
2019-03-17T06:00:15.090Z,87.96
2019-03-17T06:01:15.292Z,87.77
2019-03-17T06:02:15.279Z,87.58
2019-03-17T06:03:15.272Z,88.43
2019-03-17T06:04:15.263Z,88.48
2019-03-17T06:05:15.059Z,87.62
2019-03-17T06:06:15.244Z,87.34
2019-03-17T06:07:21.206Z,87.82
2019-03-17T06:08:15.233Z,87.53
2019-03-17T06:09:15.219Z,87.15
2019-03-17T06:10:15.065Z,87.62
2019-03-17T06:11:15.207Z,87.53
2019-03-17T06:12:15.215Z,87.34
2019-03-17T06:13:14.943Z,86.96
2019-03-17T06:14:14.937Z,86.68
2019-03-17T06:15:15.267Z,86.68
2019-03-17T06:16:15.166Z,86.49
2019-03-17T06:17:15.164Z,86.39
2019-03-17T06:18:15.161Z,86.11
2019-03-17T06:19:14.907Z,85.91
2019-03-17T06:20:15.016Z,85.63
2019-03-17T06:21:15.141Z,86.01
2019-03-17T06:22:14.863Z,86.01
2019-03-17T06:23:14.857Z,86.15
2019-03-17T06:24:15.107Z,85.3
2019-03-17T06:25:15.013Z,84.34
2019-03-17T06:26:14.842Z,84.82
2019-03-17T06:27:14.843Z,85.58
2019-03-17T06:28:15.066Z,84.63
2019-03-17T06:29:14.810Z,83.87
2019-03-17T06:30:15.122Z,84.53
2019-03-17T06:31:15.056Z,83.01
2019-03-17T06:32:14.794Z,83.78
2019-03-17T06:33:15.031Z,83.59
2019-03-17T06:34:14.771Z,83.3
2019-03-17T06:35:14.822Z,83.39
2019-03-17T06:36:14.756Z,83.3
2019-03-17T06:37:14.747Z,82.26
2019-03-17T06:38:14.990Z,82.26
2019-03-17T06:39:14.739Z,81.87
2019-03-17T06:40:15.075Z,82.35
2019-03-17T06:41:14.969Z,83.11
2019-03-17T06:42:14.965Z,82.92
2019-03-17T06:43:14.728Z,82.64
2019-03-17T06:44:14.989Z,82.16
2019-03-17T06:45:14.734Z,81.59
2019-03-17T06:46:14.694Z,81.12
2019-03-17T06:47:14.702Z,81.44
2019-03-17T06:48:14.683Z,81.25
2019-03-17T06:49:14.673Z,80.68
2019-03-17T06:50:14.696Z,80.4
2019-03-17T06:51:14.897Z,80.68
2019-03-17T06:52:14.637Z,80.02
2019-03-17T06:53:14.637Z,79.92
2019-03-17T06:54:14.868Z,80.11
2019-03-17T06:55:14.937Z,78.97
2019-03-17T06:56:14.624Z,78.78
2019-03-17T06:57:14.848Z,78.02
2019-03-17T06:58:14.845Z,78.69
2019-03-17T06:59:17.449Z,79.01
2019-03-17T07:00:14.970Z,78.72
2019-03-17T07:01:14.824Z,77.58
2019-03-17T07:02:14.567Z,76.82
2019-03-17T07:03:14.806Z,76.92
2019-03-17T07:04:14.797Z,77.49
2019-03-17T07:05:14.879Z,77.39
2019-03-17T07:06:14.792Z,76.44
2019-03-17T07:07:14.783Z,76.82
2019-03-17T07:08:14.813Z,76.25
2019-03-17T07:09:14.773Z,75.05
2019-03-17T07:10:14.538Z,74.29
2019-03-17T07:11:14.755Z,74.39
2019-03-17T07:12:14.502Z,74.01
2019-03-17T07:13:14.492Z,73.34
2019-03-17T07:14:14.734Z,72.67
2019-03-17T07:15:14.758Z,71.95
2019-03-17T07:16:14.728Z,71.42
2019-03-17T07:17:14.738Z,67.07
2019-03-17T07:18:14.718Z,63.42
2019-03-17T07:19:14.723Z,61.16
2019-03-17T07:20:14.805Z,58.73
2019-03-17T07:21:14.722Z,56.76
2019-03-17T07:22:14.716Z,53.73
2019-03-17T07:23:14.697Z,50.62
2019-03-17T07:24:15.246Z,48.93
2019-03-17T07:25:14.758Z,47.03
2019-03-17T07:26:14.697Z,45.54
2019-03-17T07:27:14.438Z,44.01
2019-03-17T07:28:14.440Z,43.07
2019-03-17T07:29:14.702Z,43.36
2019-03-17T07:30:14.760Z,44.78
2019-03-17T07:31:14.703Z,44.97
2019-03-17T07:32:14.436Z,44.3
2019-03-17T07:33:14.713Z,43.07
2019-03-17T07:34:14.774Z,41.75
2019-03-17T07:35:14.772Z,40.5
2019-03-17T07:36:14.705Z,39.87
2019-03-17T07:37:14.442Z,38.72
2019-03-17T07:38:14.448Z,38.72
2019-03-17T07:39:14.987Z,38.34
2019-03-17T07:40:14.809Z,37.76
2019-03-17T07:41:14.455Z,38.04
2019-03-17T07:42:14.720Z,37.27
2019-03-17T07:43:14.464Z,36.99
2019-03-17T07:44:14.471Z,36.32
2019-03-17T07:45:14.757Z,36.99
2019-03-17T07:46:14.711Z,36.99
2019-03-17T07:47:14.774Z,37.08
2019-03-17T07:48:14.753Z,37.57
2019-03-17T07:49:14.724Z,36.99
2019-03-17T07:50:14.805Z,37.57
2019-03-17T07:51:14.732Z,36.99
2019-03-17T07:52:14.735Z,35.57
2019-03-17T07:53:14.747Z,35.76
2019-03-17T07:54:16.092Z,35.87
2019-03-17T07:55:14.834Z,34.23
2019-03-17T07:56:14.491Z,33.31
2019-03-17T07:57:14.750Z,31.9
2019-03-17T07:58:14.762Z,29.98
2019-03-17T07:59:14.511Z,29.34
2019-03-17T08:00:14.618Z,29.43
2019-03-17T08:01:14.755Z,28.67
2019-03-17T08:02:14.520Z,28.48
2019-03-17T08:03:14.525Z,28.39
2019-03-17T08:04:14.772Z,28.67
2019-03-17T08:05:14.899Z,29.06
2019-03-17T08:06:14.543Z,28.58
2019-03-17T08:07:14.790Z,28.77
2019-03-17T08:08:14.792Z,28.37
2019-03-17T08:09:14.816Z,28.09
2019-03-17T08:10:14.893Z,27.42
2019-03-17T08:11:14.811Z,27.91
2019-03-17T08:12:14.815Z,27.61
2019-03-17T08:13:14.812Z,28.09
2019-03-17T08:14:14.817Z,28.58
2019-03-17T08:15:14.584Z,28.95
2019-03-17T08:16:14.822Z,29.8
2019-03-17T08:17:14.830Z,30.46
2019-03-17T08:18:14.834Z,30.83
2019-03-17T08:19:14.838Z,30.82
2019-03-17T08:20:14.973Z,31.98
2019-03-17T08:21:14.859Z,32.36
2019-03-17T08:22:14.854Z,32.23
2019-03-17T08:23:14.857Z,33.28
2019-03-17T08:24:14.868Z,34.23
2019-03-17T08:25:14.892Z,34.23
2019-03-17T08:26:14.880Z,34.61
2019-03-17T08:27:14.870Z,35.06
2019-03-17T08:28:14.882Z,35.83
2019-03-17T08:29:14.630Z,35.91
2019-03-17T08:30:14.931Z,36.86
2019-03-17T08:31:14.636Z,37.03
2019-03-17T08:32:14.896Z,37.01
2019-03-17T08:33:14.901Z,36.22
2019-03-17T08:34:14.913Z,36.22
2019-03-17T08:35:14.985Z,35.55
2019-03-17T08:36:14.697Z,35.75
2019-03-17T08:37:14.666Z,34.79
2019-03-17T08:38:24.323Z,35.17
2019-03-17T08:39:14.666Z,35.27
2019-03-17T08:40:14.720Z,35.46
2019-03-17T08:41:14.908Z,33.73
2019-03-17T08:42:14.922Z,33.45
2019-03-17T08:43:14.699Z,32.89
2019-03-17T08:44:14.919Z,33.65
2019-03-17T08:45:14.724Z,34.14
2019-03-17T08:46:14.695Z,33.84
2019-03-17T08:47:14.676Z,32.89
2019-03-17T08:48:14.920Z,32.79
2019-03-17T08:49:14.675Z,32.7
2019-03-17T08:50:14.804Z,31.84
2019-03-17T08:51:15.046Z,31.56
2019-03-17T08:52:14.930Z,32.62
2019-03-17T08:53:14.920Z,32.23
2019-03-17T08:54:14.931Z,32.04
2019-03-17T08:55:14.973Z,32.71
2019-03-17T08:56:14.926Z,32.9
2019-03-17T08:57:14.922Z,31.95
2019-03-17T08:58:14.928Z,31.75
2019-03-17T08:59:14.952Z,31.18
2019-03-17T09:00:14.961Z,31.75
2019-03-17T09:01:14.924Z,31.95
2019-03-17T09:02:14.925Z,32.14
2019-03-17T09:03:14.703Z,32.04
2019-03-17T09:04:14.689Z,30.79
2019-03-17T09:05:14.741Z,31.18
2019-03-17T09:06:14.709Z,30.22
2019-03-17T09:07:14.677Z,30.6
2019-03-17T09:08:14.687Z,30.33
2019-03-17T09:09:14.706Z,30.81
2019-03-17T09:10:14.947Z,31.95
2019-03-17T09:11:14.931Z,32.92
2019-03-17T09:12:14.924Z,31.2
2019-03-17T09:13:14.704Z,30.71
2019-03-17T09:14:14.958Z,30.81
2019-03-17T09:15:14.943Z,31.87
2019-03-17T09:16:14.951Z,32.54
2019-03-17T09:17:16.977Z,31.77
2019-03-17T09:18:14.696Z,30.81
2019-03-17T09:19:14.697Z,31.2
2019-03-17T09:20:14.937Z,30.14
2019-03-17T09:21:14.690Z,30.14
2019-03-17T09:22:14.927Z,30.9
2019-03-17T09:23:14.932Z,31.58
2019-03-17T09:24:19.878Z,31.38
2019-03-17T09:25:14.955Z,30.71
2019-03-17T09:26:14.698Z,31.77
2019-03-17T09:27:14.952Z,30.71
2019-03-17T09:28:14.931Z,30.71
2019-03-17T09:29:14.932Z,31.1
2019-03-17T09:30:14.962Z,30.71
2019-03-17T09:31:14.949Z,31.1
2019-03-17T09:32:14.936Z,30.71
2019-03-17T09:33:14.706Z,31.58
2019-03-17T09:34:14.704Z,31.58
2019-03-17T09:35:14.951Z,30.33
2019-03-17T09:36:14.955Z,30.43
2019-03-17T09:37:14.921Z,30.52
2019-03-17T09:38:14.707Z,29.93
2019-03-17T09:39:14.938Z,29.93
2019-03-17T09:40:14.985Z,30.79
2019-03-17T09:41:14.932Z,30.33
2019-03-17T09:42:14.685Z,30.14
2019-03-17T09:43:14.697Z,29.85
2019-03-17T09:44:14.703Z,30.33
2019-03-17T09:45:15.050Z,29.85
2019-03-17T09:46:14.955Z,30.71
2019-03-17T09:47:14.933Z,30.43
2019-03-17T09:48:14.933Z,30.14
2019-03-17T09:49:14.938Z,29.85
2019-03-17T09:50:14.939Z,30.14
2019-03-17T09:51:14.704Z,30.14
2019-03-17T09:52:14.937Z,29.75
2019-03-17T09:53:14.934Z,31.79
2019-03-17T09:54:14.708Z,33.03
2019-03-17T09:55:14.938Z,30.63
2019-03-17T09:56:14.938Z,30.05
2019-03-17T09:57:14.682Z,29.19
2019-03-17T09:58:14.930Z,29.38
2019-03-17T09:59:14.721Z,29.67
2019-03-17T10:00:14.936Z,29.77
2019-03-17T10:01:14.684Z,30.05
2019-03-17T10:02:14.681Z,29.96
2019-03-17T10:03:14.949Z,29.67
2019-03-17T10:04:14.692Z,29.77
2019-03-17T10:05:14.949Z,29.67
2019-03-17T10:06:14.692Z,29.96
2019-03-17T10:07:14.936Z,30.44
2019-03-17T10:08:14.678Z,30.07
2019-03-17T10:09:14.687Z,29.59
2019-03-17T10:10:14.930Z,29.4
2019-03-17T10:11:14.925Z,29.11
2019-03-17T10:12:14.710Z,29.49
2019-03-17T10:13:14.933Z,29.4
2019-03-17T10:14:14.679Z,29.59
2019-03-17T10:15:14.691Z,29.59
2019-03-17T10:16:14.931Z,29.49
2019-03-17T10:17:14.926Z,29.49
2019-03-17T10:18:14.691Z,30.07
2019-03-17T10:19:14.928Z,29.97
2019-03-17T10:20:15.035Z,30.84
2019-03-17T10:21:14.691Z,30.46
2019-03-17T10:22:14.685Z,30.17
2019-03-17T10:23:14.940Z,29.79
2019-03-17T10:24:14.683Z,29.9
2019-03-17T10:25:14.947Z,29.61
2019-03-17T10:26:14.942Z,29.51
2019-03-17T10:27:14.688Z,29.61
2019-03-17T10:28:14.946Z,29.69
2019-03-17T10:29:14.947Z,29.79
2019-03-17T10:30:14.699Z,29.9
2019-03-17T10:31:14.958Z,30.07
2019-03-17T10:32:14.945Z,30.07
2019-03-17T10:33:14.697Z,29.59
2019-03-17T10:34:14.945Z,29.59
2019-03-17T10:35:14.994Z,29.97
2019-03-17T10:36:14.956Z,29.88
2019-03-17T10:37:15.016Z,30.36
2019-03-17T10:38:14.700Z,29.79
2019-03-17T10:39:15.342Z,29.7
2019-03-17T10:40:14.965Z,29.59
2019-03-17T10:41:14.700Z,30.08
2019-03-17T10:42:14.950Z,29.88
2019-03-17T10:43:14.699Z,30.07
2019-03-17T10:44:14.703Z,31.61
2019-03-17T10:45:14.720Z,29.99
2019-03-17T10:46:14.950Z,29.99
2019-03-17T10:47:14.955Z,30.46
2019-03-17T10:48:14.969Z,30.36
2019-03-17T10:49:14.969Z,29.8
2019-03-17T10:50:14.965Z,30.08
2019-03-17T10:51:14.733Z,29.8
2019-03-17T10:52:14.976Z,29.61
2019-03-17T10:53:14.715Z,29.49
2019-03-17T10:54:17.406Z,29.8
2019-03-17T10:55:14.733Z,29.9
2019-03-17T10:56:14.961Z,29.97
2019-03-17T10:57:14.716Z,30.55
2019-03-17T10:58:14.989Z,30.55
2019-03-17T10:59:14.734Z,30.46
2019-03-17T11:00:14.719Z,30.65
2019-03-17T11:01:14.965Z,30.65
2019-03-17T11:02:14.966Z,29.99
2019-03-17T11:03:14.736Z,29.8
2019-03-17T11:04:14.740Z,30.08
2019-03-17T11:05:15.058Z,30.38
2019-03-17T11:06:14.972Z,30.85
2019-03-17T11:07:14.966Z,30.08
2019-03-17T11:08:14.969Z,30
2019-03-17T11:09:26.816Z,29.81
2019-03-17T11:10:14.986Z,29.81
2019-03-17T11:11:14.744Z,29.91
2019-03-17T11:12:14.981Z,30.49
2019-03-17T11:13:14.970Z,30.1
2019-03-17T11:14:14.979Z,30.02
2019-03-17T11:15:14.996Z,30.5
2019-03-17T11:16:14.972Z,30.11
2019-03-17T11:17:14.970Z,29.93
2019-03-17T11:18:14.725Z,29.54
2019-03-17T11:19:14.758Z,29.73
2019-03-17T11:20:15.008Z,29.93
2019-03-17T11:21:14.975Z,30.31
2019-03-17T11:22:14.980Z,29.44
2019-03-17T11:23:14.726Z,29.52
2019-03-17T11:24:15.019Z,29.52
2019-03-17T11:25:14.744Z,29.62
2019-03-17T11:26:14.980Z,30.1
2019-03-17T11:27:14.996Z,30.58
2019-03-17T11:28:14.749Z,29.72
2019-03-17T11:29:14.985Z,29.43
2019-03-17T11:30:14.986Z,29.52
2019-03-17T11:31:14.750Z,29.91
2019-03-17T11:32:14.994Z,30
2019-03-17T11:33:15.077Z,29.81
2019-03-17T11:34:14.994Z,29.81
2019-03-17T11:35:14.774Z,29.62
2019-03-17T11:36:14.771Z,29.62
2019-03-17T11:37:14.995Z,29.81
2019-03-17T11:38:14.768Z,30.29
2019-03-17T11:39:14.996Z,29.91
2019-03-17T11:40:15.061Z,29.83
2019-03-17T11:41:14.765Z,29.63
2019-03-17T11:42:15.007Z,29.44
2019-03-17T11:43:14.769Z,29.15
2019-03-17T11:44:15.016Z,29.15
2019-03-17T11:45:15.061Z,29.25
2019-03-17T11:46:15.014Z,29.83
2019-03-17T11:47:15.018Z,30.11
2019-03-17T11:48:15.056Z,30.31
2019-03-17T11:49:15.011Z,30.02
2019-03-17T11:50:15.018Z,29.83
2019-03-17T11:51:15.014Z,30.21
2019-03-17T11:52:14.776Z,29.73
2019-03-17T11:53:15.019Z,29.44
2019-03-17T11:54:15.016Z,30.02
2019-03-17T11:55:16.395Z,30.21
2019-03-17T11:56:15.027Z,30.21
2019-03-17T11:57:14.771Z,30.4
2019-03-17T11:58:14.781Z,30.02
2019-03-17T11:59:15.022Z,30.21
2019-03-17T12:00:14.801Z,30.1
2019-03-17T12:01:17.782Z,30.58
2019-03-17T12:02:25.950Z,30.58
2019-03-17T12:03:15.027Z,31.64
2019-03-17T12:04:15.037Z,30.39
2019-03-17T12:05:15.035Z,30.49
2019-03-17T12:06:15.032Z,30.58
2019-03-17T12:07:15.051Z,30.39
2019-03-17T12:08:15.034Z,30.77
2019-03-17T12:09:15.040Z,31.16
2019-03-17T12:10:15.033Z,30.68
2019-03-17T12:11:15.040Z,30.79
2019-03-17T12:12:15.053Z,30.69
2019-03-17T12:13:15.056Z,30.79
2019-03-17T12:14:14.800Z,30.69
2019-03-17T12:15:14.800Z,30.98
2019-03-17T12:16:15.064Z,30.69
2019-03-17T12:17:15.055Z,30.88
2019-03-17T12:18:15.062Z,30.69
2019-03-17T12:19:15.067Z,31.27
2019-03-17T12:20:15.063Z,31.85
2019-03-17T12:21:15.057Z,31.95
2019-03-17T12:22:15.063Z,31.27
2019-03-17T12:23:15.060Z,30.98
2019-03-17T12:24:15.062Z,31.08
2019-03-17T12:25:15.062Z,31.06
2019-03-17T12:26:15.059Z,31.64
2019-03-17T12:27:15.063Z,31.83
2019-03-17T12:28:14.814Z,32.49
2019-03-17T12:29:15.094Z,32.68
2019-03-17T12:30:15.076Z,32.78
2019-03-17T12:31:15.071Z,32.87
2019-03-17T12:32:15.086Z,32.87
2019-03-17T12:33:15.086Z,32.97
2019-03-17T12:34:15.068Z,33.74
2019-03-17T12:35:15.096Z,34.41
2019-03-17T12:36:14.845Z,34.7
2019-03-17T12:37:14.839Z,34.7
2019-03-17T12:38:15.078Z,35.16
2019-03-17T12:39:14.835Z,36.03
2019-03-17T12:40:14.851Z,36.13
2019-03-17T12:41:15.079Z,36.13
2019-03-17T12:42:15.083Z,36.32
2019-03-17T12:43:14.849Z,37.18
2019-03-17T12:44:15.080Z,36.49
2019-03-17T12:45:15.075Z,37.16
2019-03-17T12:46:15.094Z,37.07
2019-03-17T12:47:14.850Z,37.64
2019-03-17T12:48:15.083Z,37.84
2019-03-17T12:49:15.084Z,38.12
2019-03-17T12:50:14.848Z,38.6
2019-03-17T12:51:14.851Z,38.29
2019-03-17T12:52:15.110Z,38.2
2019-03-17T12:53:14.875Z,38.87
2019-03-17T12:54:15.237Z,39.26
2019-03-17T12:55:15.084Z,39.06