createdAt,value
2022-08-05T00:00:20.709Z,98357.81
2022-08-05T00:06:05.388Z,98350.30
2022-08-05T00:11:24.005Z,98353.97
2022-08-05T00:16:36.417Z,98350.35
2022-08-05T00:21:56.806Z,98347.29
2022-08-05T00:27:01.423Z,98338.52
2022-08-05T00:32:15.276Z,98331.68
2022-08-05T00:37:20.198Z,98327.77
2022-08-05T00:42:34.259Z,98329.64
2022-08-05T00:47:57.229Z,98328.36
2022-08-05T00:53:02.481Z,98326.87
2022-08-05T00:58:06.879Z,98330.15
2022-08-05T01:03:22.899Z,98320.41
2022-08-05T01:08:42.973Z,98321.34
2022-08-05T01:13:58.421Z,98317.33
2022-08-05T01:19:10.689Z,98310.55
2022-08-05T01:24:25.369Z,98305.96
2022-08-05T01:29:37.393Z,98300.15
2022-08-05T01:34:45.188Z,98297.05
2022-08-05T01:39:50.649Z,98298.14
2022-08-05T01:44:56.668Z,98290.86
2022-08-05T01:50:05.969Z,98291.52
2022-08-05T01:55:12.799Z,98286.12
2022-08-05T02:00:18.499Z,98283.32
2022-08-05T02:05:24.068Z,98282.35
2022-08-05T02:10:35.039Z,98285.41
2022-08-05T02:15:42.920Z,98280.77
2022-08-05T02:20:52.778Z,98275.89
2022-08-05T02:25:58.429Z,98275.02
2022-08-05T02:31:04.177Z,98270.17
2022-08-05T02:36:09.867Z,98268.65
2022-08-05T02:41:18.581Z,98259.39
2022-08-05T02:46:27.379Z,98263.64
2022-08-05T02:52:02.840Z,98255.44
2022-08-05T02:56:57.427Z,98258.10
2022-08-05T03:02:02.811Z,98257.37
2022-08-05T03:07:08.246Z,98261.35
2022-08-05T03:12:32.976Z,98262.54
2022-08-05T03:17:41.789Z,98260.57
2022-08-05T03:22:46.890Z,98253.70
2022-08-05T03:27:59.770Z,98252.45
2022-08-05T03:33:05.731Z,98253.33
2022-08-05T03:38:11.518Z,98251.34
2022-08-05T03:44:08.306Z,98253.73
2022-08-05T03:48:40.558Z,98250.45
2022-08-05T03:55:51.689Z,98252.61
2022-08-05T03:59:20.401Z,98254.10
2022-08-05T04:04:26.422Z,98252.14
2022-08-05T04:09:31.197Z,98258.86
2022-08-05T04:14:41.396Z,98256.33
2022-08-05T04:19:50.669Z,98260.03
2022-08-05T04:24:58.835Z,98258.45
2022-08-05T04:30:05.516Z,98258.30
2022-08-05T04:35:13.506Z,98257.89
2022-08-05T04:40:22.066Z,98257.08
2022-08-05T04:45:47.785Z,98245.33
2022-08-05T04:51:01.732Z,98242.79
2022-08-05T04:56:15.086Z,98243.66
2022-08-05T05:01:33.739Z,98236.93
2022-08-05T05:06:57.873Z,98237.11
2022-08-05T05:12:02.220Z,98239.25
2022-08-05T05:17:09.367Z,98242.72
2022-08-05T05:22:24.301Z,98245.90
2022-08-05T05:27:45.377Z,98246.89
2022-08-05T05:32:50.295Z,98249.27
2022-08-05T05:38:00.021Z,98252.98
2022-08-05T05:43:08.605Z,98254.69
2022-08-05T05:48:16.166Z,98255.64
2022-08-05T05:53:21.894Z,98260.23
2022-08-05T05:58:31.976Z,98259.77
2022-08-05T06:03:53.686Z,98262.29
2022-08-05T06:09:01.487Z,98252.83
2022-08-05T06:14:07.807Z,98250.90
2022-08-05T06:19:11.788Z,98247.14
2022-08-05T06:24:16.539Z,98253.84
2022-08-05T06:29:43.241Z,98249.01
2022-08-05T06:34:47.070Z,98246.90
2022-08-05T06:39:51.379Z,98252.25
2022-08-05T06:44:55.767Z,98247.48
2022-08-05T06:50:05.059Z,98248.79
2022-08-05T06:55:10.155Z,98250.40
2022-08-05T07:00:22.138Z,98251.00
2022-08-05T07:05:37.635Z,98245.59
2022-08-05T07:10:52.989Z,98244.34
2022-08-05T07:17:55.938Z,98239.90
2022-08-05T07:21:59.551Z,98239.63
2022-08-05T07:27:05.817Z,98245.61
2022-08-05T07:32:14.628Z,98241.73
2022-08-05T07:37:19.088Z,98245.66
2022-08-05T07:42:33.491Z,98240.12
2022-08-05T07:47:42.137Z,98246.57
2022-08-05T07:52:47.448Z,98245.51
2022-08-05T07:57:56.248Z,98242.30
2022-08-05T08:03:13.885Z,98232.83
2022-08-05T08:08:20.467Z,98238.55
2022-08-05T08:13:29.113Z,98240.30
2022-08-05T08:18:33.710Z,98244.10
2022-08-05T08:24:03.101Z,98244.30
2022-08-05T08:29:09.682Z,98241.54
2022-08-05T08:34:29.972Z,98244.52
2022-08-05T08:39:37.562Z,98243.02
2022-08-05T08:45:20.312Z,98242.86
2022-08-05T08:50:30.622Z,98242.76
2022-08-05T08:56:04.493Z,98243.86
2022-08-05T09:00:58.325Z,98242.10
2022-08-05T09:06:07.550Z,98246.20
2022-08-05T09:11:14.770Z,98242.84
2022-08-05T09:16:19.036Z,98239.33
2022-08-05T09:22:23.490Z,98236.10
2022-08-05T09:26:52.102Z,98226.49
2022-08-05T09:32:41.685Z,98223.41
2022-08-05T09:38:12.808Z,98220.13
2022-08-05T09:42:54.396Z,98212.06
2022-08-05T09:48:00.416Z,98207.81
2022-08-05T09:53:05.178Z,98210.86
2022-08-05T09:58:11.918Z,98209.44
2022-08-05T10:03:16.187Z,98202.25
2022-08-05T10:08:36.427Z,98203.54
2022-08-05T10:13:47.386Z,98201.95
2022-08-05T10:18:52.676Z,98198.48
2022-08-05T10:24:00.521Z,98194.70
2022-08-05T10:29:05.122Z,98190.81
2022-08-05T10:34:09.880Z,98190.82
2022-08-05T10:39:24.814Z,98179.02
2022-08-05T10:44:44.936Z,98181.38
2022-08-05T10:50:20.587Z,98178.04
2022-08-05T10:55:25.957Z,98179.17
2022-08-05T11:00:30.439Z,98176.52
2022-08-05T11:05:34.887Z,98172.02
2022-08-05T11:10:50.297Z,98173.33
2022-08-05T11:16:20.271Z,98173.25
2022-08-05T11:21:40.902Z,98166.21
2022-08-05T11:27:07.947Z,98164.07
2022-08-05T11:32:27.041Z,98166.35
2022-08-05T11:38:30.913Z,98160.48
2022-08-05T11:43:21.572Z,98153.06
2022-08-05T11:48:45.696Z,98158.52
2022-08-05T11:53:50.216Z,98168.98
2022-08-05T11:58:54.447Z,98165.92
2022-08-05T12:03:59.506Z,98162.86
2022-08-05T12:09:05.367Z,98163.16
2022-08-05T12:14:10.514Z,98159.34
2022-08-05T12:20:17.204Z,98151.79
2022-08-05T12:24:43.577Z,98149.21
2022-08-05T12:30:04.247Z,98145.73
2022-08-05T12:35:09.099Z,98147.16
2022-08-05T12:40:26.544Z,98141.15
2022-08-05T12:45:42.778Z,98135.50
2022-08-05T12:51:21.662Z,98134.13
2022-08-05T12:56:42.077Z,98129.09
2022-08-05T13:02:06.617Z,98129.99
2022-08-05T13:07:16.228Z,98124.63
2022-08-05T13:12:22.766Z,98113.83
2022-08-05T13:17:41.789Z,98113.83
2022-08-05T13:22:48.743Z,98108.69
2022-08-05T13:27:54.136Z,98104.55
2022-08-05T13:33:01.488Z,98106.54
2022-08-05T13:38:06.797Z,98108.83
2022-08-05T13:43:12.070Z,98106.18
2022-08-05T13:48:57.908Z,98101.39
2022-08-05T13:53:47.687Z,98102.02
2022-08-05T13:58:53.860Z,98096.55
2022-08-05T14:04:16.487Z,98098.17
2022-08-05T14:09:23.077Z,98092.33
2022-08-05T14:14:34.168Z,98089.89
2022-08-05T14:19:54.622Z,98086.20
2022-08-05T14:25:00.807Z,98086.91
2022-08-05T14:30:05.112Z,98081.39
2022-08-05T14:35:37.310Z,98078.86
2022-08-05T14:40:48.927Z,98076.42
2022-08-05T14:45:54.877Z,98071.98
2022-08-05T14:50:59.058Z,98064.52
2022-08-05T14:56:07.816Z,98062.38
2022-08-05T15:01:15.980Z,98061.89
2022-08-05T15:06:21.474Z,98062.96
2022-08-05T15:11:52.864Z,98059.75
2022-08-05T15:16:57.336Z,98060.13
2022-08-05T15:22:01.500Z,98055.11
2022-08-05T15:27:08.926Z,98059.26
2022-08-05T15:32:13.397Z,98054.11
2022-08-05T15:38:33.441Z,98045.15
2022-08-05T15:42:58.281Z,98040.36
2022-08-05T15:48:10.138Z,98043.33
2022-08-05T15:53:18.917Z,98036.70
2022-08-05T15:58:25.678Z,98039.45
2022-08-05T16:03:32.655Z,98038.73
2022-08-05T16:08:37.848Z,98040.02
2022-08-05T16:13:42.146Z,98034.66
2022-08-05T16:18:52.780Z,98034.01
2022-08-05T16:24:02.967Z,98039.77
2022-08-05T16:29:08.401Z,98037.42
2022-08-05T16:34:13.626Z,98038.44
2022-08-05T16:39:19.017Z,98035.33
2022-08-05T16:44:25.697Z,98038.45
2022-08-05T16:49:29.799Z,98030.90
2022-08-05T16:54:33.954Z,98036.73
2022-08-05T17:00:01.602Z,98031.52
2022-08-05T17:05:02.709Z,98032.23
2022-08-05T17:10:07.909Z,98030.61
2022-08-05T17:15:15.771Z,98031.98
2022-08-05T17:20:25.037Z,98028.67
2022-08-05T17:25:39.689Z,98031.22
2022-08-05T17:30:50.570Z,98035.76
2022-08-05T17:36:07.329Z,98038.02
2022-08-05T17:42:16.692Z,98039.94
2022-08-05T17:46:38.076Z,98043.83
2022-08-05T17:51:42.948Z,98043.31
2022-08-05T17:56:51.251Z,98040.61
2022-08-05T18:01:55.489Z,98041.52
2022-08-05T18:07:01.864Z,98048.61
2022-08-05T18:12:06.626Z,98047.23
2022-08-05T18:18:01.258Z,98052.44
2022-08-05T18:22:54.127Z,98050.00
2022-08-05T18:27:58.946Z,98053.52
2022-08-05T18:33:06.269Z,98061.73
2022-08-05T18:38:10.946Z,98059.36
2022-08-05T18:43:16.406Z,98063.14
2022-08-05T18:48:31.441Z,98067.64
2022-08-05T18:53:43.032Z,98065.86
2022-08-05T18:58:52.876Z,98069.29
2022-08-05T19:03:59.147Z,98074.27
2022-08-05T19:09:03.305Z,98070.90
2022-08-05T19:14:37.456Z,98070.70
2022-08-05T19:19:33.049Z,98077.20
2022-08-05T19:24:38.327Z,98083.41
2022-08-05T19:29:59.249Z,98088.97
2022-08-05T19:35:05.647Z,98094.08
2022-08-05T19:40:11.748Z,98093.55
2022-08-05T19:45:15.969Z,98099.63
2022-08-05T19:50:22.627Z,98097.95
2022-08-05T19:56:14.385Z,98096.41
2022-08-05T20:00:54.393Z,98092.80
2022-08-05T20:05:58.587Z,98092.55
2022-08-05T20:11:18.110Z,98095.35
2022-08-05T20:16:24.847Z,98094.39
2022-08-05T20:21:28.996Z,98098.52
2022-08-05T20:26:35.128Z,98095.66
2022-08-05T20:31:50.438Z,98092.50
2022-08-05T20:36:57.917Z,98092.30
2022-08-05T20:42:02.407Z,98094.44
2022-08-05T20:47:07.614Z,98098.00
2022-08-05T20:52:18.093Z,98095.71
2022-08-05T20:57:24.828Z,98100.66
2022-08-05T21:02:51.897Z,98101.48
2022-08-05T21:07:56.488Z,98100.00
2022-08-05T21:13:10.343Z,98099.34
2022-08-05T21:18:19.547Z,98108.51
2022-08-05T21:23:27.781Z,98113.67
2022-08-05T21:28:50.953Z,98116.47
2022-08-05T21:33:55.279Z,98117.84
2022-08-05T21:38:59.489Z,98118.15
2022-08-05T21:44:04.901Z,98114.08
2022-08-05T21:50:00.059Z,98119.84
2022-08-05T21:54:34.739Z,98118.07
2022-08-05T22:00:01.998Z,98116.16
2022-08-05T22:05:04.494Z,98125.72
2022-08-05T22:10:09.928Z,98123.05
2022-08-05T22:15:16.868Z,98120.59
2022-08-05T22:20:40.968Z,98118.73
2022-08-05T22:26:09.079Z,98118.98
2022-08-05T22:31:15.937Z,98121.08
2022-08-05T22:36:24.140Z,98122.27
2022-08-05T22:42:09.279Z,98124.48
2022-08-05T22:46:52.867Z,98122.30
2022-08-05T22:52:05.621Z,98120.15
2022-08-05T22:57:12.637Z,98116.70
2022-08-05T23:02:29.595Z,98115.11
2022-08-05T23:07:44.957Z,98115.36
2022-08-05T23:12:54.579Z,98111.89
2022-08-05T23:18:02.328Z,98103.77
2022-08-05T23:23:08.631Z,98105.01
2022-08-05T23:28:13.159Z,98104.34
2022-08-05T23:33:25.928Z,98101.18
2022-08-05T23:38:44.586Z,98097.98
2022-08-05T23:44:05.230Z,98102.40
2022-08-05T23:49:16.455Z,98097.72
2022-08-05T23:54:30.467Z,98098.44
