createdAt,value
2022-10-09T00:01:24.700Z,99.90
2022-10-09T00:03:56.087Z,99.90
2022-10-09T00:06:26.228Z,99.90
2022-10-09T00:08:54.516Z,99.90
2022-10-09T00:11:26.140Z,99.90
2022-10-09T00:13:55.444Z,99.90
2022-10-09T00:16:24.180Z,99.90
2022-10-09T00:18:52.816Z,99.90
2022-10-09T00:21:22.782Z,99.90
2022-10-09T00:23:51.868Z,99.90
2022-10-09T00:26:20.569Z,99.90
2022-10-09T00:28:50.460Z,99.90
2022-10-09T00:31:19.226Z,99.90
2022-10-09T00:33:48.016Z,99.90
2022-10-09T00:36:18.217Z,99.90
2022-10-09T00:38:46.777Z,99.90
2022-10-09T00:41:17.211Z,99.90
2022-10-09T00:43:48.062Z,99.90
2022-10-09T00:46:33.611Z,99.90
2022-10-09T00:49:16.344Z,99.90
2022-10-09T00:51:46.876Z,99.90
2022-10-09T00:54:17.118Z,99.90
2022-10-09T00:56:45.418Z,99.90
2022-10-09T00:59:14.342Z,99.90
2022-10-09T01:01:44.052Z,99.90
2022-10-09T01:04:13.216Z,99.90
2022-10-09T01:06:56.679Z,99.90
2022-10-09T01:09:32.238Z,99.90
2022-10-09T01:12:07.758Z,99.90
2022-10-09T01:14:43.424Z,99.90
2022-10-09T01:17:20.441Z,99.90
2022-10-09T01:20:07.760Z,99.90
2022-10-09T01:22:55.194Z,99.90
2022-10-09T01:25:32.265Z,99.90
2022-10-09T01:28:04.402Z,99.90
2022-10-09T01:30:34.282Z,99.90
2022-10-09T01:33:03.154Z,99.90
2022-10-09T01:35:32.081Z,99.90
2022-10-09T01:38:02.447Z,99.90
2022-10-09T01:40:30.853Z,99.90
2022-10-09T01:43:01.117Z,99.90
2022-10-09T01:45:38.626Z,99.90
2022-10-09T01:48:07.589Z,99.90
2022-10-09T01:50:41.767Z,99.90
2022-10-09T01:53:13.008Z,99.90
2022-10-09T01:55:50.246Z,99.90
2022-10-09T01:58:24.573Z,99.90
2022-10-09T02:01:05.349Z,99.90
2022-10-09T02:03:36.580Z,99.90
2022-10-09T02:06:07.097Z,99.90
2022-10-09T02:08:37.439Z,99.90
2022-10-09T02:11:06.749Z,99.90
2022-10-09T02:13:37.067Z,99.90
2022-10-09T02:16:13.823Z,99.90
2022-10-09T02:18:45.450Z,99.90
2022-10-09T02:21:16.819Z,99.90
2022-10-09T02:23:46.869Z,99.90
2022-10-09T02:26:15.418Z,99.90
2022-10-09T02:28:46.178Z,99.90
2022-10-09T02:31:19.819Z,99.90
2022-10-09T02:33:55.067Z,99.90
2022-10-09T02:36:23.298Z,99.90
2022-10-09T02:38:51.479Z,99.90
2022-10-09T02:41:19.731Z,99.90
2022-10-09T02:43:49.449Z,99.90
2022-10-09T02:46:17.776Z,99.90
2022-10-09T02:48:46.418Z,99.90
2022-10-09T02:51:14.863Z,99.90
2022-10-09T02:53:43.110Z,99.90
2022-10-09T02:56:11.683Z,99.90
2022-10-09T02:58:40.938Z,99.90
2022-10-09T03:01:10.615Z,99.90
2022-10-09T03:03:39.047Z,99.90
2022-10-09T03:06:09.703Z,99.90
2022-10-09T03:08:38.925Z,99.90
2022-10-09T03:11:07.685Z,99.90
2022-10-09T03:13:35.998Z,99.90
2022-10-09T03:16:05.275Z,99.90
2022-10-09T03:18:35.308Z,99.90
2022-10-09T03:21:06.723Z,99.90
2022-10-09T03:23:35.034Z,99.90
2022-10-09T03:26:05.129Z,99.90
2022-10-09T03:28:36.271Z,99.90
2022-10-09T03:31:04.816Z,99.90
2022-10-09T03:33:35.830Z,99.90
2022-10-09T03:36:05.284Z,99.90
2022-10-09T03:38:33.603Z,99.90
2022-10-09T03:41:03.338Z,99.90
2022-10-09T03:43:31.623Z,99.90
2022-10-09T03:46:01.162Z,99.90
2022-10-09T03:48:29.619Z,99.90
2022-10-09T03:50:59.185Z,99.90
2022-10-09T03:53:27.774Z,99.90
2022-10-09T03:55:56.149Z,99.90
2022-10-09T03:58:24.931Z,99.90
2022-10-09T04:00:54.245Z,99.90
2022-10-09T04:03:22.776Z,99.90
2022-10-09T04:05:51.140Z,99.90
2022-10-09T04:08:20.886Z,99.90
2022-10-09T04:10:49.202Z,99.90
2022-10-09T04:13:17.395Z,99.90
2022-10-09T04:15:51.854Z,99.90
2022-10-09T04:18:20.330Z,99.90
2022-10-09T04:20:51.091Z,99.90
2022-10-09T04:23:27.722Z,99.90
2022-10-09T04:25:56.885Z,99.90
2022-10-09T04:28:25.483Z,99.90
2022-10-09T04:30:54.011Z,99.90
2022-10-09T04:33:22.256Z,99.90
2022-10-09T04:35:53.673Z,99.90
2022-10-09T04:38:24.740Z,99.90
2022-10-09T04:40:59.473Z,99.90
2022-10-09T04:43:27.856Z,99.90
2022-10-09T04:45:56.605Z,99.90
2022-10-09T04:48:24.899Z,99.90
2022-10-09T04:50:53.116Z,99.90
2022-10-09T04:53:22.807Z,99.90
2022-10-09T04:55:51.020Z,99.90
2022-10-09T04:58:19.311Z,99.90
2022-10-09T05:00:47.884Z,99.90
2022-10-09T05:03:16.273Z,99.90
2022-10-09T05:05:44.559Z,99.90
2022-10-09T05:08:12.758Z,99.90
2022-10-09T05:10:42.503Z,99.90
2022-10-09T05:13:10.803Z,99.90
2022-10-09T05:15:39.153Z,99.90
2022-10-09T05:18:07.408Z,99.90
2022-10-09T05:20:35.966Z,99.90
2022-10-09T05:23:04.192Z,99.90
2022-10-09T05:25:32.404Z,99.90
2022-10-09T05:28:02.574Z,99.90
2022-10-09T05:30:30.940Z,99.90
2022-10-09T05:32:59.201Z,99.90
2022-10-09T05:35:27.423Z,99.90
2022-10-09T05:37:55.613Z,99.90
2022-10-09T05:40:28.408Z,99.90
2022-10-09T05:42:57.312Z,99.90
2022-10-09T05:45:26.947Z,99.90
2022-10-09T05:47:55.304Z,99.90
2022-10-09T05:50:23.543Z,99.90
2022-10-09T05:52:52.044Z,99.90
2022-10-09T05:55:20.406Z,99.90
2022-10-09T05:57:50.660Z,99.90
2022-10-09T06:00:19.084Z,99.90
2022-10-09T06:02:48.930Z,99.90
2022-10-09T06:05:17.553Z,99.90
2022-10-09T06:07:47.431Z,99.90
2022-10-09T06:10:15.912Z,99.90
2022-10-09T06:12:44.166Z,99.90
2022-10-09T06:15:12.443Z,99.90
2022-10-09T06:17:40.827Z,99.90
2022-10-09T06:20:10.950Z,99.90
2022-10-09T06:22:39.189Z,99.90
2022-10-09T06:25:08.334Z,99.90
2022-10-09T06:27:36.530Z,99.90
2022-10-09T06:30:05.166Z,99.90
2022-10-09T06:32:33.385Z,99.90
2022-10-09T06:35:01.445Z,99.90
2022-10-09T06:37:31.002Z,99.90
2022-10-09T06:39:59.259Z,99.90
2022-10-09T06:42:27.497Z,99.90
2022-10-09T06:44:59.115Z,99.90
2022-10-09T06:47:27.356Z,99.90
2022-10-09T06:49:55.583Z,99.90
2022-10-09T06:52:23.838Z,99.90
2022-10-09T06:54:53.463Z,99.90
2022-10-09T06:57:21.711Z,99.90
2022-10-09T06:59:51.892Z,99.90
2022-10-09T07:02:20.244Z,99.90
2022-10-09T07:04:48.572Z,99.90
2022-10-09T07:07:16.761Z,99.90
2022-10-09T07:09:45.147Z,99.90
2022-10-09T07:12:14.814Z,99.90
2022-10-09T07:14:43.092Z,99.90
2022-10-09T07:17:11.368Z,99.90
2022-10-09T07:19:39.705Z,99.90
2022-10-09T07:22:11.351Z,99.90
2022-10-09T07:24:39.614Z,99.90
2022-10-09T07:27:07.908Z,99.90
2022-10-09T07:29:38.120Z,99.90
2022-10-09T07:32:10.366Z,99.90
2022-10-09T07:34:38.863Z,99.90
2022-10-09T07:37:07.111Z,99.90
2022-10-09T07:39:36.405Z,99.90
2022-10-09T07:42:05.110Z,99.90
2022-10-09T07:44:33.356Z,99.90
2022-10-09T07:47:02.998Z,99.90
2022-10-09T07:49:31.294Z,99.90
2022-10-09T07:51:59.760Z,99.90
2022-10-09T07:54:28.020Z,99.90
2022-10-09T07:56:56.321Z,99.90
2022-10-09T07:59:24.681Z,99.90
2022-10-09T08:01:52.980Z,99.90
2022-10-09T08:04:22.912Z,99.90
2022-10-09T08:06:51.218Z,99.90
2022-10-09T08:09:19.977Z,99.90
2022-10-09T08:11:48.269Z,99.90
2022-10-09T08:14:19.305Z,99.90
2022-10-09T08:16:48.571Z,99.90
2022-10-09T08:19:16.880Z,99.90
2022-10-09T08:21:46.499Z,99.90
2022-10-09T08:24:14.814Z,99.90
2022-10-09T08:26:44.203Z,99.90
2022-10-09T08:29:13.955Z,99.90
2022-10-09T08:31:42.656Z,99.90
2022-10-09T08:34:12.087Z,99.90
2022-10-09T08:36:40.350Z,99.90
2022-10-09T08:39:10.426Z,99.90
2022-10-09T08:41:45.741Z,99.90
2022-10-09T08:44:21.499Z,99.90
2022-10-09T08:46:57.273Z,99.90
2022-10-09T08:49:30.666Z,99.90
2022-10-09T08:52:06.299Z,99.90
2022-10-09T08:54:39.213Z,99.90
2022-10-09T08:57:16.761Z,99.90
2022-10-09T08:59:45.807Z,99.90
2022-10-09T09:02:30.089Z,99.90
2022-10-09T09:05:10.230Z,99.90
2022-10-09T09:07:45.345Z,99.90
2022-10-09T09:10:22.543Z,99.90
2022-10-09T09:12:57.211Z,99.90
2022-10-09T09:15:42.869Z,99.90
2022-10-09T09:18:24.463Z,99.90
2022-10-09T09:20:54.227Z,99.90
2022-10-09T09:23:27.742Z,99.90
2022-10-09T09:25:59.436Z,99.90
2022-10-09T09:28:30.467Z,99.90
2022-10-09T09:31:03.342Z,99.90
2022-10-09T09:33:44.637Z,99.90
2022-10-09T09:36:21.065Z,99.90
2022-10-09T09:39:26.098Z,99.90
2022-10-09T09:41:41.544Z,99.90
2022-10-09T09:44:12.753Z,99.90
2022-10-09T09:46:42.635Z,99.90
2022-10-09T09:49:18.312Z,99.90
2022-10-09T09:51:47.909Z,99.90
2022-10-09T09:54:19.610Z,99.90
2022-10-09T09:59:40.237Z,99.90
2022-10-09T10:02:14.294Z,99.90
2022-10-09T10:04:51.863Z,99.90
2022-10-09T10:07:30.788Z,99.90
2022-10-09T10:10:15.787Z,99.90
2022-10-09T10:12:48.248Z,99.90
2022-10-09T10:15:22.830Z,99.90
2022-10-09T10:17:56.892Z,99.90
2022-10-09T10:20:25.489Z,99.90
2022-10-09T10:22:55.862Z,99.90
2022-10-09T10:25:28.514Z,99.90
2022-10-09T10:28:01.644Z,99.90
2022-10-09T10:30:30.984Z,99.90
2022-10-09T10:33:04.879Z,99.90
2022-10-09T10:35:36.795Z,99.90
2022-10-09T10:38:13.261Z,99.90
2022-10-09T10:40:47.336Z,99.90
2022-10-09T10:43:30.226Z,99.90
2022-10-09T10:46:03.652Z,99.90
2022-10-09T10:48:34.923Z,99.90
2022-10-09T10:51:10.066Z,99.90
2022-10-09T10:53:50.840Z,99.90
2022-10-09T10:56:26.245Z,99.90
2022-10-09T10:59:07.842Z,99.90
2022-10-09T11:01:42.528Z,99.90
2022-10-09T11:04:29.617Z,99.90
2022-10-09T11:07:06.828Z,99.90
2022-10-09T11:09:42.950Z,99.90
2022-10-09T11:12:24.860Z,99.90
2022-10-09T11:15:16.888Z,99.90
2022-10-09T11:17:51.142Z,99.90
2022-10-09T11:20:43.018Z,99.90
2022-10-09T11:23:18.328Z,99.90
2022-10-09T11:25:55.130Z,99.90
2022-10-09T11:28:26.672Z,99.90
2022-10-09T11:31:09.542Z,99.90
2022-10-09T11:33:41.967Z,99.90
2022-10-09T11:36:17.481Z,99.90
2022-10-09T11:38:48.538Z,99.00
2022-10-09T11:41:17.327Z,98.50
2022-10-09T11:44:17.844Z,98.00
2022-10-09T11:46:58.321Z,95.80
2022-10-09T11:49:38.526Z,93.30
2022-10-09T11:52:16.962Z,91.00
2022-10-09T11:54:45.417Z,91.10
2022-10-09T11:57:15.519Z,91.30
2022-10-09T11:59:44.996Z,89.70
2022-10-09T12:02:27.647Z,85.20
2022-10-09T12:04:56.830Z,77.30
2022-10-09T12:07:31.609Z,77.30
2022-10-09T12:10:04.411Z,73.00
2022-10-09T12:12:33.388Z,71.90
2022-10-09T12:15:12.287Z,73.10
2022-10-09T12:17:50.428Z,67.40
2022-10-09T12:20:21.437Z,65.50
2022-10-09T12:23:21.311Z,62.80
2022-10-09T12:25:46.579Z,58.30
2022-10-09T12:28:22.893Z,55.00
2022-10-09T12:30:52.841Z,57.90
2022-10-09T12:33:27.473Z,52.30
2022-10-09T12:36:03.668Z,50.10
2022-10-09T12:38:33.445Z,48.80
2022-10-09T12:41:05.513Z,44.10
2022-10-09T12:43:34.951Z,41.90
2022-10-09T12:46:03.339Z,43.50
2022-10-09T12:48:39.809Z,41.10
2022-10-09T12:51:16.936Z,38.30
2022-10-09T12:53:50.669Z,36.80
2022-10-09T12:56:23.687Z,33.80
2022-10-09T12:58:53.270Z,33.50
2022-10-09T13:01:22.419Z,38.00
2022-10-09T13:03:57.348Z,35.10
2022-10-09T13:06:33.544Z,35.80
2022-10-09T13:09:05.076Z,35.20
2022-10-09T13:11:37.148Z,31.80
2022-10-09T13:14:05.904Z,32.70
2022-10-09T13:16:44.687Z,32.90
2022-10-09T13:19:24.610Z,32.90
2022-10-09T13:22:20.440Z,33.60
2022-10-09T13:24:51.023Z,29.80
2022-10-09T13:27:19.919Z,31.10
2022-10-09T13:29:48.698Z,30.70
2022-10-09T13:32:18.434Z,31.70
2022-10-09T13:34:48.312Z,31.70
2022-10-09T13:37:20.034Z,30.60
2022-10-09T13:39:48.446Z,31.50
2022-10-09T13:42:17.770Z,31.00
2022-10-09T13:44:45.969Z,31.60
2022-10-09T13:47:14.249Z,32.10
2022-10-09T13:49:42.462Z,30.10
2022-10-09T13:52:12.253Z,30.20
2022-10-09T13:54:40.536Z,30.50
2022-10-09T13:57:08.811Z,31.00
2022-10-09T13:59:37.959Z,30.00
2022-10-09T14:02:06.623Z,28.90
2022-10-09T14:04:34.917Z,30.70
2022-10-09T14:07:03.148Z,34.20
2022-10-09T14:09:32.711Z,38.60
2022-10-09T14:12:01.930Z,42.80
2022-10-09T14:14:30.169Z,45.10
2022-10-09T14:16:58.580Z,48.00
2022-10-09T14:19:27.819Z,50.80
2022-10-09T14:21:56.408Z,50.30
2022-10-09T14:24:25.216Z,51.30
2022-10-09T14:26:54.833Z,52.10
2022-10-09T14:29:23.039Z,54.20
2022-10-09T14:31:51.791Z,55.70
2022-10-09T14:34:20.075Z,56.60
2022-10-09T14:36:48.868Z,56.70
2022-10-09T14:39:17.306Z,57.60
2022-10-09T14:41:45.801Z,58.20
2022-10-09T14:44:15.431Z,59.00
2022-10-09T14:46:43.658Z,59.40
2022-10-09T14:49:12.473Z,60.10
2022-10-09T14:51:42.064Z,60.00
2022-10-09T14:54:12.149Z,60.60
2022-10-09T14:56:40.745Z,60.80
2022-10-09T14:59:09.225Z,62.00
2022-10-09T15:01:38.906Z,61.20
2022-10-09T15:04:07.610Z,61.80
2022-10-09T15:06:35.958Z,62.50
2022-10-09T15:09:06.176Z,63.00
2022-10-09T15:11:36.173Z,63.10
2022-10-09T15:14:05.249Z,62.80
2022-10-09T15:16:33.460Z,63.10
2022-10-09T15:19:04.577Z,64.30
2022-10-09T15:21:34.620Z,65.30
2022-10-09T15:24:04.054Z,65.60
2022-10-09T15:26:35.649Z,66.60
2022-10-09T15:29:05.230Z,66.10
2022-10-09T15:31:35.403Z,66.50
2022-10-09T15:34:06.216Z,67.20
2022-10-09T15:36:37.582Z,68.20
2022-10-09T15:39:07.808Z,69.20
2022-10-09T15:41:38.162Z,70.90
2022-10-09T15:44:08.708Z,70.80
2022-10-09T15:46:36.938Z,71.90
2022-10-09T15:49:07.963Z,73.70
2022-10-09T15:51:36.436Z,75.10
2022-10-09T15:54:05.394Z,75.70
2022-10-09T15:56:39.503Z,78.10
2022-10-09T15:59:10.341Z,80.70
2022-10-09T16:01:38.626Z,82.80
2022-10-09T16:04:08.277Z,83.90
2022-10-09T16:06:36.554Z,84.50
2022-10-09T16:09:05.005Z,86.60
2022-10-09T16:11:34.649Z,86.50
2022-10-09T16:14:04.293Z,89.00
2022-10-09T16:16:32.637Z,90.50
2022-10-09T16:19:03.082Z,91.70
2022-10-09T16:21:32.947Z,92.50
2022-10-09T16:24:01.711Z,93.60
2022-10-09T16:26:30.788Z,94.50
2022-10-09T16:29:00.551Z,96.20
2022-10-09T16:31:31.565Z,98.40
2022-10-09T16:33:59.959Z,99.90
2022-10-09T16:36:28.993Z,99.90
2022-10-09T16:38:59.505Z,99.90
2022-10-09T16:41:27.981Z,99.90
2022-10-09T16:43:57.680Z,99.90
2022-10-09T16:46:28.426Z,99.90
2022-10-09T16:48:58.337Z,99.90
2022-10-09T16:51:28.620Z,99.90
2022-10-09T16:54:00.645Z,99.90
2022-10-09T16:56:32.809Z,99.90
2022-10-09T16:59:03.514Z,99.90
2022-10-09T17:01:32.211Z,99.90
2022-10-09T17:04:01.165Z,99.90
2022-10-09T17:06:29.457Z,99.90
2022-10-09T17:09:00.585Z,99.90
2022-10-09T17:11:30.911Z,99.90
2022-10-09T17:13:59.617Z,99.90
2022-10-09T17:16:30.320Z,99.90
2022-10-09T17:18:58.763Z,99.90
2022-10-09T17:21:30.981Z,99.90
2022-10-09T17:24:05.725Z,99.90
2022-10-09T17:26:34.437Z,99.90
2022-10-09T17:29:03.706Z,99.90
2022-10-09T17:31:32.011Z,99.90
2022-10-09T17:34:02.229Z,99.90
2022-10-09T17:36:32.289Z,99.90
2022-10-09T17:39:00.555Z,99.90
2022-10-09T17:41:31.171Z,99.90
2022-10-09T17:43:59.619Z,99.90
2022-10-09T17:46:29.444Z,99.90
2022-10-09T17:48:58.425Z,99.90
2022-10-09T17:51:28.284Z,99.90
2022-10-09T17:54:00.922Z,99.90
2022-10-09T17:56:31.699Z,99.90
2022-10-09T17:59:01.345Z,99.90
2022-10-09T18:01:30.238Z,99.90
2022-10-09T18:03:59.526Z,99.90
2022-10-09T18:06:28.580Z,99.90
2022-10-09T18:08:58.013Z,99.90
2022-10-09T18:11:28.486Z,99.90
2022-10-09T18:13:58.842Z,99.90
2022-10-09T18:16:35.693Z,99.90
2022-10-09T18:19:06.438Z,99.90
2022-10-09T18:21:35.468Z,99.90
2022-10-09T18:24:03.914Z,99.90
2022-10-09T18:26:32.317Z,99.90
2022-10-09T18:29:01.987Z,99.90
2022-10-09T18:31:31.137Z,99.90
2022-10-09T18:34:00.246Z,99.90
2022-10-09T18:36:33.624Z,99.90
2022-10-09T18:39:04.453Z,99.90
2022-10-09T18:41:33.154Z,99.90
2022-10-09T18:44:03.831Z,99.90
2022-10-09T18:46:37.044Z,99.90
2022-10-09T18:49:09.700Z,99.90
2022-10-09T18:51:39.307Z,99.90
2022-10-09T18:54:08.295Z,99.90
2022-10-09T18:56:37.903Z,99.90
2022-10-09T18:59:11.636Z,99.90
2022-10-09T19:01:39.915Z,99.90
2022-10-09T19:04:08.206Z,99.90
2022-10-09T19:06:36.853Z,99.90
2022-10-09T19:09:05.500Z,99.90
2022-10-09T19:11:34.921Z,99.90
2022-10-09T19:14:03.795Z,99.90
2022-10-09T19:16:35.291Z,99.90
2022-10-09T19:19:03.983Z,99.90
2022-10-09T19:21:32.433Z,99.90
2022-10-09T19:24:03.468Z,99.90
2022-10-09T19:26:32.812Z,99.90
2022-10-09T19:29:01.430Z,99.90
2022-10-09T19:31:29.721Z,99.90
2022-10-09T19:34:00.682Z,99.90
2022-10-09T19:36:33.165Z,99.90
2022-10-09T19:39:01.750Z,99.90
2022-10-09T19:41:29.986Z,99.90
2022-10-09T19:43:59.315Z,99.90
2022-10-09T19:46:28.287Z,99.90
2022-10-09T19:48:56.620Z,99.90
2022-10-09T19:51:27.873Z,99.90
2022-10-09T19:53:58.930Z,99.90
2022-10-09T19:56:29.000Z,99.90
2022-10-09T19:58:58.142Z,99.90
2022-10-09T20:01:27.776Z,99.90
2022-10-09T20:03:57.972Z,99.90
2022-10-09T20:06:28.513Z,99.90
2022-10-09T20:08:57.183Z,99.90
2022-10-09T20:11:27.517Z,99.90
2022-10-09T20:13:56.604Z,99.90
2022-10-09T20:16:25.549Z,99.90
2022-10-09T20:18:55.353Z,99.90
2022-10-09T20:21:23.692Z,99.90
2022-10-09T20:23:53.671Z,99.90
2022-10-09T20:26:22.795Z,99.90
2022-10-09T20:28:53.751Z,99.90
2022-10-09T20:31:24.187Z,99.90
2022-10-09T20:33:53.325Z,99.90
2022-10-09T20:36:23.518Z,99.90
2022-10-09T20:38:54.809Z,99.90
2022-10-09T20:41:23.352Z,99.90
2022-10-09T20:43:52.979Z,99.90
2022-10-09T20:46:23.601Z,99.90
2022-10-09T20:48:53.005Z,99.90
2022-10-09T20:51:22.403Z,99.90
2022-10-09T20:53:55.836Z,99.90
2022-10-09T20:56:25.477Z,99.90
2022-10-09T20:58:54.628Z,99.90
2022-10-09T21:01:23.331Z,99.90
2022-10-09T21:03:52.014Z,99.90
2022-10-09T21:06:22.478Z,99.90
2022-10-09T21:08:50.890Z,99.90
2022-10-09T21:11:21.340Z,99.90
2022-10-09T21:13:50.791Z,99.90
2022-10-09T21:16:21.550Z,99.90
2022-10-09T21:18:53.564Z,99.90
2022-10-09T21:21:21.783Z,99.90
2022-10-09T21:23:52.154Z,99.90
2022-10-09T21:26:23.112Z,99.90
2022-10-09T21:28:56.769Z,99.90
2022-10-09T21:31:29.226Z,99.90
2022-10-09T21:33:57.748Z,99.90
2022-10-09T21:36:36.062Z,99.90
2022-10-09T21:39:05.779Z,99.90
2022-10-09T21:41:36.032Z,99.90
2022-10-09T21:44:04.586Z,99.90
2022-10-09T21:46:33.420Z,99.90
2022-10-09T21:49:06.771Z,99.90
2022-10-09T21:51:35.820Z,99.90
2022-10-09T21:54:04.030Z,99.90
2022-10-09T21:56:32.348Z,99.90
2022-10-09T21:59:02.091Z,99.90
2022-10-09T22:01:30.460Z,99.90
2022-10-09T22:03:58.777Z,99.90
2022-10-09T22:06:27.709Z,99.90
2022-10-09T22:08:56.005Z,99.90
2022-10-09T22:11:24.262Z,99.90
2022-10-09T22:13:52.512Z,99.90
2022-10-09T22:16:22.199Z,99.90
2022-10-09T22:18:50.484Z,99.90
2022-10-09T22:21:19.100Z,99.90
2022-10-09T22:23:47.396Z,99.90
2022-10-09T22:26:17.795Z,99.90
2022-10-09T22:28:47.087Z,99.90
2022-10-09T22:31:17.499Z,99.90
2022-10-09T22:33:51.729Z,99.90
2022-10-09T22:36:22.087Z,99.90
2022-10-09T22:38:50.514Z,99.90
2022-10-09T22:41:21.151Z,99.90
2022-10-09T22:43:51.521Z,99.90
2022-10-09T22:46:21.860Z,99.90
2022-10-09T22:48:51.889Z,99.90
2022-10-09T22:51:22.199Z,99.90
2022-10-09T22:53:51.008Z,99.90
2022-10-09T22:56:21.375Z,99.90
2022-10-09T22:58:51.755Z,99.90
2022-10-09T23:01:24.496Z,99.90
2022-10-09T23:03:54.128Z,99.90
2022-10-09T23:06:22.364Z,99.90
2022-10-09T23:08:51.244Z,99.90
2022-10-09T23:11:21.587Z,99.90
2022-10-09T23:13:54.808Z,99.90
2022-10-09T23:16:23.247Z,99.90
2022-10-09T23:18:53.140Z,99.90
2022-10-09T23:21:23.620Z,99.90
2022-10-09T23:23:52.295Z,99.90
2022-10-09T23:26:22.271Z,99.90
2022-10-09T23:28:51.343Z,99.90
2022-10-09T23:31:19.841Z,99.90
2022-10-09T23:33:48.651Z,99.90
2022-10-09T23:36:20.623Z,99.90
2022-10-09T23:38:49.495Z,99.90
2022-10-09T23:41:19.851Z,99.90
2022-10-09T23:43:48.983Z,99.90
2022-10-09T23:46:19.869Z,99.90
2022-10-09T23:48:49.105Z,99.90
2022-10-09T23:51:20.716Z,99.90
2022-10-09T23:53:48.993Z,99.90
2022-10-09T23:56:19.219Z,99.90
2022-10-09T23:58:47.923Z,99.90
