createdAt,value
2022-12-01T00:03:28.011Z,5.1
2022-12-01T00:23:28.871Z,5
2022-12-01T00:33:29.004Z,5.1
2022-12-01T00:43:29.672Z,5.1
2022-12-01T00:53:30.474Z,5.1
2022-12-01T01:03:30.568Z,5.1
2022-12-01T01:13:31.479Z,5
2022-12-01T01:23:31.977Z,5
2022-12-01T01:33:32.451Z,5
2022-12-01T01:43:32.628Z,5
2022-12-01T01:53:32.811Z,5
2022-12-01T02:03:32.953Z,4.9
2022-12-01T02:13:33.740Z,4.9
2022-12-01T02:23:34.247Z,5
2022-12-01T02:33:35.268Z,4.9
2022-12-01T02:43:36.009Z,5
2022-12-01T02:53:36.771Z,4.9
2022-12-01T03:03:37.310Z,4.9
2022-12-01T03:23:37.863Z,4.9
2022-12-01T03:33:38.707Z,4.9
2022-12-01T03:43:39.142Z,4.9
2022-12-01T03:53:39.949Z,5
2022-12-01T04:03:40.477Z,5
2022-12-01T04:13:40.831Z,5
2022-12-01T04:23:41.042Z,5
2022-12-01T04:33:41.326Z,5
2022-12-01T04:43:41.679Z,4.9
2022-12-01T04:53:42.460Z,4.9
2022-12-01T05:03:42.597Z,4.9
2022-12-01T05:13:43.440Z,4.9
2022-12-01T05:23:43.748Z,4.9
2022-12-01T05:33:43.958Z,5
2022-12-01T05:43:44.046Z,5
2022-12-01T05:53:44.132Z,5
2022-12-01T06:03:44.270Z,5
2022-12-01T06:13:44.990Z,4.9
2022-12-01T06:23:45.085Z,5
2022-12-01T06:33:45.878Z,4.9
2022-12-01T06:43:45.970Z,4.9
2022-12-01T06:53:46.874Z,4.9
2022-12-01T07:03:47.478Z,4.8
2022-12-01T07:13:48.337Z,4.7
2022-12-01T07:23:49.056Z,4.8
2022-12-01T07:33:49.128Z,4.7
2022-12-01T07:43:49.615Z,4.7
2022-12-01T07:53:50.074Z,4.7
2022-12-01T08:03:50.469Z,4.7
2022-12-01T08:13:51.058Z,4.7
2022-12-01T08:23:51.566Z,4.7
2022-12-01T08:33:52.516Z,4.7
2022-12-01T08:43:58.223Z,4.7
2022-12-01T08:53:54.309Z,4.7
2022-12-01T09:03:54.538Z,4.7
2022-12-01T09:13:55.077Z,4.7
2022-12-01T09:23:55.498Z,4.7
2022-12-01T09:33:55.925Z,4.8
2022-12-01T09:43:56.661Z,4.8
2022-12-01T09:53:56.789Z,4.9
2022-12-01T10:13:58.146Z,5.1
2022-12-01T10:23:59.132Z,5.1
2022-12-01T10:34:00.154Z,5.2
2022-12-01T10:44:01.155Z,5.2
2022-12-01T10:54:01.953Z,5.2
2022-12-01T11:04:02.242Z,5.2
2022-12-01T11:14:02.545Z,5.3
2022-12-01T11:24:03.328Z,5.3
2022-12-01T12:04:04.798Z,5.3
2022-12-01T12:24:05.797Z,5.5
2022-12-01T12:34:06.299Z,5.4
2022-12-01T12:44:07.185Z,5.4
2022-12-01T13:04:07.445Z,5.5
2022-12-01T13:14:08.326Z,5.5
2022-12-01T13:24:08.856Z,5.5
2022-12-01T13:34:08.922Z,5.4
2022-12-01T13:44:09.643Z,5.3
2022-12-01T13:54:09.978Z,5.4
2022-12-01T14:04:10.805Z,5.3
2022-12-01T14:14:11.147Z,5.3
2022-12-01T14:24:11.346Z,5.2
2022-12-01T14:34:14.427Z,5.3
2022-12-01T14:44:11.969Z,5.1
2022-12-01T14:54:12.880Z,5
2022-12-01T15:04:13.290Z,4.9
2022-12-01T15:14:14.293Z,4.8
2022-12-01T15:24:14.476Z,4.8
2022-12-01T15:34:15.035Z,4.7
2022-12-01T15:44:15.864Z,4.7
2022-12-01T15:54:16.884Z,4.7
2022-12-01T16:04:17.756Z,4.7
2022-12-01T16:14:18.806Z,4.6
2022-12-01T16:24:19.705Z,4.6
2022-12-01T16:34:45.112Z,4.5
2022-12-01T16:44:28.811Z,4.5
2022-12-01T17:04:27.045Z,4.4
2022-12-01T17:14:27.892Z,4.3
2022-12-01T17:24:28.727Z,4.1
2022-12-01T17:34:28.915Z,4.1
2022-12-01T17:44:29.446Z,4
2022-12-01T17:54:29.888Z,4
2022-12-01T18:04:30.125Z,4
2022-12-01T18:14:30.609Z,3.9
2022-12-01T18:24:31.179Z,3.9
2022-12-01T18:34:31.620Z,3.9
2022-12-01T18:44:32.306Z,3.9
2022-12-01T18:54:33.220Z,3.8
2022-12-01T19:04:34.036Z,3.8
2022-12-01T19:14:34.303Z,3.8
2022-12-01T19:24:34.348Z,3.7
2022-12-01T19:34:34.558Z,3.7
2022-12-01T19:44:34.851Z,3.7
2022-12-01T19:54:35.768Z,3.7
2022-12-01T20:04:36.403Z,3.7
2022-12-01T20:14:36.915Z,3.7
2022-12-01T20:24:37.116Z,3.7
2022-12-01T20:34:37.828Z,3.7
2022-12-01T20:44:38.810Z,3.6
2022-12-01T20:54:38.977Z,3.6
2022-12-01T21:14:40.227Z,3.5
2022-12-01T21:24:48.421Z,3.5
2022-12-01T21:34:41.688Z,3.4
2022-12-01T21:44:42.176Z,3.3
2022-12-01T21:54:42.449Z,3.3
2022-12-01T22:04:42.623Z,3.2
2022-12-01T22:14:43.246Z,3.2
2022-12-01T22:24:43.406Z,3.2
2022-12-01T22:34:43.829Z,3
2022-12-01T22:44:44.526Z,2.9
2022-12-01T22:54:44.659Z,2.9
2022-12-01T23:14:45.215Z,2.8
2022-12-01T23:24:45.728Z,2.8
2022-12-01T23:34:46.389Z,2.8
2022-12-01T23:44:46.671Z,2.8
2022-12-01T23:54:47.868Z,2.8
