createdAt,value
2019-03-25T00:00:15.474Z,1010.99
2019-03-25T00:01:15.457Z,1011.00
2019-03-25T00:02:15.445Z,1010.91
2019-03-25T00:03:15.432Z,1010.90
2019-03-25T00:04:15.415Z,1010.82
2019-03-25T00:05:15.424Z,1010.88
2019-03-25T00:06:15.396Z,1010.80
2019-03-25T00:07:15.384Z,1010.86
2019-03-25T00:08:15.368Z,1010.84
2019-03-25T00:09:15.364Z,1010.85
2019-03-25T00:10:15.360Z,1010.83
2019-03-25T00:11:15.350Z,1010.80
2019-03-25T00:12:15.326Z,1010.77
2019-03-25T00:13:15.316Z,1010.80
2019-03-25T00:14:15.313Z,1010.78
2019-03-25T00:15:15.296Z,1010.75
2019-03-25T00:16:15.299Z,1010.75
2019-03-25T00:17:15.281Z,1010.74
2019-03-25T00:18:15.266Z,1010.74
2019-03-25T00:19:15.257Z,1010.67
2019-03-25T00:20:15.253Z,1010.69
2019-03-25T00:21:15.237Z,1010.67
2019-03-25T00:22:15.223Z,1010.72
2019-03-25T00:23:15.203Z,1010.64
2019-03-25T00:24:15.194Z,1010.71
2019-03-25T00:25:15.186Z,1010.67
2019-03-25T00:26:15.179Z,1010.60
2019-03-25T00:27:15.184Z,1010.65
2019-03-25T00:28:15.164Z,1010.63
2019-03-25T00:29:15.145Z,1010.58
2019-03-25T00:30:15.127Z,1010.62
2019-03-25T00:31:15.119Z,1010.61
2019-03-25T00:32:15.115Z,1010.64
2019-03-25T00:33:15.116Z,1010.65
2019-03-25T00:34:15.087Z,1010.58
2019-03-25T00:35:15.073Z,1010.54
2019-03-25T00:36:15.059Z,1010.56
2019-03-25T00:37:15.059Z,1010.50
2019-03-25T00:38:15.047Z,1010.49
2019-03-25T00:39:15.037Z,1010.47
2019-03-25T00:40:15.025Z,1010.53
2019-03-25T00:41:15.011Z,1010.46
2019-03-25T00:42:14.999Z,1010.47
2019-03-25T00:43:14.985Z,1010.45
2019-03-25T00:44:15.003Z,1010.43
2019-03-25T00:45:14.963Z,1010.41
2019-03-25T00:46:14.950Z,1010.36
2019-03-25T00:47:14.941Z,1010.35
2019-03-25T00:48:14.936Z,1010.30
2019-03-25T00:49:14.927Z,1010.31
2019-03-25T00:50:14.931Z,1010.27
2019-03-25T00:51:14.900Z,1010.28
2019-03-25T00:52:14.885Z,1010.25
2019-03-25T00:53:14.882Z,1010.21
2019-03-25T00:54:14.876Z,1010.21
2019-03-25T00:55:14.871Z,1010.18
2019-03-25T00:56:14.863Z,1010.15
2019-03-25T00:57:14.838Z,1010.14
2019-03-25T00:58:14.821Z,1010.12
2019-03-25T00:59:14.816Z,1010.07
2019-03-25T01:00:14.808Z,1010.05
2019-03-25T01:01:14.807Z,1010.03
2019-03-25T01:02:14.788Z,1010.00
2019-03-25T01:03:14.770Z,1009.94
2019-03-25T01:04:14.758Z,1009.85
2019-03-25T01:05:14.757Z,1009.79
2019-03-25T01:06:14.748Z,1009.77
2019-03-25T01:07:14.737Z,1009.74
2019-03-25T01:08:14.719Z,1009.70
2019-03-25T01:09:14.709Z,1009.71
2019-03-25T01:10:14.696Z,1009.70
2019-03-25T01:11:14.681Z,1009.65
2019-03-25T01:12:14.694Z,1009.70
2019-03-25T01:13:14.678Z,1009.74
2019-03-25T01:14:14.659Z,1009.68
2019-03-25T01:15:14.639Z,1009.69
2019-03-25T01:16:14.632Z,1009.63
2019-03-25T01:17:14.621Z,1009.61
2019-03-25T01:18:17.097Z,1009.60
2019-03-25T01:19:14.602Z,1009.55
2019-03-25T01:20:14.599Z,1009.51
2019-03-25T01:21:14.573Z,1009.46
2019-03-25T01:22:14.573Z,1009.47
2019-03-25T01:23:14.559Z,1009.43
2019-03-25T01:24:14.561Z,1009.38
2019-03-25T01:25:14.532Z,1009.37
2019-03-25T01:26:14.523Z,1009.36
2019-03-25T01:27:14.513Z,1009.37
2019-03-25T01:28:14.507Z,1009.35
2019-03-25T01:29:14.494Z,1009.36
2019-03-25T01:30:14.475Z,1009.34
2019-03-25T01:31:14.480Z,1009.33
2019-03-25T01:32:14.453Z,1009.30
2019-03-25T01:33:14.453Z,1009.31
2019-03-25T01:34:14.435Z,1009.33
2019-03-25T01:35:14.441Z,1009.30
2019-03-25T01:36:14.423Z,1009.26
2019-03-25T01:37:14.405Z,1009.23
2019-03-25T01:38:14.395Z,1009.24
2019-03-25T01:39:14.377Z,1009.20
2019-03-25T01:40:14.376Z,1009.15
2019-03-25T01:41:14.359Z,1009.13
2019-03-25T01:42:14.346Z,1009.11
2019-03-25T01:43:14.339Z,1009.06
2019-03-25T01:44:14.321Z,1009.06
2019-03-25T01:45:14.310Z,1009.05
2019-03-25T01:46:14.317Z,1009.03
2019-03-25T01:47:14.314Z,1008.96
2019-03-25T01:48:14.291Z,1008.97
2019-03-25T01:49:14.270Z,1008.97
2019-03-25T01:50:14.269Z,1008.93
2019-03-25T01:51:14.251Z,1008.93
2019-03-25T01:52:14.265Z,1008.92
2019-03-25T01:53:14.233Z,1008.88
2019-03-25T01:54:14.218Z,1008.91
2019-03-25T01:55:14.207Z,1008.89
2019-03-25T01:56:14.192Z,1008.86
2019-03-25T01:57:14.191Z,1008.88
2019-03-25T01:58:14.191Z,1008.85
2019-03-25T01:59:14.159Z,1008.85
2019-03-25T02:00:14.147Z,1008.83
2019-03-25T02:01:14.141Z,1008.85
2019-03-25T02:02:14.130Z,1008.85
2019-03-25T02:03:14.131Z,1008.78
2019-03-25T02:04:14.103Z,1008.76
2019-03-25T02:05:14.103Z,1008.73
2019-03-25T02:06:14.101Z,1008.76
2019-03-25T02:07:14.079Z,1008.68
2019-03-25T02:08:14.070Z,1008.73
2019-03-25T02:09:14.067Z,1008.66
2019-03-25T02:10:14.049Z,1008.68
2019-03-25T02:11:14.027Z,1008.73
2019-03-25T02:12:14.025Z,1008.70
2019-03-25T02:13:14.013Z,1008.68
2019-03-25T02:14:14.003Z,1008.66
2019-03-25T02:15:13.996Z,1008.65
2019-03-25T02:16:13.987Z,1008.68
2019-03-25T02:17:13.980Z,1008.63
2019-03-25T02:18:13.949Z,1008.63
2019-03-25T02:19:13.947Z,1008.59
2019-03-25T02:20:25.573Z,1008.59
2019-03-25T02:21:14.918Z,1008.54
2019-03-25T02:22:13.915Z,1008.55
2019-03-25T02:23:13.982Z,1008.53
2019-03-25T02:24:13.899Z,1008.51
2019-03-25T02:25:24.938Z,1008.48
2019-03-25T02:26:14.862Z,1008.48
2019-03-25T02:27:13.861Z,1008.46
2019-03-25T02:28:13.845Z,1008.46
2019-03-25T02:29:13.835Z,1008.44
2019-03-25T02:30:13.834Z,1008.41
2019-03-25T02:31:13.823Z,1008.38
2019-03-25T02:32:13.811Z,1008.36
2019-03-25T02:33:13.791Z,1008.32
2019-03-25T02:34:13.781Z,1008.30
2019-03-25T02:35:13.850Z,1008.26
2019-03-25T02:36:13.759Z,1008.28
2019-03-25T02:37:13.776Z,1008.24
2019-03-25T02:38:13.741Z,1008.29
2019-03-25T02:39:13.736Z,1008.23
2019-03-25T02:40:13.726Z,1008.22
2019-03-25T02:41:13.719Z,1008.24
2019-03-25T02:42:13.706Z,1008.19
2019-03-25T02:43:13.700Z,1008.13
2019-03-25T02:44:13.679Z,1008.13
2019-03-25T02:45:13.672Z,1008.12
2019-03-25T02:46:13.657Z,1008.12
2019-03-25T02:47:13.641Z,1008.11
2019-03-25T02:48:13.635Z,1008.11
2019-03-25T02:49:13.622Z,1008.07
2019-03-25T02:50:13.609Z,1008.07
2019-03-25T02:51:13.600Z,1008.03
2019-03-25T02:52:13.586Z,1008.01
2019-03-25T02:53:13.573Z,1008.02
2019-03-25T02:54:13.586Z,1007.98
2019-03-25T02:55:13.559Z,1007.97
2019-03-25T02:56:13.546Z,1007.94
2019-03-25T02:57:13.532Z,1007.91
2019-03-25T02:58:13.522Z,1007.86
2019-03-25T02:59:13.537Z,1007.85
2019-03-25T03:00:13.522Z,1007.77
2019-03-25T03:01:13.489Z,1007.78
2019-03-25T03:02:13.479Z,1007.78
2019-03-25T03:03:13.474Z,1007.78
2019-03-25T03:04:13.452Z,1007.76
2019-03-25T03:05:13.454Z,1007.74
2019-03-25T03:06:13.437Z,1007.73
2019-03-25T03:07:13.431Z,1007.71
2019-03-25T03:08:13.417Z,1007.70
2019-03-25T03:09:13.402Z,1007.70
2019-03-25T03:10:13.400Z,1007.70
2019-03-25T03:11:13.394Z,1007.62
2019-03-25T03:12:13.374Z,1007.63
2019-03-25T03:13:13.359Z,1007.58
2019-03-25T03:14:15.289Z,1007.64
2019-03-25T03:15:13.353Z,1007.58
2019-03-25T03:16:13.354Z,1007.66
2019-03-25T03:17:13.329Z,1007.59
2019-03-25T03:18:13.313Z,1007.61
2019-03-25T03:19:13.336Z,1007.60
2019-03-25T03:20:13.291Z,1007.56
2019-03-25T03:21:13.283Z,1007.58
2019-03-25T03:22:13.277Z,1007.54
2019-03-25T03:23:13.268Z,1007.50
2019-03-25T03:24:13.247Z,1007.52
2019-03-25T03:25:13.237Z,1007.52
2019-03-25T03:26:13.221Z,1007.51
2019-03-25T03:27:13.223Z,1007.46
2019-03-25T03:28:13.209Z,1007.45
2019-03-25T03:29:13.193Z,1007.40
2019-03-25T03:30:13.244Z,1007.36
2019-03-25T03:31:13.169Z,1007.34
2019-03-25T03:32:13.163Z,1007.28
2019-03-25T03:33:13.156Z,1007.32
2019-03-25T03:34:13.182Z,1007.24
2019-03-25T03:35:13.131Z,1007.24
2019-03-25T03:36:13.141Z,1007.28
2019-03-25T03:37:13.110Z,1007.24
2019-03-25T03:38:13.099Z,1007.23
2019-03-25T03:39:13.094Z,1007.21
2019-03-25T03:40:13.085Z,1007.24
2019-03-25T03:41:13.068Z,1007.26
2019-03-25T03:42:13.055Z,1007.17
2019-03-25T03:43:13.053Z,1007.18
2019-03-25T03:44:13.029Z,1007.13
2019-03-25T03:45:13.027Z,1007.16
2019-03-25T03:46:13.012Z,1007.09
2019-03-25T03:47:13.001Z,1007.13
2019-03-25T03:48:12.991Z,1007.08
2019-03-25T03:49:12.983Z,1007.09
2019-03-25T03:50:14.080Z,1007.04
2019-03-25T03:51:12.972Z,1007.04
2019-03-25T03:52:12.947Z,1007.09
2019-03-25T03:53:12.945Z,1007.06
2019-03-25T03:54:12.929Z,1007.04
2019-03-25T03:55:12.925Z,1007.03
2019-03-25T03:56:14.413Z,1006.98
2019-03-25T03:57:12.907Z,1007.01
2019-03-25T03:58:12.882Z,1006.95
2019-03-25T03:59:12.878Z,1006.99
2019-03-25T04:00:12.862Z,1006.97
2019-03-25T04:01:12.852Z,1006.91
2019-03-25T04:02:12.850Z,1006.92
2019-03-25T04:03:12.828Z,1006.88
2019-03-25T04:04:12.833Z,1006.87
2019-03-25T04:05:12.811Z,1006.79
2019-03-25T04:06:12.806Z,1006.74
2019-03-25T04:07:12.791Z,1006.72
2019-03-25T04:08:12.778Z,1006.73
2019-03-25T04:09:12.772Z,1006.62
2019-03-25T04:10:12.769Z,1006.65
2019-03-25T04:11:12.746Z,1006.67
2019-03-25T04:12:12.749Z,1006.66
2019-03-25T04:13:12.726Z,1006.69
2019-03-25T04:14:12.723Z,1006.69
2019-03-25T04:15:12.709Z,1006.68
2019-03-25T04:16:12.689Z,1006.67
2019-03-25T04:17:12.701Z,1006.66
2019-03-25T04:18:12.672Z,1006.62
2019-03-25T04:19:12.669Z,1006.61
2019-03-25T04:20:12.664Z,1006.56
2019-03-25T04:21:12.637Z,1006.55
2019-03-25T04:22:12.629Z,1006.46
2019-03-25T04:23:12.618Z,1006.41
2019-03-25T04:24:12.607Z,1006.40
2019-03-25T04:25:12.608Z,1006.35
2019-03-25T04:26:27.207Z,1006.25
2019-03-25T04:27:13.579Z,1006.34
2019-03-25T04:28:12.566Z,1006.30
2019-03-25T04:29:12.558Z,1006.32
2019-03-25T04:30:12.540Z,1006.37
2019-03-25T04:31:12.537Z,1006.34
2019-03-25T04:32:12.523Z,1006.34
2019-03-25T04:33:12.518Z,1006.35
2019-03-25T04:34:12.499Z,1006.32
2019-03-25T04:35:12.498Z,1006.34
2019-03-25T04:36:12.487Z,1006.27
2019-03-25T04:37:12.482Z,1006.20
2019-03-25T04:38:12.460Z,1006.13
2019-03-25T04:39:12.444Z,1006.13
2019-03-25T04:40:12.442Z,1006.09
2019-03-25T04:41:12.434Z,1006.07
2019-03-25T04:42:12.426Z,1006.09
2019-03-25T04:43:12.425Z,1006.03
2019-03-25T04:44:12.410Z,1006.00
2019-03-25T04:45:12.386Z,1005.96
2019-03-25T04:46:12.373Z,1005.97
2019-03-25T04:47:12.361Z,1005.99
2019-03-25T04:48:12.354Z,1006.01
2019-03-25T04:49:12.343Z,1006.03
2019-03-25T04:50:12.343Z,1006.01
2019-03-25T04:51:12.322Z,1005.95
2019-03-25T04:52:12.316Z,1005.93
2019-03-25T04:53:12.299Z,1005.93
2019-03-25T04:54:12.292Z,1005.92
2019-03-25T04:55:12.312Z,1005.87
2019-03-25T04:56:12.264Z,1005.85
2019-03-25T04:57:12.256Z,1005.84
2019-03-25T04:58:12.249Z,1005.84
2019-03-25T04:59:12.243Z,1005.82
2019-03-25T05:00:12.232Z,1005.78
2019-03-25T05:01:12.208Z,1005.77
2019-03-25T05:02:12.207Z,1005.74
2019-03-25T05:03:12.185Z,1005.75
2019-03-25T05:04:12.185Z,1005.77
2019-03-25T05:05:12.179Z,1005.75
2019-03-25T05:06:12.159Z,1005.76
2019-03-25T05:07:12.149Z,1005.75
2019-03-25T05:08:12.136Z,1005.75
2019-03-25T05:09:12.131Z,1005.70
2019-03-25T05:10:12.122Z,1005.71
2019-03-25T05:11:12.110Z,1005.68
2019-03-25T05:12:12.093Z,1005.64
2019-03-25T05:13:12.085Z,1005.61
2019-03-25T05:14:12.071Z,1005.58
2019-03-25T05:15:12.059Z,1005.62
2019-03-25T05:16:12.065Z,1005.54
2019-03-25T05:17:12.048Z,1005.53
2019-03-25T05:18:12.029Z,1005.50
2019-03-25T05:19:12.015Z,1005.54
2019-03-25T05:20:12.015Z,1005.54
2019-03-25T05:21:12.003Z,1005.52
2019-03-25T05:22:11.989Z,1005.48
2019-03-25T05:23:11.979Z,1005.55
2019-03-25T05:24:11.959Z,1005.48
2019-03-25T05:25:11.954Z,1005.47
2019-03-25T05:26:11.952Z,1005.42
2019-03-25T05:27:11.936Z,1005.42
2019-03-25T05:28:11.933Z,1005.40
2019-03-25T05:29:11.918Z,1005.40
2019-03-25T05:30:11.899Z,1005.43
2019-03-25T05:31:11.896Z,1005.41
2019-03-25T05:32:11.885Z,1005.45
2019-03-25T05:33:11.873Z,1005.39
2019-03-25T05:34:11.870Z,1005.36
2019-03-25T05:35:11.860Z,1005.39
2019-03-25T05:36:11.841Z,1005.35
2019-03-25T05:37:11.829Z,1005.32
2019-03-25T05:38:11.823Z,1005.31
2019-03-25T05:39:11.815Z,1005.28
2019-03-25T05:40:11.803Z,1005.28
2019-03-25T05:41:11.788Z,1005.34
2019-03-25T05:42:11.781Z,1005.25
2019-03-25T05:43:11.765Z,1005.28
2019-03-25T05:44:11.752Z,1005.28
2019-03-25T05:45:11.754Z,1005.34
2019-03-25T05:46:11.741Z,1005.35
2019-03-25T05:47:11.721Z,1005.35
2019-03-25T05:48:11.708Z,1005.21
2019-03-25T05:49:11.699Z,1005.19
2019-03-25T05:50:11.699Z,1005.29
2019-03-25T05:51:11.687Z,1005.22
2019-03-25T05:52:11.668Z,1005.25
2019-03-25T05:53:11.656Z,1005.28
2019-03-25T05:54:11.647Z,1005.27
2019-03-25T05:55:11.636Z,1005.22
2019-03-25T05:56:11.638Z,1005.26
2019-03-25T05:57:11.625Z,1005.26
2019-03-25T05:58:11.607Z,1005.25
2019-03-25T05:59:11.603Z,1005.17
2019-03-25T06:00:11.584Z,1005.19
2019-03-25T06:01:11.574Z,1005.17
2019-03-25T06:02:11.563Z,1005.11
2019-03-25T06:03:11.576Z,1005.21
2019-03-25T06:04:11.534Z,1005.18
2019-03-25T06:05:11.529Z,1005.18
2019-03-25T06:06:11.531Z,1005.22
2019-03-25T06:07:11.513Z,1005.14
2019-03-25T06:08:11.505Z,1005.26
2019-03-25T06:09:11.487Z,1005.26
2019-03-25T06:10:11.472Z,1005.22
2019-03-25T06:11:11.459Z,1005.19
2019-03-25T06:12:11.450Z,1005.28
2019-03-25T06:13:11.450Z,1005.24
2019-03-25T06:14:11.438Z,1005.23
2019-03-25T06:15:11.417Z,1005.30
2019-03-25T06:16:11.411Z,1005.20
2019-03-25T06:17:11.417Z,1005.23
2019-03-25T06:18:11.385Z,1005.26
2019-03-25T06:19:11.377Z,1005.26
2019-03-25T06:20:11.364Z,1005.26
2019-03-25T06:21:11.348Z,1005.27
2019-03-25T06:22:11.345Z,1005.23
2019-03-25T06:23:11.330Z,1005.21
2019-03-25T06:24:11.323Z,1005.19
2019-03-25T06:25:11.328Z,1005.23
2019-03-25T06:26:11.292Z,1005.21
2019-03-25T06:27:14.379Z,1005.19
2019-03-25T06:28:11.278Z,1005.21
2019-03-25T06:29:11.265Z,1005.27
2019-03-25T06:30:11.263Z,1005.23
2019-03-25T06:31:11.246Z,1005.27
2019-03-25T06:32:11.237Z,1005.25
2019-03-25T06:33:12.748Z,1005.29
2019-03-25T06:34:11.213Z,1005.24
2019-03-25T06:35:11.202Z,1005.31
2019-03-25T06:36:11.190Z,1005.27
2019-03-25T06:37:11.176Z,1005.28
2019-03-25T06:38:11.168Z,1005.29
2019-03-25T06:39:11.162Z,1005.23
2019-03-25T06:40:11.142Z,1005.28
2019-03-25T06:41:11.142Z,1005.27
2019-03-25T06:42:11.126Z,1005.28
2019-03-25T06:43:11.116Z,1005.30
2019-03-25T06:44:11.102Z,1005.28
2019-03-25T06:45:11.090Z,1005.33
2019-03-25T06:46:11.079Z,1005.29
2019-03-25T06:47:11.071Z,1005.30
2019-03-25T06:48:11.058Z,1005.31
2019-03-25T06:49:11.044Z,1005.32
2019-03-25T06:50:11.038Z,1005.36
2019-03-25T06:51:11.031Z,1005.35
2019-03-25T06:52:11.017Z,1005.40
2019-03-25T06:53:11.020Z,1005.35
2019-03-25T06:54:10.993Z,1005.37
2019-03-25T06:55:10.985Z,1005.38
2019-03-25T06:56:10.971Z,1005.43
2019-03-25T06:57:10.966Z,1005.43
2019-03-25T06:58:10.960Z,1005.45
2019-03-25T06:59:10.939Z,1005.42
2019-03-25T07:00:10.929Z,1005.47
2019-03-25T07:01:10.934Z,1005.48
2019-03-25T07:02:10.911Z,1005.45
2019-03-25T07:03:10.896Z,1005.43
2019-03-25T07:04:10.885Z,1005.41
2019-03-25T07:05:10.881Z,1005.44
2019-03-25T07:06:10.869Z,1005.44
2019-03-25T07:07:10.859Z,1005.45
2019-03-25T07:08:10.852Z,1005.43
2019-03-25T07:09:10.837Z,1005.36
2019-03-25T07:10:10.830Z,1005.41
2019-03-25T07:11:10.828Z,1005.41
2019-03-25T07:12:10.801Z,1005.36
2019-03-25T07:13:10.796Z,1005.34
2019-03-25T07:14:10.779Z,1005.40
2019-03-25T07:15:10.776Z,1005.39
2019-03-25T07:16:10.766Z,1005.34
2019-03-25T07:17:10.749Z,1005.37
2019-03-25T07:18:10.735Z,1005.41
2019-03-25T07:19:10.730Z,1005.40
2019-03-25T07:20:10.717Z,1005.39
2019-03-25T07:21:10.708Z,1005.36
2019-03-25T07:22:10.704Z,1005.42
2019-03-25T07:23:10.692Z,1005.38
2019-03-25T07:24:10.669Z,1005.41
2019-03-25T07:25:10.670Z,1005.38
2019-03-25T07:26:10.654Z,1005.40
2019-03-25T07:27:10.652Z,1005.44
2019-03-25T07:28:10.643Z,1005.45
2019-03-25T07:29:10.622Z,1005.38
2019-03-25T07:30:11.564Z,1005.49
2019-03-25T07:31:10.616Z,1005.42
2019-03-25T07:32:10.589Z,1005.46
2019-03-25T07:33:10.576Z,1005.48
2019-03-25T07:34:10.570Z,1005.50
2019-03-25T07:35:10.559Z,1005.55
2019-03-25T07:36:10.547Z,1005.55
2019-03-25T07:37:10.539Z,1005.52
2019-03-25T07:38:10.531Z,1005.56
2019-03-25T07:39:10.528Z,1005.48
2019-03-25T07:40:10.507Z,1005.52
2019-03-25T07:41:10.491Z,1005.48
2019-03-25T07:42:10.482Z,1005.55
2019-03-25T07:43:10.474Z,1005.57
2019-03-25T07:44:10.470Z,1005.55
2019-03-25T07:45:10.456Z,1005.52
2019-03-25T07:46:10.444Z,1005.49
2019-03-25T07:47:10.439Z,1005.51
2019-03-25T07:48:10.423Z,1005.54
2019-03-25T07:49:10.410Z,1005.52
2019-03-25T07:50:10.405Z,1005.56
2019-03-25T07:51:10.403Z,1005.51
2019-03-25T07:52:10.387Z,1005.51
2019-03-25T07:53:10.367Z,1005.48
2019-03-25T07:54:10.358Z,1005.53
2019-03-25T07:55:10.352Z,1005.51
2019-03-25T07:56:10.356Z,1005.58
2019-03-25T07:57:11.756Z,1005.57
2019-03-25T07:58:10.338Z,1005.60
2019-03-25T07:59:10.313Z,1005.59
2019-03-25T08:00:13.789Z,1005.60
2019-03-25T08:01:10.357Z,1005.59
2019-03-25T08:02:10.272Z,1005.62
2019-03-25T08:03:10.280Z,1005.63
2019-03-25T08:04:10.322Z,1005.64
2019-03-25T08:05:10.277Z,1005.60
2019-03-25T08:06:10.223Z,1005.68
2019-03-25T08:07:10.221Z,1005.68
2019-03-25T08:08:10.228Z,1005.70
2019-03-25T08:09:10.202Z,1005.68
2019-03-25T08:10:10.215Z,1005.70
2019-03-25T08:11:10.179Z,1005.65
2019-03-25T08:12:10.195Z,1005.70
2019-03-25T08:13:10.209Z,1005.69
2019-03-25T08:14:10.166Z,1005.78
2019-03-25T08:15:10.168Z,1005.72
2019-03-25T08:16:10.112Z,1005.75
2019-03-25T08:17:10.104Z,1005.74
2019-03-25T08:18:10.112Z,1005.70
2019-03-25T08:19:10.090Z,1005.75
2019-03-25T08:20:10.081Z,1005.71
2019-03-25T08:21:10.071Z,1005.73
2019-03-25T08:22:10.063Z,1005.69
2019-03-25T08:23:10.045Z,1005.68
2019-03-25T08:24:10.063Z,1005.68
2019-03-25T08:25:10.021Z,1005.70
2019-03-25T08:26:10.010Z,1005.68
2019-03-25T08:27:10.005Z,1005.69
2019-03-25T08:28:09.991Z,1005.68
2019-03-25T08:29:09.989Z,1005.69
2019-03-25T08:30:09.969Z,1005.72
2019-03-25T08:31:09.961Z,1005.73
2019-03-25T08:32:09.955Z,1005.66
2019-03-25T08:33:09.940Z,1005.74
2019-03-25T08:34:09.923Z,1005.78
2019-03-25T08:35:09.924Z,1005.79
2019-03-25T08:36:09.904Z,1005.80
2019-03-25T08:37:09.900Z,1005.82
2019-03-25T08:38:09.883Z,1005.80
2019-03-25T08:39:09.883Z,1005.79
2019-03-25T08:40:09.862Z,1005.81
2019-03-25T08:41:09.866Z,1005.87
2019-03-25T08:42:09.842Z,1005.84
2019-03-25T08:43:09.833Z,1005.87
2019-03-25T08:44:09.812Z,1005.89
2019-03-25T08:45:09.810Z,1005.90
2019-03-25T08:46:09.804Z,1005.94
2019-03-25T08:47:09.781Z,1005.91
2019-03-25T08:48:09.781Z,1005.95
2019-03-25T08:49:11.910Z,1005.99
2019-03-25T08:50:09.754Z,1005.93
2019-03-25T08:51:09.744Z,1005.96
2019-03-25T08:52:09.744Z,1005.93
2019-03-25T08:53:09.723Z,1005.91
2019-03-25T08:54:09.711Z,1005.91
2019-03-25T08:55:09.702Z,1005.86
2019-03-25T08:56:09.701Z,1005.85
2019-03-25T08:57:09.681Z,1005.85
2019-03-25T08:58:12.386Z,1005.97
2019-03-25T08:59:09.665Z,1005.93
2019-03-25T09:00:09.651Z,1005.94
2019-03-25T09:01:09.633Z,1006.03
2019-03-25T09:02:09.624Z,1005.94
2019-03-25T09:03:09.621Z,1005.95
2019-03-25T09:04:09.605Z,1005.96
2019-03-25T09:05:09.589Z,1006.01
2019-03-25T09:06:09.579Z,1006.14
2019-03-25T09:07:09.569Z,1006.14
2019-03-25T09:08:09.556Z,1006.07
2019-03-25T09:09:09.550Z,1006.14
2019-03-25T09:10:09.572Z,1006.09
2019-03-25T09:11:09.523Z,1006.08
2019-03-25T09:12:09.521Z,1006.11
2019-03-25T09:13:09.519Z,1006.16
2019-03-25T09:14:09.498Z,1006.15
2019-03-25T09:15:09.487Z,1006.09
2019-03-25T09:16:09.473Z,1006.12
2019-03-25T09:17:09.457Z,1006.17
2019-03-25T09:18:09.453Z,1006.16
2019-03-25T09:19:09.472Z,1006.09
2019-03-25T09:20:09.425Z,1006.07
2019-03-25T09:21:09.427Z,1006.14
2019-03-25T09:22:09.405Z,1006.13
2019-03-25T09:23:09.400Z,1006.20
2019-03-25T09:24:09.382Z,1006.15
2019-03-25T09:25:09.380Z,1006.19
2019-03-25T09:26:09.365Z,1006.26
2019-03-25T09:27:09.349Z,1006.31
2019-03-25T09:28:09.338Z,1006.30
2019-03-25T09:29:09.329Z,1006.28
2019-03-25T09:30:09.317Z,1006.24
2019-03-25T09:31:09.307Z,1006.27
2019-03-25T09:32:09.293Z,1006.30
2019-03-25T09:33:09.285Z,1006.20
2019-03-25T09:34:09.277Z,1006.25
2019-03-25T09:35:09.270Z,1006.36
2019-03-25T09:36:09.256Z,1006.33
2019-03-25T09:37:09.245Z,1006.42
2019-03-25T09:38:09.231Z,1006.32
2019-03-25T09:39:09.219Z,1006.37
2019-03-25T09:40:09.211Z,1006.27
2019-03-25T09:41:09.195Z,1006.24
2019-03-25T09:42:09.195Z,1006.19
2019-03-25T09:43:09.182Z,1006.26
2019-03-25T09:44:09.165Z,1006.21
2019-03-25T09:45:09.160Z,1006.17
2019-03-25T09:46:09.145Z,1006.21
2019-03-25T09:47:09.153Z,1006.30
2019-03-25T09:48:09.130Z,1006.32
2019-03-25T09:49:09.117Z,1006.39
2019-03-25T09:50:09.103Z,1006.37
2019-03-25T09:51:09.095Z,1006.32
2019-03-25T09:52:09.083Z,1006.35
2019-03-25T09:53:09.077Z,1006.36
2019-03-25T09:54:09.059Z,1006.32
2019-03-25T09:55:09.053Z,1006.37
2019-03-25T09:56:09.036Z,1006.37
2019-03-25T09:57:09.051Z,1006.39
2019-03-25T09:58:09.020Z,1006.30
2019-03-25T09:59:09.009Z,1006.30
2019-03-25T10:00:09.032Z,1006.32
2019-03-25T10:01:08.989Z,1006.36
2019-03-25T10:02:08.975Z,1006.30
2019-03-25T10:03:08.964Z,1006.30
2019-03-25T10:04:08.949Z,1006.26
2019-03-25T10:05:08.945Z,1006.37
2019-03-25T10:06:08.932Z,1006.32
2019-03-25T10:07:08.919Z,1006.39
2019-03-25T10:08:08.910Z,1006.34
2019-03-25T10:09:08.896Z,1006.36
2019-03-25T10:10:08.885Z,1006.34
2019-03-25T10:11:08.874Z,1006.41
2019-03-25T10:12:08.870Z,1006.37
2019-03-25T10:13:08.858Z,1006.43
2019-03-25T10:14:08.840Z,1006.45
2019-03-25T10:15:08.834Z,1006.48
2019-03-25T10:16:08.818Z,1006.45
2019-03-25T10:17:08.857Z,1006.49
2019-03-25T10:18:08.805Z,1006.51
2019-03-25T10:19:10.226Z,1006.54
2019-03-25T10:20:08.779Z,1006.52
2019-03-25T10:21:08.769Z,1006.55
2019-03-25T10:22:08.765Z,1006.54
2019-03-25T10:23:08.751Z,1006.63
2019-03-25T10:24:08.749Z,1006.64
2019-03-25T10:25:08.721Z,1006.65
2019-03-25T10:26:08.712Z,1006.56
2019-03-25T10:27:08.709Z,1006.65
2019-03-25T10:28:08.707Z,1006.64
2019-03-25T10:29:08.679Z,1006.67
2019-03-25T10:30:08.670Z,1006.70
2019-03-25T10:31:08.655Z,1006.69
2019-03-25T10:32:08.658Z,1006.70
2019-03-25T10:33:08.633Z,1006.70
2019-03-25T10:34:08.629Z,1006.69
2019-03-25T10:35:08.609Z,1006.74
2019-03-25T10:36:08.664Z,1006.70
2019-03-25T10:37:08.583Z,1006.68
2019-03-25T10:38:19.125Z,1006.70
2019-03-25T10:39:09.567Z,1006.67
2019-03-25T10:40:08.555Z,1006.72
2019-03-25T10:41:08.549Z,1006.65
2019-03-25T10:42:08.539Z,1006.69
2019-03-25T10:43:08.525Z,1006.68
2019-03-25T10:44:08.516Z,1006.68
2019-03-25T10:45:08.508Z,1006.67
2019-03-25T10:46:08.498Z,1006.74
2019-03-25T10:47:08.476Z,1006.71
2019-03-25T10:48:08.469Z,1006.61
2019-03-25T10:49:08.460Z,1006.81
2019-03-25T10:50:08.455Z,1007.18
2019-03-25T10:51:08.446Z,1006.84
2019-03-25T10:52:08.425Z,1006.82
2019-03-25T10:53:08.422Z,1007.06
2019-03-25T10:54:08.403Z,1006.89
2019-03-25T10:55:08.434Z,1006.89
2019-03-25T10:56:08.384Z,1006.74
2019-03-25T10:57:08.375Z,1006.75
2019-03-25T10:58:08.358Z,1006.74
2019-03-25T10:59:08.350Z,1006.98
2019-03-25T11:00:08.348Z,1006.70
2019-03-25T11:01:09.566Z,1006.71
2019-03-25T11:02:08.328Z,1006.74
2019-03-25T11:03:08.311Z,1006.84
2019-03-25T11:04:08.288Z,1006.75
2019-03-25T11:05:08.293Z,1006.70
2019-03-25T11:06:08.277Z,1006.74
2019-03-25T11:07:08.310Z,1006.83
2019-03-25T11:08:08.250Z,1006.76
2019-03-25T11:09:08.243Z,1006.69
2019-03-25T11:10:08.237Z,1006.79
2019-03-25T11:11:08.220Z,1006.83
2019-03-25T11:12:08.205Z,1006.79
2019-03-25T11:13:08.219Z,1006.83
2019-03-25T11:14:08.191Z,1006.84
2019-03-25T11:15:08.177Z,1006.89
2019-03-25T11:16:10.231Z,1006.89
2019-03-25T11:17:08.152Z,1006.86
2019-03-25T11:18:08.150Z,1006.93
2019-03-25T11:19:08.139Z,1006.96
2019-03-25T11:20:08.122Z,1006.95
2019-03-25T11:21:08.115Z,1007.01
2019-03-25T11:22:08.096Z,1006.99
2019-03-25T11:23:08.089Z,1006.91
2019-03-25T11:24:08.076Z,1006.81
2019-03-25T11:25:08.066Z,1006.83
2019-03-25T11:26:08.057Z,1006.82
2019-03-25T11:27:08.046Z,1006.85
2019-03-25T11:28:08.038Z,1006.78
2019-03-25T11:29:08.601Z,1006.84
2019-03-25T11:30:08.019Z,1006.85
2019-03-25T11:31:08.001Z,1006.90
2019-03-25T11:32:07.992Z,1006.89
2019-03-25T11:33:07.986Z,1006.90
2019-03-25T11:34:07.979Z,1006.85
2019-03-25T11:35:07.965Z,1006.85
2019-03-25T11:36:07.948Z,1006.80
2019-03-25T11:37:07.934Z,1006.82
2019-03-25T11:38:07.922Z,1006.74
2019-03-25T11:39:07.915Z,1006.79
2019-03-25T11:40:07.903Z,1006.86
2019-03-25T11:41:07.895Z,1006.88
2019-03-25T11:42:10.181Z,1006.86
2019-03-25T11:43:07.872Z,1006.85
2019-03-25T11:44:07.861Z,1006.82
2019-03-25T11:45:07.855Z,1006.84
2019-03-25T11:46:07.845Z,1006.84
2019-03-25T11:47:07.831Z,1006.76
2019-03-25T11:48:07.815Z,1006.68
2019-03-25T11:49:07.804Z,1006.68
2019-03-25T11:50:07.788Z,1006.81
2019-03-25T11:51:07.782Z,1006.62
2019-03-25T11:52:07.770Z,1006.68
2019-03-25T11:53:07.758Z,1006.62
2019-03-25T11:54:07.750Z,1006.61
2019-03-25T11:55:07.739Z,1006.57
2019-03-25T11:56:07.730Z,1006.60
2019-03-25T11:57:07.716Z,1006.64
2019-03-25T11:58:07.713Z,1006.60
2019-03-25T11:59:07.696Z,1006.61
2019-03-25T12:00:07.682Z,1006.69
2019-03-25T12:01:07.672Z,1006.64
2019-03-25T12:02:17.079Z,1006.82
2019-03-25T12:03:08.659Z,1006.72
2019-03-25T12:04:07.658Z,1006.66
2019-03-25T12:05:07.636Z,1006.65