createdAt,value
2023-04-24T00:02:33.021Z,4.43
2023-04-24T00:05:05.474Z,4.00
2023-04-24T00:07:35.305Z,3.45
2023-04-24T00:10:05.048Z,5.35
2023-04-24T00:12:34.746Z,3.50
2023-04-24T00:15:04.536Z,5.13
2023-04-24T00:17:34.223Z,3.65
2023-04-24T00:20:07.100Z,5.55
2023-04-24T00:22:36.836Z,4.90
2023-04-24T00:25:06.800Z,6.38
2023-04-24T00:27:38.332Z,3.75
2023-04-24T00:30:08.851Z,3.50
2023-04-24T00:32:38.605Z,4.82
2023-04-24T00:35:09.050Z,3.83
2023-04-24T00:37:38.808Z,3.67
2023-04-24T00:40:09.254Z,4.60
2023-04-24T00:42:38.923Z,4.40
2023-04-24T00:45:09.265Z,3.60
2023-04-24T00:47:39.438Z,5.05
2023-04-24T00:50:09.751Z,3.97
2023-04-24T00:52:39.677Z,2.92
2023-04-24T00:55:09.746Z,5.85
2023-04-24T00:57:39.995Z,3.33
2023-04-24T01:00:13.068Z,5.95
2023-04-24T01:02:50.433Z,6.05
2023-04-24T01:05:21.509Z,5.20
2023-04-24T01:07:51.575Z,5.78
2023-04-24T01:10:22.849Z,6.18
2023-04-24T01:12:52.506Z,6.75
2023-04-24T01:15:22.373Z,7.30
2023-04-24T01:17:55.420Z,8.73
2023-04-24T01:20:25.417Z,6.70
2023-04-24T01:22:55.840Z,7.82
2023-04-24T01:25:26.073Z,8.00
2023-04-24T01:27:56.823Z,11.45
2023-04-24T01:30:26.515Z,9.38
2023-04-24T01:32:57.837Z,12.00
2023-04-24T01:35:30.825Z,12.07
2023-04-24T01:38:00.509Z,12.32
2023-04-24T01:40:30.155Z,10.25
2023-04-24T01:42:59.857Z,13.45
2023-04-24T01:45:29.576Z,13.40
2023-04-24T01:48:02.599Z,13.82
2023-04-24T01:50:32.942Z,14.43
2023-04-24T01:53:02.596Z,16.63
2023-04-24T01:55:32.250Z,14.52
2023-04-24T01:58:01.903Z,14.85
2023-04-24T02:00:31.642Z,14.50
2023-04-24T02:03:01.466Z,15.80
2023-04-24T02:05:31.555Z,14.80
2023-04-24T02:08:01.208Z,14.05
2023-04-24T02:10:30.875Z,15.60
2023-04-24T02:13:02.200Z,16.38
2023-04-24T02:15:32.424Z,13.45
2023-04-24T02:18:02.234Z,13.98
2023-04-24T02:20:31.985Z,16.38
2023-04-24T02:23:01.682Z,15.88
2023-04-24T02:25:31.366Z,15.95
2023-04-24T02:28:01.046Z,14.02
2023-04-24T02:30:30.682Z,16.33
2023-04-24T02:33:00.304Z,15.77
2023-04-24T02:35:29.961Z,16.27
2023-04-24T02:37:59.608Z,14.50
2023-04-24T02:40:29.204Z,14.95
2023-04-24T02:42:58.828Z,11.93
2023-04-24T02:45:28.439Z,12.48
2023-04-24T02:47:58.128Z,11.63
2023-04-24T02:50:27.858Z,11.75
2023-04-24T02:52:57.559Z,11.55
2023-04-24T02:55:27.656Z,12.90
2023-04-24T02:57:57.379Z,10.52
2023-04-24T03:00:27.029Z,12.73
2023-04-24T03:02:56.857Z,12.90
2023-04-24T03:05:26.962Z,13.00
2023-04-24T03:07:56.635Z,13.02
2023-04-24T03:10:29.249Z,13.10
2023-04-24T03:12:58.951Z,13.30
2023-04-24T03:15:28.629Z,8.60
2023-04-24T03:17:58.341Z,10.65
2023-04-24T03:20:28.341Z,10.93
2023-04-24T03:22:58.926Z,11.13
2023-04-24T03:25:28.626Z,11.75
2023-04-24T03:27:58.409Z,10.52
2023-04-24T03:30:28.118Z,8.38
2023-04-24T03:32:58.249Z,8.90
2023-04-24T03:35:28.006Z,9.88
2023-04-24T03:37:57.682Z,11.93
2023-04-24T03:40:28.731Z,10.00
2023-04-24T03:42:58.434Z,8.60
2023-04-24T03:45:31.270Z,8.80
2023-04-24T03:48:03.943Z,7.57
2023-04-24T03:50:33.708Z,9.93
2023-04-24T03:53:03.401Z,11.52
2023-04-24T03:55:33.121Z,8.90
2023-04-24T03:58:03.311Z,8.30
2023-04-24T04:00:34.458Z,7.00
2023-04-24T04:03:04.466Z,8.85
2023-04-24T04:05:34.256Z,9.07
2023-04-24T04:08:03.904Z,7.22
2023-04-24T04:10:33.535Z,7.47
2023-04-24T04:13:03.459Z,9.00
2023-04-24T04:15:33.168Z,9.95
2023-04-24T04:18:02.976Z,12.90
2023-04-24T04:20:32.776Z,10.13
2023-04-24T04:23:02.669Z,10.02
2023-04-24T04:25:32.266Z,9.73
2023-04-24T04:28:02.118Z,10.85
2023-04-24T04:30:34.782Z,11.80
2023-04-24T04:33:07.112Z,8.15
2023-04-24T04:35:37.002Z,8.90
2023-04-24T04:38:07.185Z,8.02
2023-04-24T04:40:36.960Z,9.75
2023-04-24T04:43:06.710Z,7.63
2023-04-24T04:45:37.014Z,10.20
2023-04-24T04:48:06.707Z,8.95
2023-04-24T04:50:36.530Z,10.82
2023-04-24T04:53:06.154Z,9.93
2023-04-24T04:55:35.777Z,8.88
2023-04-24T04:58:05.410Z,9.55
2023-04-24T05:00:38.280Z,7.35
2023-04-24T05:03:19.811Z,8.05
2023-04-24T05:05:50.669Z,12.73
2023-04-24T05:08:27.259Z,9.73
2023-04-24T05:10:57.940Z,11.73
2023-04-24T05:13:38.080Z,10.77
2023-04-24T05:16:08.986Z,8.75
2023-04-24T05:18:38.618Z,9.18
2023-04-24T05:21:08.557Z,9.27
2023-04-24T05:23:38.334Z,11.68
2023-04-24T05:26:08.225Z,10.43
2023-04-24T05:28:39.183Z,12.90
2023-04-24T05:31:09.034Z,38.95
2023-04-24T05:33:38.761Z,26.17
2023-04-24T05:36:09.210Z,29.05
2023-04-24T05:38:38.944Z,29.38
2023-04-24T05:41:08.624Z,22.65
2023-04-24T05:43:38.237Z,23.80
2023-04-24T05:46:08.028Z,28.08
2023-04-24T05:48:37.766Z,17.33
2023-04-24T05:51:07.488Z,25.23
2023-04-24T05:53:37.103Z,20.70
2023-04-24T05:56:06.774Z,20.02
2023-04-24T05:58:36.417Z,22.67
2023-04-24T06:01:06.140Z,25.52
2023-04-24T06:03:36.150Z,24.13
2023-04-24T06:06:06.154Z,20.13
2023-04-24T06:08:35.750Z,16.77
2023-04-24T06:11:05.520Z,18.50
2023-04-24T06:13:35.215Z,14.95
2023-04-24T06:16:04.856Z,23.52
2023-04-24T06:18:34.506Z,19.75
2023-04-24T06:21:04.180Z,18.33
2023-04-24T06:23:35.489Z,18.50
2023-04-24T06:26:05.127Z,15.15
2023-04-24T06:28:34.784Z,15.30
2023-04-24T06:31:04.434Z,16.20
2023-04-24T06:33:34.213Z,19.58
2023-04-24T06:36:03.942Z,19.08
2023-04-24T06:38:33.715Z,15.05
2023-04-24T06:41:03.459Z,14.85
2023-04-24T06:43:33.238Z,14.88
2023-04-24T06:46:03.364Z,16.95
2023-04-24T06:48:35.997Z,14.85
2023-04-24T06:51:05.833Z,14.38
2023-04-24T06:53:35.815Z,14.00
2023-04-24T06:56:06.622Z,16.67
2023-04-24T06:58:36.313Z,14.10
2023-04-24T07:01:05.930Z,14.35
2023-04-24T07:03:35.789Z,18.10
2023-04-24T07:06:05.901Z,13.35
2023-04-24T07:08:39.362Z,13.00
2023-04-24T07:11:09.191Z,14.50
2023-04-24T07:13:38.865Z,12.10
2023-04-24T07:16:08.581Z,13.50
2023-04-24T07:18:39.094Z,14.85
2023-04-24T07:21:09.713Z,12.05
2023-04-24T07:23:39.310Z,11.90
2023-04-24T07:26:09.114Z,12.10
2023-04-24T07:28:38.836Z,10.88
2023-04-24T07:31:08.723Z,12.57
2023-04-24T07:33:38.778Z,11.20
2023-04-24T07:36:08.811Z,9.75
2023-04-24T07:38:38.412Z,11.30
2023-04-24T07:41:08.177Z,9.80
2023-04-24T07:43:38.160Z,10.93
2023-04-24T07:46:09.116Z,11.75
2023-04-24T07:48:39.268Z,10.32
2023-04-24T07:51:08.936Z,10.63
2023-04-24T07:53:38.531Z,10.40
2023-04-24T07:56:08.975Z,9.25
2023-04-24T07:58:38.742Z,9.85
2023-04-24T08:01:08.408Z,13.73
2023-04-24T08:03:38.270Z,11.55
2023-04-24T08:06:08.447Z,9.35
2023-04-24T08:08:38.151Z,11.50
2023-04-24T08:11:07.835Z,11.13
2023-04-24T08:13:37.592Z,10.02
2023-04-24T08:16:07.390Z,11.75
2023-04-24T08:18:38.524Z,9.45
2023-04-24T08:21:08.209Z,10.20
2023-04-24T08:23:37.920Z,8.52
2023-04-24T08:26:07.896Z,10.07
2023-04-24T08:28:37.725Z,9.18
2023-04-24T08:31:07.845Z,7.95
2023-04-24T08:33:37.601Z,10.48
2023-04-24T08:36:08.061Z,6.55
2023-04-24T08:38:37.758Z,11.52
2023-04-24T08:41:07.776Z,10.23
2023-04-24T08:43:39.075Z,8.88
2023-04-24T08:46:11.121Z,8.30
2023-04-24T08:48:42.535Z,7.57
2023-04-24T08:51:12.307Z,8.15
2023-04-24T08:53:42.764Z,8.65
2023-04-24T08:56:12.487Z,7.35
2023-04-24T08:58:42.226Z,8.05
2023-04-24T09:01:11.852Z,12.38
2023-04-24T09:03:41.771Z,9.60
2023-04-24T09:06:12.949Z,8.63
2023-04-24T09:08:42.776Z,7.68
2023-04-24T09:11:12.470Z,8.43
2023-04-24T09:13:42.253Z,8.32
2023-04-24T09:16:12.022Z,7.07
2023-04-24T09:18:41.741Z,8.90
2023-04-24T09:21:12.033Z,8.80
2023-04-24T09:23:41.782Z,7.75
2023-04-24T09:26:13.064Z,10.50
2023-04-24T09:28:43.480Z,5.72
2023-04-24T09:31:18.342Z,6.72
2023-04-24T09:34:17.225Z,7.65
2023-04-24T09:36:47.041Z,7.43
2023-04-24T09:39:22.376Z,7.68
2023-04-24T09:41:53.533Z,6.65
2023-04-24T09:44:27.763Z,8.05
2023-04-24T09:46:57.977Z,7.00
2023-04-24T09:49:32.458Z,6.07
2023-04-24T09:52:08.778Z,5.35
2023-04-24T09:54:39.428Z,6.53
2023-04-24T09:57:12.058Z,6.53
2023-04-24T09:59:50.555Z,7.57
2023-04-24T10:02:23.464Z,8.40
2023-04-24T10:05:01.830Z,7.45
2023-04-24T10:07:31.640Z,7.40
2023-04-24T10:10:01.355Z,7.60
2023-04-24T10:12:31.560Z,7.28
2023-04-24T10:15:01.447Z,8.98
2023-04-24T10:17:31.068Z,6.82
2023-04-24T10:20:00.700Z,5.90
2023-04-24T10:22:32.424Z,6.72
2023-04-24T10:25:02.470Z,5.95
2023-04-24T10:27:32.121Z,5.50
2023-04-24T10:30:01.909Z,4.88
2023-04-24T10:32:31.736Z,5.93
2023-04-24T10:35:01.396Z,5.38
2023-04-24T10:37:31.023Z,5.97
2023-04-24T10:40:00.619Z,4.57
2023-04-24T10:42:31.024Z,6.47
2023-04-24T10:45:00.865Z,3.33
2023-04-24T10:47:30.539Z,6.85
2023-04-24T10:50:02.902Z,8.75
2023-04-24T10:52:47.952Z,6.75
2023-04-24T10:55:20.662Z,6.10
2023-04-24T10:58:08.572Z,4.53
2023-04-24T11:00:40.923Z,6.35
2023-04-24T11:03:36.866Z,5.15
2023-04-24T11:06:08.374Z,6.07
2023-04-24T11:08:50.687Z,4.78
2023-04-24T11:11:23.304Z,4.10
2023-04-24T11:13:59.177Z,4.30
2023-04-24T11:16:57.579Z,4.97
2023-04-24T11:19:31.474Z,8.30
2023-04-24T11:22:03.678Z,5.75
2023-04-24T11:24:42.294Z,7.28
2023-04-24T11:27:25.208Z,5.53
2023-04-24T11:30:02.389Z,6.93
2023-04-24T11:32:39.807Z,8.20
2023-04-24T11:35:18.710Z,6.80
2023-04-24T11:40:28.188Z,7.60
2023-04-24T11:42:58.083Z,7.88
2023-04-24T11:45:33.817Z,7.47
2023-04-24T11:48:03.534Z,6.15
2023-04-24T11:50:33.260Z,9.82
2023-04-24T11:53:03.076Z,7.38
2023-04-24T11:55:32.979Z,7.40
2023-04-24T11:58:03.506Z,9.25
2023-04-24T12:00:38.082Z,9.02
2023-04-24T12:03:12.169Z,8.57
2023-04-24T12:05:42.657Z,8.90
2023-04-24T12:08:12.518Z,9.27
2023-04-24T12:10:42.175Z,7.00
2023-04-24T12:13:14.113Z,7.75
2023-04-24T12:15:44.073Z,6.97
2023-04-24T12:18:16.417Z,7.93
2023-04-24T12:20:46.129Z,7.53
2023-04-24T12:23:15.845Z,8.45
2023-04-24T12:25:45.522Z,8.20
2023-04-24T12:28:15.901Z,8.00
2023-04-24T12:30:47.330Z,8.15
2023-04-24T12:33:25.527Z,7.57
2023-04-24T12:35:58.313Z,9.15
2023-04-24T12:38:29.791Z,10.73
2023-04-24T12:41:12.672Z,8.43
2023-04-24T12:43:42.353Z,8.10
2023-04-24T12:46:12.154Z,10.80
2023-04-24T12:48:41.998Z,8.35
2023-04-24T12:51:11.979Z,8.15
2023-04-24T12:53:41.953Z,7.75
2023-04-24T12:56:12.099Z,9.32
2023-04-24T12:58:41.782Z,8.32
2023-04-24T13:01:11.467Z,8.68
2023-04-24T13:03:41.765Z,8.90
2023-04-24T13:06:11.765Z,9.68
2023-04-24T13:08:41.397Z,8.52
2023-04-24T13:11:11.084Z,8.75
2023-04-24T13:13:41.134Z,9.65
2023-04-24T13:16:10.994Z,9.07
2023-04-24T13:18:40.620Z,9.55
2023-04-24T13:21:10.328Z,10.88
2023-04-24T13:23:40.147Z,11.02
2023-04-24T13:26:10.151Z,9.32
2023-04-24T13:28:40.857Z,9.65
2023-04-24T13:31:10.574Z,7.45
2023-04-24T13:33:40.224Z,10.07
2023-04-24T13:36:10.026Z,8.77
2023-04-24T13:38:39.721Z,10.32
2023-04-24T13:41:09.360Z,10.75
2023-04-24T13:43:39.271Z,11.30
2023-04-24T13:46:08.929Z,13.32
2023-04-24T13:48:38.660Z,11.02
2023-04-24T13:51:08.339Z,10.40
2023-04-24T13:53:41.020Z,9.90
2023-04-24T13:56:11.535Z,9.88
2023-04-24T13:58:41.259Z,10.07
2023-04-24T14:01:10.963Z,7.82
2023-04-24T14:03:43.860Z,8.95
2023-04-24T14:06:14.129Z,8.23
2023-04-24T14:08:43.928Z,13.57
2023-04-24T14:11:13.568Z,9.52
2023-04-24T14:13:46.691Z,10.43
2023-04-24T14:16:17.103Z,11.75
2023-04-24T14:18:47.084Z,9.45
2023-04-24T14:21:16.779Z,12.07
2023-04-24T14:23:46.923Z,9.15
2023-04-24T14:26:16.894Z,9.55
2023-04-24T14:28:46.546Z,12.32
2023-04-24T14:31:16.270Z,9.90
2023-04-24T14:33:46.125Z,11.05
2023-04-24T14:36:15.998Z,10.95
2023-04-24T14:38:45.676Z,8.98
2023-04-24T14:41:15.449Z,12.07
2023-04-24T14:43:45.356Z,12.05
2023-04-24T14:46:15.230Z,10.73
2023-04-24T14:48:44.845Z,11.50
2023-04-24T14:51:14.684Z,10.15
2023-04-24T14:53:44.539Z,10.48
2023-04-24T14:56:14.425Z,10.38
2023-04-24T14:58:44.025Z,10.88
2023-04-24T15:01:14.190Z,11.10
2023-04-24T15:03:44.199Z,11.13
2023-04-24T15:06:14.016Z,10.43
2023-04-24T15:08:44.535Z,11.25
2023-04-24T15:11:14.223Z,13.63
2023-04-24T15:13:44.030Z,12.43
2023-04-24T15:16:13.977Z,10.57
2023-04-24T15:18:43.921Z,11.82
2023-04-24T15:21:15.179Z,10.68
2023-04-24T15:23:45.186Z,11.02
2023-04-24T15:26:15.609Z,10.40
2023-04-24T15:28:45.380Z,11.10
2023-04-24T15:31:15.143Z,11.32
2023-04-24T15:33:45.256Z,10.15
2023-04-24T15:36:14.999Z,12.45
2023-04-24T15:38:45.571Z,9.48
2023-04-24T15:41:15.367Z,11.02
2023-04-24T15:43:45.974Z,11.98
2023-04-24T15:46:15.894Z,11.60
2023-04-24T15:48:45.791Z,11.20
2023-04-24T15:51:15.421Z,9.70
2023-04-24T15:53:45.786Z,11.32
2023-04-24T15:56:16.036Z,11.20
2023-04-24T15:58:46.164Z,11.15
2023-04-24T16:01:16.329Z,9.73
2023-04-24T16:03:46.314Z,11.10
2023-04-24T16:06:16.401Z,12.35
2023-04-24T16:08:46.468Z,9.98
2023-04-24T16:11:16.272Z,12.02
2023-04-24T16:13:45.906Z,9.32
2023-04-24T16:16:15.588Z,11.35
2023-04-24T16:18:45.378Z,10.63
2023-04-24T16:21:15.180Z,13.43
2023-04-24T16:23:44.804Z,11.32
2023-04-24T16:26:14.468Z,12.55
2023-04-24T16:28:44.932Z,13.98
2023-04-24T16:31:14.658Z,10.45
2023-04-24T16:33:44.560Z,10.38
2023-04-24T16:36:14.964Z,11.15
2023-04-24T16:38:44.624Z,11.05
2023-04-24T16:41:14.320Z,10.50
2023-04-24T16:43:43.946Z,11.38
2023-04-24T16:46:13.645Z,12.02
2023-04-24T16:48:43.273Z,12.25
2023-04-24T16:51:12.909Z,12.18
2023-04-24T16:53:42.596Z,12.93
2023-04-24T16:56:12.234Z,11.45
2023-04-24T16:58:41.955Z,11.85
2023-04-24T17:01:11.805Z,12.88
2023-04-24T17:03:41.908Z,12.35
2023-04-24T17:06:11.866Z,10.93
2023-04-24T17:08:41.493Z,11.55
2023-04-24T17:11:11.108Z,9.73
2023-04-24T17:13:40.703Z,12.05
2023-04-24T17:16:10.494Z,12.60
2023-04-24T17:18:40.603Z,12.60
2023-04-24T17:21:10.249Z,12.55
2023-04-24T17:23:40.025Z,9.73
2023-04-24T17:26:09.731Z,10.65
2023-04-24T17:28:39.367Z,12.25
2023-04-24T17:31:09.041Z,11.13
2023-04-24T17:33:38.701Z,10.05
2023-04-24T17:36:08.850Z,13.90
2023-04-24T17:38:38.497Z,10.73
2023-04-24T17:41:08.652Z,11.52
2023-04-24T17:43:38.334Z,12.52
2023-04-24T17:46:09.276Z,12.73
2023-04-24T17:48:38.959Z,11.68
2023-04-24T17:51:08.634Z,10.05
2023-04-24T17:53:38.300Z,11.45
2023-04-24T17:56:08.646Z,11.82
2023-04-24T17:58:38.345Z,11.40
2023-04-24T18:01:08.069Z,12.25
2023-04-24T18:03:38.005Z,12.18
2023-04-24T18:06:18.711Z,11.13
2023-04-24T18:08:48.704Z,13.73
2023-04-24T18:11:18.548Z,14.05
2023-04-24T18:13:48.245Z,10.45
2023-04-24T18:16:18.078Z,11.73
2023-04-24T18:18:48.151Z,12.27
2023-04-24T18:21:17.903Z,11.13
2023-04-24T18:23:47.819Z,11.20
2023-04-24T18:26:18.646Z,11.93
2023-04-24T18:28:48.916Z,11.85
2023-04-24T18:31:18.854Z,11.18
2023-04-24T18:33:48.876Z,10.52
2023-04-24T18:36:18.707Z,10.45
2023-04-24T18:38:48.655Z,14.90
2023-04-24T18:41:18.533Z,11.82
2023-04-24T18:43:49.297Z,11.73
2023-04-24T18:46:18.934Z,10.73
2023-04-24T18:48:48.777Z,10.27
2023-04-24T18:51:18.659Z,9.70
2023-04-24T18:53:48.321Z,12.05
2023-04-24T18:56:18.127Z,10.95
2023-04-24T18:58:47.911Z,11.40
2023-04-24T19:01:17.723Z,11.95
2023-04-24T19:03:47.626Z,11.50
2023-04-24T19:06:17.409Z,11.63
2023-04-24T19:08:47.424Z,12.40
2023-04-24T19:11:17.376Z,11.25
2023-04-24T19:13:47.192Z,11.73
2023-04-24T19:16:16.925Z,10.40
2023-04-24T19:18:46.803Z,10.88
2023-04-24T19:21:16.591Z,11.30
2023-04-24T19:23:47.510Z,10.77
2023-04-24T19:26:17.141Z,12.15
2023-04-24T19:28:47.215Z,9.98
2023-04-24T19:31:17.172Z,12.00
2023-04-24T19:33:49.883Z,11.52
2023-04-24T19:36:19.789Z,11.38
2023-04-24T19:38:49.792Z,11.20
2023-04-24T19:41:19.569Z,12.55
2023-04-24T19:43:51.227Z,12.75
2023-04-24T19:46:21.017Z,13.07
2023-04-24T19:48:51.111Z,11.90
2023-04-24T19:51:21.132Z,12.88
2023-04-24T19:53:51.057Z,11.73
2023-04-24T19:56:20.707Z,13.13
2023-04-24T19:58:50.594Z,12.48
2023-04-24T20:01:20.414Z,10.95
2023-04-24T20:03:50.334Z,10.82
2023-04-24T20:06:20.008Z,10.35
2023-04-24T20:08:49.966Z,9.65
2023-04-24T20:11:20.023Z,9.70
2023-04-24T20:13:49.659Z,10.82
2023-04-24T20:16:19.477Z,8.85
2023-04-24T20:18:49.397Z,9.02
2023-04-24T20:21:19.196Z,9.07
2023-04-24T20:23:48.907Z,9.30
2023-04-24T20:26:18.568Z,7.90
2023-04-24T20:28:48.457Z,8.85
2023-04-24T20:31:18.427Z,9.02
2023-04-24T20:33:47.632Z,8.38
2023-04-24T20:36:17.288Z,7.88
2023-04-24T20:38:48.671Z,8.10
2023-04-24T20:41:18.711Z,5.57
2023-04-24T20:43:48.369Z,7.43
2023-04-24T20:46:17.336Z,6.70
2023-04-24T20:48:47.197Z,6.53
2023-04-24T20:51:17.017Z,6.38
2023-04-24T20:53:46.662Z,8.60
2023-04-24T20:56:16.315Z,5.97
2023-04-24T20:58:49.620Z,7.18
2023-04-24T21:01:19.669Z,5.50
2023-04-24T21:03:49.742Z,7.85
2023-04-24T21:06:19.658Z,5.90
2023-04-24T21:08:49.303Z,6.97
2023-04-24T21:11:18.944Z,6.90
2023-04-24T21:13:48.730Z,7.20
2023-04-24T21:16:18.570Z,6.65
2023-04-24T21:18:48.264Z,7.07
2023-04-24T21:21:17.941Z,5.72
2023-04-24T21:23:47.209Z,4.55
2023-04-24T21:26:17.039Z,6.10
2023-04-24T21:28:46.774Z,8.35
2023-04-24T21:31:16.434Z,8.02
2023-04-24T21:33:45.452Z,5.43
2023-04-24T21:36:15.161Z,6.47
2023-04-24T21:38:44.771Z,5.75
2023-04-24T21:41:14.381Z,7.45
2023-04-24T21:43:45.816Z,5.57
2023-04-24T21:46:16.409Z,7.78
2023-04-24T21:48:46.091Z,5.50
2023-04-24T21:51:16.066Z,7.13
2023-04-24T21:53:45.817Z,4.75
2023-04-24T21:56:15.420Z,5.10
2023-04-24T21:58:45.131Z,4.25
2023-04-24T22:01:17.057Z,6.50
2023-04-24T22:03:46.973Z,5.25
2023-04-24T22:06:16.831Z,6.13
2023-04-24T22:08:49.181Z,5.05
2023-04-24T22:11:26.838Z,5.60
2023-04-24T22:13:57.603Z,5.45
2023-04-24T22:16:29.097Z,4.65
2023-04-24T22:19:00.753Z,7.88
2023-04-24T22:21:30.518Z,5.50
2023-04-24T22:24:00.257Z,6.05
2023-04-24T22:26:30.079Z,7.20
2023-04-24T22:28:59.752Z,4.93
2023-04-24T22:31:29.436Z,6.07
2023-04-24T22:33:59.096Z,6.07
2023-04-24T22:36:31.963Z,6.47
2023-04-24T22:39:02.133Z,5.00
2023-04-24T22:41:32.314Z,6.85
2023-04-24T22:44:04.376Z,7.63
2023-04-24T22:46:34.225Z,8.57
2023-04-24T22:49:04.305Z,5.65
2023-04-24T22:51:37.478Z,11.48
2023-04-24T22:54:07.322Z,7.25
2023-04-24T22:56:37.568Z,13.20
2023-04-24T22:59:10.874Z,12.27
2023-04-24T23:01:40.528Z,23.10
2023-04-24T23:04:10.948Z,16.80
2023-04-24T23:06:40.666Z,17.23
2023-04-24T23:09:10.464Z,19.52
2023-04-24T23:11:40.130Z,21.80
2023-04-24T23:14:10.076Z,15.15
2023-04-24T23:16:41.134Z,48.45
2023-04-24T23:19:10.852Z,20.13
2023-04-24T23:21:40.567Z,19.08
2023-04-24T23:24:10.461Z,18.52
2023-04-24T23:26:41.082Z,14.90
2023-04-24T23:29:13.378Z,18.92
2023-04-24T23:31:43.051Z,16.52
2023-04-24T23:34:12.793Z,18.27
2023-04-24T23:36:42.520Z,15.32
2023-04-24T23:39:12.213Z,20.42
2023-04-24T23:41:42.896Z,16.17
2023-04-24T23:44:16.168Z,17.92
2023-04-24T23:46:45.780Z,14.50
2023-04-24T23:49:16.298Z,21.77
2023-04-24T23:51:46.129Z,18.20
2023-04-24T23:54:15.838Z,17.58
2023-04-24T23:56:45.507Z,27.33
2023-04-24T23:59:15.764Z,21.02
