createdAt,value
2023-05-10T00:04:32.908Z,0.59
2023-05-10T00:09:42.350Z,0.62
2023-05-10T00:14:51.942Z,0.66
2023-05-10T00:20:00.890Z,0.68
2023-05-10T00:25:11.292Z,0.69
2023-05-10T00:30:20.470Z,0.72
2023-05-10T00:35:30.007Z,0.7
2023-05-10T00:40:39.084Z,0.73
2023-05-10T00:45:48.403Z,0.7
2023-05-10T00:50:57.274Z,0.81
2023-05-10T00:56:06.889Z,0.79
2023-05-10T01:01:16.028Z,0.81
2023-05-10T01:06:24.880Z,0.85
2023-05-10T01:11:34.051Z,0.81
2023-05-10T01:16:43.009Z,0.84
2023-05-10T01:21:53.412Z,0.89
2023-05-10T01:27:02.603Z,0.84
2023-05-10T01:32:11.434Z,0.9
2023-05-10T01:37:20.441Z,0.93
2023-05-10T02:34:01.813Z,0.62
2023-05-10T02:39:11.088Z,0.59
2023-05-10T02:44:19.787Z,0.6
2023-05-10T02:49:28.918Z,0.61
2023-05-10T02:54:38.422Z,0.62
2023-05-10T02:59:47.736Z,0.6
2023-05-10T03:04:57.060Z,0.62
2023-05-10T03:10:06.028Z,0.63
2023-05-10T03:15:16.275Z,0.64
2023-05-10T03:22:29.961Z,0.63
2023-05-10T03:27:46.115Z,0.66
2023-05-10T03:33:02.090Z,0.67
2023-05-10T03:38:17.829Z,0.71
2023-05-10T03:43:34.705Z,0.78
2023-05-10T03:48:44.304Z,0.94
2023-05-10T03:54:00.448Z,1.03
2023-05-10T03:59:16.604Z,1.05
2023-05-10T04:04:32.892Z,1.15
2023-05-10T04:09:50.280Z,1.17
2023-05-10T04:15:06.548Z,1.1
2023-05-10T04:20:28.361Z,1.08
2023-05-10T04:25:43.847Z,1.12
2023-05-10T04:30:59.979Z,1.05
2023-05-10T04:36:15.569Z,0.95
2023-05-10T04:41:30.825Z,0.99
2023-05-10T04:46:47.457Z,1.02
2023-05-10T04:52:02.772Z,1.13
2023-05-10T04:57:19.984Z,1.15
2023-05-10T05:02:37.726Z,1.28
2023-05-10T05:07:56.810Z,1.49
2023-05-10T05:13:13.195Z,1.53
2023-05-10T05:18:30.141Z,1.48
2023-05-10T05:23:46.521Z,1.53
2023-05-10T05:29:03.789Z,1.54
2023-05-10T05:34:20.425Z,1.55
2023-05-10T05:39:36.443Z,1.51
2023-05-10T05:44:52.616Z,1.49
2023-05-10T05:50:10.111Z,1.6
2023-05-10T05:55:26.330Z,1.63
2023-05-10T06:00:43.641Z,1.65
2023-05-10T06:05:59.201Z,1.65
2023-05-10T06:11:16.668Z,1.57
2023-05-10T06:16:34.346Z,1.66
2023-05-10T06:21:54.149Z,1.59
2023-05-10T06:27:08.465Z,1.73
2023-05-10T06:32:23.711Z,1.8
2023-05-10T06:37:40.103Z,1.6
2023-05-10T06:42:57.576Z,1.62
2023-05-10T06:48:15.474Z,1.65
2023-05-10T06:53:31.111Z,1.66
2023-05-10T06:58:50.367Z,1.71
2023-05-10T07:04:06.863Z,1.69
2023-05-10T07:09:23.801Z,1.79
2023-05-10T07:14:40.939Z,1.7
2023-05-10T07:19:59.348Z,1.53
2023-05-10T07:25:16.372Z,1.38
2023-05-10T07:30:32.490Z,1.62
2023-05-10T07:35:48.039Z,1.61
2023-05-10T07:41:05.472Z,1.49
2023-05-10T07:46:22.092Z,1.62
2023-05-10T07:51:38.188Z,1.2
2023-05-10T07:56:58.450Z,1.69
2023-05-10T08:02:15.749Z,1.58
2023-05-10T08:07:33.321Z,1.44
2023-05-10T08:12:50.694Z,1.7
2023-05-10T08:18:10.470Z,1.66
2023-05-10T08:23:27.060Z,1.65
2023-05-10T08:28:42.861Z,1.78
2023-05-10T08:33:59.175Z,1.55
2023-05-10T08:39:31.149Z,1.69
2023-05-10T08:44:35.063Z,1.63
2023-05-10T08:49:53.345Z,2.21
2023-05-10T08:55:09.343Z,1.63
2023-05-10T09:00:26.424Z,1.4
2023-05-10T09:05:43.279Z,1.51
2023-05-10T09:11:02.916Z,1.56
2023-05-10T09:16:22.864Z,1.43
2023-05-10T09:21:38.121Z,1.48
2023-05-10T09:26:54.081Z,1.58
2023-05-10T09:32:11.161Z,1.32
2023-05-10T09:37:27.206Z,1.37
2023-05-10T09:42:43.381Z,1.38
2023-05-10T09:47:59.155Z,1.28
2023-05-10T09:53:16.986Z,1.22
2023-05-10T09:58:34.348Z,1.11
2023-05-10T10:03:52.206Z,1.06
2023-05-10T10:09:09.287Z,1.03
2023-05-10T10:14:25.260Z,0.97
2023-05-10T10:19:41.563Z,0.97
2023-05-10T10:24:58.523Z,0.98
2023-05-10T10:30:15.964Z,1
2023-05-10T10:35:35.070Z,0.92
2023-05-10T10:40:52.598Z,1.06
2023-05-10T10:46:08.743Z,1.08
2023-05-10T10:51:26.203Z,0.97
2023-05-10T10:56:43.866Z,1.09
2023-05-10T11:02:01.183Z,1.23
2023-05-10T11:07:18.071Z,1.23
2023-05-10T11:12:34.770Z,1.06
2023-05-10T11:17:53.509Z,1.24
2023-05-10T11:23:09.488Z,0.98
2023-05-10T11:28:25.641Z,1.14
2023-05-10T11:33:45.244Z,1.03
2023-05-10T11:39:02.110Z,1.35
2023-05-10T11:44:21.541Z,1.33
2023-05-10T11:49:39.393Z,1.15
2023-05-10T11:54:55.169Z,1.29
2023-05-10T12:00:11.129Z,1.15
2023-05-10T12:05:26.935Z,1.23
2023-05-10T12:10:42.679Z,1.2
2023-05-10T12:15:58.186Z,1.1
2023-05-10T12:21:14.448Z,1.11
2023-05-10T12:47:44.536Z,1.09
2023-05-10T12:52:54.138Z,1.08
2023-05-10T12:58:09.466Z,1.12
2023-05-10T13:03:26.904Z,0.94
2023-05-10T13:08:42.809Z,1.09
2023-05-10T13:13:59.172Z,1.08
2023-05-10T13:19:16.440Z,1.1
2023-05-10T13:24:32.268Z,1.07
2023-05-10T13:29:49.649Z,1.16
2023-05-10T13:35:06.889Z,1.15
2023-05-10T13:40:23.220Z,1.05
2023-05-10T13:45:39.472Z,1.1
2023-05-10T13:50:55.230Z,1.08
2023-05-10T13:56:12.171Z,1.13
2023-05-10T14:01:28.102Z,1.16
2023-05-10T14:06:44.135Z,1.01
2023-05-10T14:12:00.505Z,1.03
2023-05-10T14:17:16.114Z,0.93
2023-05-10T14:22:31.720Z,0.83
2023-05-10T14:27:48.058Z,0.84
2023-05-10T14:33:05.942Z,0.88
2023-05-10T14:38:21.886Z,0.86
2023-05-10T14:43:39.167Z,0.84
2023-05-10T14:48:55.019Z,0.95
2023-05-10T14:54:10.985Z,0.98
2023-05-10T14:59:28.239Z,0.9
2023-05-10T15:04:44.296Z,0.74
2023-05-10T15:09:58.343Z,0.79
2023-05-10T15:15:15.851Z,0.76
2023-05-10T15:20:30.970Z,0.78
2023-05-10T15:25:48.659Z,0.89
2023-05-10T15:31:04.172Z,0.84
2023-05-10T15:36:20.538Z,0.82
2023-05-10T15:41:37.749Z,0.86
2023-05-10T15:46:55.105Z,0.86
2023-05-10T16:29:11.907Z,0.96
2023-05-10T16:34:21.816Z,0.99
2023-05-10T16:39:39.673Z,0.94
2023-05-10T16:44:55.057Z,0.97
2023-05-10T16:50:11.439Z,1.01
2023-05-10T16:55:27.564Z,1.04
2023-05-10T17:00:44.216Z,1.11
2023-05-10T17:06:00.256Z,1.04
2023-05-10T17:11:16.440Z,1.08
2023-05-10T17:16:33.131Z,1
2023-05-10T17:21:49.010Z,1.08
2023-05-10T17:27:06.234Z,1.13
2023-05-10T17:32:22.926Z,1.09
2023-05-10T18:40:57.999Z,1.39
2023-05-10T18:46:14.019Z,1.51
2023-05-10T18:51:29.502Z,1.52
2023-05-10T18:56:46.351Z,1.41
2023-05-10T19:02:03.931Z,1.57
2023-05-10T19:07:21.137Z,1.42
2023-05-10T19:12:37.091Z,1.53
2023-05-10T19:17:53.320Z,1.55
2023-05-10T19:23:10.668Z,1.48
2023-05-10T19:28:26.013Z,1.54
2023-05-10T20:10:46.020Z,1.18
2023-05-10T20:15:55.682Z,1.23
2023-05-10T20:21:12.970Z,1.15
2023-05-10T20:26:29.315Z,1.03
2023-05-10T20:31:47.268Z,1.11
2023-05-10T20:37:03.307Z,1.02
2023-05-10T20:42:19.481Z,1.06
2023-05-10T20:47:36.706Z,1.06
2023-05-10T20:52:51.757Z,1.09
2023-05-10T20:58:10.990Z,1.18
2023-05-10T21:03:27.972Z,1.24
2023-05-10T21:08:45.033Z,1.21
2023-05-10T21:14:01.552Z,1.19
2023-05-10T21:19:18.269Z,1.29
2023-05-10T21:24:34.429Z,1.29
2023-05-10T21:29:52.433Z,1.26
2023-05-10T21:35:08.844Z,1.36
2023-05-10T21:40:25.395Z,1.32
2023-05-10T21:45:41.896Z,1.33
2023-05-10T21:50:58.354Z,1.36
2023-05-10T21:56:15.914Z,1.27
2023-05-10T22:01:31.333Z,1.29
2023-05-10T22:06:47.552Z,1.4
2023-05-10T22:12:03.875Z,1.36
2023-05-10T22:17:20.880Z,1.34
2023-05-10T22:22:38.268Z,1.46
2023-05-10T22:27:56.600Z,1.43
2023-05-10T22:33:12.569Z,1.46
2023-05-10T22:38:28.345Z,1.41
2023-05-10T22:43:45.676Z,1.44
2023-05-10T22:49:02.838Z,1.43
2023-05-10T22:54:19.014Z,1.37
2023-05-10T22:59:34.057Z,1.38
2023-05-10T23:04:51.195Z,1.56
2023-05-10T23:47:07.254Z,1.45
2023-05-10T23:52:16.948Z,1.48
2023-05-10T23:57:33.643Z,1.47
