createdAt,value
2023-01-20T00:01:35.594Z,94450.75
2023-01-20T00:04:03.958Z,94495.75
2023-01-20T00:06:32.205Z,94501.53
2023-01-20T00:09:01.969Z,94513.38
2023-01-20T00:11:32.409Z,94545.75
2023-01-20T00:14:02.662Z,94502.81
2023-01-20T00:16:32.747Z,94552.53
2023-01-20T00:19:01.292Z,94547.41
2023-01-20T00:21:29.683Z,94488.13
2023-01-20T00:23:57.927Z,94490.22
2023-01-20T00:26:26.725Z,94476.47
2023-01-20T00:28:57.769Z,94476.66
2023-01-20T00:31:28.054Z,94412.78
2023-01-20T00:33:57.867Z,94453.28
2023-01-20T00:36:27.737Z,94481.63
2023-01-20T00:38:56.108Z,94425.78
2023-01-20T00:41:24.845Z,94450.88
2023-01-20T00:43:53.271Z,94467.44
2023-01-20T00:46:23.607Z,94480.25
2023-01-20T00:48:51.980Z,94467.41
2023-01-20T00:51:20.441Z,94459.38
2023-01-20T00:53:48.771Z,94400.25
2023-01-20T00:56:17.103Z,94451.47
2023-01-20T00:58:45.868Z,94463.00
2023-01-20T01:01:14.791Z,94462.44
2023-01-20T01:03:45.734Z,94469.44
2023-01-20T01:06:15.919Z,94469.81
2023-01-20T01:08:44.944Z,94475.97
2023-01-20T01:11:14.302Z,94467.97
2023-01-20T01:13:42.906Z,94436.53
2023-01-20T01:16:13.873Z,94453.63
2023-01-20T01:18:42.965Z,94449.78
2023-01-20T01:21:14.990Z,94456.91
2023-01-20T01:23:43.433Z,94424.66
2023-01-20T01:26:12.137Z,94427.63
2023-01-20T01:28:40.573Z,94431.88
2023-01-20T01:31:09.637Z,94419.56
2023-01-20T01:33:38.112Z,94446.69
2023-01-20T01:36:08.699Z,94432.16
2023-01-20T01:38:38.338Z,94457.22
2023-01-20T01:41:07.049Z,94457.84
2023-01-20T01:43:38.725Z,94396.50
2023-01-20T01:46:07.814Z,94440.84
2023-01-20T01:48:40.460Z,94443.88
2023-01-20T01:51:15.281Z,94432.16
2023-01-20T01:53:48.396Z,94439.47
2023-01-20T01:56:18.141Z,94446.50
2023-01-20T01:58:49.407Z,94446.16
2023-01-20T02:01:18.049Z,94452.16
2023-01-20T02:03:53.779Z,94445.09
2023-01-20T02:06:24.160Z,94431.88
2023-01-20T02:08:54.199Z,94440.44
2023-01-20T02:11:22.798Z,94423.72
2023-01-20T02:13:51.154Z,94357.28
2023-01-20T02:16:27.685Z,94410.53
2023-01-20T02:19:07.909Z,94411.97
2023-01-20T02:22:07.231Z,94392.84
2023-01-20T02:25:06.015Z,94399.03
2023-01-20T02:28:07.627Z,94374.72
2023-01-20T02:30:47.928Z,94315.50
2023-01-20T02:33:21.255Z,94374.00
2023-01-20T02:35:54.669Z,94359.84
2023-01-20T02:38:29.300Z,94365.44
2023-01-20T02:41:07.953Z,94356.75
2023-01-20T02:43:45.840Z,94349.41
2023-01-20T02:46:22.252Z,94358.69
2023-01-20T02:48:57.483Z,94352.91
2023-01-20T02:51:31.026Z,94309.34
2023-01-20T02:54:03.244Z,94339.00
2023-01-20T02:56:34.313Z,94335.31
2023-01-20T02:59:06.631Z,94261.94
2023-01-20T03:01:40.666Z,94344.03
2023-01-20T03:04:14.877Z,94303.63
2023-01-20T03:06:47.867Z,94334.78
2023-01-20T03:09:21.839Z,94319.50
2023-01-20T03:11:57.815Z,94325.41
2023-01-20T03:14:26.259Z,94348.59
2023-01-20T03:16:54.824Z,94340.78
2023-01-20T03:19:24.597Z,94341.13
2023-01-20T03:21:53.651Z,94289.28
2023-01-20T03:24:23.512Z,94305.56
2023-01-20T03:26:51.922Z,94306.69
2023-01-20T03:29:20.268Z,94299.03
2023-01-20T03:31:51.639Z,94306.31
2023-01-20T03:34:26.194Z,94309.00
2023-01-20T03:36:56.063Z,94313.75
2023-01-20T03:39:26.088Z,94294.72
2023-01-20T03:42:06.146Z,94300.16
2023-01-20T03:44:50.018Z,94279.66
2023-01-20T03:47:25.567Z,94288.00
2023-01-20T03:50:00.392Z,94288.81
2023-01-20T03:52:46.893Z,94271.09
2023-01-20T03:55:22.631Z,94263.09
2023-01-20T03:57:56.103Z,94230.31
2023-01-20T04:00:26.975Z,94154.25
2023-01-20T04:03:01.024Z,94249.09
2023-01-20T04:05:31.057Z,94243.00
2023-01-20T04:08:03.364Z,94234.06
2023-01-20T04:10:34.310Z,94235.81
2023-01-20T04:13:02.642Z,94232.94
2023-01-20T04:15:35.745Z,94221.88
2023-01-20T04:18:15.180Z,94207.47
2023-01-20T04:20:45.956Z,94206.28
2023-01-20T04:23:22.428Z,94233.31
2023-01-20T04:25:51.832Z,94216.50
2023-01-20T04:28:20.099Z,94230.91
2023-01-20T04:30:49.146Z,94186.19
2023-01-20T04:33:17.538Z,94228.59
2023-01-20T04:35:47.207Z,94211.84
2023-01-20T04:38:15.436Z,94211.44
2023-01-20T04:40:43.772Z,94222.47
2023-01-20T04:43:12.552Z,94212.72
2023-01-20T04:45:42.526Z,94195.88
2023-01-20T04:48:11.686Z,94182.28
2023-01-20T04:50:40.775Z,94197.94
2023-01-20T04:53:13.555Z,94199.31
2023-01-20T04:55:41.820Z,94195.13
2023-01-20T04:58:11.016Z,94141.56
2023-01-20T05:00:39.442Z,94169.34
2023-01-20T05:03:08.107Z,94148.91
2023-01-20T05:05:36.650Z,94162.03
2023-01-20T05:08:05.455Z,94159.84
2023-01-20T05:10:36.079Z,94169.28
2023-01-20T05:13:04.423Z,94154.50
2023-01-20T05:15:32.696Z,94180.47
2023-01-20T05:18:01.034Z,94177.91
2023-01-20T05:20:29.387Z,94178.88
2023-01-20T05:23:01.093Z,94187.44
2023-01-20T05:25:29.658Z,94203.25
2023-01-20T05:27:59.979Z,94209.50
2023-01-20T05:30:28.473Z,94168.09
2023-01-20T05:32:56.864Z,94214.22
2023-01-20T05:35:25.185Z,94223.53
2023-01-20T05:37:55.481Z,94216.94
2023-01-20T05:40:24.214Z,94187.16
2023-01-20T05:42:52.585Z,94159.59
2023-01-20T05:45:22.340Z,94167.22
2023-01-20T05:47:56.089Z,94117.03
2023-01-20T05:50:24.439Z,94148.56
2023-01-20T05:52:52.690Z,94144.19
2023-01-20T05:55:21.390Z,94153.00
2023-01-20T05:57:49.627Z,94148.72
2023-01-20T06:00:19.031Z,94156.66
2023-01-20T06:02:48.808Z,94176.31
2023-01-20T06:05:17.638Z,94158.09
2023-01-20T06:07:46.314Z,94177.41
2023-01-20T06:10:14.699Z,94201.81
2023-01-20T06:12:42.993Z,94213.94
2023-01-20T06:15:12.368Z,94239.66
2023-01-20T06:17:40.770Z,94284.41
2023-01-20T06:20:12.285Z,94257.69
2023-01-20T06:22:40.634Z,94267.78
2023-01-20T06:25:09.411Z,94257.53
2023-01-20T06:27:38.514Z,94229.16
2023-01-20T06:30:07.721Z,94250.81
2023-01-20T06:32:35.960Z,94227.56
2023-01-20T06:35:04.298Z,94178.03
2023-01-20T06:37:34.191Z,94176.19
2023-01-20T06:40:02.428Z,94181.59
2023-01-20T06:42:32.465Z,94157.22
2023-01-20T06:45:00.793Z,94180.19
2023-01-20T06:47:29.163Z,94180.00
2023-01-20T06:49:57.510Z,94194.34
2023-01-20T06:52:25.903Z,94182.72
2023-01-20T06:54:55.560Z,94194.50
2023-01-20T06:57:23.881Z,94204.56
2023-01-20T06:59:52.214Z,94226.06
2023-01-20T07:02:20.501Z,94221.84
2023-01-20T07:04:48.881Z,94228.31
2023-01-20T07:07:17.224Z,94268.63
2023-01-20T07:09:45.587Z,94201.22
2023-01-20T07:12:15.252Z,94194.84
2023-01-20T07:14:43.743Z,94166.00
2023-01-20T07:17:13.752Z,94241.56
2023-01-20T07:19:42.165Z,94257.53
2023-01-20T07:22:10.521Z,94266.28
2023-01-20T07:24:38.900Z,94280.91
2023-01-20T07:27:07.405Z,94269.13
2023-01-20T07:29:38.138Z,94106.38
2023-01-20T07:32:06.804Z,94279.59
2023-01-20T07:34:35.207Z,94292.97
2023-01-20T07:37:03.522Z,94273.91
2023-01-20T07:39:31.896Z,94238.66
2023-01-20T07:42:00.384Z,94256.25
2023-01-20T07:44:28.761Z,94212.44
2023-01-20T07:46:58.848Z,94248.94
2023-01-20T07:49:27.237Z,94248.34
2023-01-20T07:51:55.726Z,94260.56
2023-01-20T07:54:24.007Z,94277.88
2023-01-20T07:56:52.209Z,94276.56
2023-01-20T07:59:20.621Z,94278.91
2023-01-20T08:01:49.013Z,94275.25
2023-01-20T08:04:18.809Z,94260.31
2023-01-20T08:06:47.175Z,94250.44
2023-01-20T08:09:17.114Z,94266.63
2023-01-20T08:11:45.395Z,94274.47
2023-01-20T08:14:13.763Z,94279.13
2023-01-20T08:16:42.079Z,94271.69
2023-01-20T08:19:10.429Z,94274.22
2023-01-20T08:21:40.236Z,94286.75
2023-01-20T08:24:08.598Z,94280.94
2023-01-20T08:26:39.053Z,94282.16
2023-01-20T08:29:09.842Z,94272.38
2023-01-20T08:31:39.343Z,94278.94
2023-01-20T08:34:07.875Z,94260.63
2023-01-20T08:36:40.660Z,94283.31
2023-01-20T08:39:11.704Z,94284.59
2023-01-20T08:41:43.285Z,94234.84
2023-01-20T08:44:12.461Z,94294.03
2023-01-20T08:46:41.952Z,94251.81
2023-01-20T08:49:12.042Z,94295.59
2023-01-20T08:51:42.593Z,94305.66
2023-01-20T08:54:10.878Z,94305.03
2023-01-20T08:56:39.150Z,94307.22
2023-01-20T08:59:08.252Z,94288.03
2023-01-20T09:01:38.109Z,94298.63
2023-01-20T09:04:07.747Z,94263.63
2023-01-20T09:06:42.907Z,94282.44
2023-01-20T09:09:11.399Z,94279.91
2023-01-20T09:11:41.178Z,94273.00
2023-01-20T09:14:09.749Z,94238.34
2023-01-20T09:16:38.144Z,94266.06
2023-01-20T09:19:06.433Z,94188.66
2023-01-20T09:21:34.745Z,94243.84
2023-01-20T09:24:04.590Z,94236.91
2023-01-20T09:26:38.559Z,94234.09
2023-01-20T09:29:10.468Z,94233.41
2023-01-20T09:31:40.069Z,94225.00
2023-01-20T09:34:08.683Z,94225.28
2023-01-20T09:36:36.965Z,94213.53
2023-01-20T09:39:23.921Z,94218.91
2023-01-20T09:42:15.205Z,94219.06
2023-01-20T09:44:51.842Z,94232.19
2023-01-20T09:47:30.778Z,94214.47
2023-01-20T09:50:36.312Z,94216.97
2023-01-20T09:53:15.733Z,94202.06
2023-01-20T09:55:50.224Z,94198.53
2023-01-20T09:58:27.057Z,94189.78
2023-01-20T10:01:01.068Z,94187.41
2023-01-20T10:03:37.419Z,94183.38
2023-01-20T10:06:11.505Z,94185.94
2023-01-20T10:09:03.695Z,94168.19
2023-01-20T10:11:39.425Z,94172.31
2023-01-20T10:14:15.319Z,94145.38
2023-01-20T10:16:50.091Z,94157.00
2023-01-20T10:19:27.318Z,94170.34
2023-01-20T10:22:05.075Z,94146.59
2023-01-20T10:24:38.073Z,94143.59
2023-01-20T10:27:07.857Z,94133.97
2023-01-20T10:29:38.027Z,94102.75
2023-01-20T10:32:13.909Z,94121.19
2023-01-20T10:34:47.137Z,94119.25
2023-01-20T10:37:16.545Z,94115.81
2023-01-20T10:39:50.268Z,94107.94
2023-01-20T10:42:21.281Z,94055.69
2023-01-20T10:44:51.908Z,94091.75
2023-01-20T10:47:34.822Z,94078.97
2023-01-20T10:50:32.082Z,94069.16
2023-01-20T10:53:25.965Z,94081.41
2023-01-20T10:56:09.023Z,93989.22
2023-01-20T10:58:44.476Z,94078.19
2023-01-20T11:01:16.722Z,94066.63
2023-01-20T11:03:48.120Z,94061.22
2023-01-20T11:06:20.694Z,93991.09
2023-01-20T11:08:50.097Z,94037.41
2023-01-20T11:11:21.871Z,94036.66
2023-01-20T11:13:52.844Z,94037.38
2023-01-20T11:16:24.809Z,94037.66
2023-01-20T11:18:58.994Z,94036.09
2023-01-20T11:21:29.292Z,94010.38
2023-01-20T11:23:59.397Z,94018.94
2023-01-20T11:26:29.620Z,94017.66
2023-01-20T11:29:01.025Z,94010.09
2023-01-20T11:31:40.002Z,94032.16
2023-01-20T11:34:22.906Z,94036.56
2023-01-20T11:36:52.072Z,94036.59
2023-01-20T11:39:28.592Z,93984.81
2023-01-20T11:42:13.386Z,93962.38
2023-01-20T11:44:49.218Z,94044.50
2023-01-20T11:47:23.567Z,94079.91
2023-01-20T11:50:24.365Z,94045.44
2023-01-20T11:52:52.761Z,94046.97
2023-01-20T11:55:23.407Z,94033.78
2023-01-20T11:57:54.823Z,94034.00
2023-01-20T12:00:40.703Z,94038.09
2023-01-20T12:03:28.934Z,94043.22
2023-01-20T12:06:02.573Z,94038.13
2023-01-20T12:08:35.533Z,94024.75
2023-01-20T12:11:08.394Z,94041.09
2023-01-20T12:13:56.292Z,94037.03
2023-01-20T12:16:29.206Z,94042.72
2023-01-20T12:19:02.589Z,94011.84
2023-01-20T12:21:36.778Z,94027.97
2023-01-20T12:24:13.796Z,94044.88
2023-01-20T12:26:42.182Z,94059.94
2023-01-20T12:29:19.964Z,94053.03
2023-01-20T12:31:50.702Z,94033.78
2023-01-20T12:34:25.519Z,94029.00
2023-01-20T12:37:09.585Z,94016.75
2023-01-20T12:39:56.025Z,94018.16
2023-01-20T12:42:56.570Z,94000.91
2023-01-20T12:45:44.965Z,94002.94
2023-01-20T12:48:27.045Z,94003.19
2023-01-20T12:51:09.954Z,94015.88
2023-01-20T12:54:11.508Z,93992.09
2023-01-20T12:56:52.454Z,94033.03
2023-01-20T12:59:32.578Z,94039.84
2023-01-20T13:02:15.779Z,94038.31
2023-01-20T13:05:10.553Z,94037.50
2023-01-20T13:08:09.186Z,94047.00
2023-01-20T13:10:51.603Z,94032.56
2023-01-20T13:13:31.450Z,94040.34
2023-01-20T13:16:07.297Z,94046.84
2023-01-20T13:18:44.623Z,94040.19
2023-01-20T13:21:19.220Z,94034.75
2023-01-20T13:23:48.563Z,94029.13
2023-01-20T13:26:37.384Z,94045.22
2023-01-20T13:29:05.888Z,94064.97
2023-01-20T13:31:46.075Z,94071.00
2023-01-20T13:34:35.554Z,94071.97
2023-01-20T13:37:36.808Z,94087.59
2023-01-20T13:40:33.233Z,94093.47
2023-01-20T13:43:01.684Z,94104.44
2023-01-20T13:45:30.060Z,94112.69
2023-01-20T13:48:02.249Z,94102.03
2023-01-20T13:50:35.486Z,94110.41
2023-01-20T13:53:15.758Z,94123.88
2023-01-20T13:55:54.963Z,94085.44
2023-01-20T13:58:26.976Z,93976.59
2023-01-20T14:00:57.482Z,94107.81
2023-01-20T14:03:31.635Z,94100.84
2023-01-20T14:06:02.308Z,94119.47
2023-01-20T14:08:33.701Z,94080.94
2023-01-20T14:11:08.995Z,94117.22
2023-01-20T14:13:37.418Z,94125.56
2023-01-20T14:16:06.417Z,94114.94
2023-01-20T14:18:34.853Z,94123.47
2023-01-20T14:21:06.472Z,94098.09
2023-01-20T14:23:38.507Z,94106.25
2023-01-20T14:26:13.077Z,94094.47
2023-01-20T14:28:49.980Z,94121.91
2023-01-20T14:31:35.276Z,94111.63
2023-01-20T14:34:20.889Z,94028.34
2023-01-20T14:36:49.537Z,94123.09
2023-01-20T14:39:23.517Z,94113.88
2023-01-20T14:41:53.655Z,94132.03
2023-01-20T14:44:24.354Z,94147.81
2023-01-20T14:46:54.511Z,94148.03
2023-01-20T14:49:26.290Z,94166.84
2023-01-20T14:51:55.088Z,94174.31
2023-01-20T14:54:35.162Z,94180.59
2023-01-20T14:57:22.281Z,94176.84
2023-01-20T15:00:10.742Z,94186.63
2023-01-20T15:02:40.292Z,94051.50
2023-01-20T15:05:22.375Z,94188.63
2023-01-20T15:07:51.069Z,94203.19
2023-01-20T15:10:20.836Z,94168.84
2023-01-20T15:12:56.007Z,94215.06
2023-01-20T15:15:29.501Z,94208.94
2023-01-20T15:18:17.287Z,94225.06
2023-01-20T15:20:48.285Z,94237.00
2023-01-20T15:23:23.261Z,94238.06
2023-01-20T15:25:53.773Z,94235.63
2023-01-20T15:28:27.025Z,94240.91
2023-01-20T15:30:57.415Z,94236.22
2023-01-20T15:33:26.890Z,94244.41
2023-01-20T15:35:56.544Z,94199.34
2023-01-20T15:38:25.219Z,94175.88
2023-01-20T15:40:54.959Z,94242.13
2023-01-20T15:43:23.934Z,94256.31
2023-01-20T15:45:52.297Z,94249.28
2023-01-20T15:48:22.735Z,94274.28
2023-01-20T15:50:51.111Z,94270.78
2023-01-20T15:53:19.628Z,94281.66
2023-01-20T15:55:49.845Z,94293.22
2023-01-20T15:58:25.502Z,94309.47
2023-01-20T16:00:55.525Z,94213.78
2023-01-20T16:03:24.510Z,94307.25
2023-01-20T16:05:54.625Z,94317.56
2023-01-20T16:08:24.966Z,94274.06
2023-01-20T16:10:53.196Z,94340.41
2023-01-20T16:13:22.893Z,94357.53
2023-01-20T16:15:51.236Z,94355.63
2023-01-20T16:18:21.123Z,94349.69
2023-01-20T16:20:50.306Z,94361.00
2023-01-20T16:23:18.595Z,94345.69
2023-01-20T16:25:47.141Z,94371.84
2023-01-20T16:28:18.689Z,94386.00
2023-01-20T16:30:48.833Z,94393.97
2023-01-20T16:33:19.903Z,94394.78
2023-01-20T16:35:48.704Z,94399.41
2023-01-20T16:38:19.448Z,94396.59
2023-01-20T16:40:51.796Z,94401.50
2023-01-20T16:43:23.462Z,94397.97
2023-01-20T16:45:55.445Z,94402.69
2023-01-20T16:48:27.379Z,94422.81
2023-01-20T16:50:55.757Z,94422.78
2023-01-20T16:53:24.117Z,94428.63
2023-01-20T16:55:52.401Z,94421.19
2023-01-20T16:58:20.641Z,94408.75
2023-01-20T17:00:49.169Z,94422.41
2023-01-20T17:03:18.858Z,94410.72
2023-01-20T17:05:48.385Z,94419.84
2023-01-20T17:08:16.841Z,94423.31
2023-01-20T17:10:48.695Z,94443.69
2023-01-20T17:13:17.061Z,94452.03
2023-01-20T17:15:45.355Z,94455.44
2023-01-20T17:18:13.634Z,94459.19
2023-01-20T17:20:43.367Z,94457.34
2023-01-20T17:23:11.674Z,94469.34
2023-01-20T17:25:39.919Z,94483.97
2023-01-20T17:28:08.289Z,94491.53
2023-01-20T17:30:36.577Z,94495.63
2023-01-20T17:33:04.985Z,94495.69
2023-01-20T17:35:33.193Z,94486.09
2023-01-20T17:38:02.958Z,94399.63
2023-01-20T17:40:33.809Z,94501.59
2023-01-20T17:43:02.116Z,94497.44
2023-01-20T17:45:32.139Z,94507.31
2023-01-20T17:48:00.811Z,94503.47
2023-01-20T17:50:29.847Z,94511.66
2023-01-20T17:52:58.170Z,94517.69
2023-01-20T17:55:28.171Z,94526.47
2023-01-20T17:57:56.516Z,94532.97
2023-01-20T18:00:24.838Z,94533.28
2023-01-20T18:02:56.902Z,94531.28
2023-01-20T18:05:25.180Z,94533.22
2023-01-20T18:07:53.380Z,94537.91
2023-01-20T18:10:21.625Z,94547.47
2023-01-20T18:12:51.291Z,94544.69
2023-01-20T18:15:19.711Z,94481.25
2023-01-20T18:17:48.052Z,94556.19
2023-01-20T18:20:18.182Z,94544.81
2023-01-20T18:22:50.570Z,94564.91
2023-01-20T18:25:19.385Z,94570.28
2023-01-20T18:27:47.605Z,94575.88
2023-01-20T18:30:18.409Z,94575.16
2023-01-20T18:32:46.978Z,94575.94
2023-01-20T18:35:15.231Z,94571.06
2023-01-20T18:37:43.502Z,94578.38
2023-01-20T18:40:12.990Z,94578.41
2023-01-20T18:42:45.212Z,94580.38
2023-01-20T18:45:13.632Z,94578.88
2023-01-20T18:47:43.445Z,94591.38
2023-01-20T18:50:12.590Z,94600.41
2023-01-20T18:52:40.845Z,94588.63
2023-01-20T18:55:10.434Z,94609.28
2023-01-20T18:57:38.930Z,94613.16
2023-01-20T19:00:08.539Z,94616.19
2023-01-20T19:02:36.882Z,94619.16
2023-01-20T19:05:07.459Z,94623.44
2023-01-20T19:07:35.787Z,94622.13
2023-01-20T19:10:04.141Z,94617.81
2023-01-20T19:12:32.412Z,94626.63
2023-01-20T19:15:00.710Z,94633.47
2023-01-20T19:17:30.802Z,94593.22
2023-01-20T19:19:59.195Z,94638.53
2023-01-20T19:22:28.892Z,94643.34
2023-01-20T19:24:57.116Z,94644.44
2023-01-20T19:27:26.629Z,94657.06
2023-01-20T19:29:55.121Z,94670.03
2023-01-20T19:32:23.445Z,94675.50
2023-01-20T19:34:51.720Z,94679.66
2023-01-20T19:37:19.983Z,94686.06
2023-01-20T19:39:50.432Z,94678.94
2023-01-20T19:42:18.692Z,94678.34
2023-01-20T19:44:46.976Z,94670.41
2023-01-20T19:47:15.358Z,94637.84
2023-01-20T19:49:43.678Z,94657.13
2023-01-20T19:52:12.033Z,94686.84
2023-01-20T19:54:40.274Z,94677.31
2023-01-20T19:57:09.982Z,94671.28
2023-01-20T19:59:40.990Z,94680.63
2023-01-20T20:02:10.295Z,94497.78
2023-01-20T20:04:38.674Z,94688.31
2023-01-20T20:07:07.040Z,94700.72
2023-01-20T20:09:35.550Z,94700.47
2023-01-20T20:12:06.278Z,94700.56
2023-01-20T20:14:36.226Z,94699.84
2023-01-20T20:17:04.564Z,94687.72
2023-01-20T20:19:32.932Z,94690.09
2023-01-20T20:22:01.269Z,94681.97
2023-01-20T20:24:29.571Z,94707.00
2023-01-20T20:26:58.017Z,94716.25
2023-01-20T20:29:28.646Z,94726.03
2023-01-20T20:31:58.507Z,94738.16
2023-01-20T20:34:26.844Z,94738.16
2023-01-20T20:36:55.251Z,94675.16
2023-01-20T20:39:23.601Z,94741.03
2023-01-20T20:41:51.861Z,94751.75
2023-01-20T20:44:20.269Z,94699.56
2023-01-20T20:46:49.111Z,94762.31
2023-01-20T20:49:19.273Z,94768.91
2023-01-20T20:51:47.742Z,94758.06
2023-01-20T20:54:17.240Z,94787.22
2023-01-20T20:56:45.765Z,94778.09
2023-01-20T20:59:14.046Z,94789.25
2023-01-20T21:01:42.420Z,94793.69
2023-01-20T21:04:11.831Z,94792.00
2023-01-20T21:06:41.557Z,94800.50
2023-01-20T21:09:10.187Z,94787.66
2023-01-20T21:11:38.775Z,94793.78
2023-01-20T21:14:07.412Z,94738.66
2023-01-20T21:16:35.891Z,94786.94
2023-01-20T21:19:05.303Z,94745.78
2023-01-20T21:21:33.637Z,94799.88
2023-01-20T21:24:03.368Z,94810.94
2023-01-20T21:26:31.599Z,94794.84
2023-01-20T21:29:02.252Z,94813.06
2023-01-20T21:31:31.654Z,94820.41
2023-01-20T21:34:00.717Z,94836.78
2023-01-20T21:36:30.249Z,94821.72
2023-01-20T21:38:59.942Z,94836.78
2023-01-20T21:41:31.724Z,94813.56
2023-01-20T21:44:17.230Z,94831.78
2023-01-20T21:46:45.631Z,94828.59
2023-01-20T21:49:31.316Z,94832.25
2023-01-20T21:52:16.849Z,94837.25
2023-01-20T21:54:45.781Z,94837.78
2023-01-20T21:57:15.552Z,94838.81
2023-01-20T21:59:48.369Z,94833.53
2023-01-20T22:02:16.916Z,94805.03
2023-01-20T22:04:46.244Z,94842.22
2023-01-20T22:07:15.614Z,94842.75
2023-01-20T22:09:43.916Z,94835.28
2023-01-20T22:12:13.173Z,94830.88
2023-01-20T22:14:43.217Z,94842.53
2023-01-20T22:17:13.019Z,94849.94
2023-01-20T22:19:41.708Z,94855.88
2023-01-20T22:22:10.127Z,94855.03
2023-01-20T22:24:38.393Z,94837.66
2023-01-20T22:27:06.700Z,94849.31
2023-01-20T22:29:35.041Z,94852.25
2023-01-20T22:32:05.097Z,94845.38
2023-01-20T22:34:34.895Z,94855.88
2023-01-20T22:37:03.480Z,94864.03
2023-01-20T22:39:31.742Z,94855.09
2023-01-20T22:41:59.988Z,94867.16
2023-01-20T22:44:28.385Z,94865.53
2023-01-20T22:46:56.717Z,94868.97
2023-01-20T22:49:26.515Z,94878.03
2023-01-20T22:51:56.574Z,94868.66
2023-01-20T22:54:24.904Z,94859.75
2023-01-20T22:56:53.191Z,94878.56
2023-01-20T22:59:21.434Z,94863.78
2023-01-20T23:01:49.958Z,94867.72
2023-01-20T23:04:18.281Z,94861.41
2023-01-20T23:06:51.095Z,94873.69
2023-01-20T23:09:19.369Z,94874.81
2023-01-20T23:11:47.947Z,94882.94
2023-01-20T23:14:16.618Z,94886.88
2023-01-20T23:16:45.047Z,94886.81
2023-01-20T23:19:13.731Z,94885.38
2023-01-20T23:21:41.970Z,94890.75
2023-01-20T23:24:11.649Z,94889.63
2023-01-20T23:26:39.963Z,94888.88
2023-01-20T23:29:08.207Z,94899.97
2023-01-20T23:31:36.518Z,94898.81
2023-01-20T23:34:04.742Z,94898.81
2023-01-20T23:36:33.259Z,94839.72
2023-01-20T23:39:01.573Z,94893.97
2023-01-20T23:41:32.470Z,94887.00
2023-01-20T23:44:00.719Z,94885.41
2023-01-20T23:46:29.135Z,94893.88
2023-01-20T23:48:57.377Z,94898.91
2023-01-20T23:51:25.620Z,94896.75
2023-01-20T23:53:56.965Z,94899.16
2023-01-20T23:56:26.449Z,94900.56
2023-01-20T23:58:56.158Z,94899.00
