createdAt,value
2018-02-22T00:01:50.476Z,29.63
2018-02-22T00:04:16.676Z,33.88
2018-02-22T00:06:42.942Z,36.80
2018-02-22T00:09:09.155Z,33.28
2018-02-22T00:11:35.330Z,36.03
2018-02-22T00:14:01.596Z,33.85
2018-02-22T00:16:27.795Z,36.55
2018-02-22T00:19:01.141Z,34.60
2018-02-22T00:21:27.346Z,33.17
2018-02-22T00:23:53.901Z,31.37
2018-02-22T00:26:20.109Z,33.17
2018-02-22T00:28:46.299Z,31.80
2018-02-22T00:31:12.831Z,30.83
2018-02-22T00:33:39.039Z,35.03
2018-02-22T00:36:05.271Z,32.15
2018-02-22T00:38:31.957Z,34.50
2018-02-22T00:40:58.213Z,31.35
2018-02-22T00:43:24.395Z,29.40
2018-02-22T00:45:50.629Z,32.97
2018-02-22T00:48:16.866Z,37.13
2018-02-22T00:50:43.454Z,34.15
2018-02-22T00:53:10.028Z,32.25
2018-02-22T00:55:36.257Z,27.62
2018-02-22T00:58:02.540Z,33.58
2018-02-22T01:00:29.180Z,30.58
2018-02-22T01:02:55.409Z,30.80
2018-02-22T01:05:22.048Z,33.22
2018-02-22T01:07:48.643Z,33.80
2018-02-22T01:10:14.818Z,29.77
2018-02-22T01:12:42.130Z,33.45
2018-02-22T01:15:08.393Z,33.20
2018-02-22T01:17:34.573Z,34.00
2018-02-22T01:20:00.811Z,30.25
2018-02-22T01:22:27.015Z,30.42
2018-02-22T01:24:53.200Z,30.33
2018-02-22T01:27:20.081Z,28.58
2018-02-22T01:29:46.289Z,31.73
2018-02-22T01:32:12.896Z,35.80
2018-02-22T01:34:39.110Z,35.25
2018-02-22T01:37:05.333Z,31.27
2018-02-22T01:39:31.543Z,32.45
2018-02-22T01:41:57.816Z,29.10
2018-02-22T01:44:24.007Z,27.60
2018-02-22T01:46:50.195Z,29.15
2018-02-22T01:49:16.431Z,31.83
2018-02-22T01:51:42.647Z,31.55
2018-02-22T01:54:08.881Z,31.20
2018-02-22T01:56:35.200Z,31.92
2018-02-22T01:59:01.913Z,30.77
2018-02-22T02:01:28.175Z,32.05
2018-02-22T02:03:54.673Z,35.75
2018-02-22T02:06:20.860Z,30.23
2018-02-22T02:08:47.047Z,34.70
2018-02-22T02:11:13.285Z,29.85
2018-02-22T02:13:39.467Z,31.95
2018-02-22T02:16:05.681Z,31.73
2018-02-22T02:18:31.866Z,34.03
2018-02-22T02:20:58.459Z,31.52
2018-02-22T02:23:24.664Z,28.02
2018-02-22T02:25:50.854Z,32.40
2018-02-22T02:28:17.484Z,29.02
2018-02-22T02:30:44.195Z,27.10
2018-02-22T02:33:10.393Z,30.92
2018-02-22T02:35:36.630Z,31.25
2018-02-22T02:38:03.352Z,31.33
2018-02-22T02:40:29.609Z,29.52
2018-02-22T02:42:55.844Z,29.48
2018-02-22T02:45:22.127Z,31.55
2018-02-22T02:47:48.381Z,30.23
2018-02-22T02:50:14.605Z,32.05
2018-02-22T02:52:40.970Z,33.80
2018-02-22T02:55:07.193Z,27.02
2018-02-22T02:57:33.359Z,29.87
2018-02-22T03:00:00.161Z,30.17
2018-02-22T03:02:26.390Z,30.05
2018-02-22T03:04:52.620Z,34.65
2018-02-22T03:07:18.811Z,30.23
2018-02-22T03:09:45.021Z,32.15
2018-02-22T03:12:11.297Z,30.02
2018-02-22T03:14:37.524Z,27.98
2018-02-22T03:17:03.830Z,32.35
2018-02-22T03:19:30.065Z,30.83
2018-02-22T03:21:56.291Z,30.35
2018-02-22T03:24:22.613Z,29.10
2018-02-22T03:26:48.807Z,28.98
2018-02-22T03:29:15.384Z,30.12
2018-02-22T03:31:42.234Z,30.37
2018-02-22T03:34:08.444Z,28.75
2018-02-22T03:36:34.625Z,30.60
2018-02-22T03:39:00.851Z,28.95
2018-02-22T03:41:27.082Z,32.05
2018-02-22T03:43:53.394Z,31.30
2018-02-22T03:46:19.589Z,29.15
2018-02-22T03:48:45.787Z,28.62
2018-02-22T03:51:12.373Z,27.08
2018-02-22T03:53:38.587Z,32.72
2018-02-22T03:56:05.184Z,28.30
2018-02-22T03:58:31.753Z,27.40
2018-02-22T04:00:57.968Z,25.10
2018-02-22T04:03:24.233Z,29.12
2018-02-22T04:05:50.518Z,31.35
2018-02-22T04:08:17.135Z,30.98
2018-02-22T04:10:43.729Z,28.02
2018-02-22T04:13:09.952Z,31.30
2018-02-22T04:15:36.182Z,36.85
2018-02-22T04:18:02.500Z,27.73
2018-02-22T04:20:28.707Z,30.35
2018-02-22T04:22:55.240Z,28.83
2018-02-22T04:25:21.501Z,35.42
2018-02-22T04:27:47.744Z,35.33
2018-02-22T04:30:14.060Z,30.12
2018-02-22T04:32:40.256Z,32.70
2018-02-22T04:35:06.539Z,34.83
2018-02-22T04:37:32.747Z,29.95
2018-02-22T04:39:59.083Z,33.83
2018-02-22T04:42:25.288Z,30.30
2018-02-22T04:44:51.603Z,32.22
2018-02-22T04:47:17.822Z,30.65
2018-02-22T04:49:44.037Z,35.90
2018-02-22T04:52:11.216Z,32.97
2018-02-22T04:54:37.503Z,34.67
2018-02-22T04:57:03.708Z,31.50
2018-02-22T04:59:29.972Z,33.30
2018-02-22T05:01:56.382Z,36.30
2018-02-22T05:04:22.586Z,37.55
2018-02-22T05:06:48.786Z,31.52
2018-02-22T05:09:15.258Z,34.42
2018-02-22T05:11:41.516Z,34.20
2018-02-22T05:14:07.725Z,33.28
2018-02-22T05:16:33.965Z,34.55
2018-02-22T05:19:00.248Z,37.60
2018-02-22T05:21:26.542Z,36.15
2018-02-22T05:23:52.776Z,39.75
2018-02-22T05:26:19.005Z,43.40
2018-02-22T05:28:45.213Z,39.70
2018-02-22T05:31:11.804Z,33.90
2018-02-22T05:33:38.020Z,40.58
2018-02-22T05:36:04.211Z,37.28
2018-02-22T05:38:30.798Z,38.78
2018-02-22T05:40:57.077Z,46.60
2018-02-22T05:43:23.698Z,34.75
2018-02-22T05:45:49.952Z,33.08
2018-02-22T05:48:16.851Z,38.00
2018-02-22T05:50:43.133Z,38.08
2018-02-22T05:53:09.335Z,39.15
2018-02-22T05:55:36.044Z,40.47
2018-02-22T05:58:02.297Z,36.35
2018-02-22T06:00:28.595Z,35.00
2018-02-22T06:02:54.849Z,38.95
2018-02-22T06:05:21.488Z,39.15
2018-02-22T06:07:48.018Z,36.00
2018-02-22T06:10:14.331Z,39.20
2018-02-22T06:12:40.669Z,36.28
2018-02-22T06:15:06.942Z,47.38
2018-02-22T06:17:33.141Z,32.83
2018-02-22T06:19:59.370Z,40.47
2018-02-22T06:22:25.590Z,39.38
2018-02-22T06:24:51.801Z,42.03
2018-02-22T06:27:17.988Z,32.95
2018-02-22T06:29:44.576Z,39.30
2018-02-22T06:32:11.462Z,40.20
2018-02-22T06:34:37.687Z,40.60
2018-02-22T06:37:03.965Z,37.00
2018-02-22T06:39:30.188Z,38.50
2018-02-22T06:41:56.416Z,42.03
2018-02-22T06:44:22.654Z,37.45
2018-02-22T06:46:48.865Z,50.75
2018-02-22T06:49:15.078Z,38.75
2018-02-22T06:51:41.366Z,34.55
2018-02-22T06:54:07.562Z,40.08
2018-02-22T06:56:33.778Z,37.58
2018-02-22T06:59:00.378Z,39.75
2018-02-22T07:01:26.617Z,41.65
2018-02-22T07:03:52.826Z,42.95
2018-02-22T07:06:19.084Z,33.92
2018-02-22T07:08:45.317Z,35.80
2018-02-22T07:11:11.731Z,43.53
2018-02-22T07:13:37.952Z,39.45
2018-02-22T07:16:04.166Z,39.97
2018-02-22T07:18:30.742Z,41.20
2018-02-22T07:20:57.009Z,47.22
2018-02-22T07:23:23.285Z,37.17
2018-02-22T07:25:49.518Z,42.25
2018-02-22T07:28:15.768Z,36.58
2018-02-22T07:30:42.031Z,40.00
2018-02-22T07:33:08.264Z,37.33
2018-02-22T07:35:35.191Z,39.90
2018-02-22T07:38:01.408Z,36.92
2018-02-22T07:40:27.665Z,38.28
2018-02-22T07:42:54.347Z,32.63
2018-02-22T07:45:20.579Z,38.33
2018-02-22T07:47:46.807Z,38.85
2018-02-22T07:50:13.023Z,34.22
2018-02-22T07:52:39.548Z,38.17
2018-02-22T07:55:05.752Z,40.33
2018-02-22T07:57:32.042Z,39.70
2018-02-22T07:59:58.267Z,38.78
2018-02-22T08:02:24.524Z,36.92
2018-02-22T08:04:50.727Z,39.22
2018-02-22T08:07:16.979Z,45.90
2018-02-22T08:09:43.335Z,41.37
2018-02-22T08:12:09.661Z,39.65
2018-02-22T08:14:36.265Z,36.80
2018-02-22T08:17:02.438Z,36.40
2018-02-22T08:19:28.626Z,36.70
2018-02-22T08:21:54.875Z,36.53
2018-02-22T08:24:21.081Z,33.17
2018-02-22T08:26:47.351Z,37.83
2018-02-22T08:29:14.051Z,41.40
2018-02-22T08:31:40.267Z,32.88
2018-02-22T08:34:06.567Z,34.22
2018-02-22T08:36:32.787Z,38.40
2018-02-22T08:38:58.989Z,40.85
2018-02-22T08:41:25.560Z,40.83
2018-02-22T08:43:51.891Z,35.75
2018-02-22T08:46:18.114Z,35.95
2018-02-22T08:48:44.322Z,35.72
2018-02-22T08:51:10.562Z,38.03
2018-02-22T08:53:36.754Z,33.28
2018-02-22T08:56:02.985Z,38.90
2018-02-22T08:58:29.538Z,36.53
2018-02-22T09:00:55.784Z,35.53
2018-02-22T09:03:22.002Z,37.60
2018-02-22T09:05:48.275Z,40.78
2018-02-22T09:08:14.532Z,33.30
2018-02-22T09:10:41.299Z,39.08
2018-02-22T09:13:07.538Z,35.85
2018-02-22T09:15:33.808Z,35.28
2018-02-22T09:18:00.064Z,34.22
2018-02-22T09:20:26.693Z,31.83
2018-02-22T09:22:52.972Z,36.42
2018-02-22T09:25:19.155Z,36.40
2018-02-22T09:27:45.752Z,32.45
2018-02-22T09:30:12.057Z,39.22
2018-02-22T09:32:38.270Z,31.77
2018-02-22T09:35:04.957Z,31.00
2018-02-22T09:37:31.154Z,32.28
2018-02-22T09:39:57.423Z,42.05
2018-02-22T09:42:23.725Z,31.60
2018-02-22T09:44:49.942Z,41.17
2018-02-22T09:47:16.253Z,33.28
2018-02-22T09:49:42.498Z,32.03
2018-02-22T09:52:08.776Z,34.22
2018-02-22T09:54:35.020Z,35.00
2018-02-22T09:57:01.343Z,31.20
2018-02-22T09:59:27.555Z,32.22
2018-02-22T10:01:53.779Z,28.73
2018-02-22T10:04:19.971Z,31.95
2018-02-22T10:06:46.200Z,31.05
2018-02-22T10:09:12.449Z,30.12
2018-02-22T10:11:38.749Z,28.40
2018-02-22T10:14:04.951Z,30.12
2018-02-22T10:16:31.564Z,30.90
2018-02-22T10:18:57.858Z,29.45
2018-02-22T10:21:24.088Z,30.30
2018-02-22T10:23:50.274Z,31.02
2018-02-22T10:26:16.916Z,28.55
2018-02-22T10:28:43.223Z,29.48
2018-02-22T10:31:09.866Z,25.52
2018-02-22T10:33:36.084Z,27.62
2018-02-22T10:36:02.378Z,29.08
2018-02-22T10:38:28.580Z,29.77
2018-02-22T10:40:54.824Z,29.35
2018-02-22T10:43:21.025Z,29.98
2018-02-22T10:45:47.242Z,27.27
2018-02-22T10:48:14.018Z,30.75
2018-02-22T10:50:40.272Z,32.08
2018-02-22T10:53:06.592Z,31.45
2018-02-22T10:55:32.791Z,28.12
2018-02-22T10:57:58.999Z,30.55
2018-02-22T11:00:31.334Z,26.42
2018-02-22T11:02:57.624Z,29.50
2018-02-22T11:05:23.871Z,30.58
2018-02-22T11:07:50.113Z,29.27
2018-02-22T11:10:16.359Z,30.75
2018-02-22T11:12:42.611Z,25.35
2018-02-22T11:15:09.261Z,28.75
2018-02-22T11:17:35.454Z,28.40
2018-02-22T11:20:01.707Z,26.90
2018-02-22T11:22:28.386Z,26.65
2018-02-22T11:24:54.630Z,26.27
2018-02-22T11:27:20.886Z,28.33
2018-02-22T11:29:47.472Z,27.80
2018-02-22T11:32:13.823Z,27.25
2018-02-22T11:34:40.049Z,29.00
2018-02-22T11:37:06.299Z,29.23
2018-02-22T11:39:32.539Z,24.20
2018-02-22T11:41:58.733Z,26.73
2018-02-22T11:44:24.943Z,26.02
2018-02-22T11:46:51.171Z,29.30
2018-02-22T11:49:17.452Z,26.37
2018-02-22T11:51:43.872Z,24.75
2018-02-22T11:54:10.116Z,29.63
2018-02-22T11:56:36.358Z,27.08
2018-02-22T11:59:02.631Z,29.02
2018-02-22T12:01:28.832Z,29.50
2018-02-22T12:03:55.042Z,25.65
2018-02-22T12:06:21.302Z,27.00
2018-02-22T12:08:47.554Z,28.95
2018-02-22T12:11:13.877Z,26.95
2018-02-22T12:13:40.197Z,28.27
2018-02-22T12:16:06.826Z,26.10
2018-02-22T12:18:33.077Z,27.08
2018-02-22T12:20:59.298Z,27.00
2018-02-22T12:26:09.632Z,26.05
2018-02-22T12:28:35.884Z,31.12
2018-02-22T12:31:02.145Z,27.95
2018-02-22T12:33:28.356Z,28.02
2018-02-22T12:36:10.690Z,28.77
2018-02-22T12:38:36.964Z,28.62
2018-02-22T12:41:03.552Z,29.60
2018-02-22T12:43:29.820Z,30.67
2018-02-22T12:45:56.080Z,38.60
2018-02-22T12:48:22.433Z,28.23
2018-02-22T12:50:48.678Z,27.20
2018-02-22T12:53:14.903Z,30.12
2018-02-22T12:55:42.625Z,28.30
2018-02-22T12:58:08.860Z,31.70
2018-02-22T13:00:35.067Z,26.87
2018-02-22T13:03:01.313Z,26.55
2018-02-22T13:05:27.572Z,25.98
2018-02-22T13:07:53.800Z,28.17
2018-02-22T13:10:20.081Z,24.92
2018-02-22T13:12:46.328Z,28.35
2018-02-22T13:15:12.561Z,27.65
2018-02-22T13:17:38.840Z,24.45
2018-02-22T13:20:05.461Z,23.73
2018-02-22T13:22:31.744Z,27.83
2018-02-22T13:24:57.987Z,22.40
2018-02-22T13:27:24.244Z,28.00
2018-02-22T13:29:50.474Z,25.25
2018-02-22T13:32:16.704Z,24.40
2018-02-22T13:34:42.962Z,24.45
2018-02-22T13:37:21.391Z,27.37
2018-02-22T13:39:47.972Z,33.97
2018-02-22T13:42:14.592Z,24.63
2018-02-22T13:44:53.383Z,27.52
2018-02-22T13:47:19.576Z,32.35
2018-02-22T13:49:58.663Z,25.08
2018-02-22T13:52:26.181Z,28.87
2018-02-22T13:54:52.967Z,26.52
2018-02-22T13:57:19.240Z,25.10
2018-02-22T13:59:45.976Z,26.23
2018-02-22T14:02:24.977Z,23.35
2018-02-22T14:04:51.330Z,24.60
2018-02-22T14:07:17.620Z,26.35
2018-02-22T14:09:43.936Z,26.65
2018-02-22T14:12:10.134Z,29.00
2018-02-22T14:14:36.440Z,24.80
2018-02-22T14:17:02.671Z,22.73
2018-02-22T14:19:28.941Z,27.92
2018-02-22T14:21:55.226Z,21.67
2018-02-22T14:24:21.510Z,24.52
2018-02-22T14:26:47.838Z,18.08
2018-02-22T14:29:14.101Z,24.73
2018-02-22T14:31:40.483Z,25.15
2018-02-22T14:34:06.686Z,21.10
2018-02-22T14:36:32.944Z,23.25
2018-02-22T14:38:59.285Z,21.50
2018-02-22T14:41:25.644Z,22.05
2018-02-22T14:43:51.960Z,23.55
2018-02-22T14:46:18.368Z,24.60
2018-02-22T14:48:44.563Z,24.05
2018-02-22T14:51:11.309Z,23.15
2018-02-22T14:53:37.660Z,18.70
2018-02-22T14:56:03.861Z,22.10
2018-02-22T14:58:30.446Z,25.88
2018-02-22T15:01:02.699Z,20.65
2018-02-22T15:03:28.954Z,29.80
2018-02-22T15:05:55.184Z,25.88
2018-02-22T15:08:21.438Z,23.85
2018-02-22T15:10:47.696Z,24.37
2018-02-22T15:13:13.944Z,23.40
2018-02-22T15:15:40.185Z,26.67
2018-02-22T15:18:06.368Z,23.70
2018-02-22T15:20:32.967Z,22.98
2018-02-22T15:22:59.224Z,22.60
2018-02-22T15:25:25.463Z,22.92
2018-02-22T15:27:51.739Z,25.48
2018-02-22T15:30:18.022Z,27.00
2018-02-22T15:32:44.247Z,31.23
2018-02-22T15:35:10.883Z,23.85
2018-02-22T15:37:37.494Z,25.45
2018-02-22T15:40:03.730Z,24.60
2018-02-22T15:42:29.948Z,25.55
2018-02-22T15:44:56.254Z,27.30
2018-02-22T15:47:22.496Z,23.55
2018-02-22T15:49:48.741Z,24.10
2018-02-22T15:52:14.996Z,22.13
2018-02-22T15:54:41.370Z,22.45
2018-02-22T15:57:07.626Z,24.25
2018-02-22T15:59:33.857Z,25.98
2018-02-22T16:02:00.139Z,27.02
2018-02-22T16:04:26.353Z,24.45
2018-02-22T16:06:53.046Z,25.98
2018-02-22T16:09:19.266Z,27.25
2018-02-22T16:11:45.478Z,25.65
2018-02-22T16:14:11.785Z,28.35
2018-02-22T16:16:38.004Z,27.40
2018-02-22T16:19:04.253Z,26.15
2018-02-22T16:21:30.513Z,27.15
2018-02-22T16:23:56.815Z,26.42
2018-02-22T16:26:23.077Z,24.95
2018-02-22T16:28:49.299Z,26.08
2018-02-22T16:31:15.508Z,25.45
2018-02-22T16:33:42.006Z,30.12
2018-02-22T16:36:08.277Z,27.75
2018-02-22T16:38:34.562Z,29.23
2018-02-22T16:41:00.824Z,26.08
2018-02-22T16:43:27.116Z,27.23
2018-02-22T16:45:53.362Z,23.65
2018-02-22T16:48:19.624Z,26.10
2018-02-22T16:50:45.956Z,25.62
2018-02-22T16:53:12.798Z,28.15
2018-02-22T16:55:39.033Z,23.92
2018-02-22T16:58:05.429Z,26.73
2018-02-22T17:00:31.760Z,25.80
2018-02-22T17:02:58.102Z,31.77
2018-02-22T17:05:24.446Z,27.25
2018-02-22T17:07:50.664Z,25.27
2018-02-22T17:10:16.932Z,29.33
2018-02-22T17:12:43.192Z,24.17
2018-02-22T17:15:09.811Z,27.15
2018-02-22T17:17:44.260Z,27.17
2018-02-22T17:20:10.566Z,28.98
2018-02-22T17:22:36.877Z,28.05
2018-02-22T17:25:03.450Z,27.73
2018-02-22T17:27:35.855Z,23.27
2018-02-22T17:30:08.215Z,27.73
2018-02-22T17:32:34.384Z,27.58
2018-02-22T17:35:00.657Z,27.40
2018-02-22T17:37:26.923Z,29.92
2018-02-22T17:40:01.120Z,25.15
2018-02-22T17:42:28.278Z,27.70
2018-02-22T17:44:54.610Z,27.35
2018-02-22T17:47:20.947Z,27.45
2018-02-22T17:49:47.197Z,26.87
2018-02-22T17:52:13.681Z,25.02
2018-02-22T17:54:39.889Z,29.58
2018-02-22T17:57:06.130Z,25.15
2018-02-22T17:59:32.585Z,27.33
2018-02-22T18:01:58.839Z,22.08
2018-02-22T18:04:25.056Z,24.37
2018-02-22T18:06:51.466Z,23.95
2018-02-22T18:09:17.723Z,28.98
2018-02-22T18:11:44.049Z,25.12
2018-02-22T18:14:10.718Z,30.73
2018-02-22T18:16:37.019Z,23.45
2018-02-22T18:19:03.243Z,31.17
2018-02-22T18:21:29.463Z,23.83
2018-02-22T18:23:55.675Z,31.95
2018-02-22T18:26:21.933Z,24.20
2018-02-22T18:28:48.363Z,22.60
2018-02-22T18:31:14.647Z,26.80
2018-02-22T18:33:40.977Z,21.87
2018-02-22T18:36:07.352Z,26.40
2018-02-22T18:38:39.863Z,23.98
2018-02-22T18:41:06.514Z,25.62
2018-02-22T18:43:39.128Z,22.42
2018-02-22T18:46:05.428Z,25.52
2018-02-22T18:48:31.737Z,25.58
2018-02-22T18:50:58.360Z,24.92
2018-02-22T18:53:24.681Z,26.65
2018-02-22T18:55:51.022Z,24.60
2018-02-22T18:58:17.555Z,25.65
2018-02-22T19:00:43.851Z,22.27
2018-02-22T19:03:10.100Z,22.08
2018-02-22T19:05:36.453Z,23.80
2018-02-22T19:08:02.741Z,21.50
2018-02-22T19:10:29.034Z,23.35
2018-02-22T19:12:55.672Z,23.05
2018-02-22T19:15:22.672Z,22.98
2018-02-22T19:17:48.857Z,23.05
2018-02-22T19:20:15.047Z,22.87
2018-02-22T19:22:41.732Z,26.27
2018-02-22T19:25:08.000Z,22.87
2018-02-22T19:27:34.218Z,24.05
2018-02-22T19:30:00.513Z,19.12
2018-02-22T19:32:26.797Z,21.17
2018-02-22T19:34:53.049Z,23.08
2018-02-22T19:37:19.315Z,18.65
2018-02-22T19:39:45.554Z,21.08
2018-02-22T19:42:11.830Z,20.05
2018-02-22T19:44:38.440Z,21.60
2018-02-22T19:47:04.658Z,19.33
2018-02-22T19:49:31.002Z,21.15
2018-02-22T19:51:57.199Z,19.48
2018-02-22T19:54:23.466Z,21.70
2018-02-22T19:56:49.822Z,21.27
2018-02-22T19:59:16.490Z,19.80
2018-02-22T20:01:42.779Z,18.87
2018-02-22T20:04:09.048Z,20.00
2018-02-22T20:06:35.323Z,15.77
2018-02-22T20:09:01.988Z,21.92
2018-02-22T20:11:29.055Z,21.70
2018-02-22T20:13:55.291Z,23.87
2018-02-22T20:16:21.630Z,20.58
2018-02-22T20:18:47.906Z,19.90
2018-02-22T20:21:14.592Z,20.05
2018-02-22T20:23:40.845Z,18.52
2018-02-22T20:26:07.172Z,25.83
2018-02-22T20:28:33.442Z,19.75
2018-02-22T20:31:00.066Z,20.88
2018-02-22T20:33:26.274Z,22.45
2018-02-22T20:35:52.557Z,17.42
2018-02-22T20:38:18.861Z,19.23
2018-02-22T20:40:45.112Z,23.62
2018-02-22T20:43:11.407Z,24.08
2018-02-22T20:45:37.726Z,24.92
2018-02-22T20:48:04.029Z,20.83
2018-02-22T20:50:30.327Z,20.42
2018-02-22T20:53:01.650Z,23.62
2018-02-22T20:55:28.001Z,20.95
2018-02-22T20:57:54.251Z,19.15
2018-02-22T21:00:20.593Z,20.17
2018-02-22T21:02:46.842Z,24.63
2018-02-22T21:05:13.108Z,20.88
2018-02-22T21:07:40.120Z,20.77
2018-02-22T21:10:06.386Z,21.90
2018-02-22T21:12:32.640Z,23.17
2018-02-22T21:14:59.247Z,23.10
2018-02-22T21:17:25.874Z,24.58
2018-02-22T21:19:52.476Z,19.35
2018-02-22T21:22:18.771Z,26.10
2018-02-22T21:24:45.084Z,22.67
2018-02-22T21:27:11.368Z,23.60
2018-02-22T21:29:37.630Z,22.95
2018-02-22T21:32:04.245Z,23.60
2018-02-22T21:34:30.482Z,26.10
2018-02-22T21:36:56.675Z,23.87
2018-02-22T21:39:22.990Z,20.17
2018-02-22T21:41:49.224Z,27.60
2018-02-22T21:44:15.506Z,20.27
2018-02-22T21:46:41.812Z,26.15
2018-02-22T21:49:08.499Z,23.27
2018-02-22T21:51:34.875Z,27.50
2018-02-22T21:54:01.771Z,24.83
2018-02-22T21:56:28.030Z,25.05
2018-02-22T21:58:54.318Z,24.35
2018-02-22T22:01:20.519Z,25.98
2018-02-22T22:03:46.796Z,25.65
2018-02-22T22:06:13.106Z,30.62
2018-02-22T22:08:39.744Z,24.02
2018-02-22T22:11:06.245Z,27.87
2018-02-22T22:13:32.482Z,27.15
2018-02-22T22:15:58.693Z,28.08
2018-02-22T22:18:24.953Z,34.20
2018-02-22T22:20:51.194Z,31.27
2018-02-22T22:23:17.498Z,27.77
2018-02-22T22:25:43.784Z,32.53
2018-02-22T22:28:10.007Z,31.42
2018-02-22T22:30:36.235Z,30.48
2018-02-22T22:33:02.495Z,33.85
2018-02-22T22:35:28.770Z,36.55
2018-02-22T22:37:55.385Z,30.65
2018-02-22T22:40:21.682Z,30.08
2018-02-22T22:42:47.927Z,34.78
2018-02-22T22:45:14.345Z,31.45
2018-02-22T22:47:40.580Z,28.73
2018-02-22T22:50:06.860Z,34.55
2018-02-22T22:52:33.077Z,32.75
2018-02-22T22:54:59.772Z,34.35
2018-02-22T22:57:26.051Z,35.85
2018-02-22T22:59:52.313Z,31.70
2018-02-22T23:02:18.823Z,30.98
2018-02-22T23:04:45.063Z,30.88
2018-02-22T23:07:11.368Z,33.13
2018-02-22T23:09:37.735Z,33.45
2018-02-22T23:12:03.992Z,33.08
2018-02-22T23:14:30.258Z,39.83
2018-02-22T23:16:56.501Z,34.13
2018-02-22T23:19:22.720Z,34.38
2018-02-22T23:21:48.980Z,34.35
2018-02-22T23:24:15.216Z,40.30
2018-02-22T23:26:41.462Z,31.10
2018-02-22T23:29:07.736Z,33.30
2018-02-22T23:31:34.004Z,29.37
2018-02-22T23:34:00.279Z,34.10
2018-02-22T23:36:26.521Z,33.20
2018-02-22T23:38:52.913Z,35.28
2018-02-22T23:41:24.170Z,32.05
2018-02-22T23:43:50.396Z,34.60
2018-02-22T23:46:16.689Z,33.95
2018-02-22T23:48:42.964Z,36.33
2018-02-22T23:51:09.241Z,37.05
2018-02-22T23:53:35.430Z,35.53
2018-02-22T23:56:01.659Z,36.80
2018-02-22T23:58:27.859Z,34.22
