createdAt,value
2023-05-16T00:01:38.614Z,2.22
2023-05-16T00:06:45.065Z,2.28
2023-05-16T00:11:50.204Z,2.40
2023-05-16T00:16:55.173Z,2.10
2023-05-16T00:22:00.258Z,2.00
2023-05-16T00:27:04.043Z,2.08
2023-05-16T00:32:09.080Z,1.90
2023-05-16T00:37:15.635Z,2.00
2023-05-16T00:42:21.205Z,2.15
2023-05-16T00:47:26.009Z,1.95
2023-05-16T00:52:34.061Z,1.70
2023-05-16T00:57:40.788Z,1.60
2023-05-16T01:02:45.966Z,1.90
2023-05-16T01:07:51.444Z,1.70
2023-05-16T01:13:04.407Z,1.60
2023-05-16T01:18:13.851Z,1.63
2023-05-16T01:28:33.649Z,1.60
2023-05-16T01:33:40.018Z,1.75
2023-05-16T01:38:46.673Z,1.40
2023-05-16T01:43:53.865Z,1.50
2023-05-16T01:49:03.605Z,1.23
2023-05-16T01:54:07.980Z,1.33
2023-05-16T01:59:13.538Z,1.33
2023-05-16T02:04:18.190Z,1.48
2023-05-16T02:09:23.069Z,1.20
2023-05-16T02:14:30.832Z,3.08
2023-05-16T02:19:36.595Z,1.30
2023-05-16T02:24:40.444Z,1.00
2023-05-16T02:29:46.538Z,1.20
2023-05-16T02:34:50.626Z,1.10
2023-05-16T02:40:05.889Z,1.02
2023-05-16T02:45:13.976Z,0.90
2023-05-16T02:50:19.469Z,1.10
2023-05-16T02:55:25.538Z,1.00
2023-05-16T03:00:30.284Z,0.95
2023-05-16T03:05:35.200Z,0.75
2023-05-16T03:10:39.457Z,1.05
2023-05-16T03:15:44.743Z,1.00
2023-05-16T03:20:49.261Z,1.10
2023-05-16T03:25:52.776Z,1.05
2023-05-16T03:30:58.877Z,0.90
2023-05-16T03:36:02.672Z,0.95
2023-05-16T03:41:09.183Z,1.20
2023-05-16T03:46:14.752Z,1.17
2023-05-16T03:51:20.164Z,1.10
2023-05-16T03:56:26.095Z,1.30
2023-05-16T04:01:35.677Z,1.50
2023-05-16T04:06:39.925Z,1.40
2023-05-16T04:11:43.875Z,1.75
2023-05-16T04:16:49.799Z,1.23
2023-05-16T04:21:53.505Z,1.15
2023-05-16T04:26:57.252Z,1.33
2023-05-16T04:32:03.447Z,1.08
2023-05-16T04:37:17.556Z,1.40
2023-05-16T04:42:24.355Z,1.10
2023-05-16T04:47:32.192Z,0.98
2023-05-16T04:52:37.427Z,1.10
2023-05-16T04:57:41.233Z,1.10
2023-05-16T05:02:49.655Z,1.20
2023-05-16T05:08:03.145Z,0.70
2023-05-16T05:13:07.975Z,0.80
2023-05-16T05:18:25.417Z,0.73
2023-05-16T05:23:30.881Z,0.82
2023-05-16T05:28:37.805Z,0.80
2023-05-16T05:33:42.746Z,0.75
2023-05-16T05:38:59.894Z,1.17
2023-05-16T05:44:03.799Z,1.00
2023-05-16T05:49:10.506Z,0.95
2023-05-16T05:54:15.181Z,0.95
2023-05-16T05:59:21.018Z,1.27
2023-05-16T06:04:26.661Z,1.60
2023-05-16T06:09:31.360Z,1.20
2023-05-16T06:14:35.570Z,1.20
2023-05-16T06:19:40.557Z,1.10
2023-05-16T06:24:45.247Z,1.33
2023-05-16T06:29:52.907Z,1.33
2023-05-16T06:35:00.160Z,1.33
2023-05-16T06:40:05.097Z,1.33
2023-05-16T06:45:10.697Z,1.92
2023-05-16T06:50:17.244Z,1.80
2023-05-16T06:55:22.092Z,2.20
2023-05-16T07:00:27.405Z,2.80
2023-05-16T07:05:33.099Z,2.78
2023-05-16T07:10:43.767Z,3.47
2023-05-16T07:15:53.327Z,3.47
2023-05-16T07:21:08.771Z,3.45
2023-05-16T07:26:12.699Z,3.95
2023-05-16T07:31:17.732Z,4.90
2023-05-16T07:36:26.658Z,5.25
2023-05-16T07:41:40.455Z,5.30
2023-05-16T07:46:45.336Z,5.30
2023-05-16T07:51:54.290Z,5.10
2023-05-16T07:56:57.625Z,5.43
2023-05-16T08:02:01.794Z,4.00
2023-05-16T08:07:07.790Z,5.18
2023-05-16T08:12:13.974Z,4.47
2023-05-16T08:17:18.111Z,4.65
2023-05-16T08:22:28.880Z,4.30
2023-05-16T08:27:34.602Z,4.93
2023-05-16T08:32:41.111Z,4.50
2023-05-16T08:37:49.838Z,4.10
2023-05-16T08:42:53.836Z,4.05
2023-05-16T08:47:59.218Z,3.80
2023-05-16T08:53:07.925Z,4.60
2023-05-16T08:58:12.775Z,2.90
2023-05-16T09:03:17.596Z,3.83
2023-05-16T09:08:25.722Z,3.22
2023-05-16T09:13:31.626Z,3.33
2023-05-16T09:18:39.745Z,3.22
2023-05-16T09:23:46.612Z,3.30
2023-05-16T09:29:00.654Z,3.40
2023-05-16T09:34:05.825Z,2.75
2023-05-16T09:39:12.641Z,2.63
2023-05-16T09:44:18.629Z,2.70
2023-05-16T09:49:25.400Z,2.35
2023-05-16T09:54:35.599Z,3.17
2023-05-16T09:59:40.822Z,2.90
2023-05-16T10:04:45.024Z,2.83
2023-05-16T10:09:51.934Z,2.50
2023-05-16T10:14:58.530Z,2.50
2023-05-16T10:20:05.828Z,1.73
2023-05-16T10:25:18.267Z,2.25
2023-05-16T10:30:22.802Z,2.35
2023-05-16T10:35:30.168Z,2.28
2023-05-16T10:40:36.391Z,2.58
2023-05-16T10:45:43.119Z,2.30
2023-05-16T10:50:57.282Z,1.98
2023-05-16T10:56:14.007Z,1.88
2023-05-16T11:01:23.876Z,2.40
2023-05-16T11:06:33.656Z,1.70
2023-05-16T11:11:46.482Z,2.00
2023-05-16T11:16:58.366Z,2.00
2023-05-16T11:22:33.687Z,3.00
2023-05-16T11:27:44.908Z,1.75
2023-05-16T11:32:52.231Z,1.75
2023-05-16T11:37:58.136Z,1.70
2023-05-16T11:43:07.109Z,1.02
2023-05-16T11:48:14.427Z,1.20
2023-05-16T11:53:26.143Z,0.98
2023-05-16T11:58:32.206Z,1.42
2023-05-16T12:03:37.129Z,0.95
2023-05-16T12:08:42.747Z,1.17
2023-05-16T12:13:48.230Z,1.40
2023-05-16T12:18:52.946Z,1.33
2023-05-16T12:23:59.122Z,1.10
2023-05-16T12:29:10.209Z,1.00
2023-05-16T12:34:19.146Z,0.80
2023-05-16T12:39:25.314Z,0.85
2023-05-16T12:44:38.183Z,1.00
2023-05-16T12:49:46.956Z,1.00
2023-05-16T12:54:51.159Z,1.00
2023-05-16T13:00:00.182Z,0.85
2023-05-16T13:05:05.871Z,1.00
2023-05-16T13:10:10.769Z,1.15
2023-05-16T13:15:18.559Z,1.10
2023-05-16T13:20:24.502Z,1.10
2023-05-16T13:25:31.664Z,1.00
2023-05-16T13:30:37.244Z,1.23
2023-05-16T13:35:41.505Z,1.08
2023-05-16T13:40:53.566Z,0.85
2023-05-16T13:46:02.968Z,1.00
2023-05-16T13:51:06.526Z,0.85
2023-05-16T13:56:10.009Z,1.10
2023-05-16T14:01:15.110Z,0.90
2023-05-16T14:06:19.450Z,0.98
2023-05-16T14:11:29.493Z,0.82
2023-05-16T14:16:34.590Z,1.10
2023-05-16T14:21:38.372Z,1.08
2023-05-16T14:26:41.885Z,0.98
2023-05-16T14:31:47.517Z,1.10
2023-05-16T14:36:52.788Z,0.60
2023-05-16T14:42:02.576Z,0.88
2023-05-16T14:47:09.028Z,0.80
2023-05-16T14:52:13.131Z,1.27
2023-05-16T14:57:17.252Z,0.77
2023-05-16T15:02:22.254Z,1.30
2023-05-16T15:07:28.435Z,1.08
2023-05-16T15:12:32.930Z,0.95
2023-05-16T15:17:39.838Z,1.13
2023-05-16T15:22:44.717Z,1.20
2023-05-16T15:27:53.942Z,1.15
2023-05-16T15:33:06.388Z,1.25
2023-05-16T15:38:14.631Z,1.10
2023-05-16T15:43:20.868Z,1.17
2023-05-16T15:48:28.002Z,1.00
2023-05-16T15:53:34.282Z,0.85
2023-05-16T15:58:46.914Z,1.02
2023-05-16T16:04:02.893Z,1.17
2023-05-16T16:09:09.112Z,0.80
2023-05-16T16:14:14.695Z,0.80
2023-05-16T16:19:22.144Z,0.90
2023-05-16T16:24:26.660Z,0.80
2023-05-16T16:29:33.171Z,0.82
2023-05-16T16:34:38.640Z,0.80
2023-05-16T16:39:46.840Z,0.80
2023-05-16T16:44:51.857Z,0.90
2023-05-16T16:49:57.821Z,0.90
2023-05-16T16:55:03.231Z,0.80
2023-05-16T17:00:12.254Z,0.80
2023-05-16T17:05:19.254Z,0.85
2023-05-16T17:10:23.018Z,0.95
2023-05-16T17:15:29.061Z,1.88
2023-05-16T17:20:35.988Z,1.63
2023-05-16T17:25:40.067Z,2.40
2023-05-16T17:30:44.110Z,2.30
2023-05-16T17:35:49.302Z,2.20
2023-05-16T17:40:58.832Z,2.03
2023-05-16T17:46:06.650Z,1.52
2023-05-16T17:51:13.050Z,1.30
2023-05-16T17:56:23.191Z,0.90
2023-05-16T18:01:28.984Z,1.15
2023-05-16T18:06:35.136Z,1.20
2023-05-16T18:11:39.915Z,1.15
2023-05-16T18:16:44.316Z,1.10
2023-05-16T18:21:49.509Z,1.05
2023-05-16T18:26:53.189Z,1.00
2023-05-16T18:31:57.396Z,0.98
2023-05-16T18:37:03.940Z,0.90
2023-05-16T18:42:08.842Z,1.10
2023-05-16T18:47:12.530Z,1.08
2023-05-16T18:52:18.203Z,1.20
2023-05-16T18:57:22.255Z,1.65
2023-05-16T19:02:40.506Z,1.40
2023-05-16T19:07:47.698Z,1.13
2023-05-16T19:12:52.869Z,1.40
2023-05-16T19:17:58.441Z,1.30
2023-05-16T19:23:08.137Z,1.33
2023-05-16T19:33:22.778Z,1.30
2023-05-16T19:38:28.534Z,1.30
2023-05-16T19:43:35.053Z,1.20
2023-05-16T19:48:39.557Z,1.67
2023-05-16T19:53:46.151Z,1.30
2023-05-16T19:58:49.956Z,1.30
2023-05-16T20:03:53.667Z,1.17
2023-05-16T20:08:59.813Z,1.23
2023-05-16T20:14:04.583Z,1.60
2023-05-16T20:19:08.293Z,1.33
2023-05-16T20:24:13.382Z,1.48
2023-05-16T20:29:17.512Z,1.20
2023-05-16T20:34:21.498Z,1.67
2023-05-16T20:39:29.879Z,1.38
2023-05-16T20:44:36.750Z,1.50
2023-05-16T20:49:40.906Z,1.85
2023-05-16T20:54:45.640Z,1.48
2023-05-16T20:59:49.354Z,1.52
2023-05-16T21:04:53.169Z,1.90
2023-05-16T21:09:59.117Z,1.10
2023-05-16T21:15:07.274Z,1.25
2023-05-16T21:20:12.230Z,1.30
2023-05-16T21:25:21.766Z,1.27
2023-05-16T21:30:25.556Z,1.50
2023-05-16T21:35:30.060Z,1.33
2023-05-16T21:40:36.316Z,1.95
2023-05-16T21:45:40.736Z,1.60
2023-05-16T21:50:46.083Z,1.70
2023-05-16T21:55:50.730Z,1.40
2023-05-16T22:00:54.741Z,1.45
2023-05-16T22:05:58.603Z,1.60
2023-05-16T22:11:06.189Z,1.55
2023-05-16T22:16:12.463Z,1.38
2023-05-16T22:21:17.177Z,1.40
2023-05-16T22:26:22.698Z,1.33
2023-05-16T22:31:26.481Z,1.42
2023-05-16T22:36:29.955Z,1.40
2023-05-16T22:41:34.717Z,1.30
2023-05-16T22:46:39.815Z,1.50
2023-05-16T22:51:49.241Z,1.48
2023-05-16T22:56:54.110Z,1.55
2023-05-16T23:01:57.610Z,1.60
2023-05-16T23:07:01.121Z,1.60
2023-05-16T23:12:06.802Z,1.60
2023-05-16T23:17:12.842Z,1.45
2023-05-16T23:22:16.091Z,1.50
2023-05-16T23:27:20.725Z,1.33
2023-05-16T23:32:25.921Z,1.30
2023-05-16T23:37:30.359Z,1.67
2023-05-16T23:42:36.852Z,1.60
2023-05-16T23:47:42.444Z,1.52
2023-05-16T23:52:54.260Z,1.60
2023-05-16T23:58:00.236Z,1.55
