createdAt,value
2023-03-02T00:01:49.605Z,2.50
2023-03-02T00:04:21.571Z,2.50
2023-03-02T00:06:50.943Z,3.03
2023-03-02T00:09:20.457Z,3.10
2023-03-02T00:11:48.901Z,3.50
2023-03-02T00:14:16.921Z,3.57
2023-03-02T00:16:44.829Z,4.00
2023-03-02T00:19:12.741Z,3.70
2023-03-02T00:21:41.292Z,3.80
2023-03-02T00:24:09.851Z,4.13
2023-03-02T00:26:39.197Z,4.30
2023-03-02T00:29:07.059Z,3.73
2023-03-02T00:31:35.272Z,4.83
2023-03-02T00:34:03.223Z,4.53
2023-03-02T00:36:31.199Z,4.63
2023-03-02T00:38:59.356Z,5.10
2023-03-02T00:41:27.282Z,5.40
2023-03-02T00:43:56.877Z,5.07
2023-03-02T00:46:26.096Z,5.37
2023-03-02T00:48:54.163Z,5.03
2023-03-02T00:51:22.460Z,5.27
2023-03-02T00:53:50.406Z,6.20
2023-03-02T00:56:18.410Z,6.07
2023-03-02T00:58:50.275Z,5.43
2023-03-02T01:01:19.589Z,5.37
2023-03-02T01:03:51.347Z,5.77
2023-03-02T01:06:22.180Z,5.97
2023-03-02T01:08:50.678Z,5.40
2023-03-02T01:11:20.099Z,5.90
2023-03-02T01:13:48.494Z,5.50
2023-03-02T01:16:17.053Z,6.83
2023-03-02T01:18:46.378Z,6.13
2023-03-02T01:21:16.775Z,7.13
2023-03-02T01:23:44.897Z,6.43
2023-03-02T01:26:12.808Z,7.40
2023-03-02T01:28:40.735Z,6.63
2023-03-02T01:31:08.644Z,6.80
2023-03-02T01:33:36.692Z,7.03
2023-03-02T01:36:06.750Z,6.33
2023-03-02T01:38:34.754Z,7.00
2023-03-02T01:41:02.710Z,7.43
2023-03-02T01:43:30.741Z,7.77
2023-03-02T01:46:02.694Z,7.73
2023-03-02T01:48:48.098Z,7.53
2023-03-02T01:51:24.748Z,7.47
2023-03-02T01:53:55.984Z,7.60
2023-03-02T01:56:31.383Z,8.00
2023-03-02T01:59:03.486Z,8.00
2023-03-02T02:01:33.515Z,7.27
2023-03-02T02:04:01.776Z,8.23
2023-03-02T02:06:35.882Z,7.80
2023-03-02T02:09:07.028Z,8.10
2023-03-02T02:11:35.381Z,8.47
2023-03-02T02:14:04.183Z,9.23
2023-03-02T02:16:34.401Z,7.73
2023-03-02T02:19:04.041Z,8.15
2023-03-02T02:21:33.375Z,7.77
2023-03-02T02:24:10.464Z,7.80
2023-03-02T02:26:43.575Z,7.97
2023-03-02T02:29:15.304Z,8.33
2023-03-02T02:31:48.307Z,8.60
2023-03-02T02:34:23.200Z,8.33
2023-03-02T02:36:57.286Z,7.43
2023-03-02T02:39:29.978Z,7.90
2023-03-02T02:42:01.781Z,8.57
2023-03-02T02:44:30.847Z,8.37
2023-03-02T02:46:59.124Z,8.87
2023-03-02T02:49:31.990Z,7.97
2023-03-02T02:52:00.496Z,8.80
2023-03-02T02:54:29.812Z,8.37
2023-03-02T02:57:01.685Z,9.17
2023-03-02T02:59:34.091Z,8.30
2023-03-02T03:02:03.105Z,9.20
2023-03-02T03:04:33.042Z,9.27
2023-03-02T03:07:02.928Z,9.27
2023-03-02T03:09:32.127Z,9.17
2023-03-02T03:12:05.265Z,8.97
2023-03-02T03:15:02.649Z,9.63
2023-03-02T03:17:31.469Z,9.03
2023-03-02T03:20:06.501Z,9.27
2023-03-02T03:22:38.277Z,8.87
2023-03-02T03:25:08.614Z,7.97
2023-03-02T03:27:38.149Z,8.90
2023-03-02T03:30:07.813Z,8.67
2023-03-02T03:32:36.908Z,8.10
2023-03-02T03:35:08.825Z,9.50
2023-03-02T03:40:06.872Z,8.40
2023-03-02T03:42:35.256Z,9.38
2023-03-02T03:45:05.129Z,8.50
2023-03-02T03:47:34.942Z,9.13
2023-03-02T03:50:04.763Z,9.00
2023-03-02T03:52:32.926Z,9.57
2023-03-02T03:55:11.328Z,9.03
2023-03-02T03:57:39.715Z,9.10
2023-03-02T04:00:34.693Z,9.40
2023-03-02T04:03:08.230Z,9.93
2023-03-02T04:05:36.184Z,9.07
2023-03-02T04:08:05.190Z,9.70
2023-03-02T04:10:33.992Z,9.43
2023-03-02T04:13:03.181Z,10.03
2023-03-02T04:15:31.700Z,9.93
2023-03-02T04:18:02.229Z,9.87
2023-03-02T04:20:31.770Z,9.43
2023-03-02T04:23:00.808Z,10.03
2023-03-02T04:25:30.847Z,10.00
2023-03-02T04:28:04.162Z,8.90
2023-03-02T04:30:37.054Z,9.83
2023-03-02T04:33:06.564Z,9.40
2023-03-02T04:35:36.306Z,10.10
2023-03-02T04:38:05.401Z,10.47
2023-03-02T04:40:33.446Z,10.60
2023-03-02T04:43:01.387Z,10.17
2023-03-02T04:45:55.490Z,10.07
2023-03-02T04:48:25.593Z,8.80
2023-03-02T04:50:53.701Z,10.53
2023-03-02T04:53:21.694Z,9.70
2023-03-02T04:55:50.059Z,10.67
2023-03-02T04:58:17.970Z,10.80
2023-03-02T05:00:45.951Z,9.63
2023-03-02T05:03:13.881Z,11.10
2023-03-02T05:05:43.174Z,9.33
2023-03-02T05:08:11.153Z,9.57
2023-03-02T05:10:39.093Z,10.60
2023-03-02T05:13:07.340Z,10.77
2023-03-02T05:15:37.537Z,10.90
2023-03-02T05:18:07.325Z,10.57
2023-03-02T05:20:39.693Z,10.90
2023-03-02T05:23:10.367Z,10.73
2023-03-02T05:25:39.400Z,10.57
2023-03-02T05:28:07.381Z,9.70
2023-03-02T05:30:37.715Z,9.53
2023-03-02T05:33:06.213Z,11.43
2023-03-02T05:35:34.310Z,10.40
2023-03-02T05:38:02.304Z,10.93
2023-03-02T05:40:31.679Z,10.83
2023-03-02T05:43:00.387Z,9.97
2023-03-02T05:45:30.688Z,10.47
2023-03-02T05:47:58.940Z,10.73
2023-03-02T05:50:26.942Z,10.23
2023-03-02T05:52:55.034Z,10.23
2023-03-02T05:55:23.017Z,11.30
2023-03-02T05:57:53.136Z,10.93
2023-03-02T06:00:22.367Z,11.80
2023-03-02T06:02:50.434Z,11.40
2023-03-02T06:05:21.828Z,10.63
2023-03-02T06:07:49.864Z,11.73
2023-03-02T06:10:19.128Z,11.67
2023-03-02T06:12:47.113Z,11.20
2023-03-02T06:15:16.422Z,10.20
2023-03-02T06:17:45.597Z,11.90
2023-03-02T06:20:14.578Z,12.17
2023-03-02T06:22:45.272Z,11.20
2023-03-02T06:25:15.210Z,12.25
2023-03-02T06:27:43.874Z,11.53
2023-03-02T06:30:15.504Z,11.23
2023-03-02T06:32:46.030Z,12.37
2023-03-02T06:35:14.735Z,12.60
2023-03-02T06:37:44.231Z,11.90
2023-03-02T06:40:16.473Z,12.37
2023-03-02T06:42:44.436Z,11.67
2023-03-02T06:45:14.242Z,12.83
2023-03-02T06:47:42.269Z,12.60
2023-03-02T06:50:12.938Z,12.90
2023-03-02T06:52:40.859Z,13.27
2023-03-02T06:55:09.703Z,13.47
2023-03-02T06:57:37.634Z,12.63
2023-03-02T07:00:10.182Z,13.60
2023-03-02T07:02:38.760Z,12.67
2023-03-02T07:05:07.951Z,12.87
2023-03-02T07:07:37.331Z,13.43
2023-03-02T07:10:05.950Z,13.10
2023-03-02T07:12:33.995Z,13.73
2023-03-02T07:15:02.035Z,14.13
2023-03-02T07:17:29.938Z,14.10
2023-03-02T07:19:58.018Z,13.77
2023-03-02T07:22:26.085Z,13.67
2023-03-02T07:24:55.395Z,13.80
2023-03-02T07:27:23.362Z,14.17
2023-03-02T07:29:51.262Z,14.27
2023-03-02T07:32:19.341Z,15.57
2023-03-02T07:34:47.312Z,14.27
2023-03-02T07:37:15.260Z,13.90
2023-03-02T07:39:43.319Z,14.67
2023-03-02T07:42:13.376Z,15.20
2023-03-02T07:44:43.265Z,14.80
2023-03-02T07:47:11.302Z,16.03
2023-03-02T07:49:39.401Z,15.23
2023-03-02T07:52:07.582Z,15.77
2023-03-02T07:54:35.597Z,16.97
2023-03-02T07:57:03.606Z,15.93
2023-03-02T07:59:32.911Z,16.03
2023-03-02T08:02:01.019Z,15.93
2023-03-02T08:04:28.991Z,15.97
2023-03-02T08:06:56.920Z,15.67
2023-03-02T08:09:24.816Z,17.30
2023-03-02T08:11:52.919Z,16.27
2023-03-02T08:14:20.843Z,16.07
2023-03-02T08:16:52.247Z,15.27
2023-03-02T08:19:20.552Z,15.80
2023-03-02T08:21:48.532Z,15.70
2023-03-02T08:24:16.619Z,17.30
2023-03-02T08:26:44.659Z,15.57
2023-03-02T08:29:12.941Z,16.27
2023-03-02T08:31:40.922Z,16.37
2023-03-02T08:34:10.281Z,16.07
2023-03-02T08:36:38.189Z,17.03
2023-03-02T08:39:06.116Z,16.30
2023-03-02T08:41:35.183Z,15.77
2023-03-02T08:44:03.280Z,17.83
2023-03-02T08:46:31.582Z,16.60
2023-03-02T08:48:59.478Z,17.93
2023-03-02T08:51:29.298Z,17.07
2023-03-02T08:53:57.383Z,17.63
2023-03-02T08:56:27.069Z,17.00
2023-03-02T08:58:56.188Z,16.50
2023-03-02T09:01:26.528Z,15.43
2023-03-02T09:03:54.456Z,18.98
2023-03-02T09:06:22.395Z,17.00
2023-03-02T09:08:51.783Z,16.67
2023-03-02T09:11:20.252Z,16.90
2023-03-02T09:13:48.192Z,18.07
2023-03-02T09:16:17.286Z,17.30
2023-03-02T09:18:45.262Z,17.60
2023-03-02T09:21:13.201Z,17.40
2023-03-02T09:23:41.148Z,17.97
2023-03-02T09:26:10.654Z,17.40
2023-03-02T09:28:39.764Z,17.37
2023-03-02T09:31:09.412Z,16.30
2023-03-02T09:33:37.333Z,16.93
2023-03-02T09:36:11.567Z,16.60
2023-03-02T09:38:39.571Z,17.97
2023-03-02T09:41:35.086Z,16.90
2023-03-02T09:44:09.663Z,17.47
2023-03-02T09:46:45.326Z,18.13
2023-03-02T09:49:23.384Z,17.67
2023-03-02T09:52:03.487Z,17.37
2023-03-02T09:54:32.355Z,16.43
2023-03-02T09:57:02.538Z,16.43
2023-03-02T09:59:34.054Z,16.47
2023-03-02T10:02:06.301Z,17.03
2023-03-02T10:04:40.156Z,17.37
2023-03-02T10:07:14.035Z,17.97
2023-03-02T10:09:42.628Z,16.53
2023-03-02T10:12:30.032Z,17.80
2023-03-02T10:15:02.997Z,16.00
2023-03-02T10:17:41.568Z,16.13
2023-03-02T10:20:15.641Z,16.73
2023-03-02T10:22:49.531Z,16.10
2023-03-02T10:25:38.555Z,15.43
2023-03-02T10:28:20.434Z,16.23
2023-03-02T10:30:52.147Z,16.67
2023-03-02T10:33:22.275Z,15.27
2023-03-02T10:35:52.888Z,14.10
2023-03-02T10:38:22.825Z,15.63
2023-03-02T10:40:57.082Z,15.33
2023-03-02T10:43:31.741Z,15.33
2023-03-02T10:46:01.535Z,15.97
2023-03-02T10:48:29.910Z,15.87
2023-03-02T10:51:00.434Z,14.40
2023-03-02T10:53:29.120Z,15.98
2023-03-02T10:55:57.168Z,17.17
2023-03-02T10:58:31.325Z,17.97
2023-03-02T11:01:01.816Z,16.60
2023-03-02T11:03:30.801Z,17.27
2023-03-02T11:06:00.513Z,16.03
2023-03-02T11:08:29.987Z,16.27
2023-03-02T11:11:00.951Z,16.77
2023-03-02T11:13:32.654Z,15.80
2023-03-02T11:16:02.214Z,15.80
2023-03-02T11:18:35.840Z,15.00
2023-03-02T11:21:06.680Z,14.53
2023-03-02T11:23:42.034Z,13.85
2023-03-02T11:26:18.076Z,13.20
2023-03-02T11:28:52.541Z,14.60
2023-03-02T11:31:29.495Z,14.50
2023-03-02T11:34:15.672Z,14.27
2023-03-02T11:36:53.750Z,13.50
2023-03-02T11:39:28.095Z,12.17
2023-03-02T11:41:56.059Z,13.60
2023-03-02T11:44:27.521Z,13.13
2023-03-02T11:47:00.610Z,14.07
2023-03-02T11:49:38.033Z,13.93
2023-03-02T11:52:33.016Z,13.57
2023-03-02T11:55:05.622Z,13.77
2023-03-02T11:57:39.327Z,13.17
2023-03-02T12:00:28.271Z,13.30
2023-03-02T12:03:05.256Z,14.03
2023-03-02T12:05:36.684Z,13.67
2023-03-02T12:08:06.688Z,14.47
2023-03-02T12:10:39.829Z,13.60
2023-03-02T12:13:26.678Z,14.77
2023-03-02T12:15:56.453Z,14.90
2023-03-02T12:18:49.090Z,13.23
2023-03-02T12:21:19.790Z,12.90
2023-03-02T12:24:00.711Z,13.35
2023-03-02T12:26:36.323Z,13.93
2023-03-02T12:29:22.620Z,12.70
2023-03-02T12:31:55.041Z,14.27
2023-03-02T12:34:37.784Z,12.65
2023-03-02T12:37:13.715Z,12.75
2023-03-02T12:40:10.606Z,13.32
2023-03-02T12:42:50.853Z,13.15
2023-03-02T12:45:44.870Z,14.57
2023-03-02T12:48:26.241Z,12.95
2023-03-02T12:51:00.567Z,13.10
2023-03-02T12:53:29.978Z,12.57
2023-03-02T12:55:58.281Z,11.88
2023-03-02T12:58:28.714Z,11.68
2023-03-02T13:00:58.446Z,11.75
2023-03-02T13:03:29.968Z,11.73
2023-03-02T13:06:05.333Z,12.15
2023-03-02T13:08:33.720Z,12.60
2023-03-02T13:11:03.120Z,12.07
2023-03-02T13:13:37.987Z,11.48
2023-03-02T13:16:08.294Z,10.50
2023-03-02T13:18:39.981Z,10.45
2023-03-02T13:21:12.061Z,11.52
2023-03-02T13:23:47.198Z,9.98
2023-03-02T13:26:29.145Z,9.45
2023-03-02T13:29:06.020Z,11.80
2023-03-02T13:31:35.446Z,10.65
2023-03-02T13:34:04.816Z,10.25
2023-03-02T13:36:37.611Z,8.48
2023-03-02T13:39:09.097Z,9.00
2023-03-02T13:41:40.675Z,8.45
2023-03-02T13:44:19.795Z,8.73
2023-03-02T13:46:48.539Z,8.55
2023-03-02T13:49:28.120Z,8.63
2023-03-02T13:52:02.170Z,8.52
2023-03-02T13:54:32.697Z,7.80
2023-03-02T13:57:02.502Z,7.03
2023-03-02T13:59:32.291Z,7.88
2023-03-02T14:02:01.171Z,7.93
2023-03-02T14:04:30.552Z,7.55
2023-03-02T14:06:58.620Z,8.52
2023-03-02T14:09:27.203Z,8.90
2023-03-02T14:11:57.072Z,7.93
2023-03-02T14:14:27.474Z,7.35
2023-03-02T14:16:55.425Z,7.28
2023-03-02T14:19:23.396Z,7.47
2023-03-02T14:21:52.735Z,7.93
2023-03-02T14:24:20.680Z,7.47
2023-03-02T14:26:49.837Z,8.55
2023-03-02T14:29:27.357Z,6.80
2023-03-02T14:31:55.880Z,6.95
2023-03-02T14:34:24.560Z,6.38
2023-03-02T14:36:55.739Z,6.22
2023-03-02T14:39:33.195Z,6.80
2023-03-02T14:42:01.272Z,6.60
2023-03-02T14:44:29.401Z,6.47
2023-03-02T14:46:58.423Z,6.03
2023-03-02T14:49:26.622Z,5.82
2023-03-02T14:52:03.534Z,6.50
2023-03-02T14:54:39.357Z,5.10
2023-03-02T14:57:16.417Z,5.55
2023-03-02T14:59:44.448Z,5.32
2023-03-02T15:02:24.447Z,4.72
2023-03-02T15:04:56.137Z,6.38
2023-03-02T15:07:27.641Z,6.47
2023-03-02T15:09:56.143Z,6.55
2023-03-02T15:12:24.159Z,6.05
2023-03-02T15:14:52.162Z,6.35
2023-03-02T15:17:20.212Z,6.40
2023-03-02T15:19:48.506Z,5.78
2023-03-02T15:22:16.542Z,6.63
2023-03-02T15:24:45.953Z,7.00
2023-03-02T15:27:13.918Z,5.97
2023-03-02T15:29:44.983Z,6.88
2023-03-02T15:32:13.315Z,6.43
2023-03-02T15:34:41.384Z,5.88
2023-03-02T15:37:11.095Z,5.80
2023-03-02T15:39:39.388Z,5.13
2023-03-02T15:42:08.688Z,5.60
2023-03-02T15:44:36.672Z,5.68
2023-03-02T15:47:04.788Z,5.05
2023-03-02T15:49:32.956Z,5.68
2023-03-02T15:52:01.040Z,5.18
2023-03-02T15:54:29.856Z,5.00
2023-03-02T15:56:57.953Z,5.32
2023-03-02T15:59:29.105Z,5.53
2023-03-02T16:01:59.365Z,6.20
2023-03-02T16:04:28.132Z,4.72
2023-03-02T16:06:56.530Z,6.30
2023-03-02T16:09:25.081Z,4.95
2023-03-02T16:11:53.478Z,5.88
2023-03-02T16:14:21.507Z,5.68
2023-03-02T16:16:51.190Z,6.03
2023-03-02T16:19:20.262Z,5.13
2023-03-02T16:21:48.392Z,5.38
2023-03-02T16:24:17.068Z,4.88
2023-03-02T16:26:45.473Z,4.63
2023-03-02T16:29:14.651Z,4.60
2023-03-02T16:31:43.310Z,4.63
2023-03-02T16:34:12.740Z,5.13
2023-03-02T16:36:42.164Z,4.90
2023-03-02T16:39:11.589Z,4.85
2023-03-02T16:41:41.075Z,4.95
2023-03-02T16:44:09.358Z,5.00
2023-03-02T16:46:41.872Z,5.13
2023-03-02T16:49:10.272Z,5.20
2023-03-02T16:51:40.017Z,4.72
2023-03-02T16:54:08.153Z,5.15
2023-03-02T16:56:36.193Z,4.78
2023-03-02T16:59:06.982Z,4.70
2023-03-02T17:01:34.938Z,5.65
2023-03-02T17:04:05.531Z,4.20
2023-03-02T17:09:03.129Z,4.15
2023-03-02T17:11:31.857Z,4.38
2023-03-02T17:13:59.791Z,4.43
2023-03-02T17:16:27.838Z,4.45
2023-03-02T17:18:55.922Z,4.57
2023-03-02T17:21:25.071Z,4.40
2023-03-02T17:23:53.019Z,4.80
2023-03-02T17:26:22.296Z,4.83
2023-03-02T17:28:50.577Z,4.70
2023-03-02T17:31:18.594Z,4.53
2023-03-02T17:33:46.679Z,4.80
2023-03-02T17:36:15.790Z,5.17
2023-03-02T17:38:43.924Z,4.63
2023-03-02T17:41:12.635Z,4.53
2023-03-02T17:43:43.445Z,4.63
2023-03-02T17:46:14.815Z,4.30
2023-03-02T17:48:44.070Z,4.47
2023-03-02T17:51:14.832Z,3.97
2023-03-02T17:53:43.126Z,3.53
2023-03-02T17:56:11.866Z,3.57
2023-03-02T17:58:45.445Z,4.10
2023-03-02T18:01:15.853Z,4.57
2023-03-02T18:03:45.540Z,3.55
2023-03-02T18:06:14.585Z,3.67
2023-03-02T18:08:42.566Z,4.60
2023-03-02T18:11:11.289Z,3.97
2023-03-02T18:13:40.876Z,4.33
2023-03-02T18:16:09.306Z,3.70
2023-03-02T18:18:37.365Z,3.57
2023-03-02T18:21:06.023Z,3.00
2023-03-02T18:23:34.447Z,2.97
2023-03-02T18:26:02.412Z,4.07
2023-03-02T18:28:30.422Z,4.23
2023-03-02T18:31:00.181Z,3.47
2023-03-02T18:33:28.417Z,3.53
2023-03-02T18:35:57.305Z,3.77
2023-03-02T18:38:30.647Z,3.10
2023-03-02T18:40:59.592Z,3.70
2023-03-02T18:43:28.969Z,3.37
2023-03-02T18:45:57.747Z,3.17
2023-03-02T18:48:27.165Z,3.37
2023-03-02T18:50:55.603Z,3.10
2023-03-02T18:53:23.547Z,3.63
2023-03-02T18:55:52.547Z,3.00
2023-03-02T18:58:22.753Z,3.03
2023-03-02T19:00:50.925Z,3.13
2023-03-02T19:03:19.008Z,2.83
2023-03-02T19:05:48.327Z,3.40
2023-03-02T19:08:16.618Z,3.50
2023-03-02T19:10:44.744Z,2.87
2023-03-02T19:13:12.944Z,3.00
2023-03-02T19:15:41.701Z,2.73
2023-03-02T19:18:10.432Z,2.93
2023-03-02T19:20:41.383Z,2.60
2023-03-02T19:23:10.719Z,3.10
2023-03-02T19:25:38.732Z,3.10
2023-03-02T19:28:07.361Z,3.00
2023-03-02T19:30:36.749Z,2.93
2023-03-02T19:33:07.246Z,2.60
2023-03-02T19:35:35.426Z,3.10
2023-03-02T19:38:03.406Z,3.20
2023-03-02T19:40:34.516Z,3.57
2023-03-02T19:43:03.204Z,4.10
2023-03-02T19:45:34.933Z,3.00
2023-03-02T19:48:03.825Z,3.60
2023-03-02T19:50:31.902Z,3.90
2023-03-02T19:53:00.209Z,3.90
2023-03-02T19:55:28.588Z,3.67
2023-03-02T19:58:00.126Z,3.10
2023-03-02T20:00:29.981Z,4.17
2023-03-02T20:02:58.296Z,3.70
2023-03-02T20:05:27.624Z,3.60
2023-03-02T20:07:56.168Z,3.63
2023-03-02T20:10:31.133Z,3.07
2023-03-02T20:13:01.575Z,3.43
2023-03-02T20:15:31.739Z,3.35
2023-03-02T20:18:02.524Z,3.30
2023-03-02T20:20:31.544Z,3.75
2023-03-02T20:23:00.580Z,3.20
2023-03-02T20:25:29.447Z,4.00
2023-03-02T20:27:58.289Z,4.00
2023-03-02T20:30:31.601Z,3.50
2023-03-02T20:33:00.428Z,4.03
2023-03-02T20:35:30.621Z,3.50
2023-03-02T20:38:00.994Z,4.07
2023-03-02T20:40:30.314Z,3.70
2023-03-02T20:42:58.687Z,3.37
2023-03-02T20:45:28.129Z,3.50
2023-03-02T20:47:56.286Z,3.20
2023-03-02T20:50:29.596Z,3.17
2023-03-02T20:52:57.644Z,3.17
2023-03-02T20:55:26.951Z,3.07
2023-03-02T20:57:55.465Z,3.30
2023-03-02T21:00:27.143Z,3.60
2023-03-02T21:02:57.160Z,3.73
2023-03-02T21:05:26.399Z,3.90
2023-03-02T21:07:54.666Z,3.53
2023-03-02T21:10:27.854Z,4.27
2023-03-02T21:12:59.401Z,3.90
2023-03-02T21:15:28.209Z,3.50
2023-03-02T21:17:59.844Z,3.70
2023-03-02T21:20:30.471Z,3.77
2023-03-02T21:22:59.369Z,3.75
2023-03-02T21:25:27.513Z,3.40
2023-03-02T21:27:56.155Z,3.97
2023-03-02T21:30:27.961Z,3.60
2023-03-02T21:32:56.230Z,4.17
2023-03-02T21:35:25.641Z,3.47
2023-03-02T21:37:57.189Z,3.70
2023-03-02T21:40:27.480Z,4.07
2023-03-02T21:42:56.122Z,3.35
2023-03-02T21:45:24.500Z,4.37
2023-03-02T21:47:52.521Z,3.80
2023-03-02T21:50:23.323Z,4.23
2023-03-02T21:52:52.625Z,4.10
2023-03-02T21:55:20.970Z,3.60
2023-03-02T21:57:49.239Z,4.40
2023-03-02T22:00:22.483Z,4.57
2023-03-02T22:02:50.965Z,4.50
2023-03-02T22:05:20.012Z,4.53
2023-03-02T22:07:48.598Z,4.57
2023-03-02T22:10:26.122Z,4.33
2023-03-02T22:12:57.159Z,4.90
2023-03-02T22:17:53.082Z,5.43
2023-03-02T22:20:21.622Z,5.30
2023-03-02T22:22:53.125Z,5.03
2023-03-02T22:25:22.610Z,5.03
2023-03-02T22:27:50.529Z,4.53
2023-03-02T22:30:22.208Z,5.40
2023-03-02T22:32:50.947Z,4.83
2023-03-02T22:35:25.704Z,5.37
2023-03-02T22:38:00.868Z,5.57
2023-03-02T22:40:33.724Z,5.40
2023-03-02T22:43:12.053Z,5.47
2023-03-02T22:45:41.395Z,4.70
2023-03-02T22:48:15.831Z,4.93
2023-03-02T22:50:45.497Z,4.90
2023-03-02T22:53:29.301Z,5.00
2023-03-02T22:56:01.453Z,4.97
2023-03-02T22:58:33.523Z,5.10
2023-03-02T23:01:02.595Z,4.87
2023-03-02T23:03:39.852Z,4.97
2023-03-02T23:06:23.175Z,4.00
2023-03-02T23:08:51.876Z,4.53
2023-03-02T23:11:23.497Z,4.27
2023-03-02T23:13:53.369Z,4.63
2023-03-02T23:16:23.990Z,4.80
2023-03-02T23:18:53.904Z,4.72
2023-03-02T23:21:25.192Z,4.10
2023-03-02T23:23:54.736Z,4.27
2023-03-02T23:26:24.137Z,4.20
2023-03-02T23:28:52.061Z,4.57
2023-03-02T23:31:20.258Z,4.00
2023-03-02T23:33:48.735Z,4.07
2023-03-02T23:36:16.746Z,4.57
2023-03-02T23:38:44.688Z,3.87
2023-03-02T23:41:12.611Z,4.10
2023-03-02T23:43:42.156Z,4.70
2023-03-02T23:46:13.894Z,3.67
2023-03-02T23:48:42.485Z,3.83
2023-03-02T23:51:10.528Z,4.23
2023-03-02T23:53:39.076Z,4.43
2023-03-02T23:56:07.961Z,3.73
2023-03-02T23:58:36.042Z,4.63
