createdAt,value
2023-01-17T00:02:27.698Z,3.65
2023-01-17T00:05:59.063Z,3.67
2023-01-17T00:09:41.464Z,3.78
2023-01-17T00:13:33.474Z,3.88
2023-01-17T00:23:39.372Z,3.99
2023-01-17T00:27:32.558Z,3.97
2023-01-17T00:31:41.991Z,3.98
2023-01-17T00:35:51.045Z,4.01
2023-01-17T00:40:00.100Z,3.92
2023-01-17T00:44:27.532Z,4.04
2023-01-17T00:48:54.907Z,4.01
2023-01-17T00:53:09.952Z,4.05
2023-01-17T00:57:38.001Z,4.12
2023-01-17T01:01:46.938Z,4.15
2023-01-17T01:05:38.432Z,4.06
2023-01-17T01:10:05.491Z,3.97
2023-01-17T01:14:33.456Z,3.96
2023-01-17T01:18:47.724Z,4.00
2023-01-17T01:23:03.119Z,3.98
2023-01-17T01:27:10.458Z,3.92
2023-01-17T01:31:40.843Z,3.81
2023-01-17T01:36:10.101Z,3.82
2023-01-17T01:40:35.383Z,3.81
2023-01-17T01:45:22.785Z,3.73
2023-01-17T01:49:37.143Z,3.66
2023-01-17T01:54:06.405Z,3.54
2023-01-17T01:58:36.068Z,3.44
2023-01-17T02:03:05.982Z,3.44
2023-01-17T02:07:43.910Z,3.46
2023-01-17T02:12:13.026Z,3.51
2023-01-17T02:16:44.772Z,3.52
2023-01-17T02:21:29.247Z,3.65
2023-01-17T02:26:04.315Z,3.58
2023-01-17T02:30:27.444Z,3.65
2023-01-17T02:35:05.365Z,3.51
2023-01-17T02:39:17.800Z,3.40
2023-01-17T02:43:49.717Z,3.30
2023-01-17T02:48:22.161Z,3.26
2023-01-17T02:52:41.340Z,3.13
2023-01-17T02:57:13.000Z,3.12
2023-01-17T03:01:43.703Z,3.08
2023-01-17T03:06:21.687Z,3.08
2023-01-17T03:10:51.400Z,3.00
2023-01-17T03:15:20.897Z,2.95
2023-01-17T03:19:17.184Z,2.99
2023-01-17T03:23:26.762Z,3.07
2023-01-17T03:27:56.011Z,3.10
2023-01-17T03:32:05.601Z,3.18
2023-01-17T03:36:34.846Z,3.22
2023-01-17T03:40:46.574Z,3.19
2023-01-17T03:45:15.486Z,3.27
2023-01-17T03:49:46.101Z,3.30
2023-01-17T03:53:55.099Z,3.30
2023-01-17T03:58:06.375Z,3.32
2023-01-17T04:02:35.861Z,3.24
2023-01-17T04:07:04.960Z,3.29
2023-01-17T04:11:15.394Z,3.23
2023-01-17T04:15:45.056Z,3.24
2023-01-17T04:20:14.412Z,3.13
2023-01-17T04:24:23.657Z,3.18
2023-01-17T04:28:55.308Z,3.20
2023-01-17T04:33:12.559Z,3.15
2023-01-17T04:37:41.657Z,3.08
2023-01-17T04:42:11.114Z,3.18
2023-01-17T04:46:22.146Z,3.07
2023-01-17T04:50:35.117Z,3.10
2023-01-17T04:54:48.214Z,3.12
2023-01-17T04:59:17.294Z,3.24
2023-01-17T05:03:46.636Z,3.24
2023-01-17T05:07:56.537Z,3.28
2023-01-17T05:11:47.567Z,3.42
2023-01-17T05:16:16.720Z,3.31
2023-01-17T05:20:46.151Z,3.33
2023-01-17T05:25:15.550Z,3.36
2023-01-17T05:29:24.488Z,3.36
2023-01-17T05:33:35.075Z,3.44
2023-01-17T05:37:44.720Z,3.42
2023-01-17T05:42:14.499Z,3.57
2023-01-17T05:46:41.792Z,3.66
2023-01-17T05:51:12.236Z,3.74
2023-01-17T05:55:29.897Z,3.69
2023-01-17T06:00:00.211Z,3.76
2023-01-17T06:04:10.176Z,3.86
2023-01-17T06:08:36.361Z,3.89
2023-01-17T06:13:06.150Z,3.90
2023-01-17T06:17:36.742Z,3.91
2023-01-17T06:22:02.454Z,3.96
2023-01-17T06:26:32.610Z,3.86
2023-01-17T06:30:53.473Z,3.90
2023-01-17T06:35:23.489Z,3.85
2023-01-17T06:50:04.592Z,4.20
2023-01-17T06:54:18.004Z,4.20
2023-01-17T06:58:48.739Z,4.21
2023-01-17T07:02:58.278Z,4.27
2023-01-17T07:07:08.151Z,4.27
2023-01-17T07:11:40.170Z,4.30
2023-01-17T07:16:09.835Z,4.03
2023-01-17T07:20:39.484Z,4.16
2023-01-17T07:25:08.648Z,4.20
2023-01-17T07:29:39.126Z,4.25
2023-01-17T07:34:09.818Z,4.32
2023-01-17T07:38:40.247Z,4.42
2023-01-17T07:42:50.580Z,4.47
2023-01-17T07:47:19.854Z,4.51
2023-01-17T07:51:31.415Z,4.56
2023-01-17T07:55:41.578Z,4.39
2023-01-17T07:59:51.895Z,4.42
2023-01-17T08:04:16.337Z,4.51
2023-01-17T08:08:46.042Z,4.41
2023-01-17T08:13:15.215Z,4.43
2023-01-17T08:17:46.946Z,4.66
2023-01-17T08:22:16.454Z,4.77
2023-01-17T08:26:45.740Z,4.84
2023-01-17T08:31:15.204Z,4.97
2023-01-17T08:35:43.990Z,5.03
2023-01-17T08:40:12.996Z,5.08
2023-01-17T08:44:42.231Z,5.10
2023-01-17T08:49:07.864Z,5.23
2023-01-17T08:53:39.567Z,5.35
2023-01-17T08:58:08.472Z,5.43
2023-01-17T09:02:37.813Z,5.59
2023-01-17T09:07:07.150Z,5.75
2023-01-17T09:11:36.341Z,5.91
2023-01-17T09:16:05.456Z,5.94
2023-01-17T09:22:24.253Z,6.05
2023-01-17T09:25:43.154Z,6.13
2023-01-17T09:29:26.044Z,6.30
2023-01-17T09:33:02.936Z,6.35
2023-01-17T09:36:52.611Z,6.43
2023-01-17T09:40:31.432Z,6.51
2023-01-17T09:44:21.029Z,6.52
2023-01-17T09:48:17.007Z,6.57
2023-01-17T09:52:09.751Z,6.56
2023-01-17T09:55:48.709Z,6.53
2023-01-17T10:00:02.356Z,6.72
2023-01-17T10:04:10.605Z,6.80
2023-01-17T10:08:12.034Z,6.82
2023-01-17T10:12:12.930Z,6.86
2023-01-17T10:16:04.971Z,6.94
2023-01-17T10:20:02.957Z,7.00
2023-01-17T10:24:13.655Z,7.12
2023-01-17T10:28:02.826Z,7.19
2023-01-17T10:31:51.975Z,7.02
2023-01-17T10:35:45.881Z,6.99
2023-01-17T10:39:35.226Z,7.03
2023-01-17T10:43:30.336Z,7.29
2023-01-17T10:47:18.078Z,7.38
2023-01-17T10:51:07.221Z,7.47
2023-01-17T10:55:14.393Z,7.66
2023-01-17T10:59:04.707Z,7.59
2023-01-17T11:02:48.336Z,7.81
2023-01-17T11:06:58.311Z,7.69
2023-01-17T11:10:47.977Z,7.58
2023-01-17T11:14:37.326Z,7.47
2023-01-17T11:18:27.132Z,7.32
2023-01-17T11:22:16.790Z,7.24
2023-01-17T11:26:07.580Z,7.34
2023-01-17T11:30:15.272Z,7.51
2023-01-17T11:34:07.235Z,7.47
2023-01-17T11:37:58.847Z,7.52
2023-01-17T11:41:49.012Z,7.54
2023-01-17T11:45:37.945Z,7.65
2023-01-17T11:49:27.133Z,7.67
2023-01-17T11:53:25.644Z,7.94
2023-01-17T11:57:21.196Z,8.21
2023-01-17T12:01:13.748Z,8.34
2023-01-17T12:05:10.013Z,8.18
2023-01-17T12:09:04.328Z,8.20
2023-01-17T12:12:50.304Z,8.04
2023-01-17T12:16:57.460Z,7.99
2023-01-17T12:20:48.637Z,8.12
2023-01-17T12:24:55.370Z,8.32
2023-01-17T12:29:00.213Z,8.29
2023-01-17T12:33:08.350Z,8.23
2023-01-17T12:36:56.192Z,8.29
2023-01-17T12:40:48.459Z,8.79
2023-01-17T12:44:43.457Z,9.12
2023-01-17T12:48:52.122Z,9.08
2023-01-17T12:52:45.420Z,8.88
2023-01-17T12:56:48.879Z,8.87
2023-01-17T13:00:51.105Z,9.02
2023-01-17T13:04:59.168Z,8.94
2023-01-17T13:08:59.361Z,8.50
2023-01-17T13:12:53.299Z,8.25
2023-01-17T13:16:43.106Z,8.03
2023-01-17T13:20:51.631Z,7.90
2023-01-17T13:25:08.037Z,7.71
2023-01-17T13:29:23.894Z,7.65
2023-01-17T13:33:21.375Z,7.68
2023-01-17T13:37:17.608Z,8.10
2023-01-17T13:41:10.129Z,8.16
2023-01-17T13:44:59.654Z,8.32
2023-01-17T13:48:55.065Z,8.58
2023-01-17T13:53:00.958Z,8.44
2023-01-17T13:57:00.584Z,8.25
2023-01-17T14:00:52.941Z,8.09
2023-01-17T14:04:51.049Z,8.10
2023-01-17T14:08:41.301Z,8.13
2023-01-17T14:12:41.510Z,7.96
2023-01-17T14:16:31.581Z,7.74
2023-01-17T14:20:25.077Z,7.67
2023-01-17T14:24:27.385Z,7.75
2023-01-17T14:28:19.379Z,7.80
2023-01-17T14:32:09.261Z,8.12
2023-01-17T14:36:22.650Z,8.25
2023-01-17T14:40:25.249Z,8.23
2023-01-17T14:44:14.656Z,8.12
2023-01-17T14:48:09.212Z,7.97
2023-01-17T14:52:20.297Z,7.77
2023-01-17T14:56:19.984Z,7.33
2023-01-17T15:00:00.953Z,6.94
2023-01-17T15:03:54.356Z,6.72
2023-01-17T15:07:48.903Z,6.54
2023-01-17T15:11:40.123Z,6.35
2023-01-17T15:15:30.254Z,6.12
2023-01-17T15:19:37.447Z,5.96
2023-01-17T15:23:27.931Z,5.85
2023-01-17T15:27:18.029Z,5.70
2023-01-17T15:31:08.921Z,5.58
2023-01-17T15:34:58.016Z,5.39
2023-01-17T15:38:48.905Z,5.22
2023-01-17T15:42:40.698Z,5.08
2023-01-17T15:46:34.282Z,4.94
2023-01-17T15:50:25.730Z,4.85
2023-01-17T15:54:15.707Z,4.71
2023-01-17T15:58:10.263Z,4.66
2023-01-17T16:01:56.758Z,4.50
2023-01-17T16:06:04.795Z,4.45
2023-01-17T16:10:01.843Z,4.40
2023-01-17T16:13:51.217Z,4.33
2023-01-17T16:17:41.085Z,4.30
2023-01-17T16:21:20.404Z,4.23
2023-01-17T16:25:10.640Z,4.14
2023-01-17T16:28:45.436Z,4.10
2023-01-17T16:32:36.452Z,4.05
2023-01-17T16:36:26.365Z,4.01
2023-01-17T16:40:16.420Z,4.00
2023-01-17T16:44:06.639Z,3.95
2023-01-17T16:47:54.910Z,3.80
2023-01-17T16:51:39.875Z,3.65
2023-01-17T16:55:29.120Z,3.58
2023-01-17T16:59:04.496Z,3.52
2023-01-17T17:02:55.977Z,3.49
2023-01-17T17:06:47.355Z,3.40
2023-01-17T17:10:26.710Z,3.31
2023-01-17T17:14:08.294Z,3.20
2023-01-17T17:17:57.716Z,3.14
2023-01-17T17:21:46.914Z,3.01
2023-01-17T17:25:04.479Z,2.97
2023-01-17T17:28:54.076Z,2.86
2023-01-17T17:32:43.576Z,2.65
2023-01-17T17:36:19.602Z,2.46
2023-01-17T17:40:09.066Z,2.40
2023-01-17T17:43:51.515Z,2.35
2023-01-17T17:47:04.655Z,2.26
2023-01-17T17:50:46.554Z,2.26
2023-01-17T17:54:31.280Z,2.25
2023-01-17T17:58:04.395Z,2.12
2023-01-17T18:01:53.904Z,2.00
2023-01-17T18:05:43.831Z,1.88
2023-01-17T18:09:31.822Z,1.86
2023-01-17T18:13:04.246Z,1.79
2023-01-17T18:16:53.643Z,1.76
2023-01-17T18:20:15.048Z,1.81
2023-01-17T18:23:57.983Z,1.80
2023-01-17T18:27:32.729Z,1.71
2023-01-17T18:31:01.192Z,1.48
2023-01-17T18:34:50.961Z,1.39
2023-01-17T18:38:40.919Z,1.30
2023-01-17T18:42:23.237Z,1.37
2023-01-17T18:46:17.663Z,1.34
2023-01-17T18:50:07.964Z,1.21
2023-01-17T18:53:54.357Z,1.15
2023-01-17T18:57:24.336Z,1.13
2023-01-17T19:01:15.358Z,1.10
2023-01-17T19:05:05.858Z,1.11
2023-01-17T19:08:16.100Z,1.06
2023-01-17T19:11:58.206Z,0.89
2023-01-17T19:15:29.227Z,0.74
2023-01-17T19:18:59.820Z,0.70
2023-01-17T19:22:49.665Z,0.73
2023-01-17T19:26:27.657Z,0.76
2023-01-17T19:30:22.899Z,0.65
2023-01-17T19:45:15.824Z,0.26
2023-01-17T19:49:46.533Z,-0.06
2023-01-17T19:54:16.426Z,-0.10
2023-01-17T19:58:46.711Z,-0.17
2023-01-17T20:03:16.395Z,-0.30
2023-01-17T20:07:46.845Z,-0.30
2023-01-17T20:12:17.625Z,-0.41
2023-01-17T20:16:52.427Z,-0.29
2023-01-17T20:21:25.819Z,-0.25
2023-01-17T20:26:05.435Z,-0.21
2023-01-17T20:30:46.689Z,-0.32
2023-01-17T20:35:25.435Z,-0.40
2023-01-17T20:40:02.642Z,-0.53
2023-01-17T20:44:36.866Z,-0.45
2023-01-17T20:49:09.305Z,-0.41
2023-01-17T20:53:40.033Z,-0.42
2023-01-17T20:58:09.754Z,-0.60
2023-01-17T21:02:39.557Z,-0.66
2023-01-17T21:07:09.421Z,-0.78
2023-01-17T21:11:39.973Z,-0.86
2023-01-17T21:16:10.419Z,-0.97
2023-01-17T21:20:40.745Z,-0.98
2023-01-17T21:25:11.612Z,-0.84
2023-01-17T21:29:41.884Z,-0.85
2023-01-17T21:34:11.485Z,-0.79
2023-01-17T21:38:42.360Z,-0.75
2023-01-17T21:43:12.497Z,-0.80
2023-01-17T21:47:42.182Z,-0.78
2023-01-17T21:52:16.578Z,-0.90
2023-01-17T21:56:44.709Z,-0.93
2023-01-17T22:01:14.609Z,-0.98
2023-01-17T22:05:44.329Z,-0.86
2023-01-17T22:10:13.318Z,-0.86
2023-01-17T22:14:42.890Z,-0.94
2023-01-17T22:19:12.106Z,-0.93
2023-01-17T22:23:41.936Z,-0.98
2023-01-17T22:28:11.114Z,-0.88
2023-01-17T22:32:40.368Z,-0.99
2023-01-17T22:37:10.297Z,-1.12
2023-01-17T22:41:45.682Z,-1.00
2023-01-17T22:46:15.040Z,-0.98
2023-01-17T22:50:44.305Z,-1.00
2023-01-17T22:55:13.838Z,-1.00
2023-01-17T22:59:43.321Z,-1.08
2023-01-17T23:04:12.830Z,-1.11
2023-01-17T23:08:42.256Z,-1.25
2023-01-17T23:13:11.633Z,-1.25
2023-01-17T23:17:39.331Z,-1.10
2023-01-17T23:22:06.666Z,-1.01
2023-01-17T23:26:35.669Z,-1.02
2023-01-17T23:31:07.679Z,-1.14
2023-01-17T23:35:41.208Z,-1.08
2023-01-17T23:40:06.752Z,-1.15
2023-01-17T23:44:36.068Z,-1.14
2023-01-17T23:49:05.217Z,-1.04
2023-01-17T23:53:33.947Z,-1.21
2023-01-17T23:58:02.911Z,-1.04
