createdAt,value
2019-01-28T00:01:22.037Z,4.60
2019-01-28T00:03:54.076Z,5.10
2019-01-28T00:06:26.852Z,4.37
2019-01-28T00:08:58.863Z,4.40
2019-01-28T00:11:31.927Z,3.67
2019-01-28T00:14:03.904Z,3.33
2019-01-28T00:16:36.437Z,3.97
2019-01-28T00:19:08.457Z,3.87
2019-01-28T00:21:40.443Z,3.53
2019-01-28T00:24:12.345Z,3.73
2019-01-28T00:26:44.654Z,4.97
2019-01-28T00:29:16.567Z,4.57
2019-01-28T00:31:49.420Z,3.30
2019-01-28T00:34:21.150Z,4.10
2019-01-28T00:36:53.087Z,3.73
2019-01-28T00:39:24.852Z,3.73
2019-01-28T00:41:56.680Z,4.07
2019-01-28T00:44:28.651Z,3.50
2019-01-28T00:47:00.812Z,3.57
2019-01-28T00:49:33.244Z,3.87
2019-01-28T00:52:06.545Z,2.87
2019-01-28T00:54:38.574Z,3.20
2019-01-28T00:57:12.066Z,3.53
2019-01-28T00:59:43.693Z,3.57
2019-01-28T01:02:15.646Z,3.47
2019-01-28T01:04:47.485Z,3.43
2019-01-28T01:07:20.697Z,3.27
2019-01-28T01:09:52.523Z,3.00
2019-01-28T01:12:24.278Z,3.67
2019-01-28T01:14:56.210Z,3.90
2019-01-28T01:17:27.957Z,3.17
2019-01-28T01:19:59.710Z,2.80
2019-01-28T01:22:31.573Z,3.40
2019-01-28T01:25:03.139Z,2.57
2019-01-28T01:27:34.909Z,3.57
2019-01-28T01:30:09.381Z,3.20
2019-01-28T01:32:41.132Z,3.23
2019-01-28T01:35:13.547Z,2.87
2019-01-28T01:37:45.374Z,3.90
2019-01-28T01:40:17.942Z,3.17
2019-01-28T01:42:50.195Z,3.50
2019-01-28T01:45:21.987Z,3.47
2019-01-28T01:47:53.569Z,3.70
2019-01-28T01:50:25.467Z,4.00
2019-01-28T01:52:57.471Z,3.53
2019-01-28T01:55:29.133Z,3.90
2019-01-28T01:58:00.809Z,4.07
2019-01-28T02:00:32.595Z,3.37
2019-01-28T02:03:04.166Z,2.80
2019-01-28T02:05:35.918Z,3.57
2019-01-28T02:08:08.060Z,3.30
2019-01-28T02:10:39.895Z,3.73
2019-01-28T02:13:11.544Z,3.67
2019-01-28T02:15:43.206Z,3.40
2019-01-28T02:18:15.214Z,3.93
2019-01-28T02:20:46.811Z,3.37
2019-01-28T02:23:18.505Z,3.97
2019-01-28T02:25:50.117Z,3.73
2019-01-28T02:28:21.742Z,4.00
2019-01-28T02:30:53.344Z,4.67
2019-01-28T02:33:25.365Z,4.53
2019-01-28T02:35:56.919Z,3.53
2019-01-28T02:38:28.588Z,3.00
2019-01-28T02:41:00.490Z,3.80
2019-01-28T02:43:32.023Z,3.80
2019-01-28T02:46:03.641Z,3.90
2019-01-28T02:48:35.283Z,3.33
2019-01-28T02:51:06.992Z,4.50
2019-01-28T02:53:38.467Z,4.70
2019-01-28T02:56:10.133Z,3.70
2019-01-28T02:58:41.880Z,3.83
2019-01-28T03:01:13.365Z,3.93
2019-01-28T03:03:45.184Z,3.50
2019-01-28T03:06:16.942Z,3.27
2019-01-28T03:08:48.818Z,3.70
2019-01-28T03:11:20.535Z,3.50
2019-01-28T03:13:52.126Z,3.90
2019-01-28T03:16:23.815Z,3.13
2019-01-28T03:18:55.900Z,4.13
2019-01-28T03:21:27.468Z,3.77
2019-01-28T03:24:00.010Z,5.27
2019-01-28T03:26:31.889Z,3.80
2019-01-28T03:29:03.454Z,3.60
2019-01-28T03:31:35.244Z,3.77
2019-01-28T03:34:07.272Z,3.17
2019-01-28T03:36:39.021Z,4.50
2019-01-28T03:39:11.130Z,3.60
2019-01-28T03:41:42.748Z,4.57
2019-01-28T03:44:14.671Z,4.13
2019-01-28T03:46:46.575Z,4.33
2019-01-28T03:49:18.103Z,3.97
2019-01-28T03:51:49.993Z,4.33
2019-01-28T03:54:21.644Z,4.20
2019-01-28T03:56:53.547Z,4.23
2019-01-28T03:59:25.963Z,4.10
2019-01-28T04:01:57.841Z,4.47
2019-01-28T04:04:30.216Z,3.93
2019-01-28T04:07:01.820Z,4.43
2019-01-28T04:09:33.469Z,4.20
2019-01-28T04:12:05.273Z,5.13
2019-01-28T04:14:37.057Z,4.77
2019-01-28T04:17:08.664Z,5.40
2019-01-28T04:19:40.424Z,7.00
2019-01-28T04:22:12.070Z,7.70
2019-01-28T04:24:44.041Z,10.23
2019-01-28T04:27:16.009Z,11.23
2019-01-28T04:29:47.954Z,10.87
2019-01-28T04:32:19.727Z,10.47
2019-01-28T04:34:51.354Z,8.40
2019-01-28T04:37:23.107Z,8.60
2019-01-28T04:39:55.135Z,7.23
2019-01-28T04:42:27.251Z,5.37
2019-01-28T04:44:58.884Z,4.33
2019-01-28T04:47:30.517Z,5.67
2019-01-28T04:50:02.357Z,5.97
2019-01-28T04:52:33.964Z,4.77
2019-01-28T04:55:06.307Z,4.57
2019-01-28T04:57:38.098Z,5.00
2019-01-28T05:00:14.637Z,5.10
2019-01-28T05:02:46.485Z,4.80
2019-01-28T05:05:18.436Z,4.57
2019-01-28T05:07:50.388Z,6.30
2019-01-28T05:10:22.342Z,6.13
2019-01-28T05:12:54.121Z,4.90
2019-01-28T05:15:25.877Z,4.30
2019-01-28T05:17:57.623Z,4.63
2019-01-28T05:20:29.181Z,4.57
2019-01-28T05:23:00.898Z,4.30
2019-01-28T05:25:32.381Z,5.17
2019-01-28T05:28:04.182Z,7.33
2019-01-28T05:30:36.022Z,6.00
2019-01-28T05:33:08.759Z,5.00
2019-01-28T05:35:40.456Z,6.40
2019-01-28T05:38:11.982Z,5.80
2019-01-28T05:40:43.739Z,5.47
2019-01-28T05:43:15.355Z,5.87
2019-01-28T05:45:47.925Z,4.77
2019-01-28T05:48:19.767Z,3.93
2019-01-28T05:50:52.900Z,3.90
2019-01-28T05:53:24.871Z,1.90
2019-01-28T05:55:57.147Z,1.00
2019-01-28T05:58:30.657Z,1.00
2019-01-28T06:01:03.092Z,1.10
2019-01-28T06:03:35.303Z,1.17
2019-01-28T06:06:07.798Z,1.23
2019-01-28T06:08:39.776Z,0.70
2019-01-28T06:11:11.545Z,0.57
2019-01-28T06:13:44.219Z,0.77
2019-01-28T06:16:15.957Z,0.67
2019-01-28T06:18:47.653Z,0.87
2019-01-28T06:21:19.546Z,0.60
2019-01-28T06:23:51.552Z,1.57
2019-01-28T06:26:23.403Z,3.60
2019-01-28T06:28:57.272Z,3.07
2019-01-28T06:31:29.401Z,2.60
2019-01-28T06:34:01.578Z,2.50
2019-01-28T06:36:34.776Z,2.60
2019-01-28T06:39:10.951Z,1.90
2019-01-28T06:41:42.547Z,2.80
2019-01-28T06:44:14.346Z,19.13
2019-01-28T06:46:46.965Z,4.43
2019-01-28T06:49:18.627Z,10.80
2019-01-28T06:51:50.450Z,26.30
2019-01-28T06:54:22.352Z,2.10
2019-01-28T06:56:54.804Z,8.63
2019-01-28T06:59:26.716Z,2.50
2019-01-28T07:01:58.356Z,1.70
2019-01-28T07:04:30.110Z,1.80
2019-01-28T07:07:01.992Z,3.70
2019-01-28T07:09:33.822Z,3.70
2019-01-28T07:12:05.595Z,2.00
2019-01-28T07:14:37.537Z,1.63
2019-01-28T07:17:10.045Z,2.73
2019-01-28T07:19:42.022Z,2.17
2019-01-28T07:22:13.689Z,1.63
2019-01-28T07:24:45.711Z,1.90
2019-01-28T07:27:17.730Z,1.80
2019-01-28T07:29:52.330Z,1.60
2019-01-28T07:32:24.454Z,1.70
2019-01-28T07:34:56.854Z,1.50
2019-01-28T07:37:28.891Z,1.33
2019-01-28T07:40:00.792Z,1.00
2019-01-28T07:42:32.658Z,1.10
2019-01-28T07:45:04.823Z,1.60
2019-01-28T07:47:36.626Z,2.70
2019-01-28T07:50:09.525Z,4.60
2019-01-28T07:52:42.039Z,2.00
2019-01-28T07:55:14.547Z,1.90
2019-01-28T07:57:47.314Z,2.10
2019-01-28T08:00:24.121Z,2.00
2019-01-28T08:02:56.579Z,3.70
2019-01-28T08:05:28.597Z,3.97
2019-01-28T08:08:00.581Z,2.80
2019-01-28T08:10:33.653Z,2.10
2019-01-28T08:13:06.180Z,1.80
2019-01-28T08:15:38.162Z,2.73
2019-01-28T08:18:11.076Z,3.47
2019-01-28T08:20:42.871Z,2.63
2019-01-28T08:23:15.526Z,4.40
2019-01-28T08:25:51.099Z,3.43
2019-01-28T08:28:22.742Z,3.73
2019-01-28T08:30:54.806Z,2.23
2019-01-28T08:33:27.602Z,2.17
2019-01-28T08:35:59.184Z,4.00
2019-01-28T08:38:31.154Z,5.33
2019-01-28T08:41:02.921Z,5.20
2019-01-28T08:43:34.690Z,1.90
2019-01-28T08:46:06.336Z,1.63
2019-01-28T08:48:38.047Z,5.97
2019-01-28T08:51:09.614Z,2.00
2019-01-28T08:53:41.467Z,2.93
2019-01-28T08:56:16.826Z,2.20
2019-01-28T08:58:47.161Z,5.80
2019-01-28T09:01:18.986Z,4.30
2019-01-28T09:03:51.363Z,15.20
2019-01-28T09:06:22.942Z,4.37
2019-01-28T09:08:54.920Z,1.80
2019-01-28T09:11:26.641Z,3.00
2019-01-28T09:13:58.673Z,1.67
2019-01-28T09:16:30.382Z,3.90
2019-01-28T09:19:02.751Z,5.33
2019-01-28T09:21:34.494Z,3.73
2019-01-28T09:24:08.140Z,3.50
2019-01-28T09:26:40.305Z,3.03
2019-01-28T09:29:12.026Z,2.80
2019-01-28T09:31:43.810Z,2.30
2019-01-28T09:34:16.099Z,2.20
2019-01-28T09:36:47.670Z,2.30
2019-01-28T09:39:19.558Z,2.00
2019-01-28T09:41:51.567Z,2.70
2019-01-28T09:44:23.497Z,3.27
2019-01-28T09:46:55.743Z,3.10
2019-01-28T09:49:28.475Z,3.20
2019-01-28T09:52:00.231Z,2.77
2019-01-28T09:54:32.203Z,2.50
2019-01-28T09:57:04.289Z,3.10
2019-01-28T09:59:36.113Z,2.77
2019-01-28T10:02:09.534Z,2.77
2019-01-28T10:04:41.240Z,3.00
2019-01-28T10:07:12.975Z,3.13
2019-01-28T10:09:45.141Z,2.93
2019-01-28T10:12:18.437Z,3.47
2019-01-28T10:14:50.565Z,9.73
2019-01-28T10:17:22.786Z,4.10
2019-01-28T10:19:56.628Z,2.90
2019-01-28T10:22:29.033Z,23.50
2019-01-28T10:25:00.790Z,3.60
2019-01-28T10:27:32.688Z,13.40
2019-01-28T10:30:05.618Z,3.00
2019-01-28T10:32:38.024Z,3.10
2019-01-28T10:35:10.619Z,4.77
2019-01-28T10:37:43.110Z,2.73
2019-01-28T10:40:21.877Z,2.93
2019-01-28T10:42:53.866Z,3.43
2019-01-28T10:45:25.733Z,12.20
2019-01-28T10:48:00.648Z,6.70
2019-01-28T10:50:31.785Z,2.40
2019-01-28T10:53:04.994Z,2.50
2019-01-28T10:55:36.977Z,1.80
2019-01-28T10:58:09.359Z,4.97
2019-01-28T11:00:53.681Z,3.57
2019-01-28T11:03:28.426Z,10.20
2019-01-28T11:06:00.290Z,4.73
2019-01-28T11:08:32.762Z,5.83
2019-01-28T11:11:04.830Z,4.73
2019-01-28T11:13:36.905Z,3.47
2019-01-28T11:16:10.038Z,10.27
2019-01-28T11:18:42.452Z,2.00
2019-01-28T11:21:14.259Z,13.17
2019-01-28T11:23:46.372Z,6.13
2019-01-28T11:26:20.902Z,2.00
2019-01-28T11:28:52.734Z,2.50
2019-01-28T11:31:24.914Z,2.20
2019-01-28T11:33:58.444Z,3.63
2019-01-28T11:36:31.234Z,22.63
2019-01-28T11:39:03.478Z,35.87
2019-01-28T11:41:35.785Z,16.50
2019-01-28T11:44:08.332Z,20.10
2019-01-28T11:46:40.532Z,2.97
2019-01-28T11:49:12.890Z,31.53
2019-01-28T11:51:45.313Z,3.40
2019-01-28T11:54:17.106Z,3.10
2019-01-28T11:56:50.460Z,3.07
2019-01-28T11:59:22.355Z,3.30
2019-01-28T12:01:54.396Z,2.57
2019-01-28T12:04:26.396Z,2.90
2019-01-28T12:06:58.225Z,2.90
2019-01-28T12:09:30.842Z,3.73
2019-01-28T12:12:03.282Z,2.60
2019-01-28T12:14:35.754Z,2.93
2019-01-28T12:17:09.531Z,4.30
2019-01-28T12:19:41.490Z,4.60
2019-01-28T12:22:13.406Z,8.33
2019-01-28T12:24:45.542Z,14.03
2019-01-28T12:27:19.056Z,4.20
2019-01-28T12:29:52.061Z,2.73
2019-01-28T12:32:24.479Z,2.80
2019-01-28T12:34:59.357Z,2.70
2019-01-28T12:37:31.473Z,4.60
2019-01-28T12:40:03.771Z,4.50
2019-01-28T12:42:35.675Z,4.97
2019-01-28T12:45:10.829Z,3.60
2019-01-28T12:47:43.859Z,2.30
2019-01-28T12:50:18.086Z,2.63
2019-01-28T12:52:51.980Z,3.17
2019-01-28T12:55:24.240Z,2.60
2019-01-28T12:57:56.177Z,2.63
2019-01-28T13:00:34.876Z,1.70
2019-01-28T13:03:07.809Z,2.20
2019-01-28T13:05:40.534Z,3.40
2019-01-28T13:08:12.985Z,7.33
2019-01-28T13:10:45.880Z,2.80
2019-01-28T13:13:18.586Z,3.50
2019-01-28T13:15:51.505Z,2.40
2019-01-28T13:18:23.751Z,2.03
2019-01-28T13:20:57.552Z,2.60
2019-01-28T13:23:29.570Z,2.10
2019-01-28T13:26:01.518Z,2.33
2019-01-28T13:28:37.878Z,2.30
2019-01-28T13:31:09.772Z,2.63
2019-01-28T13:33:42.077Z,2.30
2019-01-28T13:36:14.584Z,1.93
2019-01-28T13:38:46.431Z,1.97
2019-01-28T13:41:39.974Z,2.10
2019-01-28T13:44:12.345Z,2.40
2019-01-28T13:46:44.984Z,3.63
2019-01-28T13:49:17.619Z,3.20
2019-01-28T13:51:49.947Z,2.73
2019-01-28T13:54:23.216Z,3.03
2019-01-28T13:56:56.506Z,3.23
2019-01-28T13:59:32.360Z,3.23
2019-01-28T14:02:04.328Z,2.90
2019-01-28T14:04:36.789Z,2.60
2019-01-28T14:07:09.617Z,2.83
2019-01-28T14:09:42.127Z,2.80
2019-01-28T14:12:14.272Z,2.47
2019-01-28T14:14:53.044Z,2.33
2019-01-28T14:17:26.498Z,4.50
2019-01-28T14:20:00.049Z,2.90
2019-01-28T14:22:33.799Z,3.47
2019-01-28T14:25:07.341Z,4.03
2019-01-28T14:27:39.624Z,2.47
2019-01-28T14:30:38.690Z,3.70
2019-01-28T14:33:12.328Z,4.23
2019-01-28T14:35:46.494Z,4.50
2019-01-28T14:38:18.661Z,2.53
2019-01-28T14:40:52.552Z,2.00
2019-01-28T14:43:24.621Z,2.10
2019-01-28T14:45:56.580Z,1.77
2019-01-28T14:48:28.778Z,1.73
2019-01-28T14:51:00.492Z,3.50
2019-01-28T14:53:33.679Z,2.67
2019-01-28T14:56:06.123Z,2.13
2019-01-28T14:58:39.197Z,1.63
2019-01-28T15:01:12.079Z,1.33
2019-01-28T15:03:45.607Z,1.67
2019-01-28T15:06:17.721Z,2.10
2019-01-28T15:08:49.942Z,1.90
2019-01-28T15:11:22.155Z,2.20
2019-01-28T15:13:54.532Z,1.70
2019-01-28T15:16:26.477Z,2.30
2019-01-28T15:19:00.614Z,2.43
2019-01-28T15:21:32.563Z,1.80
2019-01-28T15:24:04.713Z,1.87
2019-01-28T15:26:36.674Z,1.70
2019-01-28T15:29:08.538Z,1.70
2019-01-28T15:31:40.600Z,1.70
2019-01-28T15:34:12.561Z,1.80
2019-01-28T15:36:44.549Z,2.20
2019-01-28T15:39:16.563Z,2.03
2019-01-28T15:41:48.789Z,3.83
2019-01-28T15:44:20.868Z,3.80
2019-01-28T15:46:52.773Z,3.80
2019-01-28T15:49:25.571Z,6.03
2019-01-28T15:51:57.670Z,4.70
2019-01-28T15:54:30.035Z,11.37
2019-01-28T15:57:02.037Z,14.43
2019-01-28T15:59:35.074Z,15.53
2019-01-28T16:02:07.930Z,13.23
2019-01-28T16:04:40.089Z,17.13
2019-01-28T16:07:13.933Z,20.20
2019-01-28T16:09:46.173Z,8.33
2019-01-28T16:12:20.403Z,3.20
2019-01-28T16:14:54.488Z,12.30
2019-01-28T16:17:26.855Z,12.40
2019-01-28T16:19:59.478Z,11.00
2019-01-28T16:22:31.807Z,17.20
2019-01-28T16:25:03.795Z,2.70
2019-01-28T16:27:35.553Z,20.70
2019-01-28T16:30:12.084Z,8.10
2019-01-28T16:32:44.636Z,19.53
2019-01-28T16:35:19.567Z,13.27
2019-01-28T16:37:52.019Z,9.17
2019-01-28T16:40:26.751Z,6.30
2019-01-28T16:42:59.895Z,7.67
2019-01-28T16:45:31.678Z,4.67
2019-01-28T16:48:05.721Z,8.27
2019-01-28T16:50:38.159Z,5.70
2019-01-28T16:53:10.518Z,10.23
2019-01-28T16:55:43.368Z,13.27
2019-01-28T16:58:16.514Z,5.80
2019-01-28T17:00:49.209Z,5.40
2019-01-28T17:03:21.358Z,11.13
2019-01-28T17:05:55.253Z,12.47
2019-01-28T17:08:29.732Z,14.53
2019-01-28T17:11:02.343Z,19.30
2019-01-28T17:13:34.853Z,12.80
2019-01-28T17:16:07.067Z,11.00
2019-01-28T17:18:38.796Z,5.73
2019-01-28T17:21:11.880Z,6.93
2019-01-28T17:23:44.761Z,4.20
2019-01-28T17:26:17.284Z,7.17
2019-01-28T17:28:50.500Z,7.87
2019-01-28T17:31:22.937Z,4.37
2019-01-28T17:33:54.833Z,2.40
2019-01-28T17:36:26.853Z,10.33
2019-01-28T17:39:00.700Z,9.23
2019-01-28T17:41:33.552Z,10.95
2019-01-28T17:44:05.967Z,9.23
2019-01-28T17:46:38.215Z,9.63
2019-01-28T17:49:10.890Z,7.72
2019-01-28T17:51:42.600Z,4.70
2019-01-28T17:54:14.419Z,3.67
2019-01-28T17:56:47.036Z,3.17
2019-01-28T17:59:19.638Z,3.40
2019-01-28T18:01:52.279Z,3.35
2019-01-28T18:04:24.542Z,2.95
2019-01-28T18:06:57.539Z,3.55
2019-01-28T18:09:29.785Z,3.50
2019-01-28T18:12:02.089Z,4.20
2019-01-28T18:14:34.097Z,6.25
2019-01-28T18:17:07.849Z,10.25
2019-01-28T18:19:40.695Z,52.53
2019-01-28T18:22:13.020Z,36.30
2019-01-28T18:24:45.285Z,12.25
2019-01-28T18:27:20.026Z,6.47
2019-01-28T18:29:52.482Z,6.35
2019-01-28T18:32:24.535Z,4.30
2019-01-28T18:34:56.613Z,4.00
2019-01-28T18:37:28.832Z,14.30
2019-01-28T18:40:01.046Z,22.45
2019-01-28T18:42:33.118Z,24.00
2019-01-28T18:45:08.336Z,28.47
2019-01-28T18:47:40.168Z,10.60
2019-01-28T18:50:16.742Z,5.70
2019-01-28T18:52:49.508Z,6.17
2019-01-28T18:55:22.064Z,7.80
2019-01-28T18:57:54.313Z,7.28
2019-01-28T19:00:29.546Z,5.65
2019-01-28T19:03:01.496Z,7.10
2019-01-28T19:06:07.777Z,6.20
2019-01-28T19:09:00.218Z,19.70
2019-01-28T19:11:47.906Z,17.35
2019-01-28T19:14:41.165Z,9.00
2019-01-28T19:17:28.093Z,8.83
2019-01-28T19:20:15.969Z,9.63
2019-01-28T19:22:48.749Z,10.93
2019-01-28T19:25:21.198Z,9.63
2019-01-28T19:27:57.232Z,10.48
2019-01-28T19:30:31.066Z,12.53
2019-01-28T19:33:03.698Z,29.90
2019-01-28T19:35:35.949Z,14.13
2019-01-28T19:38:08.609Z,23.27
2019-01-28T19:40:41.110Z,15.30
2019-01-28T19:43:15.413Z,15.60
2019-01-28T19:45:47.180Z,19.27
2019-01-28T19:48:21.306Z,9.20
2019-01-28T19:50:54.138Z,9.28
2019-01-28T19:53:26.763Z,11.00
2019-01-28T19:56:17.814Z,7.50
2019-01-28T19:58:49.769Z,8.50
2019-01-28T20:01:22.499Z,10.82
2019-01-28T20:03:54.490Z,13.13
2019-01-28T20:06:26.293Z,10.08
2019-01-28T20:08:58.840Z,9.38
2019-01-28T20:11:31.416Z,9.63
2019-01-28T20:14:04.374Z,9.90
2019-01-28T20:16:36.261Z,8.28
2019-01-28T20:19:10.083Z,13.03
2019-01-28T20:21:43.947Z,10.63
2019-01-28T20:24:18.804Z,8.93
2019-01-28T20:26:51.699Z,9.50
2019-01-28T20:29:25.542Z,15.05
2019-01-28T20:32:01.017Z,6.50
2019-01-28T20:34:34.441Z,5.00
2019-01-28T20:37:16.975Z,8.70
2019-01-28T20:39:53.135Z,14.00
2019-01-28T20:42:31.325Z,16.52
2019-01-28T20:45:06.247Z,15.83
2019-01-28T20:47:40.411Z,16.65
2019-01-28T20:50:18.654Z,10.05
2019-01-28T20:52:51.784Z,8.40
2019-01-28T20:55:24.823Z,11.12
2019-01-28T20:57:57.619Z,11.40
2019-01-28T21:00:30.409Z,12.25
2019-01-28T21:03:04.223Z,12.13
2019-01-28T21:05:37.820Z,12.95
2019-01-28T21:08:10.436Z,9.88
2019-01-28T21:10:44.980Z,9.28
2019-01-28T21:13:18.312Z,8.80
2019-01-28T21:15:59.635Z,10.78
2019-01-28T21:18:32.961Z,12.78
2019-01-28T21:21:05.343Z,15.43
2019-01-28T21:23:38.187Z,15.50
2019-01-28T21:26:12.076Z,18.65
2019-01-28T21:28:44.612Z,17.77
2019-01-28T21:31:20.629Z,20.00
2019-01-28T21:33:54.239Z,23.70
2019-01-28T21:36:41.203Z,20.92
2019-01-28T21:39:15.680Z,19.82
2019-01-28T21:41:47.844Z,20.48
2019-01-28T21:44:19.972Z,18.17
2019-01-28T21:46:53.435Z,18.25
2019-01-28T21:49:26.193Z,17.75
2019-01-28T21:51:57.931Z,13.72
2019-01-28T21:54:30.548Z,14.80
2019-01-28T21:57:03.515Z,18.90
2019-01-28T21:59:35.997Z,19.85
2019-01-28T22:02:08.341Z,13.35
2019-01-28T22:04:40.645Z,9.50
2019-01-28T22:07:13.142Z,8.63
2019-01-28T22:09:45.242Z,10.08
2019-01-28T22:12:17.257Z,10.80
2019-01-28T22:14:49.149Z,13.48
2019-01-28T22:17:21.033Z,11.65
2019-01-28T22:19:53.279Z,10.70
2019-01-28T22:22:25.185Z,16.85
2019-01-28T22:24:57.090Z,35.83
2019-01-28T22:27:29.108Z,113.72
2019-01-28T22:30:00.971Z,70.60
2019-01-28T22:32:33.043Z,54.00
2019-01-28T22:35:05.398Z,91.20
2019-01-28T22:37:37.510Z,95.85
2019-01-28T22:40:10.819Z,42.70
2019-01-28T22:42:46.454Z,94.58
2019-01-28T22:45:19.167Z,37.30
2019-01-28T22:47:52.115Z,17.60
2019-01-28T22:50:24.685Z,11.68
2019-01-28T22:52:56.893Z,13.18
2019-01-28T22:55:28.740Z,14.18
2019-01-28T22:58:00.913Z,19.65
2019-01-28T23:00:50.039Z,19.52
2019-01-28T23:03:25.103Z,14.73
2019-01-28T23:05:57.042Z,13.98
2019-01-28T23:08:28.664Z,12.10
2019-01-28T23:11:01.086Z,13.72
2019-01-28T23:13:33.374Z,14.28
2019-01-28T23:16:05.583Z,14.58
2019-01-28T23:18:37.885Z,15.93
2019-01-28T23:21:09.773Z,11.43
2019-01-28T23:23:41.637Z,11.60
2019-01-28T23:26:14.778Z,13.08
2019-01-28T23:28:46.658Z,15.43
2019-01-28T23:31:18.386Z,12.90
2019-01-28T23:33:50.162Z,13.03
2019-01-28T23:36:22.130Z,13.55
2019-01-28T23:38:53.769Z,14.28
2019-01-28T23:41:25.697Z,14.98
2019-01-28T23:43:57.637Z,16.52
2019-01-28T23:46:29.439Z,17.87
2019-01-28T23:49:01.342Z,19.85
2019-01-28T23:51:33.274Z,22.00
2019-01-28T23:54:05.465Z,23.20
2019-01-28T23:56:37.198Z,17.37
2019-01-28T23:59:09.117Z,21.90
