createdAt,value
2019-05-26T17:07:23.807Z,29.86
2019-05-26T17:09:57.376Z,29.90
2019-05-26T17:12:31.002Z,30.00
2019-05-26T17:15:05.047Z,30.18
2019-05-26T17:17:38.526Z,30.39
2019-05-26T17:20:11.858Z,30.47
2019-05-26T17:22:45.220Z,30.67
2019-05-26T17:25:19.192Z,31.00
2019-05-26T17:27:52.529Z,31.31
2019-05-26T17:31:04.662Z,31.54
2019-05-26T17:33:38.027Z,31.78
2019-05-26T17:36:11.348Z,32.14
2019-05-26T17:38:44.719Z,32.29
2019-05-26T17:41:17.984Z,32.54
2019-05-26T17:44:52.952Z,32.70
2019-05-26T17:47:30.333Z,32.91
2019-05-26T17:50:00.699Z,33.09
2019-05-26T17:52:33.881Z,33.32
2019-05-26T17:57:10.846Z,33.80
2019-05-26T18:00:19.725Z,34.26
2019-05-26T18:02:53.219Z,34.44
2019-05-26T18:40:58.066Z,34.66
2019-05-26T18:43:32.576Z,34.62
2019-05-26T18:46:05.795Z,34.49
2019-05-26T18:48:39.581Z,34.32
2019-05-26T18:51:12.895Z,34.20
2019-05-26T18:53:46.214Z,34.22
2019-05-26T18:56:19.584Z,34.10
2019-05-26T18:58:53.162Z,33.81
2019-05-26T19:01:26.564Z,33.82
2019-05-26T19:03:59.852Z,33.76
2019-05-26T19:06:33.402Z,33.50
2019-05-26T19:09:09.490Z,33.23
2019-05-26T19:11:42.121Z,33.28
2019-05-26T19:14:15.397Z,33.24
2019-05-26T19:16:48.860Z,33.31
2019-05-26T19:19:22.046Z,33.21
2019-05-26T19:21:55.425Z,33.45
2019-05-26T19:24:28.839Z,33.35
2019-05-26T19:27:02.409Z,33.16
2019-05-26T19:29:35.464Z,33.20
2019-05-26T19:32:09.017Z,33.20
2019-05-26T19:34:42.258Z,33.04
2019-05-26T19:37:15.490Z,33.01
2019-05-26T19:39:48.754Z,32.99
2019-05-26T19:43:20.083Z,33.50
2019-05-26T19:45:53.402Z,31.54
2019-05-26T19:48:35.735Z,32.33
2019-05-26T19:51:02.058Z,33.09
2019-05-26T19:53:36.294Z,33.99
2019-05-26T19:56:09.770Z,34.74
2019-05-26T19:58:44.544Z,35.58
2019-05-26T20:01:17.894Z,36.20
2019-05-26T20:03:51.458Z,36.96
2019-05-26T20:06:24.582Z,37.54
2019-05-26T20:08:57.911Z,38.12
2019-05-26T20:11:31.730Z,38.73
2019-05-26T20:14:05.216Z,39.24
2019-05-26T20:16:38.681Z,39.59
2019-05-26T20:19:12.109Z,40.08
2019-05-26T20:21:45.318Z,40.46
2019-05-26T20:24:18.385Z,40.80
2019-05-26T20:26:51.723Z,41.07
2019-05-26T20:29:25.195Z,41.44
2019-05-26T20:31:58.456Z,41.77
2019-05-26T20:34:31.678Z,42.07
2019-05-26T20:37:04.831Z,42.38
2019-05-26T20:39:38.168Z,42.74
2019-05-26T20:42:11.435Z,43.42
2019-05-26T20:44:44.770Z,43.55
2019-05-26T20:47:18.013Z,43.63
2019-05-26T20:49:51.370Z,43.68
2019-05-26T20:52:25.273Z,43.87
2019-05-26T20:54:58.911Z,44.07
2019-05-26T20:57:31.883Z,44.19
2019-05-26T21:00:09.057Z,44.30
2019-05-26T21:02:42.202Z,44.44
2019-05-26T21:05:16.478Z,44.75
2019-05-26T21:07:49.600Z,44.90
2019-05-26T21:10:23.029Z,44.93
2019-05-26T21:12:56.291Z,45.02
2019-05-26T21:15:29.621Z,45.12
2019-05-26T21:18:02.959Z,45.27
2019-05-26T21:20:36.563Z,45.28
2019-05-26T21:23:10.085Z,45.53
2019-05-26T21:25:43.424Z,45.55
2019-05-26T21:28:16.690Z,45.61
2019-05-26T21:30:50.316Z,45.87
2019-05-26T21:33:23.586Z,45.86
2019-05-26T21:35:56.895Z,46.00
2019-05-26T21:38:31.356Z,46.07
2019-05-26T21:41:04.834Z,46.23
2019-05-26T21:43:38.192Z,46.32
2019-05-26T21:46:11.730Z,46.44
2019-05-26T21:48:46.022Z,46.61
2019-05-26T21:51:19.544Z,46.94
2019-05-26T21:53:53.130Z,47.24
2019-05-26T21:56:26.459Z,47.30
2019-05-26T21:58:59.687Z,47.23
2019-05-26T22:01:33.408Z,47.31
2019-05-26T22:04:07.114Z,47.30
2019-05-26T22:06:40.459Z,47.43
2019-05-26T22:09:13.906Z,47.49
2019-05-26T22:11:47.243Z,47.52
2019-05-26T22:14:20.489Z,47.65
2019-05-26T22:16:53.832Z,47.81
2019-05-26T22:19:27.178Z,47.84
2019-05-26T22:22:02.041Z,47.85
2019-05-26T22:24:35.328Z,47.93
2019-05-26T22:27:08.663Z,48.02
2019-05-26T22:29:41.832Z,48.12
2019-05-26T22:32:15.138Z,48.23
2019-05-26T22:34:48.249Z,48.45
2019-05-26T22:37:21.622Z,48.55
2019-05-26T22:39:54.893Z,48.71
2019-05-26T22:42:28.213Z,48.76
2019-05-26T22:45:02.387Z,48.83
2019-05-26T22:47:36.637Z,48.89
2019-05-26T22:50:10.274Z,48.95
2019-05-26T22:52:43.649Z,48.95
2019-05-26T22:55:17.042Z,49.11
2019-05-26T22:57:50.577Z,49.19
2019-05-26T23:00:24.574Z,49.28
2019-05-26T23:02:58.318Z,49.37
2019-05-26T23:05:31.628Z,49.41
2019-05-26T23:08:05.174Z,49.53
2019-05-26T23:10:38.538Z,49.65
2019-05-26T23:13:11.970Z,49.71
2019-05-26T23:15:45.558Z,49.77
2019-05-26T23:18:18.848Z,49.89
2019-05-26T23:20:52.135Z,49.88
2019-05-26T23:23:25.433Z,49.97
2019-05-26T23:25:58.898Z,50.05
2019-05-26T23:28:32.242Z,50.08
2019-05-26T23:31:05.596Z,50.15
2019-05-26T23:33:38.927Z,50.17
2019-05-26T23:36:12.388Z,50.18
2019-05-26T23:38:46.325Z,50.23
2019-05-26T23:41:19.603Z,50.30
2019-05-26T23:43:53.849Z,50.39
2019-05-26T23:46:27.115Z,50.47
2019-05-26T23:49:00.800Z,50.53
2019-05-26T23:51:34.006Z,50.56
2019-05-26T23:54:07.380Z,50.66
2019-05-26T23:56:40.493Z,50.70
2019-05-26T23:59:14.021Z,50.74
