createdAt,value
2018-03-03T00:00:56.296Z,21.94
2018-03-03T00:01:56.248Z,22.04
2018-03-03T00:02:56.204Z,22.04
2018-03-03T00:03:56.168Z,21.98
2018-03-03T00:04:56.146Z,22.01
2018-03-03T00:05:56.087Z,21.95
2018-03-03T00:06:56.052Z,21.98
2018-03-03T00:07:56.004Z,22.04
2018-03-03T00:08:55.963Z,21.98
2018-03-03T00:09:55.915Z,21.99
2018-03-03T00:10:55.883Z,21.95
2018-03-03T00:11:55.841Z,21.97
2018-03-03T00:12:55.800Z,21.99
2018-03-03T00:13:55.760Z,21.98
2018-03-03T00:14:55.720Z,21.94
2018-03-03T00:15:55.678Z,21.95
2018-03-03T00:16:55.644Z,21.95
2018-03-03T00:17:55.594Z,22.02
2018-03-03T00:18:55.562Z,22.02
2018-03-03T00:19:55.518Z,21.94
2018-03-03T00:20:55.470Z,21.97
2018-03-03T00:21:55.436Z,22.01
2018-03-03T00:22:55.448Z,21.92
2018-03-03T00:23:55.357Z,21.98
2018-03-03T00:24:55.309Z,22.01
2018-03-03T00:25:55.268Z,22.01
2018-03-03T00:26:55.221Z,21.94
2018-03-03T00:27:55.182Z,21.98
2018-03-03T00:28:55.148Z,21.94
2018-03-03T00:29:55.112Z,21.95
2018-03-03T00:30:55.064Z,21.95
2018-03-03T00:31:55.026Z,21.88
2018-03-03T00:32:54.983Z,21.95
2018-03-03T00:33:54.938Z,21.91
2018-03-03T00:34:54.895Z,21.92
2018-03-03T00:35:54.857Z,21.83
2018-03-03T00:36:54.816Z,21.92
2018-03-03T00:37:54.768Z,21.90
2018-03-03T00:38:54.726Z,21.92
2018-03-03T00:39:54.693Z,21.83
2018-03-03T00:40:54.650Z,21.82
2018-03-03T00:41:54.601Z,21.95
2018-03-03T00:42:54.564Z,21.92
2018-03-03T00:43:54.530Z,21.76
2018-03-03T00:44:54.486Z,21.82
2018-03-03T00:45:54.444Z,21.79
2018-03-03T00:46:54.401Z,21.75
2018-03-03T00:47:54.369Z,21.79
2018-03-03T00:48:54.322Z,21.79
2018-03-03T00:49:54.286Z,21.78
2018-03-03T00:50:54.243Z,21.88
2018-03-03T00:51:54.195Z,21.88
2018-03-03T00:52:54.157Z,21.83
2018-03-03T00:53:54.115Z,21.78
2018-03-03T00:54:54.074Z,21.82
2018-03-03T00:55:54.031Z,21.78
2018-03-03T00:56:53.991Z,21.75
2018-03-03T00:57:53.956Z,21.75
2018-03-03T00:58:53.917Z,21.76
2018-03-03T00:59:53.871Z,21.69
2018-03-03T01:00:53.831Z,21.67
2018-03-03T01:01:53.794Z,21.71
2018-03-03T01:02:53.749Z,21.64
2018-03-03T01:03:53.706Z,21.74
2018-03-03T01:04:53.687Z,21.69
2018-03-03T01:05:53.631Z,21.63
2018-03-03T01:06:53.590Z,21.74
2018-03-03T01:07:53.540Z,21.61
2018-03-03T01:08:53.539Z,21.74
2018-03-03T01:09:53.465Z,21.61
2018-03-03T01:10:53.412Z,21.66
2018-03-03T01:11:53.374Z,21.61
2018-03-03T01:12:53.341Z,21.63
2018-03-03T01:13:53.296Z,21.66
2018-03-03T01:14:53.261Z,21.63
2018-03-03T01:15:53.211Z,21.61
2018-03-03T01:16:53.174Z,21.63
2018-03-03T01:17:53.127Z,21.64
2018-03-03T01:18:53.086Z,21.57
2018-03-03T01:19:53.045Z,21.66
2018-03-03T01:20:53.007Z,21.67
2018-03-03T01:21:52.972Z,21.66
2018-03-03T01:22:52.935Z,21.54
2018-03-03T01:23:52.888Z,21.56
2018-03-03T01:24:52.843Z,21.59
2018-03-03T01:25:52.815Z,21.54
2018-03-03T01:26:52.751Z,21.48
2018-03-03T01:27:52.709Z,21.32
2018-03-03T01:28:52.681Z,21.42
2018-03-03T01:29:52.637Z,21.36
2018-03-03T01:30:52.598Z,21.36
2018-03-03T01:31:52.558Z,21.36
2018-03-03T01:32:52.525Z,21.45
2018-03-03T01:33:52.481Z,21.38
2018-03-03T01:34:52.479Z,21.32
2018-03-03T01:35:52.383Z,21.36
2018-03-03T01:36:52.344Z,21.32
2018-03-03T01:37:52.312Z,21.41
2018-03-03T01:38:52.267Z,21.35
2018-03-03T01:39:52.224Z,21.29
2018-03-03T01:40:52.180Z,21.17
2018-03-03T01:41:52.166Z,21.20
2018-03-03T01:42:52.114Z,21.23
2018-03-03T01:43:52.053Z,21.21
2018-03-03T01:44:52.016Z,21.27
2018-03-03T01:45:51.978Z,21.26
2018-03-03T01:46:51.924Z,21.17
2018-03-03T01:47:51.900Z,21.20
2018-03-03T01:48:51.877Z,21.24
2018-03-03T01:49:51.818Z,21.19
2018-03-03T01:50:51.776Z,21.23
2018-03-03T01:51:51.732Z,21.17
2018-03-03T01:52:51.680Z,21.17
2018-03-03T01:53:51.661Z,21.24
2018-03-03T01:54:51.607Z,21.19
2018-03-03T01:55:51.566Z,21.17
2018-03-03T01:56:51.540Z,21.17
2018-03-03T01:57:51.468Z,21.13
2018-03-03T01:58:51.453Z,21.23
2018-03-03T01:59:51.395Z,21.24
2018-03-03T02:00:51.349Z,21.20
2018-03-03T02:01:51.352Z,21.24
2018-03-03T02:02:51.268Z,21.29
2018-03-03T02:03:51.224Z,21.29
2018-03-03T02:04:51.217Z,21.17
2018-03-03T02:05:51.146Z,21.23
2018-03-03T02:06:51.112Z,21.38
2018-03-03T02:07:51.068Z,21.29
2018-03-03T02:08:51.025Z,21.35
2018-03-03T02:09:50.982Z,21.36
2018-03-03T02:10:50.932Z,21.30
2018-03-03T02:11:50.902Z,21.32
2018-03-03T02:12:50.860Z,21.30
2018-03-03T02:13:50.819Z,21.29
2018-03-03T02:14:50.778Z,21.17
2018-03-03T02:15:50.743Z,21.17
2018-03-03T02:16:50.699Z,21.16
2018-03-03T02:17:50.648Z,21.17
2018-03-03T02:18:50.614Z,21.20
2018-03-03T02:19:50.576Z,21.17
2018-03-03T02:20:50.529Z,21.14
2018-03-03T02:21:50.484Z,21.11
2018-03-03T02:22:50.449Z,21.11
2018-03-03T02:23:50.405Z,21.01
2018-03-03T02:24:50.361Z,21.01
2018-03-03T02:25:50.319Z,21.05
2018-03-03T02:26:50.278Z,21.04
2018-03-03T02:27:50.234Z,21.06
2018-03-03T02:28:50.200Z,21.04
2018-03-03T02:29:50.174Z,21.09
2018-03-03T02:30:50.121Z,21.06
2018-03-03T02:31:50.072Z,21.02
2018-03-03T02:32:50.038Z,21.04
2018-03-03T02:33:49.997Z,21.06
2018-03-03T02:34:49.950Z,20.99
2018-03-03T02:35:49.917Z,21.01
2018-03-03T02:36:49.866Z,20.91
2018-03-03T02:37:49.824Z,20.90
2018-03-03T02:38:49.781Z,20.96
2018-03-03T02:39:49.744Z,20.91
2018-03-03T02:40:49.701Z,20.90
2018-03-03T02:41:49.660Z,20.89
2018-03-03T02:42:49.624Z,20.87
2018-03-03T02:43:49.578Z,20.84
2018-03-03T02:44:49.533Z,20.86
2018-03-03T02:45:49.491Z,20.84
2018-03-03T02:46:49.449Z,20.83
2018-03-03T02:47:49.411Z,20.80
2018-03-03T02:48:49.367Z,20.81
2018-03-03T02:49:49.338Z,20.80
2018-03-03T02:50:49.287Z,20.79
2018-03-03T02:51:49.250Z,20.76
2018-03-03T02:52:49.199Z,20.77
2018-03-03T02:53:49.167Z,20.81
2018-03-03T02:54:49.121Z,20.79
2018-03-03T02:55:49.108Z,20.87
2018-03-03T02:56:49.033Z,20.87
2018-03-03T02:57:48.987Z,20.84
2018-03-03T02:58:48.954Z,20.83
2018-03-03T02:59:48.901Z,20.84
2018-03-03T03:00:48.870Z,20.80
2018-03-03T03:01:48.830Z,20.87
2018-03-03T03:02:48.787Z,20.87
2018-03-03T03:03:48.751Z,20.74
2018-03-03T03:04:48.704Z,20.69
2018-03-03T03:05:48.651Z,20.69
2018-03-03T03:06:48.616Z,20.77
2018-03-03T03:07:48.579Z,20.74
2018-03-03T03:08:48.535Z,20.72
2018-03-03T03:09:48.499Z,20.68
2018-03-03T03:10:48.455Z,20.76
2018-03-03T03:11:48.411Z,20.71
2018-03-03T03:12:48.376Z,20.64
2018-03-03T03:13:48.333Z,20.77
2018-03-03T03:14:48.290Z,20.72
2018-03-03T03:15:48.246Z,20.76
2018-03-03T03:16:48.211Z,20.71
2018-03-03T03:17:48.169Z,20.74
2018-03-03T03:18:48.121Z,20.68
2018-03-03T03:19:48.080Z,20.62
2018-03-03T03:20:48.035Z,20.58
2018-03-03T03:21:47.996Z,20.62
2018-03-03T03:22:47.966Z,20.64
2018-03-03T03:23:47.918Z,20.65
2018-03-03T03:24:47.869Z,20.59
2018-03-03T03:25:47.817Z,20.64
2018-03-03T03:26:47.789Z,20.62
2018-03-03T03:27:47.749Z,20.56
2018-03-03T03:28:47.695Z,20.66
2018-03-03T03:29:47.660Z,20.61
2018-03-03T03:30:47.618Z,20.65
2018-03-03T03:31:47.583Z,20.58
2018-03-03T03:32:47.544Z,20.56
2018-03-03T03:33:47.487Z,20.58
2018-03-03T03:34:47.449Z,20.54
2018-03-03T03:35:47.415Z,20.56
2018-03-03T03:36:47.378Z,20.53
2018-03-03T03:37:47.323Z,20.53
2018-03-03T03:38:47.288Z,20.61
2018-03-03T03:39:47.268Z,20.49
2018-03-03T03:40:47.202Z,20.50
2018-03-03T03:41:47.189Z,20.54
2018-03-03T03:42:47.128Z,20.49
2018-03-03T03:43:47.070Z,20.50
2018-03-03T03:44:47.078Z,20.54
2018-03-03T03:45:46.983Z,20.42
2018-03-03T03:46:46.958Z,20.50
2018-03-03T03:47:46.922Z,20.47
2018-03-03T03:48:46.878Z,20.47
2018-03-03T03:49:46.830Z,20.46
2018-03-03T03:50:46.796Z,20.42
2018-03-03T03:51:46.743Z,20.41
2018-03-03T03:52:46.706Z,20.42
2018-03-03T03:53:46.673Z,20.46
2018-03-03T03:54:46.620Z,20.41
2018-03-03T03:55:46.577Z,20.34
2018-03-03T03:56:46.533Z,20.38
2018-03-03T03:57:46.503Z,20.38
2018-03-03T03:58:46.451Z,20.33
2018-03-03T03:59:46.420Z,20.39
2018-03-03T04:00:46.364Z,20.31
2018-03-03T04:01:46.336Z,20.39
2018-03-03T04:02:46.281Z,20.35
2018-03-03T04:03:46.239Z,20.34
2018-03-03T04:04:46.200Z,20.39
2018-03-03T04:05:46.160Z,20.25
2018-03-03T04:06:46.120Z,20.28
2018-03-03T04:07:46.078Z,20.30
2018-03-03T04:08:46.040Z,20.27
2018-03-03T04:09:45.998Z,20.30
2018-03-03T04:10:45.948Z,20.27
2018-03-03T04:11:45.912Z,20.27
2018-03-03T04:12:45.868Z,20.25
2018-03-03T04:13:45.819Z,20.24
2018-03-03T04:14:45.782Z,20.28
2018-03-03T04:15:45.747Z,20.23
2018-03-03T04:16:45.699Z,20.24
2018-03-03T04:17:45.656Z,20.24
2018-03-03T04:18:45.613Z,20.25
2018-03-03T04:19:45.574Z,20.28
2018-03-03T04:20:45.532Z,20.24
2018-03-03T04:21:45.493Z,20.28
2018-03-03T04:22:45.446Z,20.21
2018-03-03T04:23:46.366Z,20.25
2018-03-03T04:24:45.370Z,20.23
2018-03-03T04:25:45.320Z,20.21
2018-03-03T04:26:45.288Z,20.20
2018-03-03T04:27:45.237Z,20.20
2018-03-03T04:28:45.196Z,20.18
2018-03-03T04:29:45.155Z,20.20
2018-03-03T04:30:45.120Z,20.21
2018-03-03T04:31:45.074Z,20.20
2018-03-03T04:32:45.025Z,20.24
2018-03-03T04:33:44.989Z,20.08
2018-03-03T04:34:44.944Z,20.05
2018-03-03T04:35:44.903Z,20.12
2018-03-03T04:36:44.862Z,20.12
2018-03-03T04:37:44.821Z,20.13
2018-03-03T04:38:44.774Z,20.13
2018-03-03T04:39:44.741Z,20.18
2018-03-03T04:40:44.693Z,20.13
2018-03-03T04:41:44.655Z,20.12
2018-03-03T04:42:44.614Z,20.16
2018-03-03T04:43:44.572Z,20.13
2018-03-03T04:44:44.525Z,20.15
2018-03-03T04:45:44.481Z,20.13
2018-03-03T04:46:44.439Z,20.16
2018-03-03T04:47:44.403Z,20.23
2018-03-03T04:48:44.362Z,20.16
2018-03-03T04:49:44.321Z,20.15
2018-03-03T04:50:44.273Z,20.13
2018-03-03T04:51:44.231Z,20.13
2018-03-03T04:52:44.191Z,20.10
2018-03-03T04:53:44.151Z,20.09
2018-03-03T04:54:44.117Z,20.13
2018-03-03T04:55:44.067Z,20.10
2018-03-03T04:56:44.026Z,20.06
2018-03-03T04:57:43.981Z,20.13
2018-03-03T04:58:43.942Z,20.15
2018-03-03T04:59:43.905Z,20.03
2018-03-03T05:00:43.866Z,20.06
2018-03-03T05:01:43.812Z,20.03
2018-03-03T05:02:43.782Z,20.05
2018-03-03T05:03:43.736Z,20.09
2018-03-03T05:04:43.690Z,20.02
2018-03-03T05:05:43.731Z,20.09
2018-03-03T05:06:43.601Z,20.02
2018-03-03T05:07:43.555Z,19.98
2018-03-03T05:08:43.524Z,20.00
2018-03-03T05:09:43.466Z,20.08
2018-03-03T05:10:43.433Z,20.03
2018-03-03T05:11:43.388Z,20.06
2018-03-03T05:12:43.350Z,20.03
2018-03-03T05:13:43.326Z,20.03
2018-03-03T05:14:43.268Z,20.05
2018-03-03T05:15:43.243Z,19.98
2018-03-03T05:16:43.184Z,19.97
2018-03-03T05:17:43.142Z,20.00
2018-03-03T05:18:43.100Z,19.98
2018-03-03T05:19:43.059Z,19.98
2018-03-03T05:20:43.015Z,19.98
2018-03-03T05:21:42.973Z,19.98
2018-03-03T05:22:42.927Z,19.90
2018-03-03T05:23:42.895Z,20.02
2018-03-03T05:24:42.849Z,19.97
2018-03-03T05:25:42.805Z,19.88
2018-03-03T05:26:42.763Z,20.00
2018-03-03T05:27:42.718Z,19.86
2018-03-03T05:28:42.678Z,19.97
2018-03-03T05:29:42.648Z,20.00
2018-03-03T05:30:42.592Z,19.90
2018-03-03T05:31:42.556Z,19.83
2018-03-03T05:32:42.511Z,19.94
2018-03-03T05:33:42.474Z,19.87
2018-03-03T05:34:42.428Z,19.93
2018-03-03T05:35:42.384Z,19.80
2018-03-03T05:36:42.346Z,19.88
2018-03-03T05:37:42.302Z,19.87
2018-03-03T05:38:42.262Z,19.83
2018-03-03T05:39:42.222Z,19.86
2018-03-03T05:40:42.171Z,19.83
2018-03-03T05:41:42.135Z,19.87
2018-03-03T05:42:42.097Z,19.87
2018-03-03T05:43:42.049Z,19.87
2018-03-03T05:44:42.006Z,19.90
2018-03-03T05:45:41.975Z,19.88
2018-03-03T05:46:41.929Z,19.86
2018-03-03T05:47:41.876Z,19.79
2018-03-03T05:48:41.841Z,19.83
2018-03-03T05:49:42.393Z,19.79
2018-03-03T05:50:41.753Z,19.76
2018-03-03T05:51:41.709Z,19.84
2018-03-03T05:52:41.674Z,19.79
2018-03-03T05:53:41.629Z,19.79
2018-03-03T05:54:41.582Z,19.79
2018-03-03T05:55:41.551Z,19.78
2018-03-03T05:56:41.504Z,19.83
2018-03-03T05:57:41.458Z,19.76
2018-03-03T05:58:41.414Z,19.75
2018-03-03T05:59:41.371Z,19.75
2018-03-03T06:00:41.336Z,19.79
2018-03-03T06:01:41.293Z,19.73
2018-03-03T06:02:41.249Z,19.76
2018-03-03T06:03:41.215Z,19.73
2018-03-03T06:04:41.163Z,19.73
2018-03-03T06:05:41.124Z,19.73
2018-03-03T06:06:41.087Z,19.79
2018-03-03T06:07:41.044Z,19.69
2018-03-03T06:08:41.001Z,19.72
2018-03-03T06:09:40.961Z,19.70
2018-03-03T06:10:40.904Z,19.72
2018-03-03T06:11:40.870Z,19.73
2018-03-03T06:12:40.835Z,19.66
2018-03-03T06:13:40.787Z,19.68
2018-03-03T06:14:40.742Z,19.70
2018-03-03T06:15:40.697Z,19.75
2018-03-03T06:16:40.674Z,19.72
2018-03-03T06:17:40.623Z,19.68
2018-03-03T06:18:40.574Z,19.65
2018-03-03T06:19:40.532Z,19.61
2018-03-03T06:20:40.492Z,19.68
2018-03-03T06:21:40.447Z,19.69
2018-03-03T06:22:40.407Z,19.68
2018-03-03T06:23:40.366Z,19.65
2018-03-03T06:24:40.320Z,19.72
2018-03-03T06:25:40.278Z,19.69
2018-03-03T06:26:40.242Z,19.70
2018-03-03T06:27:40.188Z,19.69
2018-03-03T06:28:40.158Z,19.75
2018-03-03T06:29:40.113Z,19.69
2018-03-03T06:30:40.062Z,19.72
2018-03-03T06:31:40.028Z,19.79
2018-03-03T06:32:39.992Z,19.73
2018-03-03T06:33:39.956Z,19.80
2018-03-03T06:34:39.906Z,19.79
2018-03-03T06:35:39.853Z,19.75
2018-03-03T06:36:39.821Z,19.79
2018-03-03T06:37:39.773Z,19.76
2018-03-03T06:38:39.722Z,19.79
2018-03-03T06:39:39.692Z,19.86
2018-03-03T06:40:39.644Z,19.87
2018-03-03T06:41:39.606Z,19.93
2018-03-03T06:42:39.558Z,19.87
2018-03-03T06:43:39.520Z,19.88
2018-03-03T06:44:39.479Z,19.88
2018-03-03T06:45:39.437Z,19.97
2018-03-03T06:46:39.398Z,19.84
2018-03-03T06:47:39.354Z,19.95
2018-03-03T06:48:39.322Z,20.02
2018-03-03T06:49:39.276Z,19.95
2018-03-03T06:50:39.249Z,20.02
2018-03-03T06:51:39.178Z,20.05
2018-03-03T06:52:39.138Z,19.98
2018-03-03T06:53:39.092Z,20.03
2018-03-03T06:54:39.117Z,20.08
2018-03-03T06:55:39.022Z,20.13
2018-03-03T06:56:38.970Z,20.12
2018-03-03T06:57:38.925Z,20.20
2018-03-03T06:58:38.893Z,20.12
2018-03-03T06:59:38.847Z,20.23
2018-03-03T07:00:38.819Z,20.23
2018-03-03T07:01:38.765Z,20.25
2018-03-03T07:02:38.728Z,20.25
2018-03-03T07:03:38.677Z,20.27
2018-03-03T07:04:38.630Z,20.34
2018-03-03T07:05:38.583Z,20.30
2018-03-03T07:06:38.551Z,20.47
2018-03-03T07:07:38.511Z,20.43
2018-03-03T07:08:38.471Z,20.43
2018-03-03T07:09:38.422Z,20.58
2018-03-03T07:10:38.384Z,20.51
2018-03-03T07:11:38.342Z,20.65
2018-03-03T07:12:38.301Z,20.62
2018-03-03T07:13:38.261Z,20.61
2018-03-03T07:14:38.217Z,20.72
2018-03-03T07:15:38.169Z,20.74
2018-03-03T07:16:38.140Z,20.69
2018-03-03T07:17:38.090Z,20.80
2018-03-03T07:18:38.047Z,20.81
2018-03-03T07:19:38.008Z,20.79
2018-03-03T07:20:37.964Z,20.76
2018-03-03T07:21:37.924Z,20.81
2018-03-03T07:22:37.879Z,20.83
2018-03-03T07:23:37.842Z,20.87
2018-03-03T07:24:37.800Z,20.93
2018-03-03T07:25:37.753Z,21.01
2018-03-03T07:26:37.711Z,21.02
2018-03-03T07:27:37.675Z,20.99
2018-03-03T07:28:37.632Z,21.06
2018-03-03T07:29:37.586Z,21.01
2018-03-03T07:30:37.544Z,21.06
2018-03-03T07:31:37.516Z,21.06
2018-03-03T07:32:37.482Z,21.16
2018-03-03T07:33:37.427Z,21.17
2018-03-03T07:34:37.918Z,21.20
2018-03-03T07:35:37.339Z,21.17
2018-03-03T07:36:37.298Z,21.21
2018-03-03T07:37:37.252Z,21.32
2018-03-03T07:38:37.212Z,21.35
2018-03-03T07:39:37.168Z,21.32
2018-03-03T07:40:37.140Z,21.32
2018-03-03T07:41:37.089Z,21.29
2018-03-03T07:42:37.053Z,21.35
2018-03-03T07:43:37.008Z,21.39
2018-03-03T07:44:36.967Z,21.45
2018-03-03T07:45:36.918Z,21.48
2018-03-03T07:46:36.877Z,21.57
2018-03-03T07:47:36.840Z,21.50
2018-03-03T07:48:36.796Z,21.53
2018-03-03T07:49:36.748Z,21.57
2018-03-03T07:50:36.703Z,21.67
2018-03-03T07:51:36.668Z,21.67
2018-03-03T07:52:36.631Z,21.67
2018-03-03T07:53:36.595Z,21.76
2018-03-03T07:54:36.556Z,21.81
2018-03-03T07:55:36.500Z,21.81
2018-03-03T07:56:36.463Z,21.78
2018-03-03T07:57:36.425Z,21.81
2018-03-03T07:58:36.393Z,21.85
2018-03-03T07:59:36.340Z,21.92
2018-03-03T08:00:36.301Z,21.98
2018-03-03T08:01:36.258Z,21.99
2018-03-03T08:02:36.274Z,21.97
2018-03-03T08:03:36.163Z,22.04
2018-03-03T08:04:36.131Z,22.06
2018-03-03T08:05:36.089Z,22.04
2018-03-03T08:06:36.053Z,22.10
2018-03-03T08:07:36.018Z,22.10
2018-03-03T08:08:35.966Z,22.16
2018-03-03T08:09:35.920Z,22.16
2018-03-03T08:10:35.888Z,22.19
2018-03-03T08:11:35.836Z,22.23
2018-03-03T08:12:35.803Z,22.17
2018-03-03T08:13:35.764Z,22.29
2018-03-03T08:14:35.708Z,22.37
2018-03-03T08:15:35.676Z,22.29
2018-03-03T08:16:35.676Z,22.32
2018-03-03T08:17:35.600Z,22.32
2018-03-03T08:18:36.428Z,22.37
2018-03-03T08:19:35.508Z,22.38
2018-03-03T08:20:35.472Z,22.50
2018-03-03T08:21:35.445Z,22.44
2018-03-03T08:22:35.387Z,22.46
2018-03-03T08:23:35.358Z,22.52
2018-03-03T08:24:35.313Z,22.41
2018-03-03T08:25:35.265Z,22.52
2018-03-03T08:26:35.217Z,22.53
2018-03-03T08:27:35.184Z,22.56
2018-03-03T08:28:35.148Z,22.54
2018-03-03T08:29:35.092Z,22.56
2018-03-03T08:30:35.056Z,22.62
2018-03-03T08:31:35.019Z,22.71
2018-03-03T08:32:34.971Z,22.62
2018-03-03T08:33:34.934Z,22.65
2018-03-03T08:34:34.897Z,22.72
2018-03-03T08:35:34.863Z,22.71
2018-03-03T08:36:34.814Z,22.78
2018-03-03T08:37:34.773Z,22.82
2018-03-03T08:38:34.745Z,22.80
2018-03-03T08:39:34.686Z,22.82
2018-03-03T08:40:34.727Z,22.86
2018-03-03T08:41:34.605Z,22.80
2018-03-03T08:42:34.567Z,22.93
2018-03-03T08:43:34.527Z,22.99
2018-03-03T08:44:34.482Z,22.93
2018-03-03T08:45:34.441Z,22.92
2018-03-03T08:46:34.414Z,22.90
2018-03-03T08:47:34.354Z,23.02
2018-03-03T08:48:34.334Z,22.99
2018-03-03T08:49:34.274Z,22.99
2018-03-03T08:50:34.235Z,22.97
2018-03-03T08:51:34.202Z,23.01
2018-03-03T08:52:34.171Z,23.12
2018-03-03T08:53:34.122Z,23.19
2018-03-03T08:54:34.071Z,23.08
2018-03-03T08:55:34.035Z,23.12
2018-03-03T08:56:33.996Z,23.15
2018-03-03T08:57:33.952Z,23.27
2018-03-03T08:58:33.914Z,23.31
2018-03-03T08:59:33.879Z,23.29
2018-03-03T09:00:33.852Z,23.39
2018-03-03T09:01:33.800Z,23.42
2018-03-03T09:02:33.747Z,23.47
2018-03-03T09:03:33.707Z,23.40
2018-03-03T09:04:33.726Z,23.47
2018-03-03T09:05:33.636Z,23.55
2018-03-03T09:06:33.584Z,23.52
2018-03-03T09:07:33.562Z,23.53
2018-03-03T09:08:33.504Z,23.55
2018-03-03T09:09:33.462Z,23.61
2018-03-03T09:10:33.426Z,23.67
2018-03-03T09:11:33.386Z,23.70
2018-03-03T09:12:33.342Z,23.68
2018-03-03T09:13:33.299Z,23.70
2018-03-03T09:14:33.269Z,23.79
2018-03-03T09:15:33.229Z,23.90
2018-03-03T09:16:33.185Z,23.85
2018-03-03T09:17:33.141Z,23.83
2018-03-03T09:18:33.093Z,23.86
2018-03-03T09:19:33.065Z,23.86
2018-03-03T09:20:33.017Z,23.92
2018-03-03T09:21:32.983Z,23.86
2018-03-03T09:22:32.940Z,23.90
2018-03-03T09:23:32.905Z,24.00
2018-03-03T09:24:32.862Z,23.94
2018-03-03T09:25:32.817Z,24.04
2018-03-03T09:26:32.779Z,23.98
2018-03-03T09:27:32.735Z,24.00
2018-03-03T09:28:32.726Z,24.08
2018-03-03T09:29:32.662Z,24.04
2018-03-03T09:30:32.622Z,24.01
2018-03-03T09:31:32.579Z,24.12
2018-03-03T09:32:32.539Z,24.07
2018-03-03T09:33:32.497Z,24.13
2018-03-03T09:34:32.458Z,24.12
2018-03-03T09:35:32.412Z,24.12
2018-03-03T09:36:32.372Z,24.10
2018-03-03T09:37:32.348Z,24.19
2018-03-03T09:38:32.297Z,24.12
2018-03-03T09:39:32.262Z,24.19
2018-03-03T09:40:32.206Z,24.12
2018-03-03T09:41:32.166Z,24.17
2018-03-03T09:42:32.133Z,24.16
2018-03-03T09:43:32.091Z,24.14
2018-03-03T09:44:32.053Z,24.17
2018-03-03T09:45:32.040Z,24.16
2018-03-03T09:46:31.965Z,24.19
2018-03-03T09:47:31.951Z,24.10
2018-03-03T09:48:31.912Z,24.19
2018-03-03T09:49:31.845Z,24.17
2018-03-03T09:50:31.805Z,24.19
2018-03-03T09:51:31.769Z,24.19
2018-03-03T09:52:31.736Z,24.17
2018-03-03T09:53:31.696Z,24.19
2018-03-03T09:54:31.643Z,24.20
2018-03-03T09:55:31.607Z,24.19
2018-03-03T09:56:31.567Z,24.16
2018-03-03T09:57:31.536Z,24.26
2018-03-03T09:58:31.487Z,24.24
2018-03-03T09:59:31.510Z,24.20
2018-03-03T10:00:31.401Z,24.17
2018-03-03T10:01:31.440Z,24.13
2018-03-03T10:02:31.323Z,24.12
2018-03-03T10:03:31.286Z,24.16
2018-03-03T10:04:31.240Z,24.12
2018-03-03T10:05:31.200Z,24.19
2018-03-03T10:06:31.169Z,24.07
2018-03-03T10:07:31.126Z,24.10
2018-03-03T10:08:31.085Z,24.10
2018-03-03T10:09:31.123Z,24.23
2018-03-03T10:10:31.013Z,24.16
2018-03-03T10:11:30.954Z,24.20
2018-03-03T10:12:30.927Z,24.14
2018-03-03T10:13:30.881Z,24.20
2018-03-03T10:14:30.846Z,24.14
2018-03-03T10:15:30.798Z,24.20
2018-03-03T10:16:30.764Z,24.17
2018-03-03T10:17:30.712Z,24.16
2018-03-03T10:18:30.698Z,24.20
2018-03-03T10:19:30.644Z,24.19
2018-03-03T10:20:30.611Z,24.16
2018-03-03T10:21:30.564Z,24.14
2018-03-03T10:22:30.521Z,24.14
2018-03-03T10:23:30.474Z,24.19
2018-03-03T10:24:30.442Z,24.20
2018-03-03T10:25:30.397Z,24.19
2018-03-03T10:26:30.356Z,24.27
2018-03-03T10:27:30.319Z,24.26
2018-03-03T10:28:30.286Z,24.32
2018-03-03T10:29:30.240Z,24.26
2018-03-03T10:30:30.203Z,24.24
2018-03-03T10:31:30.157Z,24.32
2018-03-03T10:32:30.130Z,24.32
2018-03-03T10:33:30.083Z,24.31
2018-03-03T10:34:30.033Z,24.22
2018-03-03T10:35:30.005Z,24.27
2018-03-03T10:36:29.954Z,24.12
2018-03-03T10:37:29.911Z,24.23
2018-03-03T10:38:29.882Z,24.22
2018-03-03T10:39:29.836Z,24.16
2018-03-03T10:40:29.793Z,24.29
2018-03-03T10:41:29.749Z,24.27
2018-03-03T10:42:29.712Z,24.29
2018-03-03T10:43:29.674Z,24.29
2018-03-03T10:44:29.633Z,24.31
2018-03-03T10:45:29.598Z,24.37
2018-03-03T10:46:29.556Z,24.31
2018-03-03T10:47:29.516Z,24.38
2018-03-03T10:48:29.470Z,24.29
2018-03-03T10:49:29.431Z,24.35
2018-03-03T10:50:29.395Z,24.35
2018-03-03T10:51:29.362Z,24.50
2018-03-03T10:52:29.312Z,24.42
2018-03-03T10:53:29.268Z,24.42
2018-03-03T10:54:29.225Z,24.41
2018-03-03T10:55:29.976Z,24.45
2018-03-03T10:56:29.157Z,24.41
2018-03-03T10:57:29.108Z,24.45
2018-03-03T10:58:29.065Z,24.47
2018-03-03T10:59:29.032Z,24.47
2018-03-03T11:00:28.991Z,24.52
2018-03-03T11:01:28.944Z,24.53
2018-03-03T11:02:28.927Z,24.56
2018-03-03T11:03:28.868Z,24.61
2018-03-03T11:04:28.832Z,24.59
2018-03-03T11:05:28.789Z,24.57
2018-03-03T11:06:28.755Z,24.59
2018-03-03T11:07:28.718Z,24.60
2018-03-03T11:08:28.669Z,24.61
2018-03-03T11:09:28.628Z,24.71
2018-03-03T11:10:28.595Z,24.63
2018-03-03T11:11:28.553Z,24.68
2018-03-03T11:12:28.505Z,24.69
2018-03-03T11:13:28.471Z,24.75
2018-03-03T11:14:28.421Z,24.73
2018-03-03T11:15:28.380Z,24.77
2018-03-03T11:16:28.350Z,24.71
2018-03-03T11:17:28.306Z,24.71
2018-03-03T11:18:28.273Z,24.82
2018-03-03T11:19:28.232Z,24.83
2018-03-03T11:20:28.192Z,24.90
2018-03-03T11:21:28.160Z,24.88
2018-03-03T11:22:28.112Z,24.92
2018-03-03T11:23:28.069Z,24.90
2018-03-03T11:24:28.042Z,24.97
2018-03-03T11:25:27.985Z,24.88
2018-03-03T11:26:27.948Z,24.92
2018-03-03T11:27:27.920Z,24.98
2018-03-03T11:28:27.862Z,24.98
2018-03-03T11:29:27.849Z,25.01
2018-03-03T11:30:27.792Z,24.98
2018-03-03T11:31:27.747Z,25.06
2018-03-03T11:32:27.709Z,25.05
2018-03-03T11:33:27.669Z,25.05
2018-03-03T11:34:27.628Z,25.02
2018-03-03T11:35:27.596Z,24.95
2018-03-03T11:36:27.551Z,25.02
2018-03-03T11:37:27.520Z,25.01
2018-03-03T11:38:27.467Z,24.98
2018-03-03T11:39:27.433Z,25.00
2018-03-03T11:40:33.133Z,24.97
2018-03-03T11:41:27.369Z,25.05
2018-03-03T11:42:27.316Z,24.98
2018-03-03T11:43:27.990Z,25.02
2018-03-03T11:44:27.229Z,24.97
2018-03-03T11:45:27.194Z,24.98
2018-03-03T11:46:27.149Z,24.97
2018-03-03T11:47:27.133Z,25.00
2018-03-03T11:48:27.063Z,24.95
2018-03-03T11:49:27.033Z,24.98
2018-03-03T11:50:26.993Z,24.95
2018-03-03T11:51:26.956Z,24.97
2018-03-03T11:52:26.911Z,24.98
2018-03-03T11:53:26.869Z,25.01
2018-03-03T11:54:26.827Z,24.91
2018-03-03T11:55:26.790Z,24.97
2018-03-03T11:56:26.761Z,24.94
2018-03-03T11:57:26.713Z,24.90
2018-03-03T11:58:26.677Z,24.97
2018-03-03T11:59:26.632Z,24.83
2018-03-03T12:00:26.603Z,24.87
2018-03-03T12:01:26.555Z,24.95
2018-03-03T12:02:26.513Z,24.88
2018-03-03T12:03:26.481Z,24.83
2018-03-03T12:04:26.440Z,24.79
2018-03-03T12:05:26.394Z,24.85
2018-03-03T12:06:26.370Z,24.82
2018-03-03T12:07:26.315Z,24.83
2018-03-03T12:08:26.275Z,24.80
2018-03-03T12:09:26.236Z,24.85
2018-03-03T12:10:26.202Z,24.82
2018-03-03T12:11:26.154Z,24.80
2018-03-03T12:12:26.138Z,24.85
2018-03-03T12:13:26.071Z,24.85
2018-03-03T12:14:26.038Z,24.80
2018-03-03T12:15:25.993Z,24.80
2018-03-03T12:16:25.964Z,24.71
2018-03-03T12:17:25.908Z,24.76
2018-03-03T12:18:25.883Z,24.79
2018-03-03T12:19:25.838Z,24.71
2018-03-03T12:20:25.823Z,24.76
2018-03-03T12:21:25.756Z,24.71
2018-03-03T12:22:25.712Z,24.64
2018-03-03T12:23:25.677Z,24.60
2018-03-03T12:24:25.634Z,24.61
2018-03-03T12:25:25.625Z,24.57
2018-03-03T12:26:25.546Z,24.54
2018-03-03T12:27:25.554Z,24.52
2018-03-03T12:28:25.472Z,24.49
2018-03-03T12:29:25.481Z,24.47
2018-03-03T12:30:25.390Z,24.49
2018-03-03T12:31:25.367Z,24.45
2018-03-03T12:32:25.317Z,24.47
2018-03-03T12:33:25.271Z,24.53
2018-03-03T12:34:25.249Z,24.45
2018-03-03T12:35:25.193Z,24.52
2018-03-03T12:36:25.146Z,24.54
2018-03-03T12:37:25.109Z,24.54
2018-03-03T12:38:25.067Z,24.54
2018-03-03T12:39:25.062Z,24.52
2018-03-03T12:40:24.986Z,24.53
2018-03-03T12:41:24.959Z,24.53
2018-03-03T12:42:24.912Z,24.61
2018-03-03T12:43:24.872Z,24.60
2018-03-03T12:44:24.833Z,24.54
2018-03-03T12:45:24.791Z,24.57
2018-03-03T12:46:24.752Z,24.56
2018-03-03T12:47:24.710Z,24.57
2018-03-03T12:48:24.673Z,24.44
2018-03-03T12:49:24.627Z,24.50
2018-03-03T12:50:24.599Z,24.56
2018-03-03T12:51:24.547Z,24.49
2018-03-03T12:52:24.509Z,24.50