createdAt,value
2023-05-05T00:00:52.748Z,44.46
2023-05-05T00:01:52.738Z,44.36
2023-05-05T00:02:52.777Z,44.26
2023-05-05T00:03:52.778Z,44.10
2023-05-05T00:04:52.651Z,43.99
2023-05-05T00:05:52.644Z,43.88
2023-05-05T00:06:53.590Z,43.78
2023-05-05T00:07:52.625Z,43.71
2023-05-05T00:08:52.619Z,43.57
2023-05-05T00:09:52.608Z,43.48
2023-05-05T00:10:52.636Z,43.39
2023-05-05T00:11:52.617Z,43.40
2023-05-05T00:12:52.681Z,43.27
2023-05-05T00:13:52.577Z,43.26
2023-05-05T00:14:52.567Z,43.20
2023-05-05T00:15:52.567Z,43.12
2023-05-05T00:16:52.596Z,43.05
2023-05-05T00:17:52.667Z,42.97
2023-05-05T00:18:52.545Z,42.93
2023-05-05T00:19:52.531Z,42.88
2023-05-05T00:20:52.525Z,42.90
2023-05-05T00:21:52.520Z,42.84
2023-05-05T00:22:52.519Z,42.78
2023-05-05T00:23:52.508Z,42.75
2023-05-05T00:24:52.495Z,42.71
2023-05-05T00:25:52.480Z,42.68
2023-05-05T00:26:52.533Z,42.66
2023-05-05T00:27:52.474Z,42.63
2023-05-05T00:28:52.474Z,42.62
2023-05-05T00:29:52.455Z,42.59
2023-05-05T00:30:52.512Z,42.54
2023-05-05T00:31:52.466Z,42.54
2023-05-05T00:32:52.518Z,42.54
2023-05-05T00:33:52.496Z,42.53
2023-05-05T00:34:52.520Z,42.47
2023-05-05T00:35:52.539Z,42.42
2023-05-05T00:36:52.527Z,42.43
2023-05-05T00:37:52.566Z,42.44
2023-05-05T00:38:52.565Z,42.40
2023-05-05T00:39:52.598Z,42.39
2023-05-05T00:40:52.616Z,42.34
2023-05-05T00:41:52.666Z,42.37
2023-05-05T00:42:52.678Z,42.34
2023-05-05T00:43:52.650Z,42.34
2023-05-05T00:44:52.643Z,42.30
2023-05-05T00:45:52.661Z,42.32
2023-05-05T00:46:52.696Z,42.27
2023-05-05T00:47:52.729Z,42.26
2023-05-05T00:48:52.703Z,42.28
2023-05-05T00:49:52.672Z,42.25
2023-05-05T00:50:52.674Z,42.26
2023-05-05T00:51:52.646Z,42.23
2023-05-05T00:52:52.708Z,42.23
2023-05-05T00:53:52.673Z,42.19
2023-05-05T00:54:52.695Z,42.18
2023-05-05T00:55:52.688Z,42.16
2023-05-05T00:56:52.672Z,42.15
2023-05-05T00:57:52.681Z,42.13
2023-05-05T00:58:52.713Z,42.11
2023-05-05T00:59:52.751Z,42.09
2023-05-05T01:00:52.793Z,42.11
2023-05-05T01:01:52.798Z,42.08
2023-05-05T01:02:52.982Z,42.07
2023-05-05T01:03:52.982Z,42.08
2023-05-05T01:04:52.789Z,42.03
2023-05-05T01:05:52.818Z,42.00
2023-05-05T01:06:52.815Z,42.06
2023-05-05T01:07:52.828Z,42.00
2023-05-05T01:08:52.844Z,42.00
2023-05-05T01:10:01.026Z,41.97
2023-05-05T01:10:52.917Z,41.99
2023-05-05T01:11:52.846Z,41.99
2023-05-05T01:12:52.899Z,41.96
2023-05-05T01:13:52.839Z,41.98
2023-05-05T01:14:52.852Z,41.92
2023-05-05T01:15:52.838Z,41.96
2023-05-05T01:16:52.808Z,41.91
2023-05-05T01:17:52.864Z,41.90
2023-05-05T01:18:52.796Z,41.86
2023-05-05T01:19:52.786Z,41.88
2023-05-05T01:20:52.785Z,41.87
2023-05-05T01:21:52.777Z,41.83
2023-05-05T01:22:52.777Z,41.83
2023-05-05T01:23:52.768Z,41.88
2023-05-05T01:24:52.753Z,41.84
2023-05-05T01:25:52.770Z,41.83
2023-05-05T01:26:52.751Z,41.80
2023-05-05T01:27:52.734Z,41.77
2023-05-05T01:28:52.739Z,41.76
2023-05-05T01:29:52.720Z,41.75
2023-05-05T01:30:52.758Z,41.75
2023-05-05T01:31:52.725Z,41.73
2023-05-05T01:32:52.759Z,41.72
2023-05-05T01:33:52.693Z,41.73
2023-05-05T01:34:52.681Z,41.69
2023-05-05T01:35:52.693Z,41.67
2023-05-05T01:36:52.686Z,41.67
2023-05-05T01:37:52.684Z,41.68
2023-05-05T01:38:52.656Z,41.66
2023-05-05T01:39:52.646Z,41.61
2023-05-05T01:40:52.661Z,41.62
2023-05-05T01:41:52.632Z,41.65
2023-05-05T01:42:52.629Z,41.66
2023-05-05T01:43:52.624Z,41.65
2023-05-05T01:44:52.616Z,41.63
2023-05-05T01:45:52.629Z,41.59
2023-05-05T01:46:52.619Z,41.60
2023-05-05T01:47:52.674Z,41.63
2023-05-05T01:48:52.583Z,41.53
2023-05-05T01:49:52.617Z,41.56
2023-05-05T01:50:52.614Z,41.53
2023-05-05T01:51:52.560Z,41.52
2023-05-05T01:52:52.548Z,41.53
2023-05-05T01:53:52.548Z,41.54
2023-05-05T01:54:52.533Z,41.52
2023-05-05T01:55:52.527Z,41.52
2023-05-05T01:56:52.516Z,41.56
2023-05-05T01:57:52.517Z,41.52
2023-05-05T01:58:52.505Z,41.52
2023-05-05T01:59:52.508Z,41.52
2023-05-05T02:00:52.498Z,41.54
2023-05-05T02:01:52.481Z,41.52
2023-05-05T02:02:52.568Z,41.48
2023-05-05T02:03:52.470Z,41.48
2023-05-05T02:04:52.469Z,41.45
2023-05-05T02:05:52.457Z,41.45
2023-05-05T02:06:52.485Z,41.44
2023-05-05T02:07:52.441Z,41.40
2023-05-05T02:08:52.432Z,41.45
2023-05-05T02:09:52.428Z,41.42
2023-05-05T02:10:52.461Z,41.44
2023-05-05T02:11:52.420Z,41.38
2023-05-05T02:12:52.437Z,41.36
2023-05-05T02:13:52.442Z,41.36
2023-05-05T02:14:52.400Z,41.37
2023-05-05T02:15:52.416Z,41.35
2023-05-05T02:16:52.391Z,41.34
2023-05-05T02:17:52.413Z,41.33
2023-05-05T02:18:52.394Z,41.34
2023-05-05T02:19:52.375Z,41.36
2023-05-05T02:20:52.359Z,41.34
2023-05-05T02:21:52.350Z,41.32
2023-05-05T02:22:52.341Z,41.31
2023-05-05T02:23:52.342Z,41.29
2023-05-05T02:24:52.330Z,41.31
2023-05-05T02:25:52.334Z,41.29
2023-05-05T02:26:52.330Z,41.28
2023-05-05T02:27:52.313Z,41.23
2023-05-05T02:28:52.303Z,41.21
2023-05-05T02:29:52.290Z,41.24
2023-05-05T02:30:52.287Z,41.25
2023-05-05T02:31:52.519Z,41.24
2023-05-05T02:32:52.333Z,41.21
2023-05-05T02:33:52.271Z,41.20
2023-05-05T02:34:52.286Z,41.20
2023-05-05T02:35:52.261Z,41.21
2023-05-05T02:36:52.245Z,41.20
2023-05-05T02:37:52.235Z,41.21
2023-05-05T02:38:52.229Z,41.20
2023-05-05T02:39:52.221Z,41.21
2023-05-05T02:40:52.245Z,41.14
2023-05-05T02:41:52.211Z,41.16
2023-05-05T02:42:52.226Z,41.17
2023-05-05T02:43:52.203Z,41.13
2023-05-05T02:44:52.186Z,41.15
2023-05-05T02:45:52.198Z,41.16
2023-05-05T02:46:52.273Z,41.15
2023-05-05T02:47:52.208Z,41.12
2023-05-05T02:48:52.164Z,41.13
2023-05-05T02:49:52.155Z,41.14
2023-05-05T02:50:52.183Z,41.10
2023-05-05T02:51:52.139Z,41.11
2023-05-05T02:52:52.137Z,41.13
2023-05-05T02:53:52.126Z,41.09
2023-05-05T02:54:52.121Z,41.09
2023-05-05T02:55:52.120Z,41.07
2023-05-05T02:56:52.107Z,41.07
2023-05-05T02:57:52.097Z,41.06
2023-05-05T02:58:52.094Z,41.02
2023-05-05T02:59:52.081Z,41.01
2023-05-05T03:00:52.081Z,41.01
2023-05-05T03:01:52.160Z,41.00
2023-05-05T03:02:52.128Z,40.99
2023-05-05T03:03:52.189Z,40.96
2023-05-05T03:04:52.041Z,40.96
2023-05-05T03:05:52.043Z,40.98
2023-05-05T03:06:52.084Z,40.95
2023-05-05T03:07:52.022Z,40.95
2023-05-05T03:08:52.030Z,40.93
2023-05-05T03:09:52.016Z,40.92
2023-05-05T03:10:52.012Z,40.92
2023-05-05T03:11:52.046Z,40.89
2023-05-05T03:12:52.006Z,40.90
2023-05-05T03:13:51.986Z,40.89
2023-05-05T03:14:51.975Z,40.90
2023-05-05T03:15:51.977Z,40.88
2023-05-05T03:16:52.042Z,40.84
2023-05-05T03:17:52.005Z,40.85
2023-05-05T03:18:51.958Z,40.84
2023-05-05T03:19:51.957Z,40.79
2023-05-05T03:20:51.938Z,40.81
2023-05-05T03:21:51.939Z,40.83
2023-05-05T03:22:51.944Z,40.78
2023-05-05T03:23:51.917Z,40.80
2023-05-05T03:24:51.919Z,40.80
2023-05-05T03:25:51.949Z,40.74
2023-05-05T03:26:51.906Z,40.75
2023-05-05T03:27:51.891Z,40.74
2023-05-05T03:28:51.878Z,40.72
2023-05-05T03:29:51.866Z,40.71
2023-05-05T03:30:51.857Z,40.68
2023-05-05T03:31:51.898Z,40.64
2023-05-05T03:32:51.881Z,40.65
2023-05-05T03:33:51.840Z,40.64
2023-05-05T03:34:51.836Z,40.61
2023-05-05T03:35:51.825Z,40.58
2023-05-05T03:36:51.823Z,40.59
2023-05-05T03:37:51.818Z,40.57
2023-05-05T03:38:51.856Z,40.57
2023-05-05T03:39:51.794Z,40.57
2023-05-05T03:40:51.800Z,40.58
2023-05-05T03:41:51.803Z,40.56
2023-05-05T03:42:51.785Z,40.57
2023-05-05T03:43:51.777Z,40.52
2023-05-05T03:44:51.768Z,40.52
2023-05-05T03:45:51.771Z,40.53
2023-05-05T03:46:51.750Z,40.54
2023-05-05T03:47:51.815Z,40.53
2023-05-05T03:48:51.777Z,40.51
2023-05-05T03:49:51.729Z,40.49
2023-05-05T03:50:51.720Z,40.54
2023-05-05T03:51:51.709Z,40.52
2023-05-05T03:52:51.699Z,40.55
2023-05-05T03:53:51.721Z,40.51
2023-05-05T03:54:51.741Z,40.55
2023-05-05T03:55:51.695Z,40.49
2023-05-05T03:56:51.686Z,40.50
2023-05-05T03:57:51.679Z,40.49
2023-05-05T03:58:51.661Z,40.51
2023-05-05T03:59:51.657Z,40.51
2023-05-05T04:00:51.649Z,40.47
2023-05-05T04:01:51.651Z,40.41
2023-05-05T04:02:51.713Z,40.43
2023-05-05T04:03:51.689Z,40.43
2023-05-05T04:04:51.621Z,40.40
2023-05-05T04:05:51.638Z,40.40
2023-05-05T04:06:51.608Z,40.39
2023-05-05T04:07:51.608Z,40.44
2023-05-05T04:08:51.597Z,40.41
2023-05-05T04:09:51.587Z,40.38
2023-05-05T04:10:51.607Z,40.37
2023-05-05T04:11:51.569Z,40.35
2023-05-05T04:12:51.580Z,40.35
2023-05-05T04:13:51.561Z,40.34
2023-05-05T04:14:51.549Z,40.35
2023-05-05T04:15:51.568Z,40.30
2023-05-05T04:16:51.556Z,40.31
2023-05-05T04:17:51.586Z,40.33
2023-05-05T04:18:51.520Z,40.32
2023-05-05T04:19:51.516Z,40.29
2023-05-05T04:20:51.524Z,40.28
2023-05-05T04:21:51.535Z,40.26
2023-05-05T04:22:52.878Z,40.27
2023-05-05T04:23:51.554Z,40.24
2023-05-05T04:24:51.545Z,40.25
2023-05-05T04:25:51.552Z,40.27
2023-05-05T04:26:51.579Z,40.27
2023-05-05T04:27:51.564Z,40.26
2023-05-05T04:28:51.562Z,40.25
2023-05-05T04:29:51.573Z,40.24
2023-05-05T04:30:51.622Z,40.25
2023-05-05T04:31:51.590Z,40.27
2023-05-05T04:32:51.628Z,40.27
2023-05-05T04:33:51.607Z,40.29
2023-05-05T04:34:51.611Z,40.27
2023-05-05T04:35:51.618Z,40.23
2023-05-05T04:36:51.617Z,40.21
2023-05-05T04:37:51.618Z,40.22
2023-05-05T04:38:51.722Z,40.22
2023-05-05T04:39:51.631Z,40.18
2023-05-05T04:40:51.639Z,40.18
2023-05-05T04:41:51.654Z,40.20
2023-05-05T04:42:51.693Z,40.17
2023-05-05T04:43:51.671Z,40.18
2023-05-05T04:44:51.676Z,40.17
2023-05-05T04:45:51.692Z,40.15
2023-05-05T04:46:51.797Z,40.14
2023-05-05T04:47:51.705Z,40.10
2023-05-05T04:48:51.736Z,40.14
2023-05-05T04:49:51.716Z,40.08
2023-05-05T04:50:51.719Z,40.08
2023-05-05T04:51:51.731Z,40.06
2023-05-05T04:52:52.762Z,40.06
2023-05-05T04:53:51.741Z,40.06
2023-05-05T04:54:51.744Z,40.06
2023-05-05T04:55:51.752Z,40.04
2023-05-05T04:56:51.740Z,40.05
2023-05-05T04:57:51.766Z,40.02
2023-05-05T04:58:51.773Z,39.99
2023-05-05T04:59:51.749Z,39.98
2023-05-05T05:00:51.752Z,40.02
2023-05-05T05:01:51.787Z,40.03
2023-05-05T05:02:51.809Z,40.01
2023-05-05T05:03:51.877Z,40.03
2023-05-05T05:04:51.774Z,40.01
2023-05-05T05:05:51.789Z,40.02
2023-05-05T05:06:51.792Z,40.05
2023-05-05T05:07:51.808Z,40.01
2023-05-05T05:08:51.813Z,40.06
2023-05-05T05:09:51.803Z,40.03
2023-05-05T05:10:51.800Z,40.03
2023-05-05T05:11:51.808Z,40.01
2023-05-05T05:12:52.258Z,40.02
2023-05-05T05:13:51.825Z,40.00
2023-05-05T05:14:51.856Z,40.04
2023-05-05T05:15:51.826Z,40.00
2023-05-05T05:16:51.919Z,40.02
2023-05-05T05:17:51.882Z,39.98
2023-05-05T05:18:51.836Z,40.01
2023-05-05T05:19:51.820Z,40.00
2023-05-05T05:20:51.826Z,40.04
2023-05-05T05:21:52.218Z,40.01
2023-05-05T05:22:51.841Z,40.02
2023-05-05T05:23:52.208Z,40.02
2023-05-05T05:24:51.887Z,40.06
2023-05-05T05:25:51.863Z,40.05
2023-05-05T05:26:51.856Z,40.05
2023-05-05T05:28:02.194Z,40.05
2023-05-05T05:28:52.217Z,40.11
2023-05-05T05:29:51.861Z,40.06
2023-05-05T05:30:51.877Z,40.10
2023-05-05T05:31:51.862Z,40.10
2023-05-05T05:32:51.853Z,40.09
2023-05-05T05:33:51.818Z,40.06
2023-05-05T05:34:51.802Z,40.06
2023-05-05T05:35:51.796Z,40.06
2023-05-05T05:36:51.781Z,40.28
2023-05-05T05:37:51.818Z,40.24
2023-05-05T05:38:51.771Z,40.22
2023-05-05T05:39:51.767Z,40.32
2023-05-05T05:40:51.769Z,40.26
2023-05-05T05:41:52.222Z,40.28
2023-05-05T05:42:51.737Z,40.37
2023-05-05T05:43:51.734Z,40.44
2023-05-05T05:44:51.728Z,40.81
2023-05-05T05:45:51.823Z,41.00
2023-05-05T05:46:51.747Z,40.93
2023-05-05T05:47:51.738Z,40.81
2023-05-05T05:48:51.708Z,40.94
2023-05-05T05:49:51.686Z,41.04
2023-05-05T05:50:52.079Z,41.26
2023-05-05T05:51:52.658Z,41.26
2023-05-05T05:52:50.764Z,41.30
2023-05-05T05:53:51.658Z,41.29
2023-05-05T05:54:51.651Z,41.24
2023-05-05T05:55:51.649Z,41.19
2023-05-05T05:56:51.724Z,41.16
2023-05-05T05:57:51.952Z,41.16
2023-05-05T05:58:51.618Z,41.39
2023-05-05T05:59:51.629Z,41.34
2023-05-05T06:00:59.037Z,41.40
2023-05-05T06:01:51.724Z,41.56
2023-05-05T06:04:07.386Z,41.77
2023-05-05T06:04:59.001Z,41.86
2023-05-05T06:05:54.772Z,42.04
2023-05-05T06:06:51.571Z,42.08
2023-05-05T06:07:52.548Z,42.18
2023-05-05T06:08:51.731Z,42.27
2023-05-05T06:10:22.638Z,42.37
2023-05-05T06:10:54.808Z,42.44
2023-05-05T06:11:51.736Z,42.49
2023-05-05T06:12:58.991Z,42.31
2023-05-05T06:13:54.783Z,42.71
2023-05-05T06:14:51.521Z,42.76
2023-05-05T06:17:07.137Z,42.90
2023-05-05T06:17:58.919Z,42.86
2023-05-05T06:18:52.477Z,42.99
2023-05-05T06:19:52.437Z,43.07
2023-05-05T06:20:51.513Z,43.21
2023-05-05T06:21:51.473Z,43.26
2023-05-05T06:22:51.463Z,43.37
2023-05-05T06:23:51.732Z,43.37
2023-05-05T06:24:51.439Z,43.41
2023-05-05T06:25:51.464Z,43.42
2023-05-05T06:26:51.765Z,43.46
2023-05-05T06:27:51.439Z,43.46
2023-05-05T06:28:51.505Z,43.59
2023-05-05T06:29:51.428Z,43.68
2023-05-05T06:30:51.409Z,43.72
2023-05-05T06:31:51.457Z,43.79
2023-05-05T06:32:51.451Z,43.84
2023-05-05T06:33:51.381Z,43.90
2023-05-05T06:34:51.401Z,44.00
2023-05-05T06:35:51.454Z,44.07
2023-05-05T06:36:54.608Z,44.10
2023-05-05T06:37:51.382Z,44.15
2023-05-05T06:38:51.773Z,44.20
2023-05-05T06:39:51.383Z,44.28
2023-05-05T06:40:51.356Z,44.35
2023-05-05T06:41:52.283Z,44.40
2023-05-05T06:42:51.331Z,44.45
2023-05-05T06:43:51.770Z,44.49
2023-05-05T06:44:51.305Z,44.57
2023-05-05T06:45:51.518Z,44.62
2023-05-05T06:46:58.762Z,44.62
2023-05-05T06:47:51.386Z,44.76
2023-05-05T06:48:51.750Z,44.80
2023-05-05T06:49:51.266Z,44.90
2023-05-05T06:50:51.260Z,44.86
2023-05-05T06:51:51.353Z,44.87
2023-05-05T06:52:51.253Z,44.91
2023-05-05T12:17:38.055Z,35.26
2023-05-05T12:18:39.008Z,33.93
2023-05-05T12:19:39.002Z,35.52
2023-05-05T12:20:38.990Z,34.59
2023-05-05T12:21:38.987Z,34.45
2023-05-05T12:22:39.004Z,35.04
2023-05-05T12:23:38.980Z,35.79
2023-05-05T12:24:38.957Z,35.30
2023-05-05T12:25:39.014Z,35.32
2023-05-05T12:26:38.949Z,35.68
2023-05-05T12:27:39.191Z,35.97
2023-05-05T12:28:38.926Z,36.20
2023-05-05T12:29:38.920Z,35.89
2023-05-05T12:30:38.957Z,34.53
2023-05-05T12:31:38.936Z,35.13
2023-05-05T12:32:38.940Z,34.72
2023-05-05T12:33:38.989Z,34.62
2023-05-05T12:34:38.909Z,35.16
2023-05-05T12:35:38.879Z,35.03
2023-05-05T12:36:38.894Z,34.55
2023-05-05T12:37:38.865Z,34.39
2023-05-05T12:38:38.860Z,35.17
2023-05-05T12:39:38.853Z,34.05
2023-05-05T12:40:38.844Z,34.44
2023-05-05T12:41:38.836Z,34.89
2023-05-05T12:42:38.823Z,35.26
2023-05-05T12:43:38.902Z,35.30
2023-05-05T12:44:38.804Z,34.00
2023-05-05T12:45:38.803Z,33.57
2023-05-05T12:46:39.030Z,34.48
2023-05-05T12:47:38.805Z,34.14
2023-05-05T12:48:39.204Z,34.31
2023-05-05T12:49:42.081Z,34.38
2023-05-05T12:50:39.216Z,34.34
2023-05-05T12:51:38.767Z,34.01
2023-05-05T12:52:38.757Z,34.83
2023-05-05T12:53:38.748Z,35.16
2023-05-05T12:54:38.743Z,35.36
2023-05-05T12:55:39.212Z,35.28
2023-05-05T12:56:38.753Z,35.39
2023-05-05T12:57:38.726Z,35.23
2023-05-05T12:58:38.712Z,34.66
2023-05-05T12:59:38.709Z,34.38
2023-05-05T13:00:38.702Z,34.78
2023-05-05T13:01:38.749Z,34.28
2023-05-05T13:02:38.795Z,34.12
2023-05-05T13:03:38.732Z,34.82
2023-05-05T13:04:38.680Z,35.29
2023-05-05T13:05:38.739Z,34.47
2023-05-05T13:06:38.710Z,34.35
2023-05-05T13:07:38.657Z,34.40
2023-05-05T13:08:38.643Z,34.23
2023-05-05T13:09:38.651Z,34.72
2023-05-05T13:10:38.639Z,34.55
2023-05-05T13:11:38.652Z,33.75
2023-05-05T13:12:38.662Z,34.52
2023-05-05T13:13:38.614Z,33.76
2023-05-05T13:14:38.604Z,33.45
2023-05-05T13:15:38.679Z,34.30
2023-05-05T13:16:38.689Z,33.14
2023-05-05T13:17:38.741Z,33.59
2023-05-05T13:18:38.699Z,34.20
2023-05-05T13:19:38.724Z,34.15
2023-05-05T13:20:38.693Z,34.33
2023-05-05T13:21:38.868Z,34.46
2023-05-05T13:22:38.785Z,34.51
2023-05-05T13:23:38.839Z,33.85
2023-05-05T13:24:50.641Z,33.86
2023-05-05T13:25:39.222Z,34.21
2023-05-05T13:26:39.718Z,33.27
2023-05-05T13:27:38.823Z,34.30
2023-05-05T13:28:38.829Z,34.76
2023-05-05T13:29:38.811Z,34.38
2023-05-05T13:30:38.810Z,34.61
2023-05-05T13:31:38.861Z,34.84
2023-05-05T13:32:38.832Z,34.97
2023-05-05T13:33:38.790Z,35.03
2023-05-05T13:34:38.773Z,35.10
2023-05-05T13:35:38.778Z,35.23
2023-05-05T13:36:38.763Z,35.13
2023-05-05T13:37:38.915Z,34.90
2023-05-05T13:38:38.751Z,34.49
2023-05-05T13:39:38.739Z,35.30
2023-05-05T13:40:38.741Z,35.19
2023-05-05T13:41:38.750Z,35.25
2023-05-05T13:42:38.716Z,35.45
2023-05-05T13:43:38.717Z,35.61
2023-05-05T13:44:38.718Z,35.43
2023-05-05T13:45:41.208Z,36.00
2023-05-05T13:46:38.700Z,35.48
2023-05-05T13:47:38.752Z,35.47
2023-05-05T13:48:38.668Z,34.31
2023-05-05T13:49:38.668Z,34.65
2023-05-05T13:50:38.658Z,35.12
2023-05-05T13:51:38.649Z,34.93
2023-05-05T13:52:38.640Z,35.36
2023-05-05T13:53:38.807Z,35.30
2023-05-05T13:54:38.618Z,34.50
2023-05-05T13:55:38.615Z,34.87
2023-05-05T13:56:38.614Z,35.12
2023-05-05T13:57:38.610Z,33.91
2023-05-05T13:58:38.587Z,34.24
2023-05-05T13:59:38.582Z,34.65
2023-05-05T14:00:39.357Z,34.47
2023-05-05T14:01:38.621Z,34.48
2023-05-05T14:02:38.576Z,35.25
2023-05-05T14:03:38.604Z,35.14
2023-05-05T14:04:38.594Z,35.09
2023-05-05T14:05:38.572Z,34.42
2023-05-05T14:06:38.581Z,34.74
2023-05-05T14:07:38.557Z,34.97
2023-05-05T14:08:38.569Z,34.56
2023-05-05T14:09:39.362Z,33.40
2023-05-05T14:10:38.503Z,33.57
2023-05-05T14:11:38.497Z,32.90
2023-05-05T14:12:38.549Z,33.96
2023-05-05T14:13:38.759Z,33.02
2023-05-05T14:14:38.464Z,33.17
2023-05-05T14:15:38.465Z,32.61
2023-05-05T14:16:38.514Z,33.51
2023-05-05T14:17:38.522Z,33.69
2023-05-05T14:18:38.437Z,33.28
2023-05-05T14:19:38.439Z,33.91
2023-05-05T14:20:38.428Z,33.97
2023-05-05T14:21:38.426Z,34.15
2023-05-05T14:22:38.405Z,34.23
2023-05-05T14:23:38.483Z,34.41
2023-05-05T14:24:38.500Z,34.51
2023-05-05T14:25:38.593Z,34.39
2023-05-05T14:26:38.611Z,33.58
2023-05-05T14:27:38.594Z,34.22
2023-05-05T14:28:38.767Z,34.42
2023-05-05T14:29:38.608Z,34.05
2023-05-05T14:30:38.610Z,34.34
2023-05-05T14:31:38.681Z,34.10
2023-05-05T14:32:38.704Z,34.25
2023-05-05T14:33:38.718Z,33.52
2023-05-05T14:34:39.737Z,33.74
2023-05-05T14:35:38.720Z,33.51
2023-05-05T14:36:38.734Z,33.54
2023-05-05T14:37:38.740Z,33.57
2023-05-05T14:38:38.758Z,33.12
2023-05-05T14:39:38.795Z,32.58
2023-05-05T14:40:38.804Z,32.49
2023-05-05T14:41:38.978Z,32.91
2023-05-05T14:42:38.935Z,33.46
2023-05-05T14:43:38.994Z,34.16
2023-05-05T14:44:39.036Z,33.91
2023-05-05T14:45:39.113Z,33.34
2023-05-05T14:46:39.101Z,33.25
2023-05-05T14:47:39.154Z,32.78
2023-05-05T14:48:39.165Z,33.54
2023-05-05T14:49:39.202Z,33.58
2023-05-05T14:50:39.246Z,34.07
2023-05-05T14:51:39.285Z,32.94
2023-05-05T14:52:39.342Z,33.38
2023-05-05T14:53:39.472Z,32.70
2023-05-05T14:54:39.483Z,32.85
2023-05-05T14:55:39.486Z,32.15
2023-05-05T14:56:39.493Z,32.29
2023-05-05T14:57:39.710Z,32.42
2023-05-05T14:58:39.521Z,32.54
2023-05-05T14:59:39.625Z,32.51
2023-05-05T15:00:39.637Z,32.54
2023-05-05T15:01:39.800Z,32.46
2023-05-05T15:02:39.804Z,32.74
2023-05-05T15:03:39.903Z,33.04
2023-05-05T15:04:40.283Z,33.33
2023-05-05T15:05:39.879Z,33.55
2023-05-05T15:06:39.865Z,33.94
2023-05-05T15:07:39.915Z,33.61
2023-05-05T15:08:39.961Z,33.40
2023-05-05T15:09:39.990Z,33.06
2023-05-05T15:10:40.010Z,33.03
2023-05-05T15:11:40.008Z,33.54
2023-05-05T15:12:40.058Z,33.57
2023-05-05T15:13:40.336Z,33.73
2023-05-05T15:14:40.116Z,34.04
2023-05-05T15:15:40.183Z,34.52
2023-05-05T15:16:40.386Z,34.58
2023-05-05T15:17:40.258Z,34.29
2023-05-05T15:18:40.292Z,34.20
2023-05-05T15:19:40.348Z,34.21
2023-05-05T15:20:40.426Z,33.97
2023-05-05T15:21:40.462Z,34.21
2023-05-05T15:22:40.503Z,34.18
2023-05-05T15:23:40.538Z,34.24
2023-05-05T15:24:40.620Z,33.82
2023-05-05T15:25:40.646Z,33.79
2023-05-05T15:26:40.682Z,33.72
2023-05-05T15:27:40.760Z,33.76
2023-05-05T15:28:40.809Z,33.93
2023-05-05T15:29:40.901Z,33.78
2023-05-05T15:30:40.930Z,33.66
2023-05-05T15:31:40.990Z,33.63
2023-05-05T15:32:41.076Z,33.39
2023-05-05T15:33:41.034Z,33.99
2023-05-05T15:34:41.095Z,33.80
2023-05-05T15:35:41.146Z,33.87
2023-05-05T15:36:41.193Z,33.91
2023-05-05T15:37:41.247Z,33.69
2023-05-05T15:38:41.258Z,33.97
2023-05-05T15:39:41.253Z,33.95
2023-05-05T15:40:41.297Z,34.17
2023-05-05T15:41:41.358Z,34.44
2023-05-05T15:42:41.418Z,33.98
2023-05-05T15:43:41.459Z,33.96
2023-05-05T15:44:41.508Z,34.14
2023-05-05T15:45:41.685Z,34.41
2023-05-05T15:46:41.656Z,34.57
2023-05-05T15:47:41.681Z,34.16
2023-05-05T15:48:41.693Z,33.78
2023-05-05T15:49:41.749Z,34.34
2023-05-05T15:50:41.802Z,34.36
2023-05-05T15:51:41.850Z,34.28
2023-05-05T15:52:41.896Z,34.25
2023-05-05T15:53:41.932Z,34.25
2023-05-05T15:54:41.997Z,34.13
2023-05-05T15:55:42.041Z,34.18
2023-05-05T15:56:42.102Z,34.14
2023-05-05T15:57:42.156Z,34.29
2023-05-05T15:58:42.245Z,33.94
2023-05-05T15:59:42.284Z,34.19
2023-05-05T16:00:42.337Z,34.30
2023-05-05T16:01:42.498Z,34.30
2023-05-05T16:02:42.522Z,34.29
2023-05-05T16:03:42.578Z,34.35
2023-05-05T16:04:42.604Z,34.37
2023-05-05T16:05:42.645Z,34.43
2023-05-05T16:06:42.671Z,34.43
2023-05-05T16:07:42.714Z,34.51
2023-05-05T16:08:42.744Z,34.50
2023-05-05T16:09:42.749Z,34.50
2023-05-05T16:10:42.778Z,34.58
2023-05-05T16:11:42.838Z,34.71
2023-05-05T16:12:42.928Z,34.62
2023-05-05T16:13:42.856Z,34.61
2023-05-05T16:14:42.875Z,34.75
2023-05-05T16:15:42.895Z,34.73
2023-05-05T16:16:43.031Z,34.91
2023-05-05T16:17:43.011Z,35.04
2023-05-05T16:18:42.958Z,35.03
2023-05-05T16:19:43.000Z,35.57
2023-05-05T16:20:43.014Z,35.70
2023-05-05T16:21:43.064Z,35.92
2023-05-05T16:22:43.102Z,36.16
2023-05-05T16:23:43.165Z,36.70
2023-05-05T16:24:44.368Z,36.09
2023-05-05T16:25:43.285Z,36.20
2023-05-05T16:26:43.312Z,36.12
2023-05-05T16:27:43.308Z,36.60
2023-05-05T16:28:43.387Z,36.38
2023-05-05T16:29:43.431Z,36.72
2023-05-05T16:30:43.474Z,35.96
2023-05-05T16:31:43.528Z,36.49
2023-05-05T16:32:43.529Z,36.28
2023-05-05T16:33:43.545Z,36.28
2023-05-05T16:34:43.503Z,36.16
2023-05-05T16:35:43.517Z,36.43
2023-05-05T16:36:44.445Z,36.13
2023-05-05T16:37:43.516Z,35.83
2023-05-05T16:38:43.513Z,36.44
2023-05-05T16:39:43.571Z,36.55
2023-05-05T16:40:43.607Z,36.71
2023-05-05T16:41:43.621Z,36.73
2023-05-05T16:42:44.673Z,36.79
2023-05-05T16:43:43.722Z,36.88
2023-05-05T16:44:43.748Z,36.91
2023-05-05T16:45:43.796Z,37.04
2023-05-05T16:46:44.009Z,37.13
2023-05-05T16:47:43.895Z,37.22
2023-05-05T16:48:43.894Z,37.34
2023-05-05T16:49:44.020Z,37.41
2023-05-05T16:50:43.932Z,37.49
2023-05-05T16:51:43.950Z,37.53
2023-05-05T16:52:43.960Z,37.60
2023-05-05T16:53:43.990Z,37.70
2023-05-05T16:54:44.005Z,37.75
2023-05-05T16:55:44.020Z,37.89
2023-05-05T16:56:44.029Z,37.97
2023-05-05T16:57:44.043Z,38.06
2023-05-05T16:58:44.062Z,38.13
2023-05-05T16:59:44.072Z,38.22
2023-05-05T17:00:44.085Z,38.38
2023-05-05T17:01:44.110Z,38.44
2023-05-05T17:02:44.156Z,38.57
2023-05-05T17:03:44.138Z,38.65
2023-05-05T17:04:44.155Z,38.69
2023-05-05T17:05:44.244Z,38.70
2023-05-05T17:06:44.141Z,38.78
2023-05-05T17:07:44.137Z,38.89
2023-05-05T17:08:44.139Z,38.97
2023-05-05T17:09:44.798Z,39.05
2023-05-05T17:10:44.155Z,39.07
2023-05-05T17:11:44.165Z,39.10
2023-05-05T17:12:44.213Z,39.12
2023-05-05T17:13:44.176Z,39.20
2023-05-05T17:14:44.183Z,39.27
2023-05-05T17:15:44.204Z,39.36
2023-05-05T17:16:44.267Z,39.45
2023-05-05T17:17:44.200Z,39.46
2023-05-05T17:18:44.214Z,39.47
2023-05-05T17:19:44.203Z,39.48
2023-05-05T17:20:44.213Z,39.49
2023-05-05T17:21:44.310Z,39.59
2023-05-05T17:22:44.224Z,39.53
2023-05-05T17:23:44.237Z,38.78
2023-05-05T17:24:44.260Z,39.18
2023-05-05T17:25:44.281Z,39.03
2023-05-05T17:26:44.295Z,38.89
2023-05-05T17:27:44.320Z,38.83
2023-05-05T17:28:44.335Z,38.71
2023-05-05T17:29:44.374Z,38.76
2023-05-05T17:30:44.421Z,38.70
2023-05-05T17:31:44.469Z,38.72
2023-05-05T17:32:44.494Z,38.72
2023-05-05T17:33:44.505Z,38.64
2023-05-05T17:34:44.550Z,38.73
2023-05-05T17:35:44.580Z,38.77
2023-05-05T17:36:44.622Z,38.14
2023-05-05T17:37:44.753Z,37.44
2023-05-05T17:38:44.707Z,36.67
2023-05-05T17:39:44.774Z,37.00
2023-05-05T17:40:45.459Z,37.73
2023-05-05T17:41:45.647Z,37.96
2023-05-05T17:42:45.563Z,37.61
2023-05-05T17:43:45.592Z,37.69
2023-05-05T17:44:47.011Z,37.82
2023-05-05T17:45:45.131Z,37.93
2023-05-05T17:46:45.699Z,37.99
2023-05-05T17:47:45.317Z,38.08
2023-05-05T17:48:44.977Z,38.15
2023-05-05T17:49:44.952Z,38.30
2023-05-05T17:50:44.944Z,38.36
2023-05-05T17:51:44.931Z,38.39
2023-05-05T17:52:44.924Z,38.51
2023-05-05T17:53:45.080Z,38.63
2023-05-05T17:54:44.914Z,38.68
2023-05-05T17:55:44.909Z,38.71
2023-05-05T17:56:44.899Z,38.78
2023-05-05T17:57:44.891Z,38.85
2023-05-05T17:58:44.869Z,38.88
2023-05-05T17:59:44.871Z,38.97
2023-05-05T18:00:44.866Z,39.04
2023-05-05T18:01:44.913Z,39.12
2023-05-05T18:02:44.877Z,39.18
2023-05-05T18:03:44.885Z,39.27
2023-05-05T18:04:44.837Z,39.35
2023-05-05T18:05:44.835Z,39.35
2023-05-05T18:06:44.834Z,39.44
2023-05-05T18:07:44.812Z,39.46
2023-05-05T18:08:44.824Z,39.51
2023-05-05T18:09:44.919Z,39.58
2023-05-05T18:10:44.793Z,39.64
2023-05-05T18:11:44.783Z,39.66
2023-05-05T18:12:44.813Z,39.79
2023-05-05T18:13:44.784Z,39.87
2023-05-05T18:14:44.764Z,39.83
2023-05-05T18:15:44.790Z,39.81
2023-05-05T18:16:44.761Z,39.91
2023-05-05T18:17:44.779Z,39.99
2023-05-05T18:18:44.818Z,40.00