createdAt,value
2023-01-22T00:01:12.743Z,86.10
2023-01-22T00:03:40.921Z,85.70
2023-01-22T00:06:08.241Z,85.70
2023-01-22T00:08:35.340Z,85.80
2023-01-22T00:11:02.401Z,85.80
2023-01-22T00:13:29.612Z,85.90
2023-01-22T00:15:59.725Z,86.30
2023-01-22T00:18:26.645Z,86.10
2023-01-22T00:20:54.879Z,86.40
2023-01-22T00:23:22.193Z,86.40
2023-01-22T00:25:49.116Z,86.60
2023-01-22T00:28:16.871Z,86.60
2023-01-22T00:30:43.837Z,86.60
2023-01-22T00:33:10.473Z,86.60
2023-01-22T00:35:37.178Z,86.60
2023-01-22T00:38:03.882Z,86.30
2023-01-22T00:40:30.650Z,86.50
2023-01-22T00:42:57.302Z,86.60
2023-01-22T00:45:24.030Z,87.00
2023-01-22T00:47:51.907Z,86.70
2023-01-22T00:50:19.062Z,86.70
2023-01-22T00:52:45.828Z,86.90
2023-01-22T00:55:12.467Z,86.90
2023-01-22T00:57:39.141Z,86.50
2023-01-22T01:00:06.508Z,86.50
2023-01-22T01:02:33.171Z,86.40
2023-01-22T01:05:01.820Z,86.60
2023-01-22T01:07:28.470Z,86.60
2023-01-22T01:09:55.310Z,86.60
2023-01-22T01:12:21.943Z,86.60
2023-01-22T01:14:48.556Z,86.80
2023-01-22T01:17:15.151Z,86.70
2023-01-22T01:19:41.819Z,87.20
2023-01-22T01:22:08.484Z,86.60
2023-01-22T01:24:36.460Z,86.40
2023-01-22T01:27:03.387Z,86.40
2023-01-22T01:29:30.056Z,86.70
2023-01-22T01:31:57.751Z,86.50
2023-01-22T01:34:24.394Z,86.60
2023-01-22T01:36:51.088Z,86.40
2023-01-22T01:39:18.008Z,86.50
2023-01-22T01:41:45.083Z,86.40
2023-01-22T01:44:20.557Z,86.50
2023-01-22T01:46:52.473Z,86.60
2023-01-22T01:49:44.258Z,86.70
2023-01-22T01:52:12.912Z,86.60
2023-01-22T01:54:42.709Z,86.40
2023-01-22T01:57:21.034Z,86.30
2023-01-22T01:59:49.623Z,86.20
2023-01-22T02:02:17.058Z,86.30
2023-01-22T02:04:43.732Z,86.00
2023-01-22T02:07:10.433Z,85.80
2023-01-22T02:09:37.224Z,85.70
2023-01-22T02:12:04.597Z,85.70
2023-01-22T02:14:38.439Z,85.70
2023-01-22T02:17:15.182Z,85.40
2023-01-22T02:19:43.889Z,85.50
2023-01-22T02:22:27.303Z,85.40
2023-01-22T02:24:54.467Z,85.30
2023-01-22T02:27:21.189Z,85.50
2023-01-22T02:29:47.906Z,85.20
2023-01-22T02:32:14.682Z,85.10
2023-01-22T02:34:41.401Z,84.90
2023-01-22T02:37:08.191Z,84.90
2023-01-22T02:39:34.786Z,85.10
2023-01-22T02:42:03.140Z,85.20
2023-01-22T02:44:29.779Z,85.20
2023-01-22T02:46:56.462Z,85.10
2023-01-22T02:49:23.248Z,84.80
2023-01-22T02:51:49.977Z,85.20
2023-01-22T02:54:18.058Z,85.00
2023-01-22T02:56:44.703Z,84.90
2023-01-22T02:59:11.333Z,85.20
2023-01-22T03:01:37.983Z,84.80
2023-01-22T03:04:10.777Z,84.80
2023-01-22T03:06:40.289Z,85.10
2023-01-22T03:09:08.866Z,85.10
2023-01-22T03:11:37.036Z,85.10
2023-01-22T03:14:22.690Z,85.10
2023-01-22T03:17:08.153Z,85.30
2023-01-22T03:19:53.524Z,84.90
2023-01-22T03:22:20.408Z,85.10
2023-01-22T03:24:53.586Z,85.30
2023-01-22T03:27:22.092Z,85.00
2023-01-22T03:29:49.255Z,85.10
2023-01-22T03:32:16.076Z,85.10
2023-01-22T03:34:43.010Z,85.10
2023-01-22T03:37:12.725Z,85.20
2023-01-22T03:39:40.448Z,85.20
2023-01-22T03:42:07.616Z,85.30
2023-01-22T03:44:34.537Z,84.90
2023-01-22T03:47:01.155Z,85.10
2023-01-22T03:49:27.765Z,85.10
2023-01-22T03:51:54.408Z,85.00
2023-01-22T03:54:21.072Z,85.10
2023-01-22T03:56:47.651Z,85.10
2023-01-22T03:59:14.573Z,85.00
2023-01-22T04:01:41.328Z,85.00
2023-01-22T04:04:07.969Z,85.10
2023-01-22T04:06:34.670Z,85.10
2023-01-22T04:09:01.324Z,85.10
2023-01-22T04:11:28.072Z,85.10
2023-01-22T04:13:55.764Z,85.00
2023-01-22T04:16:22.560Z,85.10
2023-01-22T04:18:49.272Z,85.00
2023-01-22T04:21:15.896Z,85.20
2023-01-22T04:23:42.494Z,85.10
2023-01-22T04:26:09.123Z,85.10
2023-01-22T04:28:35.750Z,85.10
2023-01-22T04:31:03.968Z,85.20
2023-01-22T04:33:31.142Z,85.80
2023-01-22T04:35:58.133Z,85.80
2023-01-22T04:38:24.825Z,85.10
2023-01-22T04:40:51.532Z,85.00
2023-01-22T04:43:18.186Z,85.00
2023-01-22T04:45:44.897Z,85.10
2023-01-22T04:48:12.560Z,85.00
2023-01-22T04:50:39.385Z,85.00
2023-01-22T04:53:06.048Z,85.00
2023-01-22T04:55:33.088Z,85.00
2023-01-22T04:58:00.895Z,84.90
2023-01-22T05:00:28.908Z,84.80
2023-01-22T05:02:59.952Z,84.90
2023-01-22T05:05:27.907Z,85.00
2023-01-22T05:07:54.646Z,85.00
2023-01-22T05:10:21.575Z,84.90
2023-01-22T05:12:49.035Z,85.00
2023-01-22T05:15:24.019Z,84.90
2023-01-22T05:17:54.798Z,84.90
2023-01-22T05:20:21.854Z,84.90
2023-01-22T05:22:49.031Z,84.90
2023-01-22T05:25:15.766Z,84.90
2023-01-22T05:27:42.471Z,84.80
2023-01-22T05:30:10.164Z,84.80
2023-01-22T05:32:38.036Z,84.80
2023-01-22T05:35:05.897Z,84.80
2023-01-22T05:37:33.061Z,84.80
2023-01-22T05:39:59.697Z,84.80
2023-01-22T05:42:26.356Z,84.80
2023-01-22T05:44:52.977Z,84.90
2023-01-22T05:47:19.624Z,84.80
2023-01-22T05:49:46.289Z,84.80
2023-01-22T05:52:12.937Z,84.70
2023-01-22T05:54:39.781Z,84.80
2023-01-22T05:57:07.580Z,84.70
2023-01-22T05:59:34.900Z,84.70
2023-01-22T06:02:01.675Z,84.70
2023-01-22T06:04:28.629Z,84.70
2023-01-22T06:06:55.473Z,84.60
2023-01-22T06:09:22.877Z,84.70
2023-01-22T06:11:49.488Z,84.70
2023-01-22T06:14:16.253Z,84.80
2023-01-22T06:16:42.938Z,84.70
2023-01-22T06:19:09.925Z,84.70
2023-01-22T06:21:38.003Z,84.70
2023-01-22T06:24:04.841Z,84.70
2023-01-22T06:26:31.873Z,84.60
2023-01-22T06:28:58.647Z,84.60
2023-01-22T06:31:25.381Z,84.60
2023-01-22T06:33:53.460Z,84.60
2023-01-22T06:36:20.131Z,84.60
2023-01-22T06:38:46.835Z,84.60
2023-01-22T06:41:13.580Z,84.60
2023-01-22T06:43:40.279Z,84.60
2023-01-22T06:46:06.960Z,84.70
2023-01-22T06:48:33.683Z,84.60
2023-01-22T06:51:00.448Z,84.50
2023-01-22T06:53:27.632Z,84.50
2023-01-22T06:55:54.391Z,84.40
2023-01-22T06:58:21.311Z,84.40
2023-01-22T07:00:47.906Z,84.40
2023-01-22T07:03:14.926Z,84.80
2023-01-22T07:05:41.626Z,84.10
2023-01-22T07:08:08.379Z,84.00
2023-01-22T07:10:35.166Z,83.80
2023-01-22T07:13:04.148Z,84.40
2023-01-22T07:15:30.841Z,84.60
2023-01-22T07:17:57.570Z,84.90
2023-01-22T07:20:24.487Z,82.00
2023-01-22T07:22:52.012Z,70.80
2023-01-22T07:25:19.692Z,77.30
2023-01-22T07:27:46.471Z,81.40
2023-01-22T07:30:13.896Z,81.70
2023-01-22T07:32:40.678Z,81.30
2023-01-22T07:35:08.069Z,81.20
2023-01-22T07:37:34.959Z,81.20
2023-01-22T07:40:01.851Z,81.00
2023-01-22T07:42:28.464Z,81.20
2023-01-22T07:44:55.061Z,81.30
2023-01-22T07:47:21.681Z,81.30
2023-01-22T07:49:48.322Z,82.10
2023-01-22T07:52:14.999Z,81.50
2023-01-22T07:54:41.604Z,81.40
2023-01-22T07:57:08.304Z,81.40
2023-01-22T07:59:35.142Z,81.70
2023-01-22T08:02:03.602Z,81.70
2023-01-22T08:04:30.428Z,81.70
2023-01-22T08:06:57.246Z,81.90
2023-01-22T08:09:25.544Z,80.10
2023-01-22T08:11:52.980Z,66.10
2023-01-22T08:14:20.079Z,67.00
2023-01-22T08:16:47.413Z,70.10
2023-01-22T08:19:15.481Z,74.20
2023-01-22T08:21:42.140Z,75.80
2023-01-22T08:24:10.297Z,73.80
2023-01-22T08:26:37.611Z,76.50
2023-01-22T08:29:07.276Z,76.90
2023-01-22T08:31:34.662Z,77.60
2023-01-22T08:34:01.798Z,78.20
2023-01-22T08:36:28.475Z,78.50
2023-01-22T08:38:55.649Z,79.10
2023-01-22T08:41:23.063Z,79.30
2023-01-22T08:43:51.250Z,79.70
2023-01-22T08:46:17.840Z,80.10
2023-01-22T08:48:44.547Z,80.20
2023-01-22T08:51:12.479Z,80.40
2023-01-22T08:53:39.196Z,80.60
2023-01-22T08:56:06.355Z,80.90
2023-01-22T08:58:33.353Z,81.20
2023-01-22T09:01:00.114Z,81.30
2023-01-22T09:03:26.828Z,81.40
2023-01-22T09:05:53.395Z,81.80
2023-01-22T09:08:20.400Z,81.70
2023-01-22T09:10:47.325Z,81.90
2023-01-22T09:13:13.948Z,82.00
2023-01-22T09:15:41.233Z,82.30
2023-01-22T09:18:08.143Z,82.10
2023-01-22T09:20:34.739Z,82.30
2023-01-22T09:23:01.374Z,82.30
2023-01-22T09:25:29.212Z,82.50
2023-01-22T09:28:02.679Z,82.50
2023-01-22T09:30:30.555Z,82.60
2023-01-22T09:32:57.526Z,82.90
2023-01-22T09:35:24.288Z,82.70
2023-01-22T09:37:51.043Z,82.90
2023-01-22T09:40:26.318Z,82.80
2023-01-22T09:43:00.412Z,82.90
2023-01-22T09:45:27.692Z,83.20
2023-01-22T09:47:59.666Z,83.30
2023-01-22T09:50:34.455Z,83.20
2023-01-22T09:53:07.379Z,83.30
2023-01-22T09:55:49.919Z,83.50
2023-01-22T09:58:22.589Z,83.70
2023-01-22T10:00:54.154Z,83.70
2023-01-22T10:03:26.469Z,83.80
2023-01-22T10:05:57.654Z,83.70
2023-01-22T10:08:33.120Z,83.90
2023-01-22T10:11:01.064Z,83.90
2023-01-22T10:13:34.453Z,83.80
2023-01-22T10:16:01.482Z,84.00
2023-01-22T10:18:43.404Z,84.10
2023-01-22T10:21:20.106Z,84.20
2023-01-22T10:23:48.815Z,74.20
2023-01-22T10:26:19.064Z,75.20
2023-01-22T10:34:03.037Z,79.60
2023-01-22T10:36:30.966Z,77.90
2023-01-22T10:39:14.923Z,79.00
2023-01-22T10:41:43.243Z,79.90
2023-01-22T10:44:25.024Z,79.70
2023-01-22T10:46:53.065Z,79.10
2023-01-22T10:49:28.050Z,79.20
2023-01-22T10:51:56.965Z,79.10
2023-01-22T10:54:26.416Z,79.40
2023-01-22T10:57:23.655Z,80.00
2023-01-22T10:59:55.093Z,79.40
2023-01-22T11:02:24.912Z,79.80
2023-01-22T11:04:52.598Z,80.10
2023-01-22T11:07:22.734Z,80.20
2023-01-22T11:09:52.511Z,80.00
2023-01-22T11:12:32.939Z,80.20
2023-01-22T11:15:24.200Z,80.60
2023-01-22T11:17:54.099Z,80.50
2023-01-22T11:20:37.166Z,80.70
2023-01-22T11:23:14.653Z,80.90
2023-01-22T11:25:53.413Z,80.90
2023-01-22T11:28:33.672Z,81.00
2023-01-22T11:31:25.867Z,81.30
2023-01-22T11:34:06.025Z,81.50
2023-01-22T11:36:58.611Z,81.60
2023-01-22T11:39:34.020Z,79.40
2023-01-22T11:42:08.654Z,76.30
2023-01-22T11:44:59.113Z,80.00
2023-01-22T11:47:54.608Z,80.70
2023-01-22T11:50:30.111Z,81.00
2023-01-22T11:53:08.440Z,81.10
2023-01-22T11:56:04.199Z,81.30
2023-01-22T11:58:39.756Z,82.10
2023-01-22T12:01:43.106Z,81.70
2023-01-22T12:04:27.832Z,81.70
2023-01-22T12:07:00.615Z,81.90
2023-01-22T12:09:55.574Z,82.00
2023-01-22T12:12:41.472Z,82.30
2023-01-22T12:15:53.812Z,82.30
2023-01-22T12:18:48.315Z,82.40
2023-01-22T12:21:27.814Z,82.60
2023-01-22T12:24:04.394Z,82.60
2023-01-22T12:26:35.478Z,82.50
2023-01-22T12:29:02.059Z,82.70
2023-01-22T12:31:32.197Z,82.70
2023-01-22T12:34:03.208Z,82.60
2023-01-22T12:36:32.655Z,82.50
2023-01-22T12:39:36.243Z,83.00
2023-01-22T12:42:24.417Z,82.90
2023-01-22T12:45:09.947Z,83.00
2023-01-22T12:47:49.693Z,83.00
2023-01-22T12:50:24.967Z,83.00
2023-01-22T12:53:03.754Z,83.00
2023-01-22T12:55:34.140Z,83.10
2023-01-22T12:58:01.580Z,83.80
2023-01-22T13:00:34.773Z,83.30
2023-01-22T13:03:04.730Z,83.20
2023-01-22T13:05:31.321Z,83.40
2023-01-22T13:08:18.929Z,84.00
2023-01-22T13:11:00.208Z,83.40
2023-01-22T13:13:40.011Z,83.60
2023-01-22T13:16:18.707Z,83.50
2023-01-22T13:18:49.176Z,83.50
2023-01-22T13:21:17.723Z,83.70
2023-01-22T13:23:49.223Z,83.60
2023-01-22T13:26:18.607Z,83.70
2023-01-22T13:28:51.238Z,83.60
2023-01-22T13:31:18.505Z,83.60
2023-01-22T13:33:55.756Z,83.90
2023-01-22T13:36:22.473Z,83.90
2023-01-22T13:38:54.900Z,83.80
2023-01-22T13:41:34.817Z,84.50
2023-01-22T13:44:03.587Z,84.10
2023-01-22T13:46:30.567Z,84.30
2023-01-22T13:49:01.790Z,84.50
2023-01-22T13:51:30.715Z,84.90
2023-01-22T13:53:57.635Z,85.00
2023-01-22T13:56:27.766Z,84.90
2023-01-22T13:59:21.163Z,84.90
2023-01-22T14:01:48.305Z,85.10
2023-01-22T14:04:37.045Z,84.90
2023-01-22T14:07:06.915Z,85.10
2023-01-22T14:09:37.120Z,85.00
2023-01-22T14:12:25.251Z,84.90
2023-01-22T14:14:52.667Z,85.00
2023-01-22T14:17:31.069Z,85.00
2023-01-22T14:19:58.153Z,85.00
2023-01-22T14:22:25.754Z,85.00
2023-01-22T14:24:53.510Z,85.10
2023-01-22T14:27:28.938Z,85.10
2023-01-22T14:29:55.772Z,85.10
2023-01-22T14:32:23.760Z,85.20
2023-01-22T14:34:50.434Z,85.10
2023-01-22T14:37:18.214Z,85.10
2023-01-22T14:39:45.039Z,85.20
2023-01-22T14:42:11.700Z,85.30
2023-01-22T14:44:38.405Z,85.20
2023-01-22T14:47:05.216Z,85.30
2023-01-22T14:49:32.751Z,85.30
2023-01-22T14:51:59.435Z,85.40
2023-01-22T14:54:26.101Z,85.30
2023-01-22T14:56:52.815Z,85.50
2023-01-22T14:59:20.849Z,85.30
2023-01-22T15:01:47.841Z,85.40
2023-01-22T15:04:14.533Z,85.30
2023-01-22T15:06:41.178Z,85.40
2023-01-22T15:09:07.882Z,85.40
2023-01-22T15:11:34.515Z,85.40
2023-01-22T15:14:01.265Z,85.40
2023-01-22T15:16:28.030Z,85.50
2023-01-22T15:18:56.110Z,85.50
2023-01-22T15:21:23.192Z,85.50
2023-01-22T15:23:50.220Z,85.50
2023-01-22T15:26:27.488Z,85.50
2023-01-22T15:28:55.284Z,85.50
2023-01-22T15:31:22.125Z,85.50
2023-01-22T15:33:49.689Z,85.60
2023-01-22T15:36:16.501Z,85.70
2023-01-22T15:38:43.278Z,70.70
2023-01-22T18:31:58.707Z,85.40
2023-01-22T18:44:18.603Z,85.90
2023-01-22T18:46:48.064Z,85.60
2023-01-22T18:51:45.613Z,85.70
2023-01-22T18:56:40.800Z,85.50
2023-01-22T18:59:07.854Z,86.50
2023-01-22T19:04:07.271Z,85.50
2023-01-22T19:11:42.622Z,85.70
2023-01-22T19:14:12.965Z,86.00
2023-01-22T19:16:39.634Z,85.90
2023-01-22T19:24:08.772Z,85.90
2023-01-22T19:36:33.660Z,85.40
2023-01-22T19:39:04.169Z,86.00
2023-01-22T20:11:54.445Z,79.90
2023-01-22T20:16:57.478Z,84.20
2023-01-22T20:19:24.412Z,81.50
2023-01-22T20:21:51.054Z,81.70
2023-01-22T20:24:17.847Z,81.30
2023-01-22T20:26:44.580Z,80.80
2023-01-22T20:29:12.672Z,81.00
2023-01-22T20:31:39.739Z,81.10
2023-01-22T20:34:06.605Z,81.40
2023-01-22T20:36:33.239Z,81.40
2023-01-22T20:39:01.792Z,81.60
2023-01-22T20:41:29.950Z,81.80
2023-01-22T20:43:57.246Z,81.90
2023-01-22T20:46:26.193Z,82.50
2023-01-22T20:48:55.669Z,82.50
2023-01-22T20:51:26.403Z,83.10
2023-01-22T20:53:54.860Z,83.00
2023-01-22T20:56:32.722Z,83.50
2023-01-22T20:59:04.027Z,83.70
2023-01-22T21:01:30.958Z,83.70
2023-01-22T21:04:00.464Z,83.60
2023-01-22T21:06:29.835Z,83.90
2023-01-22T21:08:58.271Z,84.30
2023-01-22T21:11:28.443Z,84.50
2023-01-22T21:13:56.604Z,84.90
2023-01-22T21:16:29.389Z,85.00
2023-01-22T21:18:59.086Z,85.10
2023-01-22T21:21:26.115Z,84.90
2023-01-22T21:23:54.634Z,85.50
2023-01-22T21:26:27.806Z,85.70
2023-01-22T21:29:15.961Z,85.20
2023-01-22T21:31:43.329Z,85.60
2023-01-22T21:34:10.639Z,85.70
2023-01-22T21:36:45.043Z,86.10
2023-01-22T21:39:14.873Z,85.20
2023-01-22T21:41:42.385Z,85.50
2023-01-22T21:44:32.558Z,85.00
2023-01-22T21:46:59.435Z,85.50
2023-01-22T21:49:26.848Z,86.30
2023-01-22T21:51:54.979Z,86.00
2023-01-22T21:54:36.682Z,85.20
2023-01-22T21:57:04.733Z,85.90
2023-01-22T21:59:32.059Z,85.40
2023-01-22T22:01:59.044Z,86.40
2023-01-22T22:04:28.533Z,86.10
2023-01-22T22:06:55.230Z,85.90
2023-01-22T22:09:24.629Z,86.00
2023-01-22T22:11:54.895Z,86.00
2023-01-22T22:14:22.198Z,86.10
2023-01-22T22:16:49.403Z,86.20
2023-01-22T22:19:16.885Z,85.90
2023-01-22T22:21:44.046Z,86.00
2023-01-22T22:24:11.634Z,85.20
2023-01-22T22:26:38.449Z,85.20
2023-01-22T22:29:06.292Z,85.60
2023-01-22T22:31:33.648Z,85.00
2023-01-22T22:34:00.421Z,85.90
2023-01-22T22:36:29.344Z,86.00
2023-01-22T22:38:56.568Z,85.40
2023-01-22T22:41:26.079Z,85.30
2023-01-22T22:43:54.581Z,85.40
2023-01-22T22:46:27.516Z,85.50
2023-01-22T22:48:55.869Z,86.00
2023-01-22T22:51:25.721Z,85.20
2023-01-22T22:53:54.861Z,85.50
2023-01-22T22:56:22.809Z,85.80
2023-01-22T22:58:49.808Z,85.00
2023-01-22T23:01:18.989Z,85.80
2023-01-22T23:03:46.273Z,85.50
2023-01-22T23:06:17.226Z,85.50
2023-01-22T23:08:47.428Z,85.20
2023-01-22T23:11:15.874Z,85.20
2023-01-22T23:13:50.454Z,85.70
2023-01-22T23:16:19.313Z,85.50
2023-01-22T23:18:48.269Z,85.70
2023-01-22T23:21:18.441Z,85.50
2023-01-22T23:23:45.334Z,85.70
2023-01-22T23:26:15.175Z,85.70
2023-01-22T23:28:41.901Z,85.30
2023-01-22T23:31:13.425Z,85.80
2023-01-22T23:33:40.855Z,85.50
2023-01-22T23:36:11.606Z,85.70
2023-01-22T23:38:39.030Z,85.90
2023-01-22T23:41:07.907Z,85.50
2023-01-22T23:43:34.951Z,85.60
2023-01-22T23:46:06.464Z,85.70
2023-01-22T23:48:33.073Z,85.60
2023-01-22T23:51:00.626Z,85.80
2023-01-22T23:53:27.996Z,85.40
2023-01-22T23:56:01.620Z,85.60
2023-01-22T23:58:28.707Z,85.70
