createdAt,value
2022-12-13T00:00:34.936Z,6.88
2022-12-13T00:01:34.928Z,6.88
2022-12-13T00:02:35.019Z,6.88
2022-12-13T00:03:35.027Z,6.79
2022-12-13T00:04:34.933Z,6.88
2022-12-13T00:05:34.928Z,6.79
2022-12-13T00:06:34.932Z,6.79
2022-12-13T00:07:34.925Z,6.88
2022-12-13T00:08:34.933Z,6.79
2022-12-13T00:09:34.922Z,6.79
2022-12-13T00:10:34.929Z,6.98
2022-12-13T00:11:34.922Z,6.88
2022-12-13T00:12:34.929Z,6.98
2022-12-13T00:13:34.922Z,6.98
2022-12-13T00:14:34.926Z,7.08
2022-12-13T00:15:34.919Z,7.08
2022-12-13T00:16:34.965Z,6.98
2022-12-13T00:17:34.921Z,7.08
2022-12-13T00:18:34.954Z,6.98
2022-12-13T00:19:34.916Z,6.98
2022-12-13T00:20:34.928Z,6.98
2022-12-13T00:21:34.917Z,7.08
2022-12-13T00:22:34.924Z,7.08
2022-12-13T00:23:34.915Z,6.98
2022-12-13T00:24:34.922Z,6.98
2022-12-13T00:25:34.913Z,6.98
2022-12-13T00:26:34.920Z,6.98
2022-12-13T00:27:34.914Z,6.98
2022-12-13T00:28:34.923Z,6.98
2022-12-13T00:29:34.913Z,6.98
2022-12-13T00:30:34.977Z,6.98
2022-12-13T00:32:34.918Z,6.98
2022-12-13T00:33:34.910Z,7.08
2022-12-13T00:34:34.937Z,6.98
2022-12-13T00:35:34.907Z,6.98
2022-12-13T00:36:34.914Z,7.08
2022-12-13T00:37:34.906Z,7.08
2022-12-13T00:38:34.913Z,6.98
2022-12-13T00:39:34.906Z,6.88
2022-12-13T00:40:34.913Z,6.98
2022-12-13T00:41:34.909Z,7.08
2022-12-13T00:42:34.916Z,7.08
2022-12-13T00:43:34.902Z,6.88
2022-12-13T00:44:34.914Z,7.08
2022-12-13T00:45:34.902Z,6.88
2022-12-13T00:46:34.911Z,6.88
2022-12-13T00:47:34.903Z,7.08
2022-12-13T00:48:34.908Z,7.08
2022-12-13T00:49:34.900Z,6.79
2022-12-13T00:50:34.932Z,7.17
2022-12-13T00:51:34.898Z,7.08
2022-12-13T00:52:34.909Z,6.88
2022-12-13T00:53:34.903Z,7.08
2022-12-13T00:54:34.907Z,7.17
2022-12-13T00:55:34.898Z,7.17
2022-12-13T00:56:34.903Z,7.08
2022-12-13T00:57:34.898Z,7.17
2022-12-13T00:58:34.902Z,7.17
2022-12-13T00:59:34.896Z,7.08
2022-12-13T01:00:34.901Z,7.17
2022-12-13T01:01:34.978Z,7.17
2022-12-13T01:02:34.900Z,7.17
2022-12-13T01:03:34.999Z,7.17
2022-12-13T01:04:34.899Z,7.17
2022-12-13T01:06:13.260Z,7.08
2022-12-13T01:06:34.964Z,7.08
2022-12-13T01:07:34.901Z,7.08
2022-12-13T01:08:34.897Z,6.98
2022-12-13T01:09:34.890Z,6.98
2022-12-13T01:10:34.907Z,6.98
2022-12-13T01:11:34.887Z,6.98
2022-12-13T01:12:34.894Z,7.17
2022-12-13T01:13:34.886Z,7.27
2022-12-13T01:14:34.893Z,7.17
2022-12-13T01:15:34.885Z,7.08
2022-12-13T01:16:34.962Z,6.98
2022-12-13T01:17:34.883Z,7.08
2022-12-13T01:18:34.891Z,7.08
2022-12-13T01:19:34.885Z,6.88
2022-12-13T01:20:34.892Z,6.98
2022-12-13T01:21:34.883Z,6.98
2022-12-13T01:22:34.909Z,6.98
2022-12-13T01:23:34.883Z,6.98
2022-12-13T01:24:34.896Z,7.08
2022-12-13T01:25:34.882Z,7.08
2022-12-13T01:26:34.892Z,6.98
2022-12-13T01:27:34.878Z,7.08
2022-12-13T01:28:34.884Z,6.98
2022-12-13T01:29:34.879Z,6.98
2022-12-13T01:30:34.931Z,6.98
2022-12-13T01:31:34.888Z,6.98
2022-12-13T01:32:34.886Z,6.98
2022-12-13T01:33:34.875Z,7.08
2022-12-13T01:34:34.882Z,7.08
2022-12-13T01:35:34.875Z,7.17
2022-12-13T01:36:38.274Z,7.17
2022-12-13T01:37:37.576Z,7.17
2022-12-13T01:38:38.031Z,7.08
2022-12-13T01:39:38.268Z,7.17
2022-12-13T01:40:38.702Z,6.98
2022-12-13T01:41:34.871Z,7.08
2022-12-13T01:42:34.877Z,7.17
2022-12-13T01:43:34.870Z,6.98
2022-12-13T01:44:34.877Z,7.08
2022-12-13T01:45:35.019Z,6.98
2022-12-13T01:46:34.973Z,7.08
2022-12-13T01:47:34.866Z,7.08
2022-12-13T01:48:34.873Z,7.17
2022-12-13T01:49:34.866Z,7.08
2022-12-13T01:50:34.872Z,6.98
2022-12-13T01:51:34.867Z,7.17
2022-12-13T01:52:34.871Z,7.17
2022-12-13T01:53:34.863Z,6.98
2022-12-13T01:54:34.893Z,7.08
2022-12-13T01:55:34.862Z,7.08
2022-12-13T01:56:34.868Z,7.08
2022-12-13T01:57:34.870Z,6.98
2022-12-13T01:58:34.867Z,6.98
2022-12-13T01:59:34.861Z,7.08
2022-12-13T02:00:34.868Z,7.08
2022-12-13T02:01:34.913Z,7.08
2022-12-13T02:02:34.868Z,7.08
2022-12-13T02:03:34.858Z,7.08
2022-12-13T02:04:34.915Z,7.08
2022-12-13T02:05:34.909Z,7.08
2022-12-13T02:06:34.863Z,7.08
2022-12-13T02:07:34.860Z,6.98
2022-12-13T02:08:35.997Z,7.08
2022-12-13T02:09:34.859Z,7.08
2022-12-13T02:10:35.104Z,7.08
2022-12-13T02:11:34.859Z,7.08
2022-12-13T02:12:34.861Z,7.08
2022-12-13T02:13:34.859Z,7.17
2022-12-13T02:14:34.858Z,7.08
2022-12-13T02:15:34.908Z,7.08
2022-12-13T02:16:34.911Z,7.08
2022-12-13T02:17:34.851Z,7.08
2022-12-13T02:18:34.856Z,7.17
2022-12-13T02:19:34.849Z,7.08
2022-12-13T02:20:34.855Z,7.08
2022-12-13T02:21:34.849Z,7.08
2022-12-13T02:22:34.854Z,7.08
2022-12-13T02:23:34.849Z,7.27
2022-12-13T02:24:34.854Z,7.08
2022-12-13T02:25:34.846Z,7.08
2022-12-13T02:26:34.872Z,7.27
2022-12-13T02:27:34.877Z,7.17
2022-12-13T02:28:34.851Z,7.17
2022-12-13T02:29:34.843Z,7.17
2022-12-13T02:30:34.849Z,7.17
2022-12-13T02:31:34.883Z,7.08
2022-12-13T02:32:34.848Z,7.08
2022-12-13T02:33:34.841Z,7.08
2022-12-13T02:34:34.847Z,7.17
2022-12-13T02:35:34.847Z,7.27
2022-12-13T02:36:36.327Z,7.27
2022-12-13T02:37:34.847Z,7.17
2022-12-13T02:38:34.838Z,7.17
2022-12-13T02:39:34.845Z,7.27
2022-12-13T02:40:34.837Z,7.08
2022-12-13T02:41:34.844Z,7.27
2022-12-13T02:42:35.046Z,6.98
2022-12-13T02:43:34.843Z,7.08
2022-12-13T02:44:34.837Z,7.17
2022-12-13T02:45:34.997Z,6.98
2022-12-13T02:46:34.912Z,7.17
2022-12-13T02:47:34.838Z,7.17
2022-12-13T02:48:34.834Z,7.27
2022-12-13T02:49:34.839Z,7.17
2022-12-13T02:50:34.830Z,7.17
2022-12-13T02:51:34.838Z,7.17
2022-12-13T02:52:34.828Z,7.17
2022-12-13T02:53:34.837Z,7.27
2022-12-13T02:54:34.839Z,7.17
2022-12-13T02:55:34.835Z,7.17
2022-12-13T02:56:34.827Z,7.17
2022-12-13T02:57:34.833Z,7.17
2022-12-13T02:58:34.850Z,7.08
2022-12-13T02:59:34.836Z,7.17
2022-12-13T03:00:34.824Z,7.17
2022-12-13T03:01:40.812Z,7.08
2022-12-13T03:02:34.882Z,7.17
2022-12-13T03:03:34.877Z,7.08
2022-12-13T03:04:34.822Z,7.17
2022-12-13T03:05:34.831Z,7.17
2022-12-13T03:06:34.882Z,7.17
2022-12-13T03:07:34.829Z,7.27
2022-12-13T03:08:34.820Z,7.27
2022-12-13T03:09:34.827Z,7.17
2022-12-13T03:10:34.836Z,7.17
2022-12-13T03:11:34.825Z,7.27
2022-12-13T03:12:34.818Z,7.08
2022-12-13T03:13:34.823Z,7.17
2022-12-13T03:14:34.839Z,7.27
2022-12-13T03:15:34.825Z,7.17
2022-12-13T03:16:34.816Z,7.08
2022-12-13T03:17:34.823Z,7.17
2022-12-13T03:18:34.813Z,7.27
2022-12-13T03:19:34.822Z,7.17
2022-12-13T03:20:34.813Z,7.08
2022-12-13T03:21:34.823Z,7.08
2022-12-13T03:22:34.813Z,7.08
2022-12-13T03:23:34.820Z,7.08
2022-12-13T03:24:34.811Z,6.98
2022-12-13T03:25:34.818Z,7.17
2022-12-13T03:26:34.810Z,7.27
2022-12-13T03:27:34.816Z,7.27
2022-12-13T03:28:34.808Z,7.08
2022-12-13T03:29:34.814Z,6.98
2022-12-13T03:30:34.834Z,6.98
2022-12-13T03:31:34.934Z,7.17
2022-12-13T03:32:34.811Z,7.27
2022-12-13T03:33:34.815Z,6.98
2022-12-13T03:34:44.669Z,7.08
2022-12-13T03:35:44.708Z,7.08
2022-12-13T03:36:34.807Z,6.98
2022-12-13T03:37:34.811Z,7.08
2022-12-13T03:38:34.803Z,7.08
2022-12-13T03:39:34.808Z,7.08
2022-12-13T03:40:34.806Z,6.98
2022-12-13T03:41:34.808Z,7.08
2022-12-13T03:42:34.800Z,7.08
2022-12-13T03:43:34.813Z,7.27
2022-12-13T03:44:34.798Z,7.27
2022-12-13T03:45:34.805Z,6.98
2022-12-13T03:46:35.005Z,7.17
2022-12-13T03:47:34.806Z,7.08
2022-12-13T03:48:34.798Z,6.98
2022-12-13T03:49:35.304Z,7.08
2022-12-13T03:50:34.793Z,7.08
2022-12-13T03:51:34.800Z,6.98
2022-12-13T03:52:34.794Z,6.98
2022-12-13T03:53:34.807Z,7.08
2022-12-13T03:54:34.793Z,6.98
2022-12-13T03:55:34.797Z,6.98
2022-12-13T03:56:34.791Z,7.08
2022-12-13T03:57:34.801Z,7.08
2022-12-13T03:58:37.318Z,7.17
2022-12-13T03:59:34.797Z,7.27
2022-12-13T04:00:34.787Z,6.98
2022-12-13T04:01:34.833Z,7.08
2022-12-13T04:02:34.806Z,7.08
2022-12-13T04:03:34.794Z,7.27
2022-12-13T04:04:34.787Z,6.88
2022-12-13T04:05:34.794Z,7.08
2022-12-13T04:06:34.785Z,6.88
2022-12-13T04:07:34.847Z,6.98
2022-12-13T04:08:34.931Z,6.98
2022-12-13T04:09:34.791Z,6.98
2022-12-13T04:10:34.781Z,6.98
2022-12-13T04:11:34.787Z,6.98
2022-12-13T04:12:34.780Z,6.98
2022-12-13T04:13:34.810Z,6.98
2022-12-13T04:14:34.778Z,6.98
2022-12-13T04:15:34.786Z,6.98
2022-12-13T04:16:34.855Z,6.98
2022-12-13T04:17:34.785Z,6.98
2022-12-13T04:18:34.802Z,6.98
2022-12-13T04:19:34.784Z,6.88
2022-12-13T04:20:34.779Z,6.98
2022-12-13T04:21:34.783Z,6.98
2022-12-13T04:22:34.775Z,6.98
2022-12-13T04:23:34.780Z,6.88
2022-12-13T04:24:34.773Z,7.08
2022-12-13T04:25:34.780Z,6.98
2022-12-13T04:26:34.774Z,6.98
2022-12-13T04:27:34.779Z,6.98
2022-12-13T04:28:34.772Z,6.98
2022-12-13T04:29:35.118Z,6.98
2022-12-13T04:30:34.770Z,6.98
2022-12-13T04:31:34.828Z,6.98
2022-12-13T04:32:34.769Z,6.98
2022-12-13T04:33:34.775Z,6.88
2022-12-13T04:34:37.506Z,6.98
2022-12-13T04:35:34.774Z,6.88
2022-12-13T04:36:34.769Z,6.88
2022-12-13T04:37:34.775Z,6.98
2022-12-13T04:38:34.767Z,6.98
2022-12-13T04:39:34.922Z,6.98
2022-12-13T04:40:34.764Z,6.98
2022-12-13T04:41:34.807Z,7.08
2022-12-13T04:42:34.761Z,6.98
2022-12-13T04:43:34.769Z,6.98
2022-12-13T04:44:37.042Z,6.88
2022-12-13T04:45:34.913Z,7.08
2022-12-13T04:46:34.760Z,6.88
2022-12-13T04:47:34.767Z,6.98
2022-12-13T04:48:34.774Z,6.98
2022-12-13T04:49:34.768Z,6.98
2022-12-13T04:50:34.843Z,6.98
2022-12-13T04:51:34.764Z,6.88
2022-12-13T04:52:34.758Z,6.98
2022-12-13T04:53:34.764Z,6.98
2022-12-13T04:54:36.253Z,6.98
2022-12-13T04:55:34.762Z,7.08
2022-12-13T04:56:34.755Z,6.98
2022-12-13T04:57:34.762Z,6.98
2022-12-13T04:58:34.752Z,6.98
2022-12-13T04:59:34.761Z,6.98
2022-12-13T05:00:34.756Z,6.98
2022-12-13T05:01:34.791Z,6.98
2022-12-13T05:02:34.792Z,6.98
2022-12-13T05:03:34.759Z,6.88
2022-12-13T05:04:34.757Z,6.88
2022-12-13T05:05:34.761Z,7.08
2022-12-13T05:06:34.769Z,7.08
2022-12-13T05:07:34.754Z,7.27
2022-12-13T05:08:34.795Z,7.08
2022-12-13T05:09:34.763Z,6.98
2022-12-13T05:10:38.031Z,6.98
2022-12-13T05:11:36.007Z,6.98
2022-12-13T05:12:34.745Z,6.98
2022-12-13T05:13:34.756Z,6.98
2022-12-13T05:14:34.742Z,6.88
2022-12-13T05:15:34.750Z,6.88
2022-12-13T05:16:34.811Z,6.69
2022-12-13T05:17:34.749Z,6.40
2022-12-13T05:18:34.742Z,6.40
2022-12-13T05:19:34.746Z,6.59
2022-12-13T05:20:34.740Z,6.49
2022-12-13T05:21:34.748Z,6.59
2022-12-13T05:22:34.765Z,6.59
2022-12-13T05:23:34.745Z,6.49
2022-12-13T05:24:34.741Z,6.49
2022-12-13T05:25:34.743Z,6.21
2022-12-13T05:26:34.734Z,6.11
2022-12-13T05:27:34.741Z,6.21
2022-12-13T05:28:34.735Z,6.30
2022-12-13T05:29:34.740Z,6.40
2022-12-13T05:30:34.733Z,6.21
2022-12-13T05:31:34.767Z,6.30
2022-12-13T05:32:43.142Z,6.11
2022-12-13T05:33:34.738Z,6.30
2022-12-13T05:34:34.729Z,6.21
2022-12-13T05:35:34.735Z,6.40
2022-12-13T05:36:34.728Z,6.11
2022-12-13T05:37:35.051Z,6.30
2022-12-13T05:38:34.754Z,6.21
2022-12-13T05:39:34.742Z,6.21
2022-12-13T05:40:34.726Z,6.01
2022-12-13T05:41:34.734Z,6.11
2022-12-13T05:42:34.724Z,6.21
2022-12-13T05:43:42.675Z,6.21
2022-12-13T05:44:34.723Z,6.01
2022-12-13T05:45:34.828Z,5.91
2022-12-13T05:46:41.293Z,5.91
2022-12-13T05:47:34.729Z,6.11
2022-12-13T05:48:34.720Z,5.62
2022-12-13T05:49:34.727Z,5.62
2022-12-13T05:50:34.718Z,5.72
2022-12-13T05:51:34.724Z,5.82
2022-12-13T05:52:34.719Z,5.82
2022-12-13T05:53:34.724Z,5.91
2022-12-13T05:54:34.739Z,5.82
2022-12-13T05:55:34.723Z,5.91
2022-12-13T05:56:34.714Z,5.91
2022-12-13T05:57:34.721Z,5.82
2022-12-13T05:58:35.698Z,5.82
2022-12-13T05:59:34.721Z,5.72
2022-12-13T06:00:34.711Z,5.62
2022-12-13T06:01:34.725Z,5.43
2022-12-13T06:02:34.771Z,5.43
2022-12-13T06:03:34.977Z,5.52
2022-12-13T06:04:34.709Z,5.82
2022-12-13T06:05:34.723Z,5.72
2022-12-13T06:06:34.708Z,5.82
2022-12-13T06:07:34.713Z,6.01
2022-12-13T06:08:34.815Z,5.82
2022-12-13T06:09:39.976Z,6.01
2022-12-13T06:10:35.564Z,5.91
2022-12-13T06:11:34.711Z,5.72
2022-12-13T06:12:34.703Z,5.91
2022-12-13T06:13:34.709Z,5.91
2022-12-13T06:14:34.701Z,5.72
2022-12-13T06:15:35.108Z,5.62
2022-12-13T06:16:34.779Z,5.81
2022-12-13T06:17:34.706Z,5.72
2022-12-13T06:18:34.698Z,5.81
2022-12-13T06:19:34.706Z,5.82
2022-12-13T06:20:34.696Z,6.11
2022-12-13T06:21:43.898Z,5.72
2022-12-13T06:22:34.695Z,6.10
2022-12-13T06:23:34.703Z,5.62
2022-12-13T06:24:34.695Z,5.91
2022-12-13T06:25:34.700Z,5.91
2022-12-13T06:26:34.713Z,5.91
2022-12-13T06:27:34.699Z,6.01
2022-12-13T06:28:34.691Z,6.11
2022-12-13T06:29:34.697Z,5.91
2022-12-13T06:30:34.725Z,6.10
2022-12-13T06:31:34.696Z,6.01
2022-12-13T06:32:34.689Z,6.01
2022-12-13T06:33:34.694Z,6.01
2022-12-13T06:34:34.690Z,6.20
2022-12-13T06:35:39.614Z,6.01
2022-12-13T06:36:34.684Z,6.20
2022-12-13T06:37:34.692Z,6.01
2022-12-13T06:38:34.685Z,5.82
2022-12-13T06:39:34.688Z,6.21
2022-12-13T06:40:34.683Z,6.21
2022-12-13T06:41:34.687Z,5.91
2022-12-13T06:42:34.700Z,5.91
2022-12-13T06:43:34.694Z,6.01
2022-12-13T06:44:34.678Z,5.82
2022-12-13T06:45:34.686Z,6.21
2022-12-13T06:46:34.776Z,6.21
2022-12-13T06:47:34.683Z,6.10
2022-12-13T06:48:34.675Z,5.91
2022-12-13T06:49:34.682Z,6.10
2022-12-13T06:50:34.674Z,6.10
2022-12-13T06:51:34.673Z,6.01
2022-12-13T06:52:34.684Z,6.20
2022-12-13T06:53:34.672Z,6.01
2022-12-13T06:54:34.677Z,6.21
2022-12-13T06:55:34.671Z,6.21
2022-12-13T06:56:34.677Z,6.01
2022-12-13T06:57:34.669Z,5.91
2022-12-13T06:58:34.697Z,6.21
2022-12-13T06:59:34.668Z,6.01
2022-12-13T07:00:40.875Z,6.01
2022-12-13T07:01:37.340Z,5.91
2022-12-13T07:02:34.794Z,5.91
2022-12-13T07:03:34.695Z,5.91
2022-12-13T07:04:34.673Z,6.01
2022-12-13T07:05:34.663Z,5.72
2022-12-13T07:06:34.670Z,5.91
2022-12-13T07:07:34.662Z,5.72
2022-12-13T07:08:34.707Z,5.62
2022-12-13T07:09:34.668Z,5.62
2022-12-13T07:10:34.665Z,5.62
2022-12-13T07:11:34.658Z,6.10
2022-12-13T07:12:34.666Z,6.10
2022-12-13T07:13:34.659Z,5.72
2022-12-13T07:14:40.738Z,5.82
2022-12-13T07:15:34.688Z,6.11
2022-12-13T07:16:34.664Z,5.72
2022-12-13T07:17:34.786Z,5.72
2022-12-13T07:18:34.666Z,6.11
2022-12-13T07:19:34.983Z,6.10
2022-12-13T07:20:34.660Z,5.62
2022-12-13T07:21:34.654Z,5.91
2022-12-13T07:22:36.872Z,5.91
2022-12-13T07:23:34.650Z,5.81
2022-12-13T07:24:34.664Z,6.11
2022-12-13T07:25:34.649Z,5.72
2022-12-13T07:26:34.654Z,5.72
2022-12-13T07:27:34.649Z,6.01
2022-12-13T07:28:34.655Z,5.91
2022-12-13T07:29:34.652Z,6.01
2022-12-13T07:30:40.693Z,5.91
2022-12-13T07:31:34.708Z,5.91
2022-12-13T07:32:34.651Z,5.91
2022-12-13T07:33:34.645Z,5.91
2022-12-13T07:34:34.649Z,5.72
2022-12-13T07:35:37.462Z,5.91
2022-12-13T07:36:34.648Z,5.91
2022-12-13T07:37:34.640Z,6.01
2022-12-13T07:38:34.647Z,6.11
2022-12-13T07:39:34.639Z,6.11
2022-12-13T07:40:34.679Z,5.91
2022-12-13T07:41:34.636Z,5.82
2022-12-13T07:42:34.644Z,6.11
2022-12-13T07:43:34.638Z,5.72
2022-12-13T07:44:34.643Z,5.62
2022-12-13T07:45:34.638Z,5.62
2022-12-13T07:46:34.744Z,5.72
2022-12-13T07:47:34.635Z,5.81
2022-12-13T07:48:34.641Z,5.62
2022-12-13T07:49:34.632Z,5.82
2022-12-13T07:50:36.942Z,5.82
2022-12-13T07:51:34.632Z,5.72
2022-12-13T07:52:34.638Z,5.82
2022-12-13T07:53:34.631Z,5.72
2022-12-13T07:54:34.635Z,5.72
2022-12-13T07:55:34.626Z,5.72
2022-12-13T07:56:34.635Z,5.72
2022-12-13T07:57:34.626Z,5.72
2022-12-13T07:58:34.636Z,5.72
2022-12-13T07:59:34.626Z,5.72
2022-12-13T08:00:34.631Z,5.72
2022-12-13T08:01:35.031Z,5.62
2022-12-13T08:02:34.653Z,5.72
2022-12-13T08:03:34.621Z,5.81
2022-12-13T08:04:37.867Z,5.82
2022-12-13T08:05:38.342Z,5.82
2022-12-13T08:06:34.628Z,5.82
2022-12-13T08:07:34.627Z,5.82
2022-12-13T08:08:34.738Z,5.82
2022-12-13T08:09:34.617Z,5.72
2022-12-13T08:10:34.626Z,5.72
2022-12-13T08:11:34.646Z,5.82
2022-12-13T08:12:34.623Z,6.01
2022-12-13T08:13:34.615Z,6.01
2022-12-13T08:14:34.622Z,5.91
2022-12-13T08:15:34.613Z,5.91
2022-12-13T08:16:34.692Z,6.01
2022-12-13T08:17:34.612Z,5.91
2022-12-13T08:18:34.653Z,6.01
2022-12-13T08:19:34.610Z,6.01
2022-12-13T08:20:34.618Z,5.91
2022-12-13T08:21:54.009Z,5.91
2022-12-13T08:22:36.265Z,5.91
2022-12-13T08:23:34.609Z,5.91
2022-12-13T08:24:34.614Z,5.91
2022-12-13T08:25:34.607Z,6.10
2022-12-13T08:26:34.612Z,5.91
2022-12-13T08:27:34.606Z,6.10
2022-12-13T08:28:34.614Z,5.82
2022-12-13T08:29:35.812Z,5.82
2022-12-13T08:30:34.611Z,5.72
2022-12-13T08:31:34.673Z,5.72
2022-12-13T08:32:34.610Z,5.82
2022-12-13T08:33:34.602Z,6.01
2022-12-13T08:34:34.651Z,5.72
2022-12-13T08:35:35.188Z,5.72
2022-12-13T08:36:34.605Z,5.72
2022-12-13T08:37:34.598Z,5.72
2022-12-13T08:38:34.610Z,5.72
2022-12-13T08:39:35.580Z,5.72
2022-12-13T08:40:34.603Z,5.72
2022-12-13T08:41:39.163Z,5.72
2022-12-13T08:42:34.602Z,5.72
2022-12-13T08:43:34.595Z,5.72
2022-12-13T08:44:34.601Z,5.82
2022-12-13T08:45:34.592Z,5.52
2022-12-13T08:46:34.714Z,5.91
2022-12-13T08:47:41.329Z,5.72
2022-12-13T08:48:34.698Z,5.62
2022-12-13T08:49:34.591Z,5.62
2022-12-13T08:50:34.598Z,5.82
2022-12-13T08:51:35.750Z,5.72
2022-12-13T08:52:39.477Z,5.72
2022-12-13T08:53:40.855Z,5.62
2022-12-13T08:54:34.592Z,5.52
2022-12-13T08:55:34.585Z,5.91
2022-12-13T08:56:34.591Z,5.52
2022-12-13T08:57:34.584Z,5.52
2022-12-13T08:58:34.590Z,5.82
2022-12-13T08:59:34.584Z,5.91
2022-12-13T09:00:35.803Z,5.82
2022-12-13T09:01:34.581Z,5.43
2022-12-13T09:02:37.983Z,5.91
2022-12-13T09:03:34.580Z,5.91
2022-12-13T09:04:34.610Z,5.62
2022-12-13T09:05:35.301Z,5.52
2022-12-13T09:06:34.587Z,5.52
2022-12-13T09:07:34.602Z,5.82
2022-12-13T09:08:34.955Z,5.52
2022-12-13T09:09:34.575Z,5.82
2022-12-13T09:10:38.152Z,5.52
2022-12-13T09:11:39.938Z,5.52
2022-12-13T09:12:34.580Z,5.43
2022-12-13T09:13:35.167Z,5.52
2022-12-13T09:14:34.580Z,5.82
2022-12-13T09:15:35.164Z,5.52
2022-12-13T09:16:36.198Z,5.72
2022-12-13T09:17:37.028Z,5.81
2022-12-13T09:18:36.641Z,5.82
2022-12-13T09:19:37.498Z,5.43
2022-12-13T09:20:40.740Z,5.82
2022-12-13T09:21:34.567Z,5.43
2022-12-13T09:22:34.575Z,5.82
2022-12-13T09:23:35.653Z,5.43
2022-12-13T09:24:36.511Z,5.52
2022-12-13T09:25:37.493Z,5.52
2022-12-13T09:26:38.223Z,5.52
2022-12-13T09:27:39.671Z,5.52
2022-12-13T09:28:34.570Z,5.52
2022-12-13T09:29:34.566Z,5.43
2022-12-13T09:30:34.570Z,5.52
2022-12-13T09:31:34.668Z,5.52
2022-12-13T09:32:34.568Z,5.62
2022-12-13T09:33:41.273Z,5.62
2022-12-13T09:34:34.663Z,5.52
2022-12-13T09:35:34.561Z,5.52
2022-12-13T09:36:34.603Z,5.52
2022-12-13T09:37:34.558Z,5.43
2022-12-13T09:38:35.834Z,5.52
2022-12-13T09:39:34.556Z,5.72
2022-12-13T09:40:37.777Z,5.72
2022-12-13T09:41:34.554Z,5.43
2022-12-13T09:42:34.562Z,5.52
2022-12-13T09:43:43.298Z,5.52
2022-12-13T09:44:45.215Z,5.82
2022-12-13T09:45:34.553Z,5.52
2022-12-13T09:46:44.178Z,5.52
2022-12-13T09:47:35.290Z,5.52
2022-12-13T09:48:35.223Z,5.52
2022-12-13T09:49:35.073Z,5.52
2022-12-13T09:50:38.638Z,5.62
2022-12-13T09:51:41.461Z,5.52
2022-12-13T09:52:34.738Z,5.82
2022-12-13T09:53:34.574Z,5.52
2022-12-13T09:54:34.553Z,5.52
2022-12-13T09:55:34.551Z,5.62
2022-12-13T09:56:34.551Z,5.82
2022-12-13T09:57:34.664Z,5.52
2022-12-13T09:58:34.548Z,5.43
2022-12-13T09:59:34.547Z,5.52
2022-12-13T10:00:34.549Z,5.52
2022-12-13T10:01:34.629Z,5.82
2022-12-13T10:02:34.582Z,5.52
2022-12-13T10:03:34.540Z,5.52
2022-12-13T10:04:34.547Z,5.52
2022-12-13T10:05:39.207Z,5.82
2022-12-13T10:06:34.543Z,5.82
2022-12-13T10:07:34.535Z,5.52
2022-12-13T10:08:34.563Z,5.52
2022-12-13T10:09:34.537Z,5.91
2022-12-13T10:10:34.543Z,5.52
2022-12-13T10:11:34.533Z,5.43
2022-12-13T10:12:34.541Z,5.82
2022-12-13T10:13:34.532Z,5.52
2022-12-13T10:14:34.608Z,5.52
2022-12-13T10:15:34.531Z,5.52
2022-12-13T10:16:36.492Z,5.52
2022-12-13T10:17:38.121Z,5.52
2022-12-13T10:18:34.535Z,5.52
2022-12-13T10:19:34.532Z,5.72
2022-12-13T10:20:34.534Z,5.52
2022-12-13T10:21:34.527Z,5.62
2022-12-13T10:22:34.532Z,5.52
2022-12-13T10:23:53.042Z,5.52
2022-12-13T10:24:37.557Z,5.82
2022-12-13T10:25:34.588Z,5.43
2022-12-13T10:26:34.600Z,5.72
2022-12-13T10:27:34.539Z,5.52
2022-12-13T10:28:34.535Z,5.52
2022-12-13T10:29:34.520Z,5.52
2022-12-13T10:30:34.529Z,5.52
2022-12-13T10:31:34.562Z,5.82
2022-12-13T10:32:37.642Z,5.62
2022-12-13T10:33:34.521Z,5.62
2022-12-13T10:34:34.524Z,5.72
2022-12-13T10:35:34.587Z,5.82
2022-12-13T10:36:34.523Z,5.52
2022-12-13T10:37:34.517Z,5.52
2022-12-13T10:38:34.521Z,5.72
2022-12-13T10:39:34.514Z,5.91
2022-12-13T10:40:34.657Z,6.21
2022-12-13T10:41:34.514Z,5.72
2022-12-13T10:42:34.519Z,5.82
2022-12-13T10:43:34.511Z,5.72
2022-12-13T10:44:34.520Z,5.72
2022-12-13T10:45:34.586Z,5.82
2022-12-13T10:46:38.629Z,5.82
2022-12-13T10:47:34.510Z,5.82
2022-12-13T10:48:38.670Z,5.82
2022-12-13T10:49:34.508Z,5.91
2022-12-13T10:50:34.570Z,5.91
2022-12-13T10:51:34.509Z,6.21
2022-12-13T10:52:34.513Z,6.30
2022-12-13T10:53:34.508Z,6.30
2022-12-13T10:54:38.330Z,9.41
2022-12-13T10:55:34.508Z,11.63
2022-12-13T10:56:34.537Z,13.10
2022-12-13T10:57:34.503Z,13.19
2022-12-13T10:58:34.509Z,9.51
2022-12-13T10:59:34.506Z,7.28
2022-12-13T11:00:34.522Z,7.18
2022-12-13T11:01:34.566Z,6.50
2022-12-13T11:02:34.584Z,6.60
2022-12-13T11:03:34.499Z,6.50
2022-12-13T11:04:34.506Z,6.21
2022-12-13T11:05:34.515Z,6.21
2022-12-13T11:06:34.505Z,6.11
2022-12-13T11:07:34.515Z,6.40
2022-12-13T11:08:34.498Z,6.30
2022-12-13T11:09:38.879Z,6.30
2022-12-13T11:10:34.496Z,6.11
2022-12-13T11:11:34.513Z,6.30
2022-12-13T11:12:34.518Z,6.40
2022-12-13T11:13:34.503Z,6.30
2022-12-13T11:14:37.666Z,6.30
2022-12-13T11:15:34.501Z,6.30
2022-12-13T11:16:34.538Z,6.21
2022-12-13T11:17:34.502Z,6.30
2022-12-13T11:18:34.494Z,6.11
2022-12-13T11:19:34.582Z,6.21
2022-12-13T11:20:34.493Z,6.21
2022-12-13T11:21:34.500Z,6.30
2022-12-13T11:22:34.495Z,6.30
2022-12-13T11:23:34.506Z,6.21
2022-12-13T11:24:34.491Z,6.30
2022-12-13T11:25:34.498Z,6.30
2022-12-13T11:26:34.488Z,6.30
2022-12-13T11:27:34.496Z,6.30
2022-12-13T11:28:34.516Z,6.21
2022-12-13T11:29:34.496Z,6.30
2022-12-13T11:30:34.488Z,6.21
2022-12-13T11:31:34.523Z,6.21
2022-12-13T11:32:34.485Z,6.30
2022-12-13T11:33:34.495Z,6.21
2022-12-13T11:34:34.487Z,6.40
2022-12-13T11:35:34.491Z,6.40
2022-12-13T11:36:34.484Z,6.30
2022-12-13T11:37:34.491Z,6.40
2022-12-13T11:38:34.482Z,6.30
2022-12-13T11:39:34.495Z,6.40
2022-12-13T11:40:34.482Z,6.30
2022-12-13T11:41:34.505Z,6.11
2022-12-13T11:42:34.480Z,6.21
2022-12-13T11:43:34.488Z,6.30
2022-12-13T11:44:34.507Z,6.21
2022-12-13T11:45:34.535Z,6.11
2022-12-13T11:46:34.479Z,6.40
2022-12-13T11:47:34.486Z,6.11
2022-12-13T11:48:34.480Z,6.11
2022-12-13T11:49:34.486Z,6.50
2022-12-13T11:50:34.717Z,6.11
2022-12-13T11:51:34.486Z,6.21
2022-12-13T11:52:34.478Z,6.11
2022-12-13T11:53:34.484Z,6.30
2022-12-13T11:54:34.479Z,6.40
2022-12-13T11:55:34.484Z,6.30
2022-12-13T11:56:34.477Z,6.30
2022-12-13T11:57:34.482Z,6.21
2022-12-13T11:59:40.269Z,6.40
2022-12-13T12:00:35.364Z,6.21
2022-12-13T12:01:38.215Z,6.40
2022-12-13T12:02:34.529Z,6.40
2022-12-13T12:03:34.537Z,6.30
2022-12-13T12:04:34.472Z,6.40
2022-12-13T12:05:34.529Z,6.30
2022-12-13T12:06:34.470Z,6.30
2022-12-13T12:07:34.483Z,6.11
2022-12-13T12:08:34.472Z,6.30
2022-12-13T12:09:34.498Z,6.21
2022-12-13T12:10:34.469Z,6.21
2022-12-13T12:11:34.476Z,6.21
2022-12-13T12:12:34.475Z,6.21
2022-12-13T12:13:34.477Z,6.11
2022-12-13T12:14:34.468Z,6.21
2022-12-13T12:15:34.474Z,6.21
2022-12-13T12:16:34.565Z,6.30
2022-12-13T12:17:42.102Z,6.11
2022-12-13T12:18:34.466Z,6.01
2022-12-13T12:19:34.473Z,6.01
2022-12-13T12:20:34.539Z,6.11
2022-12-13T12:22:04.795Z,6.11
2022-12-13T12:22:34.467Z,6.01
2022-12-13T12:23:37.404Z,6.21
2022-12-13T12:24:34.466Z,6.11
2022-12-13T12:25:34.470Z,6.11
2022-12-13T12:26:34.463Z,6.11
2022-12-13T12:27:34.471Z,6.11
2022-12-13T12:28:34.468Z,6.11
2022-12-13T12:29:34.470Z,6.11
2022-12-13T12:30:34.461Z,6.11
2022-12-13T12:31:34.520Z,6.11
2022-12-13T12:32:34.482Z,6.11
2022-12-13T12:33:34.467Z,6.11
2022-12-13T12:34:34.459Z,6.11
2022-12-13T12:35:34.465Z,6.11
2022-12-13T12:36:34.459Z,6.11
2022-12-13T12:37:34.479Z,6.11
2022-12-13T12:38:34.457Z,6.01
2022-12-13T12:39:34.463Z,6.11
2022-12-13T12:40:52.242Z,6.11
2022-12-13T12:41:34.466Z,6.01
2022-12-13T12:42:56.413Z,6.01
2022-12-13T12:43:34.810Z,6.11
2022-12-13T12:44:34.458Z,6.01
2022-12-13T12:45:58.318Z,6.11
2022-12-13T12:46:52.312Z,6.11
2022-12-13T12:48:41.283Z,6.11
2022-12-13T12:48:58.868Z,6.11
2022-12-13T12:49:34.486Z,6.01
2022-12-13T12:50:34.450Z,6.21
2022-12-13T12:51:34.457Z,6.11
2022-12-13T12:52:34.451Z,6.11
2022-12-13T12:53:34.462Z,6.01
2022-12-13T12:54:34.511Z,6.11
2022-12-13T12:55:34.457Z,6.11
2022-12-13T12:56:34.448Z,6.30
2022-12-13T12:57:34.456Z,6.21
2022-12-13T12:58:34.458Z,6.01
2022-12-13T12:59:34.453Z,6.01
2022-12-13T13:00:34.447Z,6.01
2022-12-13T13:01:43.868Z,6.11
2022-12-13T13:02:34.506Z,6.11
2022-12-13T13:03:35.146Z,6.11
2022-12-13T13:04:34.470Z,6.21
2022-12-13T13:05:34.452Z,6.21
2022-12-13T13:06:34.444Z,6.21
2022-12-13T13:07:40.015Z,6.21
2022-12-13T13:08:34.445Z,6.30
2022-12-13T13:09:34.457Z,6.21
2022-12-13T13:10:34.440Z,6.30
2022-12-13T13:11:34.448Z,6.21
2022-12-13T13:12:34.440Z,6.40
2022-12-13T13:13:35.047Z,6.40
2022-12-13T13:14:34.441Z,6.21
2022-12-13T13:15:34.542Z,6.40
2022-12-13T13:16:34.442Z,6.40
2022-12-13T13:17:34.446Z,6.40
2022-12-13T13:18:34.438Z,6.50
2022-12-13T13:19:34.444Z,6.30
2022-12-13T13:20:34.537Z,6.30