createdAt,value
2023-04-05T00:00:29.537Z,49.60
2023-04-05T00:01:29.666Z,49.30
2023-04-05T00:02:29.440Z,49.70
2023-04-05T00:03:29.448Z,50.80
2023-04-05T00:04:30.423Z,51.40
2023-04-05T00:05:29.434Z,50.90
2023-04-05T00:06:30.750Z,51.10
2023-04-05T00:07:29.481Z,51.30
2023-04-05T00:08:30.528Z,52.90
2023-04-05T00:09:29.352Z,54.10
2023-04-05T00:10:29.368Z,54.90
2023-04-05T00:11:29.306Z,56.40
2023-04-05T00:12:29.288Z,57.50
2023-04-05T00:13:29.298Z,57.80
2023-04-05T00:14:29.574Z,56.70
2023-04-05T00:15:29.299Z,57.90
2023-04-05T00:16:29.362Z,59.30
2023-04-05T00:17:29.390Z,60.60
2023-04-05T00:18:29.338Z,59.20
2023-04-05T00:19:29.888Z,56.80
2023-04-05T00:20:29.285Z,59.10
2023-04-05T00:21:29.335Z,58.00
2023-04-05T00:22:29.210Z,57.80
2023-04-05T00:23:29.174Z,57.20
2023-04-05T00:24:29.190Z,59.90
2023-04-05T00:25:29.174Z,58.90
2023-04-05T00:26:29.158Z,57.80
2023-04-05T00:27:29.134Z,59.60
2023-04-05T00:28:29.149Z,59.70
2023-04-05T00:29:29.123Z,58.80
2023-04-05T00:30:29.130Z,59.90
2023-04-05T00:31:29.169Z,60.80
2023-04-05T00:32:29.227Z,59.60
2023-04-05T00:33:29.237Z,58.30
2023-04-05T00:34:29.696Z,59.50
2023-04-05T00:35:29.054Z,60.90
2023-04-05T00:36:29.042Z,58.60
2023-04-05T00:37:29.014Z,60.60
2023-04-05T00:38:29.000Z,57.60
2023-04-05T00:39:29.008Z,57.00
2023-04-05T00:40:28.987Z,57.50
2023-04-05T00:41:28.961Z,57.60
2023-04-05T00:42:28.971Z,58.40
2023-04-05T00:43:28.940Z,59.20
2023-04-05T00:44:28.982Z,59.10
2023-04-05T00:45:28.934Z,59.10
2023-04-05T00:46:28.987Z,58.80
2023-04-05T00:47:28.967Z,63.60
2023-04-05T00:48:28.911Z,62.60
2023-04-05T00:49:29.195Z,62.60
2023-04-05T00:50:29.017Z,59.30
2023-04-05T00:51:28.885Z,61.00
2023-04-05T00:52:29.007Z,63.90
2023-04-05T00:53:28.864Z,63.60
2023-04-05T00:54:28.825Z,63.20
2023-04-05T00:55:28.868Z,60.50
2023-04-05T00:56:28.828Z,61.80
2023-04-05T00:57:28.820Z,63.00
2023-04-05T00:58:28.892Z,62.40
2023-04-05T00:59:28.794Z,59.30
2023-04-05T01:00:28.758Z,63.60
2023-04-05T01:01:28.780Z,62.00
2023-04-05T01:02:28.812Z,63.40
2023-04-05T01:03:28.748Z,62.50
2023-04-05T01:04:28.765Z,60.80
2023-04-05T01:05:28.718Z,58.40
2023-04-05T01:06:28.789Z,61.90
2023-04-05T01:07:28.724Z,62.10
2023-04-05T01:08:28.715Z,59.60
2023-04-05T01:09:28.664Z,61.80
2023-04-05T01:10:28.671Z,62.70
2023-04-05T01:11:28.632Z,60.70
2023-04-05T01:12:28.638Z,61.20
2023-04-05T01:13:28.597Z,61.60
2023-04-05T01:14:28.615Z,60.70
2023-04-05T01:15:28.632Z,62.20
2023-04-05T01:16:28.988Z,61.90
2023-04-05T01:17:28.738Z,63.90
2023-04-05T01:18:28.550Z,60.90
2023-04-05T01:19:28.588Z,62.60
2023-04-05T01:20:28.582Z,61.60
2023-04-05T01:21:28.517Z,61.90
2023-04-05T01:22:28.523Z,63.20
2023-04-05T01:23:28.511Z,62.40
2023-04-05T01:24:28.612Z,61.00
2023-04-05T01:25:28.522Z,58.90
2023-04-05T01:26:28.502Z,60.80
2023-04-05T01:27:28.502Z,62.60
2023-04-05T01:28:28.453Z,61.60
2023-04-05T01:29:28.429Z,62.40
2023-04-05T01:30:28.437Z,60.00
2023-04-05T01:31:28.479Z,61.30
2023-04-05T01:32:28.461Z,64.50
2023-04-05T01:33:28.472Z,60.70
2023-04-05T01:34:28.385Z,63.70
2023-04-05T01:35:28.377Z,64.20
2023-04-05T01:36:28.368Z,64.90
2023-04-05T01:37:28.370Z,64.60
2023-04-05T01:38:28.375Z,62.30
2023-04-05T01:39:28.326Z,59.80
2023-04-05T01:40:28.671Z,62.40
2023-04-05T01:41:28.308Z,62.50
2023-04-05T01:42:29.222Z,63.20
2023-04-05T01:43:28.302Z,62.10
2023-04-05T01:44:28.278Z,62.50
2023-04-05T01:45:28.273Z,64.40
2023-04-05T01:46:29.715Z,64.70
2023-04-05T01:47:28.250Z,62.50
2023-04-05T01:48:28.213Z,62.20
2023-04-05T01:49:28.237Z,61.50
2023-04-05T01:50:28.279Z,64.60
2023-04-05T01:51:28.188Z,62.30
2023-04-05T01:52:28.174Z,61.30
2023-04-05T01:53:28.167Z,62.80
2023-04-05T01:54:28.192Z,61.50
2023-04-05T01:55:28.140Z,59.50
2023-04-05T01:56:28.180Z,62.80
2023-04-05T01:57:28.822Z,60.60
2023-04-05T01:58:28.219Z,62.70
2023-04-05T01:59:28.908Z,59.40
2023-04-05T02:00:28.144Z,62.40
2023-04-05T02:01:28.197Z,61.40
2023-04-05T02:02:28.111Z,60.70
2023-04-05T02:03:28.206Z,60.60
2023-04-05T02:04:28.070Z,62.20
2023-04-05T02:05:28.063Z,62.30
2023-04-05T02:06:28.025Z,60.90
2023-04-05T02:07:28.035Z,60.90
2023-04-05T02:08:28.050Z,63.00
2023-04-05T02:09:28.010Z,60.30
2023-04-05T02:10:27.987Z,61.10
2023-04-05T02:11:28.056Z,58.30
2023-04-05T02:12:27.962Z,61.20
2023-04-05T02:13:27.967Z,62.80
2023-04-05T02:14:27.946Z,62.10
2023-04-05T02:15:27.932Z,57.40
2023-04-05T02:16:27.972Z,57.20
2023-04-05T02:17:27.928Z,60.00
2023-04-05T02:18:27.907Z,57.30
2023-04-05T02:19:27.944Z,59.60
2023-04-05T02:20:27.880Z,58.80
2023-04-05T02:21:34.864Z,59.30
2023-04-05T02:22:27.891Z,63.80
2023-04-05T02:23:27.843Z,61.70
2023-04-05T02:24:27.831Z,62.20
2023-04-05T02:25:27.846Z,59.60
2023-04-05T02:26:27.806Z,62.00
2023-04-05T02:27:27.850Z,61.20
2023-04-05T02:28:27.780Z,60.90
2023-04-05T02:29:27.855Z,60.30
2023-04-05T02:30:27.746Z,60.20
2023-04-05T02:31:27.811Z,65.40
2023-04-05T02:32:27.795Z,62.00
2023-04-05T02:33:27.730Z,62.50
2023-04-05T02:34:27.706Z,60.90
2023-04-05T02:35:34.716Z,60.40
2023-04-05T02:36:27.710Z,66.70
2023-04-05T02:37:27.671Z,63.80
2023-04-05T02:38:27.685Z,62.90
2023-04-05T02:39:27.666Z,63.10
2023-04-05T02:40:27.767Z,62.90
2023-04-05T02:41:27.632Z,63.50
2023-04-05T02:42:28.290Z,62.30
2023-04-05T02:43:27.609Z,60.50
2023-04-05T02:44:27.616Z,58.50
2023-04-05T02:45:27.675Z,57.30
2023-04-05T02:46:27.616Z,57.40
2023-04-05T02:47:27.599Z,58.30
2023-04-05T02:48:27.602Z,61.90
2023-04-05T02:49:27.567Z,57.50
2023-04-05T02:50:27.561Z,62.30
2023-04-05T02:51:27.572Z,59.90
2023-04-05T02:52:27.642Z,58.20
2023-04-05T02:53:27.509Z,58.00
2023-04-05T02:54:27.502Z,61.50
2023-04-05T02:55:27.509Z,61.30
2023-04-05T02:56:27.512Z,60.70
2023-04-05T02:57:27.469Z,60.50
2023-04-05T02:58:27.474Z,59.70
2023-04-05T02:59:27.505Z,60.70
2023-04-05T03:00:27.423Z,59.90
2023-04-05T03:01:27.458Z,61.90
2023-04-05T03:02:27.522Z,61.20
2023-04-05T03:03:28.425Z,57.10
2023-04-05T03:04:28.276Z,59.50
2023-04-05T03:05:27.539Z,58.60
2023-04-05T03:06:27.373Z,57.90
2023-04-05T03:07:27.368Z,58.50
2023-04-05T03:08:27.358Z,56.40
2023-04-05T03:09:27.325Z,54.90
2023-04-05T03:10:27.330Z,56.80
2023-04-05T03:11:27.312Z,55.30
2023-04-05T03:12:27.323Z,53.90
2023-04-05T03:13:27.314Z,54.10
2023-04-05T03:14:27.356Z,53.10
2023-04-05T03:15:27.288Z,54.60
2023-04-05T03:16:27.408Z,52.30
2023-04-05T03:17:27.324Z,52.50
2023-04-05T03:18:27.256Z,53.20
2023-04-05T03:19:27.243Z,52.30
2023-04-05T03:20:27.207Z,51.00
2023-04-05T03:21:27.280Z,49.60
2023-04-05T03:22:27.183Z,49.70
2023-04-05T03:23:27.200Z,50.00
2023-04-05T03:24:27.270Z,49.20
2023-04-05T03:25:27.154Z,50.80
2023-04-05T03:26:27.141Z,48.80
2023-04-05T03:27:27.129Z,49.90
2023-04-05T03:28:27.122Z,50.50
2023-04-05T03:29:27.119Z,48.50
2023-04-05T03:30:27.141Z,49.00
2023-04-05T03:31:27.139Z,50.20
2023-04-05T03:32:27.128Z,47.70
2023-04-05T03:33:27.062Z,48.30
2023-04-05T03:34:27.058Z,50.10
2023-04-05T03:35:27.074Z,50.40
2023-04-05T03:36:27.041Z,49.00
2023-04-05T03:37:27.183Z,48.30
2023-04-05T03:38:26.991Z,51.30
2023-04-05T03:39:27.004Z,50.10
2023-04-05T03:40:26.963Z,49.00
2023-04-05T03:41:26.994Z,48.70
2023-04-05T03:42:26.960Z,48.50
2023-04-05T03:43:26.991Z,47.30
2023-04-05T03:44:26.963Z,51.20
2023-04-05T03:45:26.918Z,51.00
2023-04-05T03:46:26.989Z,48.70
2023-04-05T03:47:26.956Z,50.10
2023-04-05T03:48:26.907Z,47.60
2023-04-05T03:49:26.909Z,47.60
2023-04-05T03:50:26.865Z,48.20
2023-04-05T03:51:26.918Z,47.90
2023-04-05T03:52:26.867Z,50.40
2023-04-05T03:53:27.564Z,50.40
2023-04-05T03:54:26.811Z,48.70
2023-04-05T03:55:26.818Z,48.60
2023-04-05T03:56:26.783Z,49.90
2023-04-05T03:57:26.782Z,49.00
2023-04-05T03:58:26.770Z,47.70
2023-04-05T03:59:26.834Z,49.80
2023-04-05T04:00:26.757Z,49.10
2023-04-05T04:01:27.422Z,48.90
2023-04-05T04:02:26.789Z,48.30
2023-04-05T04:03:26.713Z,49.80
2023-04-05T04:04:26.726Z,48.20
2023-04-05T04:05:26.870Z,49.20
2023-04-05T04:06:26.759Z,48.50
2023-04-05T04:07:26.701Z,49.50
2023-04-05T04:08:26.707Z,45.50
2023-04-05T04:09:26.669Z,46.20
2023-04-05T04:10:26.629Z,48.40
2023-04-05T04:11:26.650Z,47.10
2023-04-05T04:12:26.660Z,47.30
2023-04-05T04:13:26.638Z,47.40
2023-04-05T04:14:26.588Z,48.20
2023-04-05T04:15:26.602Z,50.20
2023-04-05T04:16:28.714Z,48.20
2023-04-05T04:17:26.633Z,48.20
2023-04-05T04:18:26.565Z,46.60
2023-04-05T04:19:26.548Z,46.00
2023-04-05T04:20:26.564Z,48.70
2023-04-05T04:21:26.521Z,46.80
2023-04-05T04:22:26.532Z,50.00
2023-04-05T04:23:26.507Z,47.40
2023-04-05T04:24:26.497Z,49.70
2023-04-05T04:25:26.487Z,50.90
2023-04-05T04:26:26.459Z,49.90
2023-04-05T04:27:26.440Z,49.10
2023-04-05T04:28:26.511Z,50.10
2023-04-05T04:29:26.437Z,49.40
2023-04-05T04:30:26.419Z,50.90
2023-04-05T04:31:26.445Z,48.60
2023-04-05T04:32:26.477Z,50.90
2023-04-05T04:33:26.387Z,51.70
2023-04-05T04:34:26.414Z,50.00
2023-04-05T04:35:26.396Z,51.70
2023-04-05T04:36:26.373Z,49.40
2023-04-05T04:37:26.349Z,52.20
2023-04-05T04:38:26.352Z,52.30
2023-04-05T04:39:26.308Z,52.80
2023-04-05T04:40:26.358Z,52.80
2023-04-05T04:41:26.312Z,53.10
2023-04-05T04:42:26.280Z,52.70
2023-04-05T04:43:26.311Z,53.20
2023-04-05T04:44:26.259Z,51.30
2023-04-05T04:45:26.293Z,49.80
2023-04-05T04:46:26.285Z,49.10
2023-04-05T04:47:26.325Z,46.90
2023-04-05T04:48:26.211Z,46.60
2023-04-05T04:49:26.237Z,46.50
2023-04-05T04:50:26.363Z,46.00
2023-04-05T04:51:26.199Z,45.10
2023-04-05T04:52:26.201Z,44.60
2023-04-05T04:53:26.245Z,46.00
2023-04-05T04:54:26.235Z,44.80
2023-04-05T04:55:26.155Z,46.00
2023-04-05T04:56:26.144Z,46.90
2023-04-05T04:57:26.182Z,45.60
2023-04-05T04:58:26.117Z,46.40
2023-04-05T04:59:26.127Z,45.20
2023-04-05T05:00:26.157Z,45.90
2023-04-05T05:01:26.092Z,46.40
2023-04-05T05:02:26.114Z,45.60
2023-04-05T05:03:26.108Z,43.90
2023-04-05T05:04:26.081Z,43.90
2023-04-05T05:05:26.042Z,43.40
2023-04-05T05:06:26.068Z,45.20
2023-04-05T05:07:26.001Z,46.80
2023-04-05T05:08:26.005Z,47.50
2023-04-05T05:09:25.987Z,45.70
2023-04-05T05:10:26.015Z,46.70
2023-04-05T05:11:25.967Z,47.50
2023-04-05T05:12:25.974Z,45.80
2023-04-05T05:13:25.958Z,44.50
2023-04-05T05:14:25.924Z,46.00
2023-04-05T05:15:25.917Z,47.80
2023-04-05T05:16:26.008Z,45.60
2023-04-05T05:17:25.942Z,45.60
2023-04-05T05:18:25.879Z,46.70
2023-04-05T05:19:25.895Z,46.70
2023-04-05T05:20:25.970Z,45.00
2023-04-05T05:21:25.862Z,46.90
2023-04-05T05:22:25.889Z,48.60
2023-04-05T05:23:25.838Z,44.40
2023-04-05T05:24:25.814Z,45.10
2023-04-05T05:25:25.858Z,46.30
2023-04-05T05:26:25.830Z,45.10
2023-04-05T05:27:25.777Z,46.40
2023-04-05T05:28:25.778Z,45.40
2023-04-05T05:29:25.821Z,44.80
2023-04-05T05:30:25.770Z,48.00
2023-04-05T05:31:25.863Z,45.40
2023-04-05T05:32:25.768Z,44.50
2023-04-05T05:33:25.750Z,44.80
2023-04-05T05:34:25.716Z,47.70
2023-04-05T05:35:25.755Z,45.30
2023-04-05T05:36:25.714Z,45.80
2023-04-05T05:37:25.735Z,46.20
2023-04-05T05:38:25.686Z,46.20
2023-04-05T05:39:27.104Z,48.60
2023-04-05T05:40:25.829Z,45.40
2023-04-05T05:41:25.641Z,47.90
2023-04-05T05:42:25.627Z,45.80
2023-04-05T05:43:25.666Z,47.70
2023-04-05T05:44:25.617Z,48.00
2023-04-05T05:45:25.573Z,46.20
2023-04-05T05:46:25.698Z,45.90
2023-04-05T05:47:25.586Z,46.10
2023-04-05T05:48:25.614Z,47.90
2023-04-05T05:49:25.558Z,46.20
2023-04-05T05:50:25.554Z,45.30
2023-04-05T05:51:25.554Z,46.70
2023-04-05T05:52:25.510Z,44.70
2023-04-05T05:53:25.514Z,47.80
2023-04-05T05:54:25.516Z,47.10
2023-04-05T05:55:25.534Z,46.60
2023-04-05T05:56:25.464Z,44.70
2023-04-05T05:57:25.462Z,46.60
2023-04-05T05:58:25.502Z,43.70
2023-04-05T05:59:25.462Z,43.00
2023-04-05T06:00:25.503Z,46.50
2023-04-05T06:01:25.397Z,41.50
2023-04-05T06:02:25.461Z,45.30
2023-04-05T06:03:25.422Z,43.80
2023-04-05T06:04:25.515Z,44.30
2023-04-05T06:05:25.435Z,42.10
2023-04-05T06:06:25.336Z,44.20
2023-04-05T06:07:25.356Z,46.50
2023-04-05T06:08:25.326Z,43.00
2023-04-05T06:09:25.380Z,43.80
2023-04-05T06:10:25.320Z,42.80
2023-04-05T06:11:25.359Z,45.30
2023-04-05T06:12:27.582Z,48.40
2023-04-05T06:13:25.291Z,43.80
2023-04-05T06:14:25.481Z,42.00
2023-04-05T06:15:25.270Z,43.80
2023-04-05T06:16:25.435Z,44.60
2023-04-05T06:17:25.244Z,42.80
2023-04-05T06:18:25.226Z,45.80
2023-04-05T06:19:25.268Z,43.20
2023-04-05T06:20:25.211Z,43.70
2023-04-05T06:21:25.244Z,44.50
2023-04-05T06:22:25.172Z,42.90
2023-04-05T06:23:25.193Z,45.40
2023-04-05T06:24:25.159Z,45.40
2023-04-05T06:25:25.130Z,43.20
2023-04-05T06:26:25.121Z,44.60
2023-04-05T06:27:25.162Z,42.60
2023-04-05T06:28:25.292Z,43.70
2023-04-05T06:29:25.102Z,44.50
2023-04-05T06:30:25.139Z,45.50
2023-04-05T06:31:25.129Z,45.60
2023-04-05T06:32:25.197Z,45.10
2023-04-05T06:33:25.060Z,45.30
2023-04-05T06:34:25.114Z,44.00
2023-04-05T06:35:25.036Z,44.70
2023-04-05T06:36:27.294Z,43.50
2023-04-05T06:37:25.098Z,44.10
2023-04-05T06:38:25.053Z,43.50
2023-04-05T06:39:24.982Z,45.00
2023-04-05T06:40:24.966Z,44.90
2023-04-05T06:41:25.000Z,44.30
2023-04-05T06:42:26.462Z,43.50
2023-04-05T06:43:24.951Z,46.70
2023-04-05T06:44:24.976Z,46.20
2023-04-05T06:45:24.944Z,43.70
2023-04-05T06:46:25.093Z,46.40
2023-04-05T06:47:24.905Z,43.80
2023-04-05T06:48:24.903Z,45.60
2023-04-05T06:49:24.946Z,44.50
2023-04-05T06:50:24.865Z,46.30
2023-04-05T06:51:24.879Z,44.50
2023-04-05T06:52:24.842Z,43.70
2023-04-05T06:53:24.841Z,45.10
2023-04-05T06:54:24.837Z,45.60
2023-04-05T06:55:24.995Z,44.20
2023-04-05T06:56:24.870Z,44.90
2023-04-05T06:57:24.792Z,46.70
2023-04-05T06:58:24.783Z,44.50
2023-04-05T06:59:24.885Z,42.80
2023-04-05T07:00:24.736Z,43.30
2023-04-05T07:01:24.853Z,44.10
2023-04-05T07:02:24.797Z,43.60
2023-04-05T07:03:24.725Z,43.40
2023-04-05T07:04:24.777Z,42.40
2023-04-05T07:05:24.704Z,43.80
2023-04-05T07:06:24.728Z,42.80
2023-04-05T07:07:24.691Z,44.40
2023-04-05T07:08:24.665Z,42.30
2023-04-05T07:09:24.659Z,42.20
2023-04-05T07:10:24.669Z,40.80
2023-04-05T07:11:24.688Z,42.00
2023-04-05T07:12:24.620Z,42.00
2023-04-05T07:13:24.628Z,43.20
2023-04-05T07:14:24.586Z,42.80
2023-04-05T07:15:24.571Z,42.40
2023-04-05T07:16:24.721Z,44.50
2023-04-05T07:17:24.663Z,43.90
2023-04-05T07:18:24.844Z,42.40
2023-04-05T07:19:24.553Z,41.50
2023-04-05T07:20:24.531Z,41.50
2023-04-05T07:21:24.534Z,43.80
2023-04-05T07:22:24.550Z,43.60
2023-04-05T07:23:24.500Z,42.10
2023-04-05T07:24:24.481Z,41.20
2023-04-05T07:25:24.469Z,43.50
2023-04-05T07:26:24.476Z,42.80
2023-04-05T07:27:24.434Z,43.40
2023-04-05T07:28:24.457Z,41.00
2023-04-05T07:29:24.504Z,43.60
2023-04-05T07:30:24.410Z,42.20
2023-04-05T07:31:24.399Z,42.80
2023-04-05T07:32:24.431Z,42.60
2023-04-05T07:33:24.429Z,41.80
2023-04-05T07:34:24.372Z,42.10
2023-04-05T07:35:24.361Z,43.30
2023-04-05T07:36:24.486Z,42.60
2023-04-05T07:37:24.333Z,41.70
2023-04-05T07:38:24.313Z,40.80
2023-04-05T07:39:24.345Z,41.30
2023-04-05T07:40:24.341Z,43.30
2023-04-05T07:41:24.326Z,42.10
2023-04-05T07:42:24.301Z,41.60
2023-04-05T07:43:24.310Z,43.00
2023-04-05T07:44:24.265Z,43.20
2023-04-05T07:45:24.309Z,42.30
2023-04-05T07:46:24.288Z,40.90
2023-04-05T07:47:24.407Z,42.60
2023-04-05T07:48:24.256Z,43.20
2023-04-05T07:49:24.218Z,42.00
2023-04-05T07:50:24.196Z,44.60
2023-04-05T07:51:24.186Z,44.60
2023-04-05T07:52:24.185Z,43.20
2023-04-05T07:53:24.240Z,42.30
2023-04-05T07:54:24.258Z,43.10
2023-04-05T07:55:24.163Z,43.90
2023-04-05T07:56:24.194Z,43.40
2023-04-05T07:57:24.125Z,43.10
2023-04-05T07:58:24.108Z,42.50
2023-04-05T07:59:24.177Z,43.30
2023-04-05T08:00:24.093Z,45.10
2023-04-05T08:01:24.083Z,43.40
2023-04-05T08:02:24.088Z,41.90
2023-04-05T08:03:24.066Z,42.80
2023-04-05T08:04:24.057Z,42.00
2023-04-05T08:05:24.286Z,43.00
2023-04-05T08:06:24.062Z,42.70
2023-04-05T08:07:24.021Z,42.60
2023-04-05T08:08:23.996Z,43.60
2023-04-05T08:09:24.049Z,44.00
2023-04-05T08:10:23.980Z,48.00
2023-04-05T08:11:24.013Z,48.10
2023-04-05T08:12:23.979Z,45.10
2023-04-05T08:13:23.970Z,44.10
2023-04-05T08:14:24.140Z,47.30
2023-04-05T08:15:23.954Z,45.50
2023-04-05T08:16:23.977Z,43.30
2023-04-05T08:17:24.062Z,46.20
2023-04-05T08:18:23.900Z,45.70
2023-04-05T08:19:23.902Z,47.30
2023-04-05T08:20:23.895Z,42.00
2023-04-05T08:21:23.923Z,41.40
2023-04-05T08:22:23.872Z,44.00
2023-04-05T08:23:23.831Z,43.60
2023-04-05T08:24:30.960Z,44.00
2023-04-05T08:25:23.801Z,44.30
2023-04-05T08:26:23.798Z,40.70
2023-04-05T08:27:23.773Z,41.30
2023-04-05T08:28:23.765Z,42.80
2023-04-05T08:29:23.777Z,43.40
2023-04-05T08:30:23.753Z,43.90
2023-04-05T08:31:23.877Z,41.60
2023-04-05T08:32:23.761Z,43.10
2023-04-05T08:33:23.714Z,43.50
2023-04-05T08:34:23.751Z,42.90
2023-04-05T08:35:23.782Z,42.70
2023-04-05T08:36:23.691Z,44.40
2023-04-05T08:37:23.651Z,47.90
2023-04-05T08:38:23.668Z,47.30
2023-04-05T08:39:23.714Z,47.90
2023-04-05T08:40:23.693Z,48.50
2023-04-05T08:41:23.698Z,48.30
2023-04-05T08:42:23.619Z,55.90
2023-04-05T08:43:23.682Z,57.20
2023-04-05T08:44:24.346Z,57.10
2023-04-05T08:45:23.593Z,56.50
2023-04-05T08:46:23.708Z,60.40
2023-04-05T08:47:23.577Z,58.00
2023-04-05T08:48:23.565Z,49.90
2023-04-05T08:49:23.573Z,50.80
2023-04-05T08:50:23.557Z,51.80
2023-04-05T08:51:23.548Z,51.50
2023-04-05T08:52:23.496Z,58.90
2023-04-05T08:53:23.570Z,50.70
2023-04-05T08:54:23.501Z,46.90
2023-04-05T08:55:23.522Z,44.90
2023-04-05T08:56:23.464Z,45.20
2023-04-05T08:57:23.526Z,47.00
2023-04-05T08:58:23.476Z,45.70
2023-04-05T08:59:23.485Z,43.30
2023-04-05T09:00:23.456Z,41.50
2023-04-05T09:01:23.500Z,41.30
2023-04-05T09:02:23.429Z,40.40
2023-04-05T09:03:23.585Z,39.40
2023-04-05T09:04:23.626Z,38.00
2023-04-05T09:05:23.355Z,38.50
2023-04-05T09:06:23.412Z,34.10
2023-04-05T09:07:23.395Z,32.60
2023-04-05T09:08:23.330Z,35.50
2023-04-05T09:09:23.334Z,31.80
2023-04-05T09:10:23.322Z,28.00
2023-04-05T09:11:23.286Z,29.10
2023-04-05T09:12:23.274Z,28.40
2023-04-05T09:13:23.310Z,29.60
2023-04-05T09:14:24.029Z,29.00
2023-04-05T09:15:23.246Z,28.80
2023-04-05T09:16:23.273Z,29.80
2023-04-05T09:17:23.253Z,32.40
2023-04-05T09:18:27.403Z,31.20
2023-04-05T09:19:23.217Z,32.20
2023-04-05T09:20:23.306Z,32.30
2023-04-05T09:21:23.199Z,32.30
2023-04-05T09:22:23.195Z,33.40
2023-04-05T09:23:23.161Z,32.50
2023-04-05T09:24:23.213Z,33.20
2023-04-05T09:25:23.152Z,34.80
2023-04-05T09:26:23.135Z,34.30
2023-04-05T09:27:23.150Z,31.60
2023-04-05T09:28:23.179Z,31.40
2023-04-05T09:29:23.132Z,32.30
2023-04-05T09:30:23.137Z,32.70
2023-04-05T09:31:23.139Z,31.60
2023-04-05T09:32:23.190Z,30.80
2023-04-05T09:33:23.075Z,30.90
2023-04-05T09:34:23.062Z,33.10
2023-04-05T09:35:23.105Z,36.00
2023-04-05T09:36:23.004Z,33.60
2023-04-05T09:37:23.120Z,35.40
2023-04-05T09:38:23.003Z,33.20
2023-04-05T09:39:22.983Z,33.20
2023-04-05T09:40:22.978Z,31.70
2023-04-05T09:41:22.958Z,33.90
2023-04-05T09:42:23.309Z,34.80
2023-04-05T09:43:22.982Z,33.10
2023-04-05T09:44:23.053Z,33.70
2023-04-05T09:45:22.926Z,35.20
2023-04-05T09:46:23.000Z,36.70
2023-04-05T09:47:23.143Z,36.00
2023-04-05T09:48:22.925Z,34.40
2023-04-05T09:49:22.944Z,34.50
2023-04-05T09:50:22.872Z,35.10
2023-04-05T09:51:22.877Z,34.10
2023-04-05T09:52:22.855Z,35.20
2023-04-05T09:53:22.848Z,35.40
2023-04-05T09:54:22.824Z,36.00
2023-04-05T09:55:22.845Z,36.10
2023-04-05T09:56:22.806Z,34.50
2023-04-05T09:57:22.836Z,35.40
2023-04-05T09:58:22.813Z,35.60
2023-04-05T09:59:22.908Z,36.00
2023-04-05T10:00:22.982Z,35.70
2023-04-05T10:01:22.871Z,34.40
2023-04-05T10:03:23.081Z,33.70
2023-04-05T10:04:22.752Z,32.10
2023-04-05T10:05:22.675Z,33.90
2023-04-05T10:06:22.732Z,37.90
2023-04-05T10:07:22.755Z,37.90
2023-04-05T10:08:22.686Z,39.50
2023-04-05T10:09:22.633Z,36.50
2023-04-05T10:10:22.673Z,36.60
2023-04-05T10:11:22.629Z,38.80
2023-04-05T10:12:22.672Z,37.50
2023-04-05T10:13:22.599Z,39.30
2023-04-05T10:14:22.650Z,38.30
2023-04-05T10:15:22.585Z,37.30
2023-04-05T10:16:22.673Z,36.60
2023-04-05T10:17:22.588Z,36.50
2023-04-05T10:18:22.586Z,39.40
2023-04-05T10:19:22.528Z,37.50
2023-04-05T10:20:22.520Z,38.40
2023-04-05T10:21:22.526Z,37.70
2023-04-05T10:22:22.523Z,37.40
2023-04-05T10:23:22.492Z,37.60
2023-04-05T10:24:22.493Z,37.00
2023-04-05T10:25:22.495Z,36.00
2023-04-05T10:26:22.461Z,35.20
2023-04-05T10:27:22.458Z,36.10
2023-04-05T10:28:22.504Z,35.90
2023-04-05T10:29:22.458Z,36.70
2023-04-05T10:30:22.417Z,36.20
2023-04-05T10:31:36.347Z,36.00
2023-04-05T10:32:23.532Z,37.70
2023-04-05T10:33:22.465Z,36.20
2023-04-05T10:34:22.440Z,38.30
2023-04-05T10:35:22.357Z,38.30
2023-04-05T10:36:22.421Z,38.30
2023-04-05T10:37:22.390Z,37.20
2023-04-05T10:38:22.320Z,37.50
2023-04-05T10:39:22.533Z,36.10
2023-04-05T10:40:22.329Z,37.40
2023-04-05T10:41:22.337Z,35.90
2023-04-05T10:42:22.354Z,37.40
2023-04-05T10:43:22.332Z,37.30
2023-04-05T10:44:26.329Z,37.40
2023-04-05T10:45:22.309Z,36.70
2023-04-05T10:46:22.348Z,38.00
2023-04-05T10:47:22.354Z,36.40
2023-04-05T10:48:22.268Z,37.00
2023-04-05T10:49:22.198Z,37.20
2023-04-05T10:50:22.230Z,36.10
2023-04-05T10:51:22.213Z,37.60
2023-04-05T10:52:22.240Z,36.80
2023-04-05T10:53:22.277Z,36.70
2023-04-05T10:54:22.497Z,36.40
2023-04-05T10:55:22.412Z,36.10
2023-04-05T10:56:22.146Z,38.20
2023-04-05T10:57:22.521Z,38.40
2023-04-05T10:58:22.317Z,37.50
2023-04-05T10:59:22.359Z,38.10
2023-04-05T11:00:22.955Z,37.70
2023-04-05T11:01:22.172Z,38.80
2023-04-05T11:02:22.116Z,37.40
2023-04-05T11:03:22.134Z,37.10
2023-04-05T11:04:22.068Z,38.10
2023-04-05T11:05:22.066Z,38.80
2023-04-05T11:06:22.056Z,39.20
2023-04-05T11:07:21.995Z,38.10
2023-04-05T11:08:22.036Z,39.20
2023-04-05T11:09:21.984Z,37.60
2023-04-05T11:10:21.996Z,37.90
2023-04-05T11:11:21.979Z,39.80
2023-04-05T11:12:21.965Z,39.20
2023-04-05T11:13:21.922Z,40.20
2023-04-05T11:14:21.930Z,40.80
2023-04-05T11:15:21.925Z,38.60
2023-04-05T11:16:22.083Z,40.50
2023-04-05T11:17:21.889Z,38.60
2023-04-05T11:18:21.946Z,39.30
2023-04-05T11:19:21.897Z,39.90
2023-04-05T11:20:21.895Z,38.40
2023-04-05T11:21:21.927Z,39.50
2023-04-05T11:22:21.876Z,38.10
2023-04-05T11:23:21.867Z,39.20
2023-04-05T11:24:21.875Z,39.30
2023-04-05T11:25:21.873Z,39.80
2023-04-05T11:26:21.803Z,38.70
2023-04-05T11:27:21.845Z,38.40
2023-04-05T11:28:21.774Z,38.80
2023-04-05T11:29:21.896Z,40.70
2023-04-05T11:30:21.745Z,40.00
2023-04-05T11:31:22.750Z,38.70
2023-04-05T11:32:21.831Z,38.60
2023-04-05T11:33:21.730Z,39.40
2023-04-05T11:34:23.082Z,39.10
2023-04-05T11:35:21.719Z,37.90
2023-04-05T11:36:21.684Z,38.30
2023-04-05T11:37:21.701Z,39.40
2023-04-05T11:38:21.672Z,37.50
2023-04-05T11:39:21.675Z,39.30
2023-04-05T11:40:21.626Z,39.90
2023-04-05T11:41:21.834Z,40.10
2023-04-05T11:42:21.649Z,39.00
2023-04-05T11:43:21.647Z,38.10
2023-04-05T11:44:21.627Z,39.40
2023-04-05T11:45:21.571Z,40.70
2023-04-05T11:46:21.676Z,37.80
2023-04-05T11:47:21.719Z,37.60
2023-04-05T11:48:21.584Z,38.50
2023-04-05T11:49:21.556Z,38.60
2023-04-05T11:50:21.541Z,39.90
2023-04-05T11:51:21.512Z,38.50
2023-04-05T11:52:21.536Z,40.10
2023-04-05T11:53:21.561Z,39.80
2023-04-05T11:54:21.496Z,40.10
2023-04-05T11:55:21.553Z,40.60
2023-04-05T11:56:21.490Z,39.40
2023-04-05T11:57:21.462Z,38.50
2023-04-05T11:58:21.474Z,41.00
2023-04-05T11:59:21.520Z,38.10
2023-04-05T12:00:21.559Z,40.20
2023-04-05T12:01:22.353Z,38.70
2023-04-05T12:02:21.537Z,38.70
2023-04-05T12:03:21.437Z,41.00
2023-04-05T12:04:21.416Z,40.60
2023-04-05T12:05:21.423Z,40.80
2023-04-05T12:06:21.369Z,40.30
2023-04-05T12:07:21.408Z,40.60
2023-04-05T12:08:21.384Z,40.40
2023-04-05T12:09:21.316Z,41.70
2023-04-05T12:10:21.355Z,41.10
2023-04-05T12:11:21.307Z,40.10
2023-04-05T12:12:21.333Z,40.50
2023-04-05T12:13:21.346Z,40.20
2023-04-05T12:14:21.324Z,41.00
2023-04-05T12:15:21.268Z,39.00
2023-04-05T12:16:21.266Z,40.90
2023-04-05T12:17:21.266Z,40.50
2023-04-05T12:18:21.237Z,40.70
2023-04-05T12:19:21.290Z,39.80
2023-04-05T12:20:21.213Z,41.90
2023-04-05T12:21:21.209Z,41.30
2023-04-05T12:22:21.159Z,41.90
2023-04-05T12:23:21.355Z,42.20
2023-04-05T12:24:21.163Z,41.60
2023-04-05T12:25:21.236Z,40.20
2023-04-05T12:26:21.137Z,42.70
2023-04-05T12:27:21.138Z,42.20
2023-04-05T12:28:21.104Z,42.00
2023-04-05T12:29:22.534Z,42.30
2023-04-05T12:30:21.269Z,41.80
2023-04-05T12:31:21.379Z,42.20
2023-04-05T12:32:22.732Z,42.50
2023-04-05T12:33:21.272Z,42.30
2023-04-05T12:34:21.147Z,42.20
2023-04-05T12:35:21.022Z,43.70
2023-04-05T12:36:21.023Z,42.70
2023-04-05T12:37:21.020Z,43.10
2023-04-05T12:38:20.988Z,43.60
2023-04-05T12:39:20.991Z,42.20
2023-04-05T12:40:20.991Z,44.10
2023-04-05T12:41:20.980Z,43.10
2023-04-05T12:42:20.959Z,41.90
2023-04-05T12:43:20.968Z,40.70
2023-04-05T12:44:20.976Z,42.80
2023-04-05T12:45:20.978Z,42.40
2023-04-05T12:46:20.962Z,42.90
2023-04-05T12:47:20.897Z,43.60
2023-04-05T12:48:20.891Z,43.00
2023-04-05T12:49:20.902Z,43.00
2023-04-05T12:50:20.887Z,43.90
2023-04-05T12:51:20.876Z,43.20
2023-04-05T12:52:20.850Z,42.50
2023-04-05T12:53:20.881Z,42.80