createdAt,value
2018-07-15T00:00:03.697Z,17.70
2018-07-15T00:02:31.666Z,17.70
2018-07-15T00:04:59.653Z,17.60
2018-07-15T00:07:28.288Z,17.60
2018-07-15T00:09:56.204Z,17.50
2018-07-15T00:12:24.209Z,17.50
2018-07-15T00:14:52.301Z,17.40
2018-07-15T00:17:20.195Z,17.40
2018-07-15T00:19:48.142Z,17.30
2018-07-15T00:22:16.097Z,17.30
2018-07-15T00:24:44.038Z,17.30
2018-07-15T00:27:11.919Z,17.30
2018-07-15T00:29:39.869Z,17.40
2018-07-15T00:32:07.868Z,17.40
2018-07-15T00:34:36.723Z,17.30
2018-07-15T00:37:04.850Z,17.30
2018-07-15T00:39:32.711Z,17.30
2018-07-15T00:42:00.739Z,17.30
2018-07-15T00:44:28.674Z,17.30
2018-07-15T00:46:56.617Z,17.30
2018-07-15T00:49:24.595Z,17.20
2018-07-15T00:51:52.585Z,17.20
2018-07-15T00:54:20.536Z,17.10
2018-07-15T00:56:48.513Z,17.10
2018-07-15T00:59:16.498Z,17.10
2018-07-15T01:01:44.520Z,17.10
2018-07-15T01:04:12.464Z,17.10
2018-07-15T01:06:40.378Z,17.00
2018-07-15T01:09:09.561Z,16.90
2018-07-15T01:11:37.640Z,16.90
2018-07-15T01:14:05.986Z,16.80
2018-07-15T01:16:35.384Z,16.80
2018-07-15T01:19:03.418Z,16.80
2018-07-15T01:21:31.534Z,16.70
2018-07-15T01:23:59.470Z,16.70
2018-07-15T01:26:27.535Z,16.60
2018-07-15T01:28:55.481Z,16.60
2018-07-15T01:33:51.239Z,16.70
2018-07-15T01:36:19.251Z,16.80
2018-07-15T01:38:47.173Z,16.70
2018-07-15T01:41:15.156Z,16.70
2018-07-15T01:43:43.037Z,16.70
2018-07-15T01:46:11.064Z,16.60
2018-07-15T01:48:39.047Z,16.60
2018-07-15T01:51:06.926Z,16.60
2018-07-15T01:53:34.763Z,16.60
2018-07-15T01:56:02.835Z,16.50
2018-07-15T01:58:30.800Z,16.40
2018-07-15T02:00:58.770Z,16.40
2018-07-15T02:03:26.749Z,16.40
2018-07-15T02:05:54.766Z,16.30
2018-07-15T02:08:22.693Z,16.30
2018-07-15T02:10:50.660Z,16.20
2018-07-15T02:13:18.649Z,16.10
2018-07-15T02:15:46.587Z,16.10
2018-07-15T02:18:14.547Z,16.00
2018-07-15T02:20:42.460Z,16.00
2018-07-15T02:23:10.402Z,15.90
2018-07-15T02:25:38.368Z,15.90
2018-07-15T02:28:06.351Z,15.80
2018-07-15T02:30:34.293Z,15.80
2018-07-15T02:33:02.226Z,15.80
2018-07-15T02:35:30.157Z,15.80
2018-07-15T02:37:58.216Z,15.70
2018-07-15T02:40:26.240Z,15.70
2018-07-15T02:42:54.204Z,15.60
2018-07-15T02:45:22.143Z,15.60
2018-07-15T02:47:50.074Z,15.50
2018-07-15T02:50:17.996Z,15.50
2018-07-15T02:52:45.891Z,15.50
2018-07-15T02:55:13.891Z,15.40
2018-07-15T02:57:41.801Z,15.40
2018-07-15T03:00:09.758Z,15.40
2018-07-15T03:02:37.810Z,15.30
2018-07-15T03:05:05.878Z,15.30
2018-07-15T03:07:33.856Z,15.20
2018-07-15T03:10:01.806Z,15.30
2018-07-15T03:12:29.698Z,15.20
2018-07-15T03:14:57.655Z,15.20
2018-07-15T03:17:25.757Z,15.20
2018-07-15T03:19:53.634Z,15.20
2018-07-15T03:22:21.610Z,15.20
2018-07-15T03:24:49.545Z,15.10
2018-07-15T03:27:17.448Z,15.10
2018-07-15T03:29:45.475Z,15.10
2018-07-15T03:32:13.462Z,15.10
2018-07-15T03:34:41.320Z,15.10
2018-07-15T03:37:09.333Z,15.10
2018-07-15T03:39:37.258Z,15.00
2018-07-15T03:42:05.474Z,15.00
2018-07-15T03:44:33.412Z,15.10
2018-07-15T03:47:01.426Z,15.00
2018-07-15T03:49:29.737Z,15.10
2018-07-15T03:51:57.739Z,15.10
2018-07-15T03:54:25.626Z,15.10
2018-07-15T03:56:53.512Z,15.10
2018-07-15T03:59:21.454Z,15.10
2018-07-15T04:01:49.380Z,15.10
2018-07-15T04:04:17.298Z,15.10
2018-07-15T04:06:45.216Z,15.10
2018-07-15T04:09:13.191Z,15.10
2018-07-15T04:11:41.114Z,15.20
2018-07-15T04:14:09.017Z,15.20
2018-07-15T04:16:36.873Z,15.20
2018-07-15T04:19:04.906Z,15.20
2018-07-15T04:21:32.897Z,15.30
2018-07-15T04:24:00.827Z,15.30
2018-07-15T04:26:28.773Z,15.40
2018-07-15T04:28:56.685Z,15.40
2018-07-15T04:31:24.594Z,15.40
2018-07-15T04:33:52.536Z,15.50
2018-07-15T04:36:20.461Z,15.70
2018-07-15T04:41:16.193Z,16.20
2018-07-15T04:43:44.165Z,16.20
2018-07-15T04:46:12.095Z,16.20
2018-07-15T04:48:40.046Z,16.10
2018-07-15T04:51:07.973Z,16.10
2018-07-15T04:56:03.681Z,16.00
2018-07-15T04:58:31.584Z,16.00
2018-07-15T05:00:59.596Z,16.00
2018-07-15T05:03:27.527Z,16.00
2018-07-15T05:05:55.438Z,16.00
2018-07-15T05:08:23.488Z,16.10
2018-07-15T05:10:51.408Z,16.10
2018-07-15T05:13:19.438Z,16.10
2018-07-15T05:15:47.453Z,16.20
2018-07-15T05:18:15.405Z,16.20
2018-07-15T05:20:43.304Z,16.30
2018-07-15T05:23:11.295Z,16.40
2018-07-15T05:25:39.318Z,16.50
2018-07-15T05:28:07.256Z,16.50
2018-07-15T05:30:35.224Z,16.60
2018-07-15T05:33:03.248Z,16.70
2018-07-15T05:35:31.100Z,16.70
2018-07-15T05:37:59.085Z,16.80
2018-07-15T05:40:27.052Z,16.80
2018-07-15T05:42:54.976Z,16.80
2018-07-15T05:45:22.936Z,16.90
2018-07-15T05:47:50.845Z,16.90
2018-07-15T05:50:18.882Z,17.10
2018-07-15T05:52:46.840Z,17.20
2018-07-15T05:55:14.803Z,17.40
2018-07-15T05:57:42.721Z,17.50
2018-07-15T06:00:10.638Z,17.50
2018-07-15T06:02:38.562Z,17.50
2018-07-15T06:05:06.432Z,17.60
2018-07-15T06:07:34.387Z,17.70
2018-07-15T06:10:02.534Z,17.70
2018-07-15T06:12:30.692Z,17.70
2018-07-15T06:14:58.567Z,17.80
2018-07-15T06:17:26.501Z,17.80
2018-07-15T06:19:54.465Z,17.80
2018-07-15T06:22:23.003Z,17.90
2018-07-15T06:27:19.406Z,18.00
2018-07-15T06:29:47.554Z,18.20
2018-07-15T06:32:15.717Z,18.30
2018-07-15T06:34:43.589Z,18.50
2018-07-15T06:37:11.572Z,18.60
2018-07-15T06:39:39.534Z,18.80
2018-07-15T06:42:07.416Z,18.90
2018-07-15T06:44:35.553Z,19.10
2018-07-15T06:47:03.480Z,19.10
2018-07-15T06:49:31.400Z,19.10
2018-07-15T06:51:59.279Z,19.20
2018-07-15T06:54:27.136Z,19.30
2018-07-15T06:56:55.062Z,19.50
2018-07-15T06:59:23.013Z,19.60
2018-07-15T07:01:50.954Z,19.70
2018-07-15T07:04:18.896Z,19.80
2018-07-15T07:06:46.939Z,19.90
2018-07-15T07:11:42.641Z,20.10
2018-07-15T07:14:10.569Z,20.30
2018-07-15T07:16:38.483Z,20.40
2018-07-15T07:19:06.389Z,20.60
2018-07-15T07:21:34.359Z,20.90
2018-07-15T07:24:02.295Z,21.20
2018-07-15T07:26:30.185Z,21.40
2018-07-15T07:28:58.060Z,21.60
2018-07-15T07:31:25.839Z,21.60
2018-07-15T07:33:53.758Z,21.80
2018-07-15T07:36:21.820Z,21.80
2018-07-15T07:38:49.737Z,22.00
2018-07-15T07:41:17.779Z,22.60
2018-07-15T07:43:45.606Z,23.60
2018-07-15T07:46:13.454Z,25.50
2018-07-15T07:48:41.389Z,27.80
2018-07-15T07:51:09.274Z,30.30
2018-07-15T07:53:37.129Z,32.50
2018-07-15T07:56:05.052Z,33.60
2018-07-15T07:58:32.927Z,34.20
2018-07-15T08:01:00.916Z,35.30
2018-07-15T08:03:28.706Z,36.10
2018-07-15T08:05:56.528Z,36.90
2018-07-15T08:08:24.446Z,37.40
2018-07-15T08:10:52.380Z,37.90
2018-07-15T08:13:20.220Z,38.40
2018-07-15T08:15:48.080Z,38.50
2018-07-15T08:18:16.032Z,39.20
2018-07-15T08:20:43.982Z,39.10
2018-07-15T08:23:11.798Z,40.00
2018-07-15T08:25:39.845Z,40.30
2018-07-15T08:28:07.773Z,40.00
2018-07-15T08:30:51.278Z,40.20
2018-07-15T08:33:19.400Z,40.40
2018-07-15T08:35:47.348Z,40.70
2018-07-15T08:38:15.240Z,41.30
2018-07-15T08:40:43.247Z,40.10
2018-07-15T08:43:11.179Z,39.90
2018-07-15T08:45:39.181Z,39.50
2018-07-15T08:48:07.089Z,39.90
2018-07-15T08:50:35.061Z,40.50
2018-07-15T08:53:02.881Z,41.20
2018-07-15T08:55:30.932Z,41.80
2018-07-15T08:57:59.223Z,42.00
2018-07-15T09:00:27.285Z,41.90
2018-07-15T09:02:55.217Z,41.80
2018-07-15T09:05:23.277Z,41.50
2018-07-15T09:07:51.469Z,41.00
2018-07-15T09:10:19.618Z,40.70
2018-07-15T09:12:47.591Z,40.90
2018-07-15T09:15:15.472Z,40.80
2018-07-15T09:17:43.408Z,39.70
2018-07-15T09:20:11.328Z,39.40
2018-07-15T09:22:39.182Z,39.90
2018-07-15T09:25:07.048Z,40.60
2018-07-15T09:27:34.974Z,41.40
2018-07-15T09:30:03.049Z,41.50
2018-07-15T09:34:58.672Z,41.30
2018-07-15T09:37:26.548Z,41.30
2018-07-15T09:39:54.461Z,41.00
2018-07-15T09:42:22.354Z,41.50
2018-07-15T09:44:57.578Z,41.80
2018-07-15T09:47:25.493Z,40.90
2018-07-15T09:49:53.323Z,40.80
2018-07-15T09:52:21.288Z,41.30
2018-07-15T09:54:49.213Z,41.40
2018-07-15T09:57:17.098Z,40.30
2018-07-15T09:59:45.031Z,39.20
2018-07-15T10:02:13.028Z,38.70
2018-07-15T10:04:40.861Z,38.30
2018-07-15T10:07:09.130Z,39.10
2018-07-15T10:09:36.950Z,39.70
2018-07-15T10:12:04.965Z,40.30
2018-07-15T10:14:33.241Z,40.20
2018-07-15T10:17:01.137Z,40.20
2018-07-15T10:19:28.952Z,39.50
2018-07-15T10:21:56.830Z,39.90
2018-07-15T10:24:24.760Z,40.60
2018-07-15T10:26:52.576Z,41.30
2018-07-15T10:29:20.581Z,41.10
2018-07-15T10:31:48.492Z,41.10
2018-07-15T10:34:16.686Z,41.20
2018-07-15T10:36:44.520Z,41.00
2018-07-15T10:39:12.765Z,41.10
2018-07-15T10:41:40.492Z,40.50
2018-07-15T10:44:08.129Z,40.50
2018-07-15T10:46:35.775Z,39.60
2018-07-15T10:49:03.556Z,39.60
2018-07-15T10:51:31.169Z,39.00
2018-07-15T10:53:58.818Z,39.10
2018-07-15T10:56:26.605Z,39.50
2018-07-15T10:58:54.249Z,39.30
2018-07-15T11:01:21.879Z,39.60
2018-07-15T11:03:49.533Z,39.40
2018-07-15T11:06:17.251Z,39.40
2018-07-15T11:08:44.913Z,39.60
2018-07-15T11:11:12.623Z,39.30
2018-07-15T11:13:40.259Z,38.80
2018-07-15T11:16:07.962Z,38.50
2018-07-15T11:18:35.552Z,38.80
2018-07-15T11:21:03.295Z,39.60
2018-07-15T11:23:31.042Z,39.70
2018-07-15T11:25:58.725Z,37.70
2018-07-15T11:28:26.372Z,36.80
2018-07-15T11:30:54.400Z,37.00
2018-07-15T11:33:21.999Z,37.50
2018-07-15T11:35:49.633Z,37.90
2018-07-15T11:38:17.702Z,38.30
2018-07-15T11:40:45.346Z,38.30
2018-07-15T11:43:12.989Z,38.10
2018-07-15T11:45:40.653Z,38.20
2018-07-15T11:48:08.375Z,38.50
2018-07-15T11:50:36.056Z,38.10
2018-07-15T11:53:03.741Z,36.90
2018-07-15T11:55:31.397Z,37.10
2018-07-15T11:57:59.172Z,36.70
2018-07-15T12:00:26.831Z,36.80
2018-07-15T12:02:54.477Z,36.30
2018-07-15T12:05:22.104Z,36.30
2018-07-15T12:07:49.742Z,36.50
2018-07-15T12:10:17.401Z,36.00
2018-07-15T12:12:45.058Z,35.80
2018-07-15T12:15:12.656Z,35.20
2018-07-15T12:17:40.324Z,34.40
2018-07-15T12:20:07.955Z,34.40
2018-07-15T12:22:35.599Z,34.70
2018-07-15T12:25:03.293Z,34.60
2018-07-15T12:27:30.931Z,34.50
2018-07-15T12:29:58.543Z,34.20
2018-07-15T12:32:26.219Z,34.10
2018-07-15T12:34:53.969Z,33.20
2018-07-15T12:37:21.615Z,32.10
2018-07-15T12:39:49.265Z,31.90
2018-07-15T12:42:16.943Z,32.00
2018-07-15T12:44:44.606Z,31.60
2018-07-15T12:47:12.236Z,30.50
2018-07-15T12:49:39.893Z,30.30
2018-07-15T12:52:08.051Z,30.10
2018-07-15T12:54:35.885Z,30.10
2018-07-15T12:57:03.574Z,30.10
2018-07-15T12:59:31.299Z,29.50
2018-07-15T13:01:59.006Z,28.90
2018-07-15T13:04:26.741Z,28.90
2018-07-15T13:06:54.409Z,29.00
2018-07-15T13:09:22.151Z,29.50
2018-07-15T13:11:50.193Z,29.70
2018-07-15T13:14:17.839Z,29.80
2018-07-15T13:16:45.598Z,29.90
2018-07-15T13:19:13.231Z,29.70
2018-07-15T13:21:41.058Z,29.30
2018-07-15T13:24:09.233Z,29.30
2018-07-15T13:26:36.892Z,29.70
2018-07-15T13:29:04.593Z,29.50
2018-07-15T13:31:32.261Z,29.80
2018-07-15T13:34:00.086Z,30.10
2018-07-15T13:36:27.769Z,30.20
2018-07-15T13:38:55.448Z,30.20
2018-07-15T13:41:23.163Z,30.10
2018-07-15T13:43:50.780Z,30.10
2018-07-15T13:46:18.385Z,30.00
2018-07-15T13:48:46.052Z,29.90
2018-07-15T13:51:13.759Z,29.90
2018-07-15T13:53:41.422Z,29.90
2018-07-15T13:56:09.076Z,29.50
2018-07-15T13:58:36.884Z,29.50
2018-07-15T14:01:04.637Z,29.50
2018-07-15T14:03:32.325Z,29.60
2018-07-15T14:05:59.991Z,29.60
2018-07-15T14:08:27.673Z,29.60
2018-07-15T14:10:55.334Z,29.50
2018-07-15T14:13:23.007Z,29.50
2018-07-15T14:15:50.996Z,29.50
2018-07-15T14:18:18.655Z,29.50
2018-07-15T14:20:46.292Z,29.60
2018-07-15T14:23:13.916Z,29.60
2018-07-15T14:25:41.549Z,29.60
2018-07-15T14:28:09.189Z,29.30
2018-07-15T14:30:36.792Z,29.20
2018-07-15T14:33:04.442Z,29.20
2018-07-15T14:35:32.107Z,29.10
2018-07-15T14:37:59.833Z,28.80
2018-07-15T14:40:27.462Z,28.70
2018-07-15T14:42:55.200Z,28.60
2018-07-15T14:45:22.948Z,28.60
2018-07-15T14:47:50.596Z,28.40
2018-07-15T14:52:45.744Z,28.30
2018-07-15T14:55:13.494Z,28.40
2018-07-15T14:57:41.165Z,28.50
2018-07-15T15:00:08.807Z,28.50
2018-07-15T15:02:36.504Z,28.50
2018-07-15T15:05:04.176Z,28.40
2018-07-15T15:07:31.836Z,28.40
2018-07-15T15:09:59.532Z,28.40
2018-07-15T15:12:27.293Z,28.30
2018-07-15T15:14:54.968Z,28.30
2018-07-15T15:17:22.682Z,28.40
2018-07-15T15:19:50.312Z,28.40
2018-07-15T15:22:18.008Z,28.20
2018-07-15T15:24:45.665Z,28.20
2018-07-15T15:27:13.329Z,28.10
2018-07-15T15:29:41.027Z,28.20
2018-07-15T15:32:08.724Z,28.30
2018-07-15T15:34:36.386Z,28.40
2018-07-15T15:37:04.046Z,28.40
2018-07-15T15:39:31.788Z,28.20
2018-07-15T15:41:59.476Z,28.20
2018-07-15T15:44:27.155Z,28.30
2018-07-15T15:46:54.906Z,28.30
2018-07-15T15:49:22.648Z,28.40
2018-07-15T15:51:51.165Z,28.40
2018-07-15T15:54:18.857Z,28.30
2018-07-15T15:56:46.493Z,28.40
2018-07-15T15:59:14.217Z,28.40
2018-07-15T16:01:42.053Z,28.40
2018-07-15T16:04:09.739Z,28.20
2018-07-15T16:06:37.536Z,28.10
2018-07-15T16:09:06.832Z,27.90
2018-07-15T16:11:34.689Z,27.80
2018-07-15T16:14:02.431Z,27.70
2018-07-15T16:16:30.097Z,27.80
2018-07-15T16:18:57.828Z,27.90
2018-07-15T16:21:25.520Z,27.90
2018-07-15T16:23:53.163Z,27.90
2018-07-15T16:26:21.001Z,27.90
2018-07-15T16:28:48.625Z,28.00
2018-07-15T16:31:16.321Z,28.00
2018-07-15T16:33:43.959Z,28.00
2018-07-15T16:36:11.658Z,28.00
2018-07-15T16:38:39.306Z,27.90
2018-07-15T16:41:07.049Z,27.90
2018-07-15T16:43:34.734Z,27.90
2018-07-15T16:46:02.737Z,27.90
2018-07-15T16:48:30.427Z,27.70
2018-07-15T16:50:58.073Z,27.70
2018-07-15T16:53:25.723Z,27.70
2018-07-15T16:55:53.440Z,27.70
2018-07-15T16:58:24.918Z,27.60
2018-07-15T17:00:52.569Z,27.50
2018-07-15T17:03:20.183Z,27.40
2018-07-15T17:05:47.833Z,27.40
2018-07-15T17:08:15.425Z,27.30
2018-07-15T17:10:43.083Z,27.30
2018-07-15T17:13:10.740Z,27.30
2018-07-15T17:15:38.364Z,27.30
2018-07-15T17:18:06.006Z,27.30
2018-07-15T17:20:33.684Z,27.30
2018-07-15T17:23:01.270Z,27.20
2018-07-15T17:25:28.873Z,27.20
2018-07-15T17:27:56.501Z,27.20
2018-07-15T17:30:24.105Z,27.10
2018-07-15T17:32:51.734Z,27.10
2018-07-15T17:35:19.375Z,27.00
2018-07-15T17:37:47.012Z,27.00
2018-07-15T17:40:14.632Z,26.90
2018-07-15T17:42:42.266Z,26.80
2018-07-15T17:45:09.893Z,26.80
2018-07-15T17:47:37.514Z,26.70
2018-07-15T17:50:06.077Z,26.70
2018-07-15T17:52:33.701Z,26.60
2018-07-15T17:55:01.317Z,26.60
2018-07-15T17:57:29.019Z,26.50
2018-07-15T17:59:56.738Z,26.50
2018-07-15T18:02:24.348Z,26.50
2018-07-15T18:04:52.135Z,26.40
2018-07-15T18:07:19.728Z,26.40
2018-07-15T18:09:47.414Z,26.30
2018-07-15T18:12:15.054Z,26.30
2018-07-15T18:14:42.711Z,26.20
2018-07-15T18:17:10.343Z,26.20
2018-07-15T18:19:37.967Z,26.20
2018-07-15T18:22:05.589Z,26.10
2018-07-15T18:24:33.658Z,26.00
2018-07-15T18:27:01.438Z,25.90
2018-07-15T18:29:29.087Z,25.90
2018-07-15T18:31:56.985Z,25.80
2018-07-15T18:34:24.894Z,25.70
2018-07-15T18:36:52.627Z,25.60
2018-07-15T18:39:20.249Z,25.60
2018-07-15T18:41:47.975Z,25.50
2018-07-15T18:44:15.880Z,25.40
2018-07-15T18:46:44.164Z,25.30
2018-07-15T18:49:12.108Z,25.30
2018-07-15T18:54:07.306Z,25.30
2018-07-15T18:56:34.925Z,25.30
2018-07-15T18:59:02.644Z,25.20
2018-07-15T19:01:36.945Z,25.10
2018-07-15T19:04:04.621Z,25.10
2018-07-15T19:06:32.310Z,24.90
2018-07-15T19:08:59.974Z,24.80
2018-07-15T19:11:27.705Z,24.90
2018-07-15T19:13:55.360Z,24.80
2018-07-15T19:16:22.993Z,24.70
2018-07-15T19:18:50.678Z,24.70
2018-07-15T19:21:18.326Z,24.70
2018-07-15T19:23:45.980Z,24.60
2018-07-15T19:26:13.696Z,24.50
2018-07-15T19:28:41.349Z,24.40
2018-07-15T19:31:09.032Z,24.30
2018-07-15T19:33:36.653Z,24.10
2018-07-15T19:36:04.399Z,23.90
2018-07-15T19:38:32.081Z,23.80
2018-07-15T19:40:59.681Z,23.60
2018-07-15T19:43:27.485Z,23.50
2018-07-15T19:45:55.149Z,23.30
2018-07-15T19:48:22.777Z,23.20
2018-07-15T19:50:50.413Z,23.10
2018-07-15T19:53:18.383Z,23.00
2018-07-15T19:55:46.025Z,22.90
2018-07-15T19:58:13.661Z,22.90
2018-07-15T20:00:41.374Z,22.90
2018-07-15T20:03:09.030Z,22.70
2018-07-15T20:05:36.658Z,22.60
2018-07-15T20:08:04.440Z,22.40
2018-07-15T20:10:32.103Z,22.40
2018-07-15T20:12:59.738Z,22.20
2018-07-15T20:15:29.481Z,22.20
2018-07-15T20:17:57.432Z,22.10
2018-07-15T20:20:25.057Z,22.00
2018-07-15T20:22:52.651Z,21.90
2018-07-15T20:25:20.294Z,21.90
2018-07-15T20:27:47.973Z,21.90
2018-07-15T20:30:15.540Z,21.80
2018-07-15T20:32:43.164Z,21.80
2018-07-15T20:35:10.827Z,21.70
2018-07-15T20:37:38.450Z,21.60
2018-07-15T20:40:06.098Z,21.70
2018-07-15T20:42:33.815Z,21.70
2018-07-15T20:45:01.478Z,21.60
2018-07-15T20:47:29.201Z,21.60
2018-07-15T20:49:56.843Z,21.60
2018-07-15T20:52:24.514Z,21.50
2018-07-15T20:54:52.132Z,21.50
2018-07-15T20:57:19.753Z,21.40
2018-07-15T20:59:47.424Z,21.50
2018-07-15T21:02:15.052Z,21.40
2018-07-15T21:04:42.691Z,21.30
2018-07-15T21:07:10.329Z,21.40
2018-07-15T21:09:37.965Z,21.40
2018-07-15T21:12:05.564Z,21.40
2018-07-15T21:14:33.181Z,21.40
2018-07-15T21:17:00.848Z,21.50
2018-07-15T21:19:28.495Z,21.50
2018-07-15T21:21:56.173Z,21.50
2018-07-15T21:24:23.790Z,21.50
2018-07-15T21:26:51.438Z,21.40
2018-07-15T21:29:19.106Z,21.30
2018-07-15T21:31:46.738Z,21.20
2018-07-15T21:34:14.341Z,21.10
2018-07-15T21:36:41.966Z,21.10
2018-07-15T21:39:10.781Z,21.00
2018-07-15T21:41:38.443Z,21.00
2018-07-15T21:44:06.253Z,20.90
2018-07-15T21:46:33.809Z,21.00
2018-07-15T21:49:01.704Z,21.00
2018-07-15T21:51:29.347Z,20.90
2018-07-15T21:53:57.008Z,20.90
2018-07-15T21:56:24.652Z,20.90
2018-07-15T21:58:52.355Z,20.90
2018-07-15T22:01:20.126Z,20.90
2018-07-15T22:03:48.745Z,20.90
2018-07-15T22:06:27.856Z,20.80
2018-07-15T22:09:06.982Z,20.80
2018-07-15T22:11:34.634Z,20.70
2018-07-15T22:14:02.245Z,20.70
2018-07-15T22:16:29.876Z,20.70
2018-07-15T22:18:57.480Z,20.60
2018-07-15T22:21:25.112Z,20.60
2018-07-15T22:23:52.725Z,20.50
2018-07-15T22:26:20.349Z,20.50
2018-07-15T22:28:47.964Z,20.50
2018-07-15T22:31:15.720Z,20.50
2018-07-15T22:33:43.301Z,20.40
2018-07-15T22:36:10.952Z,20.40
2018-07-15T22:38:38.603Z,20.30
2018-07-15T22:41:06.456Z,20.20
2018-07-15T22:43:34.141Z,20.20
2018-07-15T22:46:01.788Z,20.20
2018-07-15T22:48:29.420Z,20.10
2018-07-15T22:50:57.082Z,20.10
2018-07-15T22:53:24.797Z,20.00
2018-07-15T22:55:52.422Z,19.90
2018-07-15T22:58:20.065Z,19.90
2018-07-15T23:00:47.715Z,19.80
2018-07-15T23:03:15.392Z,19.80
2018-07-15T23:05:55.145Z,20.00
2018-07-15T23:08:23.848Z,20.00
2018-07-15T23:10:51.537Z,20.00
2018-07-15T23:15:47.356Z,20.00
2018-07-15T23:18:15.032Z,19.90
2018-07-15T23:20:43.467Z,19.90
2018-07-15T23:23:11.869Z,19.90
2018-07-15T23:25:39.522Z,19.90
2018-07-15T23:28:08.296Z,19.90
2018-07-15T23:30:36.678Z,19.80
2018-07-15T23:33:04.850Z,19.80
2018-07-15T23:35:32.714Z,19.70
2018-07-15T23:38:00.468Z,19.70
2018-07-15T23:40:28.222Z,19.70
2018-07-15T23:42:56.632Z,19.80
2018-07-15T23:45:25.036Z,19.70
2018-07-15T23:47:53.173Z,19.60
2018-07-15T23:50:20.840Z,19.50
2018-07-15T23:52:48.532Z,19.50
2018-07-15T23:55:16.232Z,19.40
2018-07-15T23:57:43.889Z,19.30
