createdAt,value
2018-07-22T00:00:55.967Z,0.00
2018-07-22T00:01:56.147Z,0.00
2018-07-22T00:02:56.333Z,0.00
2018-07-22T00:03:56.522Z,0.00
2018-07-22T00:04:56.709Z,0.00
2018-07-22T00:05:56.895Z,0.00
2018-07-22T00:06:57.086Z,0.00
2018-07-22T00:07:57.273Z,0.00
2018-07-22T00:08:57.466Z,0.00
2018-07-22T00:09:57.647Z,0.00
2018-07-22T00:10:57.830Z,0.00
2018-07-22T00:11:58.016Z,0.00
2018-07-22T00:12:58.202Z,0.00
2018-07-22T00:13:58.404Z,0.00
2018-07-22T00:14:58.573Z,0.00
2018-07-22T00:15:58.755Z,0.00
2018-07-22T00:16:58.942Z,0.00
2018-07-22T00:17:59.132Z,0.00
2018-07-22T00:18:59.320Z,0.00
2018-07-22T00:19:59.496Z,0.00
2018-07-22T00:20:59.692Z,0.00
2018-07-22T00:21:59.885Z,0.00
2018-07-22T00:23:00.074Z,0.00
2018-07-22T00:24:00.260Z,0.00
2018-07-22T00:25:00.451Z,0.00
2018-07-22T00:26:00.637Z,0.00
2018-07-22T00:27:00.823Z,0.00
2018-07-22T00:28:01.022Z,0.00
2018-07-22T00:29:01.206Z,0.00
2018-07-22T00:30:01.380Z,0.00
2018-07-22T00:31:01.579Z,0.00
2018-07-22T00:32:01.767Z,0.00
2018-07-22T00:33:01.947Z,0.00
2018-07-22T00:34:02.146Z,0.00
2018-07-22T00:35:02.336Z,0.00
2018-07-22T00:36:02.520Z,0.00
2018-07-22T00:37:02.705Z,0.00
2018-07-22T00:38:02.893Z,0.00
2018-07-22T00:39:03.078Z,0.00
2018-07-22T00:40:03.269Z,0.00
2018-07-22T00:41:03.453Z,0.00
2018-07-22T00:42:03.632Z,0.00
2018-07-22T00:43:03.816Z,0.00
2018-07-22T00:44:04.006Z,0.00
2018-07-22T00:45:04.200Z,0.00
2018-07-22T00:46:04.373Z,0.00
2018-07-22T00:47:04.578Z,0.00
2018-07-22T00:48:04.762Z,0.00
2018-07-22T00:49:04.959Z,0.00
2018-07-22T00:50:05.137Z,0.00
2018-07-22T00:51:05.307Z,0.00
2018-07-22T00:52:05.502Z,0.00
2018-07-22T00:53:05.671Z,0.00
2018-07-22T00:54:05.883Z,0.00
2018-07-22T00:55:06.055Z,0.00
2018-07-22T00:56:06.232Z,0.00
2018-07-22T00:58:49.130Z,0.00
2018-07-22T00:59:49.340Z,0.00
2018-07-22T01:00:49.522Z,0.00
2018-07-22T01:01:49.713Z,0.00
2018-07-22T01:02:49.901Z,0.00
2018-07-22T01:03:50.086Z,0.00
2018-07-22T01:04:50.275Z,0.00
2018-07-22T01:05:50.466Z,0.00
2018-07-22T01:06:50.648Z,0.00
2018-07-22T01:07:50.844Z,0.00
2018-07-22T01:08:51.007Z,0.00
2018-07-22T01:09:51.202Z,0.00
2018-07-22T01:12:34.101Z,0.00
2018-07-22T01:13:34.290Z,0.00
2018-07-22T01:14:34.468Z,0.00
2018-07-22T01:15:34.654Z,0.00
2018-07-22T01:16:34.838Z,0.00
2018-07-22T01:17:35.024Z,0.00
2018-07-22T01:18:35.214Z,0.00
2018-07-22T01:19:35.390Z,0.00
2018-07-22T01:20:35.589Z,0.00
2018-07-22T01:21:35.773Z,0.00
2018-07-22T01:22:35.963Z,0.00
2018-07-22T01:23:36.141Z,0.00
2018-07-22T01:24:36.338Z,0.00
2018-07-22T01:25:36.517Z,0.00
2018-07-22T01:26:36.703Z,0.00
2018-07-22T01:27:36.892Z,0.00
2018-07-22T01:28:37.081Z,0.00
2018-07-22T01:29:37.278Z,0.00
2018-07-22T01:30:37.459Z,0.00
2018-07-22T01:31:37.648Z,0.00
2018-07-22T01:32:37.837Z,0.00
2018-07-22T01:33:38.024Z,0.00
2018-07-22T01:34:38.209Z,0.00
2018-07-22T01:35:38.398Z,0.00
2018-07-22T01:36:38.584Z,0.00
2018-07-22T01:37:38.784Z,0.00
2018-07-22T01:38:38.968Z,0.00
2018-07-22T01:39:39.166Z,0.00
2018-07-22T01:40:39.376Z,0.00
2018-07-22T01:41:39.543Z,0.00
2018-07-22T01:42:39.716Z,0.00
2018-07-22T01:43:39.914Z,0.00
2018-07-22T01:44:40.097Z,0.00
2018-07-22T01:45:40.295Z,0.00
2018-07-22T01:46:40.461Z,0.00
2018-07-22T01:47:40.637Z,0.00
2018-07-22T01:48:40.849Z,0.00
2018-07-22T01:49:41.020Z,0.00
2018-07-22T01:50:41.197Z,0.00
2018-07-22T01:51:41.379Z,0.00
2018-07-22T01:52:41.568Z,0.00
2018-07-22T01:53:41.758Z,0.00
2018-07-22T01:54:41.945Z,0.00
2018-07-22T01:55:42.148Z,0.00
2018-07-22T01:56:42.321Z,0.00
2018-07-22T01:57:42.537Z,0.00
2018-07-22T01:58:42.688Z,0.00
2018-07-22T01:59:42.879Z,0.00
2018-07-22T02:00:43.068Z,0.00
2018-07-22T02:01:43.331Z,0.00
2018-07-22T02:02:43.434Z,0.00
2018-07-22T02:03:43.622Z,0.00
2018-07-22T02:04:43.807Z,0.00
2018-07-22T02:05:43.995Z,0.00
2018-07-22T02:06:44.199Z,0.00
2018-07-22T02:07:44.358Z,0.00
2018-07-22T02:08:44.533Z,0.00
2018-07-22T02:09:44.735Z,0.00
2018-07-22T02:10:44.934Z,0.00
2018-07-22T02:11:45.111Z,0.00
2018-07-22T02:12:45.288Z,0.00
2018-07-22T02:13:45.468Z,0.00
2018-07-22T02:14:45.653Z,0.00
2018-07-22T02:15:45.850Z,0.00
2018-07-22T02:16:46.023Z,0.00
2018-07-22T02:17:46.209Z,0.00
2018-07-22T02:18:46.391Z,0.00
2018-07-22T02:19:46.579Z,0.00
2018-07-22T02:20:46.769Z,0.00
2018-07-22T02:21:46.957Z,0.00
2018-07-22T02:22:47.140Z,0.00
2018-07-22T02:23:47.327Z,0.00
2018-07-22T02:24:47.510Z,0.00
2018-07-22T02:25:47.713Z,0.00
2018-07-22T02:26:47.873Z,0.00
2018-07-22T02:27:48.072Z,0.00
2018-07-22T02:28:48.257Z,0.00
2018-07-22T02:29:48.444Z,0.00
2018-07-22T02:30:48.626Z,0.00
2018-07-22T02:31:48.811Z,0.00
2018-07-22T02:32:48.981Z,0.00
2018-07-22T02:33:49.176Z,0.00
2018-07-22T02:34:49.361Z,0.00
2018-07-22T02:35:49.541Z,0.00
2018-07-22T02:36:49.731Z,0.00
2018-07-22T02:37:49.924Z,0.00
2018-07-22T02:38:50.117Z,0.00
2018-07-22T02:39:50.287Z,0.00
2018-07-22T02:40:50.473Z,0.00
2018-07-22T02:41:50.654Z,0.00
2018-07-22T02:42:50.843Z,0.00
2018-07-22T02:43:51.023Z,0.00
2018-07-22T02:44:51.206Z,0.00
2018-07-22T02:45:51.390Z,0.00
2018-07-22T02:46:51.565Z,0.00
2018-07-22T02:47:51.748Z,0.00
2018-07-22T02:48:51.947Z,0.00
2018-07-22T02:49:52.118Z,0.00
2018-07-22T02:50:52.304Z,0.00
2018-07-22T02:51:52.491Z,0.00
2018-07-22T02:52:52.666Z,0.00
2018-07-22T02:53:52.849Z,0.00
2018-07-22T02:54:53.031Z,0.00
2018-07-22T02:55:53.214Z,0.00
2018-07-22T02:56:53.401Z,0.00
2018-07-22T02:57:53.589Z,0.00
2018-07-22T02:58:53.773Z,0.00
2018-07-22T02:59:53.954Z,0.00
2018-07-22T03:00:54.162Z,0.00
2018-07-22T03:01:54.313Z,0.00
2018-07-22T03:02:54.509Z,0.00
2018-07-22T03:03:54.683Z,0.00
2018-07-22T03:04:54.893Z,0.00
2018-07-22T03:05:55.076Z,0.00
2018-07-22T03:06:55.260Z,0.00
2018-07-22T03:07:55.445Z,0.00
2018-07-22T03:08:55.627Z,0.00
2018-07-22T03:09:55.815Z,0.00
2018-07-22T03:10:55.997Z,0.00
2018-07-22T03:11:56.186Z,0.00
2018-07-22T03:12:56.363Z,0.00
2018-07-22T03:13:56.544Z,0.00
2018-07-22T03:14:56.762Z,0.00
2018-07-22T03:15:56.902Z,0.00
2018-07-22T03:16:57.111Z,0.00
2018-07-22T03:17:57.297Z,0.00
2018-07-22T03:18:57.484Z,4.00
2018-07-22T03:19:57.659Z,4.00
2018-07-22T03:20:57.860Z,4.00
2018-07-22T03:21:58.039Z,4.00
2018-07-22T03:22:58.244Z,0.00
2018-07-22T03:23:58.432Z,4.00
2018-07-22T03:24:58.615Z,4.00
2018-07-22T03:25:58.798Z,4.00
2018-07-22T03:26:58.984Z,4.00
2018-07-22T03:27:59.188Z,8.00
2018-07-22T03:28:59.374Z,4.00
2018-07-22T03:29:59.559Z,4.00
2018-07-22T03:30:59.752Z,8.00
2018-07-22T03:31:59.940Z,8.00
2018-07-22T03:33:00.154Z,8.00
2018-07-22T03:34:00.307Z,8.00
2018-07-22T03:35:00.504Z,8.00
2018-07-22T03:36:00.679Z,12.00
2018-07-22T03:37:00.855Z,12.00
2018-07-22T03:38:01.032Z,8.00
2018-07-22T03:39:01.207Z,12.00
2018-07-22T03:40:01.394Z,12.00
2018-07-22T03:41:01.576Z,12.00
2018-07-22T03:42:01.761Z,16.00
2018-07-22T03:43:01.953Z,16.00
2018-07-22T03:44:02.135Z,12.00
2018-07-22T03:45:02.339Z,16.00
2018-07-22T03:46:02.535Z,16.00
2018-07-22T03:47:02.699Z,20.00
2018-07-22T03:48:02.887Z,16.00
2018-07-22T03:49:03.058Z,20.00
2018-07-22T03:50:03.227Z,20.00
2018-07-22T03:51:03.417Z,20.00
2018-07-22T03:52:03.601Z,24.00
2018-07-22T03:53:03.776Z,24.00
2018-07-22T03:54:03.977Z,24.00
2018-07-22T03:55:04.149Z,28.00
2018-07-22T03:56:04.341Z,32.00
2018-07-22T03:57:04.529Z,32.00
2018-07-22T03:58:04.710Z,32.00
2018-07-22T03:59:04.918Z,32.00
2018-07-22T04:00:05.097Z,36.00
2018-07-22T04:01:05.288Z,40.00
2018-07-22T04:02:05.468Z,40.00
2018-07-22T04:03:05.658Z,44.00
2018-07-22T04:04:05.840Z,48.00
2018-07-22T04:05:06.017Z,44.00
2018-07-22T04:06:06.213Z,52.00
2018-07-22T04:07:06.472Z,52.00
2018-07-22T04:08:06.601Z,56.00
2018-07-22T04:09:06.774Z,60.00
2018-07-22T04:10:07.018Z,60.00
2018-07-22T04:11:07.199Z,64.00
2018-07-22T04:12:07.376Z,72.00
2018-07-22T04:13:07.561Z,72.00
2018-07-22T04:14:07.739Z,80.00
2018-07-22T04:15:07.941Z,80.00
2018-07-22T04:16:08.145Z,88.00
2018-07-22T04:17:08.332Z,88.00
2018-07-22T04:18:08.524Z,92.00
2018-07-22T04:19:08.708Z,96.00
2018-07-22T04:20:08.894Z,100.00
2018-07-22T04:21:09.084Z,108.00
2018-07-22T04:22:09.274Z,108.00
2018-07-22T04:23:09.453Z,116.00
2018-07-22T04:24:09.652Z,120.00
2018-07-22T04:25:09.836Z,120.00
2018-07-22T04:26:10.047Z,124.00
2018-07-22T04:27:10.234Z,128.00
2018-07-22T04:28:10.418Z,128.00
2018-07-22T04:29:10.623Z,128.00
2018-07-22T04:30:10.824Z,132.00
2018-07-22T04:31:11.010Z,136.00
2018-07-22T04:32:11.182Z,140.00
2018-07-22T04:33:11.374Z,148.00
2018-07-22T04:34:11.547Z,152.00
2018-07-22T04:35:11.761Z,156.00
2018-07-22T04:36:11.937Z,160.00
2018-07-22T04:37:12.122Z,164.00
2018-07-22T04:38:12.303Z,168.00
2018-07-22T04:39:12.489Z,172.00
2018-07-22T04:40:12.678Z,176.00
2018-07-22T04:41:12.877Z,176.00
2018-07-22T04:42:13.054Z,180.00
2018-07-22T04:43:13.240Z,184.00
2018-07-22T04:44:13.428Z,188.00
2018-07-22T04:45:13.604Z,192.00
2018-07-22T04:46:13.790Z,192.00
2018-07-22T04:47:13.980Z,200.00
2018-07-22T04:48:14.170Z,208.00
2018-07-22T04:49:14.341Z,216.00
2018-07-22T04:50:14.549Z,224.00
2018-07-22T04:51:14.733Z,236.00
2018-07-22T04:52:14.921Z,248.00
2018-07-22T04:53:15.108Z,268.00
2018-07-22T04:54:15.314Z,272.00
2018-07-22T04:55:15.464Z,280.00
2018-07-22T04:56:15.650Z,280.00
2018-07-22T04:57:15.831Z,276.00
2018-07-22T04:58:16.033Z,276.00
2018-07-22T04:59:16.219Z,276.00
2018-07-22T05:02:21.098Z,272.00
2018-07-22T05:02:59.254Z,268.00
2018-07-22T05:05:42.140Z,276.00
2018-07-22T05:06:42.315Z,280.00
2018-07-22T05:07:42.504Z,284.00
2018-07-22T05:08:42.689Z,296.00
2018-07-22T05:09:42.870Z,300.00
2018-07-22T05:10:43.051Z,308.00
2018-07-22T05:11:43.240Z,308.00
2018-07-22T05:12:43.406Z,312.00
2018-07-22T05:13:43.590Z,308.00
2018-07-22T05:14:43.787Z,308.00
2018-07-22T05:15:43.981Z,304.00
2018-07-22T05:16:44.161Z,300.00
2018-07-22T05:17:44.344Z,292.00
2018-07-22T05:18:44.519Z,284.00
2018-07-22T05:19:44.723Z,284.00
2018-07-22T05:20:44.912Z,284.00
2018-07-22T05:21:45.116Z,288.00
2018-07-22T05:22:45.293Z,296.00
2018-07-22T05:23:45.474Z,308.00
2018-07-22T05:24:45.657Z,316.00
2018-07-22T05:25:45.844Z,332.00
2018-07-22T05:26:46.010Z,352.00
2018-07-22T05:27:46.227Z,368.00
2018-07-22T05:28:46.415Z,388.00
2018-07-22T05:29:46.610Z,404.00
2018-07-22T05:30:46.772Z,420.00
2018-07-22T05:31:46.953Z,428.00
2018-07-22T05:32:47.128Z,444.00
2018-07-22T05:33:47.310Z,464.00
2018-07-22T05:34:47.509Z,464.00
2018-07-22T05:35:47.719Z,488.00
2018-07-22T05:36:47.881Z,520.00
2018-07-22T05:37:48.071Z,524.00
2018-07-22T05:38:48.253Z,536.00
2018-07-22T05:39:48.474Z,540.00
2018-07-22T05:40:48.631Z,544.00
2018-07-22T05:41:48.817Z,548.00
2018-07-22T05:42:48.984Z,552.00
2018-07-22T05:43:49.170Z,536.00
2018-07-22T05:44:49.366Z,560.00
2018-07-22T05:45:49.550Z,580.00
2018-07-22T05:46:49.738Z,596.00
2018-07-22T05:47:49.922Z,604.00
2018-07-22T05:48:50.099Z,600.00
2018-07-22T05:49:50.287Z,620.00
2018-07-22T05:50:50.473Z,644.00
2018-07-22T05:51:50.663Z,656.00
2018-07-22T05:52:50.845Z,668.00
2018-07-22T05:53:51.079Z,676.00
2018-07-22T05:54:51.215Z,676.00
2018-07-22T05:55:51.427Z,672.00
2018-07-22T05:56:51.628Z,660.00
2018-07-22T05:57:51.798Z,652.00
2018-07-22T05:58:51.999Z,636.00
2018-07-22T05:59:52.184Z,624.00
2018-07-22T06:00:52.365Z,608.00
2018-07-22T06:01:52.558Z,584.00
2018-07-22T06:02:52.734Z,556.00
2018-07-22T06:03:52.931Z,540.00
2018-07-22T06:04:53.125Z,544.00
2018-07-22T06:05:53.328Z,580.00
2018-07-22T06:06:53.515Z,588.00
2018-07-22T06:07:53.693Z,596.00
2018-07-22T06:08:53.877Z,604.00
2018-07-22T06:09:54.060Z,616.00
2018-07-22T06:10:54.249Z,632.00
2018-07-22T06:11:54.471Z,652.00
2018-07-22T06:12:54.610Z,672.00
2018-07-22T06:13:54.800Z,692.00
2018-07-22T06:14:54.972Z,716.00
2018-07-22T06:15:55.170Z,740.00
2018-07-22T06:16:55.347Z,764.00
2018-07-22T06:17:55.531Z,788.00
2018-07-22T06:18:55.716Z,812.00
2018-07-22T06:19:55.912Z,840.00
2018-07-22T06:20:56.100Z,864.00
2018-07-22T06:21:56.290Z,888.00
2018-07-22T06:22:56.479Z,912.00
2018-07-22T06:23:56.672Z,936.00
2018-07-22T06:24:56.874Z,964.00
2018-07-22T06:25:57.035Z,996.00
2018-07-22T06:26:57.209Z,1028.00
2018-07-22T06:27:57.420Z,1064.00
2018-07-22T06:28:57.603Z,1108.00
2018-07-22T06:29:57.783Z,1164.00
2018-07-22T06:30:57.971Z,1216.00
2018-07-22T06:31:58.154Z,1276.00
2018-07-22T06:32:58.335Z,1336.00
2018-07-22T06:33:58.527Z,1388.00
2018-07-22T06:34:58.713Z,1436.00
2018-07-22T06:35:58.905Z,1468.00
2018-07-22T06:36:59.083Z,1492.00
2018-07-22T06:37:59.274Z,1508.00
2018-07-22T06:38:59.448Z,1516.00
2018-07-22T06:39:59.636Z,1528.00
2018-07-22T06:40:59.869Z,1548.00
2018-07-22T06:42:00.018Z,1576.00
2018-07-22T06:43:00.206Z,1600.00
2018-07-22T06:44:00.378Z,1632.00
2018-07-22T06:45:00.553Z,1660.00
2018-07-22T06:46:00.793Z,1688.00
2018-07-22T06:47:00.919Z,1712.00
2018-07-22T06:48:01.107Z,1720.00
2018-07-22T06:49:01.275Z,1732.00
2018-07-22T06:50:01.482Z,1732.00
2018-07-22T06:51:01.656Z,1728.00
2018-07-22T06:52:01.827Z,1728.00
2018-07-22T06:53:02.014Z,1724.00
2018-07-22T06:54:02.200Z,1732.00
2018-07-22T06:55:02.385Z,1744.00
2018-07-22T06:56:02.582Z,1760.00
2018-07-22T06:57:02.749Z,1764.00
2018-07-22T06:58:02.927Z,1820.00
2018-07-22T06:59:03.107Z,1852.00
2018-07-22T07:00:03.312Z,1896.00
2018-07-22T07:01:03.540Z,1936.00
2018-07-22T07:02:03.680Z,1976.00
2018-07-22T07:03:03.865Z,2012.00
2018-07-22T07:04:04.064Z,2044.00
2018-07-22T07:05:04.295Z,2068.00
2018-07-22T07:06:04.412Z,2084.00
2018-07-22T07:07:04.598Z,2088.00
2018-07-22T07:08:04.781Z,2100.00
2018-07-22T07:09:04.959Z,2112.00
2018-07-22T07:10:05.145Z,2120.00
2018-07-22T07:11:05.355Z,2128.00
2018-07-22T07:12:05.506Z,2132.00
2018-07-22T07:13:05.691Z,2128.00
2018-07-22T07:14:05.867Z,2120.00
2018-07-22T07:15:06.048Z,2116.00
2018-07-22T07:16:06.234Z,2100.00
2018-07-22T07:17:06.415Z,2072.00
2018-07-22T07:18:06.590Z,2068.00
2018-07-22T07:19:06.768Z,2080.00
2018-07-22T07:20:06.946Z,2108.00
2018-07-22T07:21:07.124Z,2148.00
2018-07-22T07:22:07.304Z,2192.00
2018-07-22T07:23:07.494Z,2216.00
2018-07-22T07:24:07.677Z,2240.00
2018-07-22T07:25:07.874Z,2248.00
2018-07-22T07:26:08.051Z,2252.00
2018-07-22T07:27:08.244Z,2248.00
2018-07-22T07:28:08.415Z,2244.00
2018-07-22T07:29:08.603Z,2260.00
2018-07-22T07:30:08.789Z,2280.00
2018-07-22T07:31:08.974Z,2308.00
2018-07-22T07:32:09.157Z,2340.00
2018-07-22T07:33:09.349Z,2392.00
2018-07-22T07:34:09.531Z,2444.00
2018-07-22T07:35:09.699Z,2508.00
2018-07-22T07:36:09.920Z,2580.00
2018-07-22T07:37:10.094Z,2660.00
2018-07-22T07:38:10.300Z,2756.00
2018-07-22T07:39:10.495Z,2860.00
2018-07-22T07:40:10.681Z,2948.00
2018-07-22T07:41:10.866Z,3012.00
2018-07-22T07:42:11.088Z,3052.00
2018-07-22T07:43:11.245Z,3056.00
2018-07-22T07:44:11.407Z,3024.00
2018-07-22T07:45:11.608Z,2992.00
2018-07-22T07:46:11.817Z,2956.00
2018-07-22T07:47:11.994Z,2932.00
2018-07-22T07:48:12.174Z,2920.00
2018-07-22T07:49:12.372Z,2928.00
2018-07-22T07:50:12.560Z,2956.00
2018-07-22T07:51:12.736Z,3000.00
2018-07-22T07:52:12.948Z,3048.00
2018-07-22T07:53:13.125Z,3112.00
2018-07-22T07:54:13.312Z,3180.00
2018-07-22T07:55:13.496Z,3264.00
2018-07-22T07:56:13.695Z,3380.00
2018-07-22T07:57:13.875Z,3484.00
2018-07-22T07:58:14.087Z,3552.00
2018-07-22T07:59:14.269Z,3612.00
2018-07-22T08:00:14.454Z,3688.00
2018-07-22T08:01:14.638Z,3760.00
2018-07-22T08:02:14.828Z,3808.00
2018-07-22T08:03:15.000Z,3896.00
2018-07-22T08:04:15.177Z,4008.00
2018-07-22T08:05:15.352Z,4136.00
2018-07-22T08:06:15.550Z,4272.00
2018-07-22T08:07:15.744Z,4380.00
2018-07-22T08:08:15.931Z,4516.00
2018-07-22T08:09:16.114Z,4660.00
2018-07-22T08:10:16.298Z,4864.00
2018-07-22T08:11:16.499Z,5092.00
2018-07-22T08:12:16.656Z,5316.00
2018-07-22T08:13:16.845Z,5528.00
2018-07-22T08:14:17.030Z,5724.00
2018-07-22T08:15:17.201Z,5904.00
2018-07-22T08:16:17.381Z,6048.00
2018-07-22T08:17:17.565Z,6196.00
2018-07-22T08:18:17.737Z,6360.00
2018-07-22T08:19:17.924Z,6600.00
2018-07-22T08:20:18.107Z,6904.00
2018-07-22T08:21:18.290Z,7092.00
2018-07-22T08:22:18.508Z,7324.00
2018-07-22T08:23:18.686Z,7484.00
2018-07-22T08:24:18.828Z,7584.00
2018-07-22T08:25:19.034Z,7692.00
2018-07-22T08:26:19.226Z,7816.00
2018-07-22T08:27:19.407Z,7900.00
2018-07-22T08:28:19.584Z,7936.00
2018-07-22T08:29:19.771Z,7980.00
2018-07-22T08:30:19.955Z,8012.00
2018-07-22T08:31:20.140Z,8164.00
2018-07-22T08:32:20.330Z,8228.00
2018-07-22T08:33:20.509Z,8116.00
2018-07-22T08:34:20.696Z,7740.00
2018-07-22T08:35:20.904Z,7412.00
2018-07-22T08:36:21.114Z,7228.00
2018-07-22T08:37:21.294Z,7132.00
2018-07-22T08:38:21.479Z,7068.00
2018-07-22T08:39:21.658Z,6960.00
2018-07-22T08:40:21.851Z,6856.00
2018-07-22T08:41:22.099Z,6716.00
2018-07-22T08:42:22.204Z,6600.00
2018-07-22T08:43:22.393Z,6512.00
2018-07-22T08:44:22.574Z,6464.00
2018-07-22T08:45:22.783Z,6424.00
2018-07-22T08:46:22.981Z,6480.00
2018-07-22T08:47:23.143Z,6784.00
2018-07-22T08:48:23.336Z,7112.00
2018-07-22T08:49:23.529Z,7352.00
2018-07-22T08:50:23.719Z,7612.00
2018-07-22T08:51:23.897Z,7864.00
2018-07-22T08:52:24.099Z,8040.00
2018-07-22T08:53:24.303Z,8168.00
2018-07-22T08:54:24.465Z,8216.00
2018-07-22T08:55:24.654Z,8212.00
2018-07-22T08:56:24.836Z,8080.00
2018-07-22T08:57:25.022Z,7484.00
2018-07-22T08:58:25.218Z,6964.00
2018-07-22T08:59:25.422Z,6592.00
2018-07-22T09:00:25.584Z,6812.00
2018-07-22T09:01:25.760Z,6996.00
2018-07-22T09:02:25.948Z,7340.00
2018-07-22T09:03:26.135Z,7760.00
2018-07-22T09:04:26.325Z,8216.00
2018-07-22T09:05:26.536Z,8920.00
2018-07-22T09:06:26.699Z,9396.00
2018-07-22T09:07:26.883Z,9588.00
2018-07-22T09:08:27.077Z,9576.00
2018-07-22T09:09:27.268Z,9272.00
2018-07-22T09:10:27.470Z,8420.00
2018-07-22T09:11:27.625Z,8268.00
2018-07-22T09:12:27.798Z,7920.00
2018-07-22T09:13:28.013Z,7732.00
2018-07-22T09:14:28.198Z,7292.00
2018-07-22T09:15:28.387Z,7148.00
2018-07-22T09:16:28.629Z,7516.00
2018-07-22T09:17:28.823Z,8168.00
2018-07-22T09:18:29.020Z,8460.00
2018-07-22T09:19:29.198Z,8312.00
2018-07-22T09:20:29.394Z,8420.00
2018-07-22T09:21:29.588Z,8544.00
2018-07-22T09:22:29.776Z,8420.00
2018-07-22T09:23:29.985Z,8112.00
2018-07-22T09:24:30.180Z,7956.00
2018-07-22T09:25:30.365Z,7704.00
2018-07-22T09:26:30.550Z,7316.00
2018-07-22T09:27:30.770Z,7000.00
2018-07-22T09:28:30.970Z,7004.00
2018-07-22T09:29:31.145Z,6792.00
2018-07-22T09:30:31.361Z,6464.00
2018-07-22T09:31:31.573Z,6264.00
2018-07-22T09:32:31.761Z,5988.00
2018-07-22T09:33:31.947Z,5812.00
2018-07-22T09:34:32.135Z,5708.00
2018-07-22T09:35:32.314Z,5628.00
2018-07-22T09:36:32.521Z,5592.00
2018-07-22T09:37:32.692Z,5516.00
2018-07-22T09:38:32.910Z,5480.00
2018-07-22T09:39:33.106Z,5336.00
2018-07-22T09:40:33.314Z,5300.00
2018-07-22T09:41:33.471Z,5228.00
2018-07-22T09:42:33.664Z,5328.00
2018-07-22T09:43:33.851Z,5556.00
2018-07-22T09:44:34.041Z,5840.00
2018-07-22T09:45:34.223Z,6280.00
2018-07-22T09:46:34.409Z,6464.00
2018-07-22T09:47:34.592Z,6808.00
2018-07-22T09:48:34.793Z,7124.00
2018-07-22T09:49:34.981Z,7416.00
2018-07-22T09:50:35.163Z,7688.00
2018-07-22T09:51:35.369Z,7944.00
2018-07-22T09:52:35.535Z,8120.00
2018-07-22T09:53:35.778Z,8220.00
2018-07-22T09:54:35.921Z,8508.00
2018-07-22T09:55:36.094Z,8516.00
2018-07-22T09:58:19.008Z,9052.00
2018-07-22T09:59:19.219Z,9188.00
2018-07-22T10:00:19.388Z,9376.00
2018-07-22T10:01:19.578Z,9552.00
2018-07-22T10:02:19.765Z,9668.00
2018-07-22T10:03:19.955Z,9768.00
2018-07-22T10:04:20.145Z,9852.00
2018-07-22T10:05:20.335Z,9952.00
2018-07-22T10:06:20.529Z,10008.00
2018-07-22T10:07:20.719Z,10080.00
2018-07-22T10:08:20.909Z,10144.00
2018-07-22T10:09:21.097Z,10192.00
2018-07-22T10:10:21.287Z,10384.00
2018-07-22T10:11:21.477Z,10252.00
2018-07-22T10:12:21.664Z,10404.00
2018-07-22T10:13:21.855Z,10336.00
2018-07-22T10:14:22.126Z,10400.00
2018-07-22T10:15:22.235Z,10372.00
2018-07-22T10:16:22.423Z,10456.00
2018-07-22T10:17:22.613Z,10616.00
2018-07-22T10:18:22.803Z,10636.00
2018-07-22T10:19:22.992Z,10576.00
2018-07-22T10:20:23.178Z,10532.00
2018-07-22T10:21:23.363Z,10476.00
2018-07-22T10:22:23.553Z,10376.00
2018-07-22T10:23:23.782Z,10320.00
2018-07-22T10:24:23.935Z,10256.00
2018-07-22T10:25:24.106Z,10204.00
2018-07-22T10:26:24.298Z,10192.00
2018-07-22T10:27:24.479Z,10084.00
2018-07-22T10:28:24.684Z,10044.00
2018-07-22T10:29:24.887Z,9884.00
2018-07-22T10:30:25.060Z,9848.00
2018-07-22T10:31:25.245Z,9840.00
2018-07-22T10:32:25.435Z,9904.00
2018-07-22T10:33:25.620Z,9884.00
2018-07-22T10:34:25.806Z,9912.00
2018-07-22T10:35:26.024Z,9908.00
2018-07-22T10:36:26.207Z,9812.00
2018-07-22T10:37:26.405Z,9708.00
2018-07-22T10:38:26.571Z,9564.00
2018-07-22T10:39:26.756Z,9560.00
2018-07-22T10:40:26.960Z,9444.00
2018-07-22T10:41:27.134Z,9428.00
2018-07-22T10:42:27.326Z,9492.00
2018-07-22T10:43:27.505Z,9536.00
2018-07-22T10:44:27.689Z,9596.00
2018-07-22T10:45:27.928Z,9636.00
2018-07-22T10:46:28.073Z,9552.00
2018-07-22T10:47:28.268Z,9492.00
2018-07-22T10:48:28.478Z,9456.00
2018-07-22T10:49:28.700Z,9440.00
2018-07-22T10:50:28.869Z,9400.00
2018-07-22T10:51:29.053Z,9352.00
2018-07-22T10:52:29.243Z,9268.00
2018-07-22T10:53:29.476Z,9200.00
2018-07-22T10:54:29.619Z,9168.00
2018-07-22T10:55:29.820Z,9132.00
2018-07-22T10:56:30.010Z,9132.00
2018-07-22T10:57:30.183Z,9120.00
2018-07-22T10:58:30.376Z,9184.00
2018-07-22T10:59:30.579Z,9132.00
2018-07-22T11:00:30.766Z,9156.00
2018-07-22T11:01:30.979Z,9172.00
2018-07-22T11:02:31.252Z,9224.00
2018-07-22T11:03:31.362Z,9456.00
2018-07-22T11:04:31.572Z,9308.00
2018-07-22T11:05:31.719Z,9408.00
2018-07-22T11:06:31.918Z,9316.00
2018-07-22T11:07:32.092Z,9252.00
2018-07-22T11:08:32.281Z,9216.00
2018-07-22T11:09:32.471Z,9272.00
2018-07-22T11:10:32.662Z,9140.00
2018-07-22T11:11:32.855Z,9032.00
2018-07-22T11:12:33.046Z,8944.00
2018-07-22T11:13:33.239Z,8968.00
2018-07-22T11:14:33.454Z,8912.00
2018-07-22T11:15:33.627Z,9016.00
2018-07-22T11:16:33.783Z,8928.00
2018-07-22T11:17:33.973Z,9100.00
2018-07-22T11:18:34.171Z,8808.00
2018-07-22T11:19:34.380Z,8900.00
2018-07-22T11:20:34.595Z,9044.00
2018-07-22T11:21:34.769Z,8672.00
2018-07-22T11:22:34.982Z,8712.00
2018-07-22T11:23:35.171Z,8616.00
2018-07-22T11:24:35.364Z,8656.00
2018-07-22T11:25:35.555Z,8644.00
2018-07-22T11:26:35.762Z,8664.00
2018-07-22T11:27:35.914Z,8704.00
2018-07-22T11:28:36.107Z,8724.00
2018-07-22T11:29:36.291Z,8636.00
2018-07-22T11:30:36.480Z,8444.00
2018-07-22T11:31:36.675Z,8248.00
2018-07-22T11:32:36.852Z,8008.00
2018-07-22T11:33:37.045Z,7764.00
2018-07-22T11:34:37.233Z,7468.00
2018-07-22T11:35:37.434Z,7120.00
2018-07-22T11:36:37.622Z,7020.00
2018-07-22T11:37:37.801Z,6672.00
2018-07-22T11:38:37.997Z,6404.00
2018-07-22T11:39:38.164Z,6140.00
2018-07-22T11:40:38.348Z,5984.00
2018-07-22T11:41:38.539Z,5976.00
2018-07-22T11:42:38.744Z,5876.00
2018-07-22T11:43:38.917Z,5908.00
2018-07-22T11:44:39.103Z,5896.00
2018-07-22T11:45:39.308Z,5888.00
2018-07-22T11:46:39.500Z,6436.00
2018-07-22T11:47:39.722Z,6548.00
2018-07-22T11:48:39.871Z,6676.00
2018-07-22T11:49:40.077Z,6808.00
2018-07-22T11:50:40.339Z,6740.00
2018-07-22T11:51:40.459Z,6660.00
2018-07-22T11:52:40.642Z,6412.00
2018-07-22T11:53:40.832Z,6264.00
2018-07-22T11:54:41.026Z,5980.00
2018-07-22T11:55:41.213Z,6004.00
2018-07-22T11:56:41.406Z,6240.00
2018-07-22T11:57:41.576Z,6188.00
2018-07-22T11:58:41.757Z,6184.00
2018-07-22T11:59:41.949Z,6072.00
2018-07-22T12:00:42.135Z,5940.00
2018-07-22T12:01:42.327Z,5760.00
2018-07-22T12:02:42.520Z,5532.00
2018-07-22T12:03:42.708Z,5520.00
2018-07-22T12:04:42.903Z,5040.00
2018-07-22T12:05:43.112Z,4892.00
2018-07-22T12:06:43.279Z,4572.00
2018-07-22T12:07:43.491Z,4404.00
2018-07-22T12:08:43.657Z,4304.00
2018-07-22T12:09:43.852Z,4240.00
2018-07-22T12:10:44.052Z,4284.00
2018-07-22T12:11:44.254Z,4176.00
2018-07-22T12:12:44.418Z,4144.00
2018-07-22T12:13:44.602Z,4256.00
2018-07-22T12:14:44.809Z,4144.00
2018-07-22T12:15:44.985Z,4124.00
2018-07-22T12:16:45.178Z,4124.00
2018-07-22T12:17:45.378Z,4168.00
2018-07-22T12:18:45.596Z,4132.00
2018-07-22T12:19:45.790Z,4100.00
2018-07-22T12:20:45.987Z,4228.00
2018-07-22T12:21:46.193Z,4080.00
2018-07-22T12:22:46.358Z,4096.00
2018-07-22T12:23:46.550Z,4096.00
2018-07-22T12:24:46.740Z,4024.00
2018-07-22T12:25:46.929Z,4064.00
2018-07-22T12:26:47.125Z,4040.00
2018-07-22T12:27:47.333Z,3996.00
2018-07-22T12:28:47.494Z,4032.00
2018-07-22T12:29:47.679Z,4040.00
2018-07-22T12:30:47.880Z,4000.00
2018-07-22T12:31:48.075Z,4112.00
2018-07-22T12:32:48.282Z,4160.00
2018-07-22T12:33:48.452Z,3904.00
2018-07-22T12:34:48.650Z,3800.00
2018-07-22T12:35:48.837Z,3796.00
2018-07-22T12:36:49.039Z,3724.00
2018-07-22T12:37:49.232Z,3940.00
2018-07-22T12:38:49.427Z,3852.00
2018-07-22T12:39:49.614Z,3756.00
2018-07-22T12:40:49.808Z,3616.00
2018-07-22T12:41:50.014Z,3432.00