createdAt,value
2023-01-19T00:02:13.611Z,3.70
2023-01-19T00:04:45.363Z,3.63
2023-01-19T00:07:17.281Z,3.60
2023-01-19T00:09:48.938Z,3.83
2023-01-19T00:12:23.824Z,3.97
2023-01-19T00:14:55.514Z,3.88
2023-01-19T00:17:27.197Z,4.30
2023-01-19T00:19:58.939Z,3.92
2023-01-19T00:22:30.722Z,4.80
2023-01-19T00:25:04.284Z,3.90
2023-01-19T00:27:35.944Z,4.47
2023-01-19T00:30:10.338Z,3.88
2023-01-19T00:32:42.223Z,4.47
2023-01-19T00:35:14.016Z,4.35
2023-01-19T00:37:46.153Z,4.60
2023-01-19T00:40:18.260Z,4.03
2023-01-19T00:42:49.953Z,4.40
2023-01-19T00:45:24.075Z,4.03
2023-01-19T00:47:57.290Z,4.60
2023-01-19T00:50:32.791Z,4.50
2023-01-19T00:53:04.500Z,5.22
2023-01-19T00:55:36.191Z,4.57
2023-01-19T00:58:07.892Z,4.47
2023-01-19T01:00:39.980Z,4.60
2023-01-19T01:03:11.746Z,5.05
2023-01-19T01:05:46.418Z,4.78
2023-01-19T01:08:18.063Z,4.68
2023-01-19T01:10:50.978Z,4.20
2023-01-19T01:13:26.184Z,4.43
2023-01-19T01:15:59.130Z,4.65
2023-01-19T01:18:33.939Z,4.38
2023-01-19T01:21:06.810Z,5.20
2023-01-19T01:23:39.169Z,4.70
2023-01-19T01:26:10.807Z,4.97
2023-01-19T01:28:42.513Z,4.80
2023-01-19T01:31:14.410Z,4.72
2023-01-19T01:33:46.116Z,5.30
2023-01-19T01:36:20.930Z,5.72
2023-01-19T01:41:25.452Z,5.10
2023-01-19T01:43:58.890Z,4.70
2023-01-19T01:46:31.993Z,5.22
2023-01-19T01:49:13.342Z,4.97
2023-01-19T01:51:52.798Z,5.07
2023-01-19T01:54:32.472Z,4.60
2023-01-19T01:57:12.397Z,4.80
2023-01-19T01:59:49.658Z,4.55
2023-01-19T02:02:45.951Z,5.15
2023-01-19T02:05:17.487Z,4.72
2023-01-19T02:08:31.372Z,5.65
2023-01-19T02:11:22.471Z,5.93
2023-01-19T02:13:54.306Z,4.75
2023-01-19T02:16:26.359Z,5.05
2023-01-19T02:18:58.211Z,4.57
2023-01-19T02:21:39.083Z,5.10
2023-01-19T02:24:11.029Z,4.65
2023-01-19T02:26:46.010Z,5.60
2023-01-19T02:29:26.028Z,5.70
2023-01-19T02:31:59.826Z,5.90
2023-01-19T02:34:32.429Z,5.97
2023-01-19T02:37:10.055Z,6.25
2023-01-19T02:39:47.240Z,5.75
2023-01-19T02:42:25.426Z,6.22
2023-01-19T02:44:57.979Z,6.20
2023-01-19T02:47:38.762Z,5.93
2023-01-19T02:50:42.030Z,6.22
2023-01-19T02:53:45.757Z,7.25
2023-01-19T02:56:46.020Z,6.63
2023-01-19T02:59:37.216Z,7.35
2023-01-19T03:02:17.622Z,7.00
2023-01-19T03:05:21.858Z,8.80
2023-01-19T03:08:10.218Z,7.68
2023-01-19T03:10:53.546Z,8.63
2023-01-19T03:13:53.297Z,9.10
2023-01-19T03:16:40.958Z,8.60
2023-01-19T03:19:27.582Z,7.93
2023-01-19T03:22:03.731Z,8.63
2023-01-19T03:24:40.196Z,8.23
2023-01-19T03:27:23.191Z,8.55
2023-01-19T03:30:07.958Z,8.90
2023-01-19T03:32:48.500Z,8.68
2023-01-19T03:35:24.470Z,8.45
2023-01-19T03:38:03.849Z,8.70
2023-01-19T03:40:36.683Z,9.30
2023-01-19T03:43:09.686Z,8.95
2023-01-19T03:45:42.952Z,9.10
2023-01-19T03:48:17.294Z,8.90
2023-01-19T03:50:49.239Z,9.15
2023-01-19T03:53:22.781Z,9.25
2023-01-19T03:55:55.115Z,9.85
2023-01-19T03:58:26.888Z,9.90
2023-01-19T04:01:01.876Z,8.70
2023-01-19T04:03:33.630Z,9.23
2023-01-19T04:06:05.672Z,11.50
2023-01-19T04:08:37.351Z,10.55
2023-01-19T04:11:09.762Z,10.57
2023-01-19T04:13:41.489Z,9.00
2023-01-19T04:16:13.319Z,9.18
2023-01-19T04:18:45.052Z,10.82
2023-01-19T04:21:16.967Z,14.23
2023-01-19T04:23:49.971Z,16.52
2023-01-19T04:26:21.962Z,17.20
2023-01-19T04:28:56.127Z,13.48
2023-01-19T04:31:28.060Z,11.48
2023-01-19T04:33:59.811Z,11.60
2023-01-19T04:36:31.515Z,8.40
2023-01-19T04:39:03.255Z,7.00
2023-01-19T04:41:36.083Z,6.20
2023-01-19T04:44:07.840Z,6.30
2023-01-19T04:46:40.806Z,5.53
2023-01-19T04:49:12.555Z,5.95
2023-01-19T04:51:44.540Z,4.97
2023-01-19T04:54:16.214Z,5.57
2023-01-19T04:56:48.067Z,5.25
2023-01-19T04:59:20.478Z,5.47
2023-01-19T05:01:52.217Z,5.13
2023-01-19T05:04:25.658Z,5.00
2023-01-19T05:06:58.307Z,5.47
2023-01-19T05:09:29.944Z,5.47
2023-01-19T05:12:01.612Z,5.70
2023-01-19T05:14:33.386Z,5.85
2023-01-19T05:17:05.265Z,5.53
2023-01-19T05:19:36.932Z,5.82
2023-01-19T05:22:08.759Z,5.80
2023-01-19T05:24:40.530Z,5.57
2023-01-19T05:27:12.592Z,5.70
2023-01-19T05:29:44.274Z,5.25
2023-01-19T05:32:15.979Z,5.25
2023-01-19T05:34:47.615Z,5.80
2023-01-19T05:37:19.603Z,6.15
2023-01-19T05:39:51.436Z,6.35
2023-01-19T05:42:23.181Z,5.70
2023-01-19T05:44:54.809Z,5.50
2023-01-19T05:47:26.563Z,5.60
2023-01-19T05:49:58.451Z,5.70
2023-01-19T05:52:30.192Z,5.43
2023-01-19T05:55:01.883Z,5.50
2023-01-19T05:57:33.566Z,5.53
2023-01-19T06:00:05.841Z,5.03
2023-01-19T06:02:40.853Z,5.82
2023-01-19T06:05:12.638Z,5.82
2023-01-19T06:07:44.407Z,5.18
2023-01-19T06:10:16.626Z,5.35
2023-01-19T06:12:49.027Z,5.72
2023-01-19T06:15:20.843Z,5.32
2023-01-19T06:17:55.145Z,5.35
2023-01-19T06:20:26.820Z,5.80
2023-01-19T06:22:59.064Z,5.35
2023-01-19T06:25:30.937Z,5.10
2023-01-19T06:28:05.413Z,5.65
2023-01-19T06:30:37.193Z,6.47
2023-01-19T06:33:09.166Z,6.10
2023-01-19T06:35:43.702Z,5.55
2023-01-19T06:38:18.163Z,5.70
2023-01-19T06:41:02.730Z,6.15
2023-01-19T06:43:34.522Z,5.03
2023-01-19T06:46:06.263Z,5.78
2023-01-19T06:48:37.968Z,6.18
2023-01-19T06:51:10.186Z,6.15
2023-01-19T06:53:41.866Z,5.82
2023-01-19T06:56:13.751Z,6.28
2023-01-19T06:58:48.044Z,5.78
2023-01-19T07:01:19.869Z,6.18
2023-01-19T07:03:54.580Z,6.07
2023-01-19T07:06:26.232Z,6.63
2023-01-19T07:09:00.235Z,5.68
2023-01-19T07:11:32.112Z,6.18
2023-01-19T07:14:04.131Z,5.82
2023-01-19T07:16:35.816Z,5.70
2023-01-19T07:19:10.377Z,5.80
2023-01-19T07:21:42.035Z,5.75
2023-01-19T07:24:13.820Z,6.35
2023-01-19T07:26:45.457Z,6.65
2023-01-19T07:29:18.271Z,6.20
2023-01-19T07:31:50.253Z,6.55
2023-01-19T07:34:22.132Z,6.00
2023-01-19T07:36:56.915Z,6.60
2023-01-19T07:39:28.787Z,5.85
2023-01-19T07:42:00.580Z,6.40
2023-01-19T07:44:32.300Z,6.47
2023-01-19T07:47:07.484Z,6.15
2023-01-19T07:49:39.842Z,6.30
2023-01-19T07:52:11.549Z,6.93
2023-01-19T07:54:43.546Z,6.75
2023-01-19T07:57:15.170Z,7.20
2023-01-19T07:59:46.868Z,6.63
2023-01-19T08:02:18.650Z,6.82
2023-01-19T08:04:50.401Z,7.00
2023-01-19T08:07:22.037Z,6.38
2023-01-19T08:09:53.945Z,6.75
2023-01-19T08:12:25.597Z,6.55
2023-01-19T08:14:57.298Z,6.47
2023-01-19T08:17:28.914Z,7.03
2023-01-19T08:20:00.775Z,7.20
2023-01-19T08:22:32.502Z,6.50
2023-01-19T08:25:04.449Z,6.82
2023-01-19T08:27:36.151Z,7.10
2023-01-19T08:30:08.699Z,7.28
2023-01-19T08:32:40.410Z,6.72
2023-01-19T08:35:12.064Z,6.95
2023-01-19T08:37:43.726Z,7.50
2023-01-19T08:40:15.673Z,6.85
2023-01-19T08:42:47.362Z,6.60
2023-01-19T08:45:19.111Z,6.93
2023-01-19T08:47:50.814Z,6.40
2023-01-19T08:50:26.736Z,6.78
2023-01-19T08:53:00.361Z,6.55
2023-01-19T08:55:35.209Z,6.63
2023-01-19T08:58:08.808Z,6.55
2023-01-19T09:00:41.024Z,6.63
2023-01-19T09:03:13.834Z,6.50
2023-01-19T09:05:45.715Z,6.68
2023-01-19T09:08:17.513Z,6.03
2023-01-19T09:10:51.286Z,6.32
2023-01-19T09:13:23.172Z,6.10
2023-01-19T09:15:55.142Z,6.40
2023-01-19T09:18:26.879Z,6.03
2023-01-19T09:20:58.660Z,6.47
2023-01-19T09:23:30.670Z,7.90
2023-01-19T09:26:04.360Z,6.13
2023-01-19T09:28:38.151Z,6.68
2023-01-19T09:31:09.937Z,6.03
2023-01-19T09:33:41.672Z,6.63
2023-01-19T09:36:13.355Z,6.57
2023-01-19T09:38:45.031Z,6.22
2023-01-19T09:41:22.368Z,6.43
2023-01-19T09:43:59.322Z,6.45
2023-01-19T09:46:40.336Z,6.40
2023-01-19T09:49:31.273Z,6.18
2023-01-19T09:52:03.758Z,5.78
2023-01-19T09:54:46.464Z,5.45
2023-01-19T09:57:18.426Z,6.18
2023-01-19T09:59:51.466Z,5.78
2023-01-19T10:02:28.821Z,6.00
2023-01-19T10:05:05.478Z,5.25
2023-01-19T10:07:53.323Z,5.32
2023-01-19T10:10:30.889Z,5.40
2023-01-19T10:13:43.897Z,5.05
2023-01-19T10:16:59.934Z,4.72
2023-01-19T10:22:21.907Z,4.47
2023-01-19T10:24:57.119Z,4.70
2023-01-19T10:27:30.821Z,4.55
2023-01-19T10:30:04.113Z,4.80
2023-01-19T10:32:36.872Z,4.75
2023-01-19T10:35:21.922Z,4.75
2023-01-19T10:40:37.455Z,4.80
2023-01-19T10:43:33.998Z,5.20
2023-01-19T10:46:08.217Z,4.95
2023-01-19T10:48:42.029Z,5.00
2023-01-19T10:51:14.197Z,5.30
2023-01-19T10:54:03.494Z,5.13
2023-01-19T10:56:37.145Z,5.53
2023-01-19T10:59:36.248Z,5.60
2023-01-19T11:02:18.695Z,5.75
2023-01-19T11:04:53.131Z,5.43
2023-01-19T11:07:33.765Z,5.75
2023-01-19T11:10:24.052Z,5.35
2023-01-19T11:13:15.805Z,5.47
2023-01-19T11:16:07.015Z,5.55
2023-01-19T11:18:41.254Z,6.20
2023-01-19T11:21:15.086Z,5.95
2023-01-19T11:23:52.763Z,5.50
2023-01-19T11:26:44.303Z,5.30
2023-01-19T11:29:22.269Z,5.70
2023-01-19T11:31:55.230Z,5.90
2023-01-19T11:34:36.764Z,6.20
2023-01-19T11:37:20.232Z,5.90
2023-01-19T11:40:04.230Z,5.88
2023-01-19T11:42:37.238Z,5.82
2023-01-19T11:45:19.248Z,5.45
2023-01-19T11:47:52.568Z,5.70
2023-01-19T11:50:39.085Z,5.30
2023-01-19T11:53:16.885Z,5.13
2023-01-19T11:55:59.489Z,5.20
2023-01-19T11:58:33.394Z,6.03
2023-01-19T12:01:10.774Z,5.30
2023-01-19T12:03:49.080Z,6.00
2023-01-19T12:06:34.359Z,5.40
2023-01-19T12:09:15.198Z,5.13
2023-01-19T12:11:53.285Z,5.30
2023-01-19T12:14:47.605Z,4.78
2023-01-19T12:17:43.810Z,4.30
2023-01-19T12:20:46.517Z,4.82
2023-01-19T12:23:47.549Z,4.47
2023-01-19T12:26:36.960Z,4.43
2023-01-19T12:29:13.902Z,4.93
2023-01-19T12:31:45.699Z,4.43
2023-01-19T12:34:46.590Z,4.63
2023-01-19T12:37:39.633Z,4.72
2023-01-19T12:40:27.939Z,4.80
2023-01-19T12:43:05.659Z,4.95
2023-01-19T12:45:39.788Z,4.57
2023-01-19T12:48:25.295Z,4.18
2023-01-19T12:50:57.120Z,5.15
2023-01-19T12:53:30.555Z,5.38
2023-01-19T12:56:06.410Z,4.97
2023-01-19T12:58:38.214Z,5.43
2023-01-19T13:01:21.023Z,5.00
2023-01-19T13:04:30.851Z,5.55
2023-01-19T13:07:05.769Z,5.47
2023-01-19T13:09:39.306Z,6.55
2023-01-19T13:12:13.746Z,7.00
2023-01-19T13:14:45.550Z,6.10
2023-01-19T13:17:29.775Z,5.82
2023-01-19T13:20:27.393Z,6.55
2023-01-19T13:23:16.919Z,6.13
2023-01-19T13:26:03.484Z,6.32
2023-01-19T13:28:40.815Z,6.22
2023-01-19T13:31:13.602Z,6.38
2023-01-19T13:34:00.572Z,5.72
2023-01-19T13:36:36.491Z,6.18
2023-01-19T13:39:19.417Z,5.55
2023-01-19T13:41:54.980Z,6.45
2023-01-19T13:44:42.305Z,6.32
2023-01-19T13:47:21.748Z,5.90
2023-01-19T13:49:57.369Z,6.85
2023-01-19T13:52:29.924Z,5.45
2023-01-19T13:55:04.466Z,6.75
2023-01-19T14:00:38.525Z,6.50
2023-01-19T14:03:13.297Z,6.38
2023-01-19T14:08:18.484Z,5.47
2023-01-19T14:11:02.429Z,6.70
2023-01-19T14:13:40.333Z,6.18
2023-01-19T14:16:17.751Z,6.30
2023-01-19T14:19:04.186Z,6.25
2023-01-19T14:21:40.823Z,6.63
2023-01-19T14:24:19.971Z,5.80
2023-01-19T14:26:54.710Z,7.03
2023-01-19T14:29:47.376Z,6.65
2023-01-19T14:32:25.464Z,6.53
2023-01-19T14:35:04.118Z,7.00
2023-01-19T14:37:37.934Z,6.53
2023-01-19T14:40:12.953Z,6.43
2023-01-19T14:43:00.160Z,6.25
2023-01-19T14:45:41.323Z,6.45
2023-01-19T14:48:18.198Z,6.30
2023-01-19T14:51:02.885Z,6.55
2023-01-19T14:53:38.344Z,6.30
2023-01-19T14:56:10.546Z,6.05
2023-01-19T14:58:42.243Z,6.75
2023-01-19T15:01:13.935Z,7.03
2023-01-19T15:03:46.063Z,7.18
2023-01-19T15:06:20.466Z,5.70
2023-01-19T15:08:56.018Z,6.07
2023-01-19T15:11:33.942Z,6.85
2023-01-19T15:14:06.039Z,6.53
2023-01-19T15:16:37.800Z,6.15
2023-01-19T15:19:12.370Z,6.90
2023-01-19T15:21:46.376Z,7.57
2023-01-19T15:24:18.255Z,6.32
2023-01-19T15:26:49.963Z,6.95
2023-01-19T15:29:24.779Z,7.03
2023-01-19T15:34:27.971Z,6.38
2023-01-19T15:36:59.969Z,7.38
2023-01-19T15:39:32.357Z,6.97
2023-01-19T15:42:04.113Z,7.03
2023-01-19T15:44:38.418Z,6.10
2023-01-19T15:47:10.326Z,6.00
2023-01-19T15:49:42.025Z,6.70
2023-01-19T15:52:14.681Z,6.75
2023-01-19T15:54:47.544Z,5.68
2023-01-19T15:57:19.242Z,6.18
2023-01-19T15:59:51.465Z,6.65
2023-01-19T16:02:23.547Z,6.60
2023-01-19T16:04:55.267Z,6.38
2023-01-19T16:07:27.020Z,7.22
2023-01-19T16:09:58.726Z,6.75
2023-01-19T16:12:30.388Z,7.07
2023-01-19T16:15:02.056Z,6.82
2023-01-19T16:17:33.793Z,6.07
2023-01-19T16:20:06.559Z,6.50
2023-01-19T16:22:38.446Z,6.22
2023-01-19T16:25:11.240Z,6.93
2023-01-19T16:27:43.158Z,6.35
2023-01-19T16:30:16.401Z,6.90
2023-01-19T16:32:51.016Z,6.65
2023-01-19T16:35:22.714Z,7.38
2023-01-19T16:37:54.386Z,7.20
2023-01-19T16:40:29.174Z,7.75
2023-01-19T16:43:01.153Z,6.85
2023-01-19T16:45:32.880Z,6.30
2023-01-19T16:48:04.897Z,6.88
2023-01-19T16:50:36.636Z,6.97
2023-01-19T16:53:08.299Z,6.40
2023-01-19T16:55:43.478Z,7.40
2023-01-19T16:58:15.135Z,6.80
2023-01-19T17:00:46.953Z,8.65
2023-01-19T17:03:18.797Z,8.30
2023-01-19T17:05:51.107Z,7.30
2023-01-19T17:08:22.865Z,6.85
2023-01-19T17:10:55.711Z,7.35
2023-01-19T17:13:27.351Z,6.85
2023-01-19T17:16:03.864Z,6.95
2023-01-19T17:18:36.824Z,7.10
2023-01-19T17:21:12.921Z,6.70
2023-01-19T17:23:51.662Z,7.45
2023-01-19T17:26:31.359Z,6.95
2023-01-19T17:29:08.126Z,6.90
2023-01-19T17:31:39.996Z,6.78
2023-01-19T17:34:11.727Z,6.53
2023-01-19T17:36:43.630Z,7.53
2023-01-19T17:39:16.868Z,7.20
2023-01-19T17:41:50.286Z,7.90
2023-01-19T17:44:22.456Z,7.47
2023-01-19T17:46:54.102Z,7.55
2023-01-19T17:49:25.792Z,6.90
2023-01-19T17:51:57.500Z,6.95
2023-01-19T17:54:29.240Z,8.43
2023-01-19T17:57:01.017Z,7.00
2023-01-19T17:59:32.741Z,7.25
2023-01-19T18:02:04.442Z,7.72
2023-01-19T18:04:39.578Z,6.47
2023-01-19T18:07:11.327Z,6.68
2023-01-19T18:09:43.005Z,5.85
2023-01-19T18:12:15.974Z,6.47
2023-01-19T18:14:47.590Z,5.60
2023-01-19T18:17:19.307Z,5.43
2023-01-19T18:19:51.035Z,5.00
2023-01-19T18:22:25.579Z,4.47
2023-01-19T18:24:57.293Z,4.25
2023-01-19T18:27:29.486Z,4.60
2023-01-19T18:30:01.129Z,4.68
2023-01-19T18:32:34.636Z,4.18
2023-01-19T18:35:06.980Z,5.28
2023-01-19T18:37:38.660Z,4.88
2023-01-19T18:40:11.627Z,4.40
2023-01-19T18:42:45.670Z,5.38
2023-01-19T18:45:17.346Z,5.60
2023-01-19T18:47:49.079Z,5.47
2023-01-19T18:50:20.721Z,5.03
2023-01-19T18:52:52.843Z,5.35
2023-01-19T18:55:24.582Z,4.72
2023-01-19T18:57:56.334Z,5.32
2023-01-19T19:00:27.995Z,5.20
2023-01-19T19:03:00.108Z,5.32
2023-01-19T19:05:31.898Z,9.07
2023-01-19T19:08:04.787Z,5.20
2023-01-19T19:10:36.601Z,5.70
2023-01-19T19:13:09.203Z,5.57
2023-01-19T19:15:40.959Z,5.60
2023-01-19T19:18:14.033Z,6.53
2023-01-19T19:20:45.893Z,5.45
2023-01-19T19:23:17.616Z,4.85
2023-01-19T19:25:49.328Z,5.53
2023-01-19T19:28:21.026Z,5.55
2023-01-19T19:31:22.161Z,6.10
2023-01-19T19:33:55.944Z,6.07
2023-01-19T19:36:31.695Z,6.32
2023-01-19T19:39:03.696Z,6.60
2023-01-19T19:41:38.262Z,6.53
2023-01-19T19:44:12.959Z,6.28
2023-01-19T19:46:44.682Z,6.47
2023-01-19T19:49:21.331Z,7.20
2023-01-19T19:51:53.216Z,7.15
2023-01-19T19:54:24.923Z,7.78
2023-01-19T19:57:05.557Z,7.57
2023-01-19T19:59:38.537Z,7.15
2023-01-19T20:02:19.072Z,7.03
2023-01-19T20:04:55.953Z,6.63
2023-01-19T20:10:05.294Z,8.27
2023-01-19T20:12:38.793Z,7.90
2023-01-19T20:15:13.898Z,7.35
2023-01-19T20:17:45.733Z,7.90
2023-01-19T20:20:17.664Z,6.82
2023-01-19T20:22:52.889Z,7.85
2023-01-19T20:25:27.555Z,7.57
2023-01-19T20:28:06.894Z,7.15
2023-01-19T20:30:40.859Z,8.40
2023-01-19T20:33:12.667Z,7.93
2023-01-19T20:35:44.830Z,7.35
2023-01-19T20:38:16.494Z,8.20
2023-01-19T20:40:59.733Z,8.70
2023-01-19T20:43:31.533Z,8.75
2023-01-19T20:46:03.915Z,8.70
2023-01-19T20:48:35.902Z,9.05
2023-01-19T20:51:10.823Z,9.25
2023-01-19T20:53:42.540Z,8.95
2023-01-19T20:56:16.724Z,9.57
2023-01-19T20:58:48.477Z,8.63
2023-01-19T21:01:23.274Z,8.57
2023-01-19T21:06:26.800Z,8.65
2023-01-19T21:08:58.488Z,8.98
2023-01-19T21:11:30.527Z,8.23
2023-01-19T21:14:02.725Z,8.75
2023-01-19T21:16:35.243Z,8.38
2023-01-19T21:19:07.075Z,8.95
2023-01-19T21:21:38.756Z,8.82
2023-01-19T21:24:11.320Z,9.38
2023-01-19T21:26:43.026Z,9.00
2023-01-19T21:29:14.940Z,8.60
2023-01-19T21:31:46.794Z,8.75
2023-01-19T21:34:18.662Z,8.73
2023-01-19T21:36:50.396Z,9.45
2023-01-19T21:39:22.145Z,9.02
2023-01-19T21:41:55.281Z,8.80
2023-01-19T21:44:29.922Z,9.27
2023-01-19T21:47:01.588Z,9.48
2023-01-19T21:49:33.280Z,9.32
2023-01-19T21:52:05.346Z,9.23
2023-01-19T21:54:37.123Z,9.40
2023-01-19T21:57:09.038Z,9.45
2023-01-19T21:59:40.673Z,9.23
2023-01-19T22:02:13.174Z,9.40
2023-01-19T22:04:45.007Z,9.50
2023-01-19T22:07:16.705Z,9.55
2023-01-19T22:09:48.399Z,9.38
2023-01-19T22:12:20.091Z,9.60
2023-01-19T22:14:52.541Z,9.35
2023-01-19T22:17:24.264Z,9.05
2023-01-19T22:19:55.909Z,9.48
2023-01-19T22:22:27.875Z,9.32
2023-01-19T22:25:15.179Z,8.65
2023-01-19T22:27:47.098Z,8.57
2023-01-19T22:30:19.332Z,9.60
2023-01-19T22:32:51.096Z,9.13
2023-01-19T22:35:22.827Z,8.60
2023-01-19T22:37:57.409Z,8.48
2023-01-19T22:40:29.078Z,9.23
2023-01-19T22:43:00.761Z,9.23
2023-01-19T22:45:32.502Z,9.63
2023-01-19T22:48:04.295Z,9.27
2023-01-19T22:50:35.926Z,9.55
2023-01-19T22:53:08.671Z,9.63
2023-01-19T22:55:40.662Z,10.02
2023-01-19T22:58:15.130Z,10.43
2023-01-19T23:00:46.865Z,10.05
2023-01-19T23:03:18.628Z,10.35
2023-01-19T23:05:50.350Z,9.77
2023-01-19T23:08:22.075Z,10.25
2023-01-19T23:10:53.956Z,9.55
2023-01-19T23:13:25.633Z,9.35
2023-01-19T23:15:58.012Z,10.02
2023-01-19T23:18:30.622Z,9.90
2023-01-19T23:21:10.807Z,9.85
2023-01-19T23:23:43.210Z,9.40
2023-01-19T23:26:18.351Z,9.80
2023-01-19T23:28:55.624Z,9.25
2023-01-19T23:31:33.288Z,9.75
2023-01-19T23:34:07.243Z,9.77
2023-01-19T23:36:40.856Z,10.10
2023-01-19T23:39:18.755Z,9.57
2023-01-19T23:41:50.431Z,11.27
2023-01-19T23:44:22.167Z,11.20
2023-01-19T23:46:53.811Z,11.25
2023-01-19T23:49:25.687Z,11.52
2023-01-19T23:51:57.338Z,10.75
2023-01-19T23:54:28.997Z,11.55
2023-01-19T23:57:00.632Z,11.80
2023-01-19T23:59:32.348Z,11.93
