createdAt,value
2023-02-03T00:00:47.985Z,99776.59
2023-02-03T00:03:16.927Z,99780.35
2023-02-03T00:05:45.021Z,99779.72
2023-02-03T00:08:13.428Z,99781.49
2023-02-03T00:10:42.091Z,99779.95
2023-02-03T00:13:09.934Z,99782.09
2023-02-03T00:15:38.154Z,99777.78
2023-02-03T00:18:06.165Z,99780.84
2023-02-03T00:20:34.165Z,99781.39
2023-02-03T00:23:09.903Z,99785.63
2023-02-03T00:25:39.730Z,99783.69
2023-02-03T00:28:07.824Z,99784.95
2023-02-03T00:30:36.745Z,99785.67
2023-02-03T00:33:04.841Z,99785.21
2023-02-03T00:35:33.384Z,99785.15
2023-02-03T00:38:01.479Z,99788.02
2023-02-03T00:40:31.921Z,99788.08
2023-02-03T00:42:59.804Z,99790.36
2023-02-03T00:45:27.783Z,99788.86
2023-02-03T00:47:55.709Z,99793.89
2023-02-03T00:50:24.098Z,99793.16
2023-02-03T00:52:52.491Z,99794.42
2023-02-03T00:55:20.474Z,99795.66
2023-02-03T00:57:49.483Z,99795.42
2023-02-03T01:00:19.291Z,99791.73
2023-02-03T01:02:47.585Z,99794.48
2023-02-03T01:05:15.629Z,99795.50
2023-02-03T01:07:44.318Z,99792.30
2023-02-03T01:10:15.013Z,99794.86
2023-02-03T01:12:43.138Z,99795.54
2023-02-03T01:15:11.150Z,99795.60
2023-02-03T01:17:39.370Z,99802.13
2023-02-03T01:20:08.082Z,99798.58
2023-02-03T01:22:36.281Z,99797.33
2023-02-03T01:25:04.525Z,99795.09
2023-02-03T01:27:33.298Z,99792.56
2023-02-03T01:30:01.298Z,99793.37
2023-02-03T01:32:29.451Z,99791.96
2023-02-03T01:34:58.445Z,99794.64
2023-02-03T01:37:26.530Z,99793.86
2023-02-03T01:39:55.997Z,99793.48
2023-02-03T01:42:24.309Z,99791.58
2023-02-03T01:44:55.199Z,99790.41
2023-02-03T01:47:29.184Z,99788.77
2023-02-03T01:50:10.874Z,99787.34
2023-02-03T01:52:42.041Z,99785.08
2023-02-03T01:55:11.919Z,99788.16
2023-02-03T01:57:51.018Z,99786.81
2023-02-03T02:00:19.598Z,99792.13
2023-02-03T02:02:48.067Z,99789.39
2023-02-03T02:05:30.305Z,99790.23
2023-02-03T02:07:58.624Z,99794.75
2023-02-03T02:10:26.957Z,99793.39
2023-02-03T02:12:57.271Z,99790.46
2023-02-03T02:15:32.672Z,99785.38
2023-02-03T02:18:36.419Z,99794.10
2023-02-03T02:21:14.290Z,99792.38
2023-02-03T02:24:20.757Z,99790.19
2023-02-03T02:26:53.634Z,99790.20
2023-02-03T02:29:40.791Z,99792.46
2023-02-03T02:32:36.106Z,99790.27
2023-02-03T02:35:27.484Z,99789.13
2023-02-03T02:38:34.816Z,99790.50
2023-02-03T02:41:16.635Z,99788.39
2023-02-03T02:43:48.207Z,99792.42
2023-02-03T02:46:33.896Z,99790.12
2023-02-03T02:49:10.151Z,99789.44
2023-02-03T02:51:38.536Z,99784.45
2023-02-03T02:54:08.051Z,99779.14
2023-02-03T02:56:36.715Z,99788.02
2023-02-03T02:59:05.454Z,99793.41
2023-02-03T03:01:33.552Z,99790.63
2023-02-03T03:04:04.210Z,99790.41
2023-02-03T03:06:41.130Z,99793.05
2023-02-03T03:09:19.451Z,99795.30
2023-02-03T03:11:50.443Z,99797.61
2023-02-03T03:14:19.592Z,99796.88
2023-02-03T03:16:53.571Z,99794.77
2023-02-03T03:19:23.913Z,99800.13
2023-02-03T03:22:02.148Z,99794.77
2023-02-03T03:24:32.606Z,99790.95
2023-02-03T03:27:21.115Z,99789.27
2023-02-03T03:29:55.019Z,99790.66
2023-02-03T03:32:22.983Z,99787.95
2023-02-03T03:34:50.953Z,99790.14
2023-02-03T03:37:35.613Z,99791.24
2023-02-03T03:40:12.673Z,99788.95
2023-02-03T03:42:46.490Z,99788.84
2023-02-03T03:45:17.321Z,99786.52
2023-02-03T03:48:02.070Z,99786.61
2023-02-03T03:50:32.883Z,99787.79
2023-02-03T03:53:01.824Z,99789.84
2023-02-03T03:55:31.425Z,99797.52
2023-02-03T03:58:00.345Z,99797.86
2023-02-03T04:00:29.568Z,99800.71
2023-02-03T04:02:58.387Z,99798.23
2023-02-03T04:05:26.368Z,99802.64
2023-02-03T04:07:54.463Z,99798.92
2023-02-03T04:10:31.123Z,99800.13
2023-02-03T04:12:59.159Z,99803.30
2023-02-03T04:15:28.384Z,99802.84
2023-02-03T04:17:57.180Z,99803.77
2023-02-03T04:20:25.628Z,99803.96
2023-02-03T04:22:54.174Z,99806.50
2023-02-03T04:25:23.664Z,99801.91
2023-02-03T04:27:52.097Z,99799.72
2023-02-03T04:30:20.295Z,99798.91
2023-02-03T04:32:49.650Z,99799.64
2023-02-03T04:35:17.952Z,99799.81
2023-02-03T04:37:46.294Z,99800.08
2023-02-03T04:40:14.628Z,99800.32
2023-02-03T04:42:42.489Z,99798.89
2023-02-03T04:45:11.392Z,99796.54
2023-02-03T04:47:40.562Z,99796.61
2023-02-03T04:50:09.153Z,99799.73
2023-02-03T04:52:37.448Z,99800.64
2023-02-03T04:55:05.892Z,99802.70
2023-02-03T04:57:35.656Z,99804.56
2023-02-03T05:00:04.047Z,99808.91
2023-02-03T05:02:32.272Z,99806.69
2023-02-03T05:05:00.289Z,99809.71
2023-02-03T05:07:28.165Z,99811.95
2023-02-03T05:09:56.355Z,99814.41
2023-02-03T05:12:24.417Z,99818.52
2023-02-03T05:14:52.527Z,99818.58
2023-02-03T05:17:20.507Z,99821.13
2023-02-03T05:19:48.501Z,99825.30
2023-02-03T05:22:18.801Z,99830.36
2023-02-03T05:24:46.671Z,99833.08
2023-02-03T05:27:14.580Z,99835.15
2023-02-03T05:29:42.552Z,99835.43
2023-02-03T05:32:10.608Z,99841.61
2023-02-03T05:34:41.276Z,99843.95
2023-02-03T05:37:10.002Z,99847.63
2023-02-03T05:39:37.928Z,99850.88
2023-02-03T05:42:05.805Z,99853.84
2023-02-03T05:44:34.243Z,99854.38
2023-02-03T05:47:02.166Z,99853.81
2023-02-03T05:49:30.654Z,99855.35
2023-02-03T05:52:01.461Z,99858.88
2023-02-03T05:54:30.335Z,99862.24
2023-02-03T05:56:58.653Z,99860.33
2023-02-03T05:59:26.598Z,99861.23
2023-02-03T06:01:54.569Z,99862.16
2023-02-03T06:04:22.599Z,99868.55
2023-02-03T06:06:50.468Z,99865.20
2023-02-03T06:09:19.672Z,99864.04
2023-02-03T06:11:51.253Z,99868.89
2023-02-03T06:14:19.191Z,99870.83
2023-02-03T06:16:47.172Z,99872.73
2023-02-03T06:19:16.349Z,99872.98
2023-02-03T06:21:44.547Z,99872.80
2023-02-03T06:24:12.546Z,99876.02
2023-02-03T06:26:40.388Z,99879.67
2023-02-03T06:29:08.374Z,99878.66
2023-02-03T06:31:38.477Z,99882.50
2023-02-03T06:34:06.480Z,99880.16
2023-02-03T06:36:34.514Z,99882.51
2023-02-03T06:39:02.635Z,99881.20
2023-02-03T06:41:31.407Z,99884.62
2023-02-03T06:43:59.398Z,99888.30
2023-02-03T06:46:30.371Z,99891.09
2023-02-03T06:48:58.498Z,99895.31
2023-02-03T06:51:26.557Z,99895.90
2023-02-03T06:53:54.518Z,99895.22
2023-02-03T06:56:22.503Z,99900.02
2023-02-03T06:58:50.339Z,99905.34
2023-02-03T07:01:19.229Z,99903.70
2023-02-03T07:03:47.195Z,99903.93
2023-02-03T07:06:15.667Z,99907.41
2023-02-03T07:08:43.614Z,99907.41
2023-02-03T07:11:12.626Z,99909.67
2023-02-03T07:13:40.651Z,99912.16
2023-02-03T07:16:08.564Z,99912.70
2023-02-03T07:18:47.477Z,99913.25
2023-02-03T07:21:17.628Z,99914.80
2023-02-03T07:23:49.056Z,99914.11
2023-02-03T07:26:17.731Z,99916.71
2023-02-03T07:28:45.765Z,99924.09
2023-02-03T07:31:13.745Z,99928.33
2023-02-03T07:33:42.268Z,99936.08
2023-02-03T10:32:11.079Z,99982.33
2023-02-03T10:34:40.053Z,99981.98
2023-02-03T10:37:29.134Z,99982.45
2023-02-03T10:39:58.986Z,99983.20
2023-02-03T10:42:47.683Z,99982.91
2023-02-03T10:45:15.927Z,99981.84
2023-02-03T10:47:49.441Z,99983.40
2023-02-03T10:50:19.699Z,99981.51
2023-02-03T10:52:47.746Z,99980.79
2023-02-03T10:55:25.351Z,99978.08
2023-02-03T10:57:54.114Z,99970.66
2023-02-03T11:00:23.738Z,99974.86
2023-02-03T11:03:13.291Z,99969.40
2023-02-03T11:05:43.481Z,99965.52
2023-02-03T11:08:15.684Z,99960.15
2023-02-03T11:10:45.705Z,99958.57
2023-02-03T11:13:16.733Z,99958.29
2023-02-03T11:15:58.707Z,99965.27
2023-02-03T11:18:40.338Z,99967.79
2023-02-03T11:21:48.349Z,99965.86
2023-02-03T11:24:20.509Z,99971.79
2023-02-03T11:26:49.812Z,99973.22
2023-02-03T11:29:31.498Z,99978.24
2023-02-03T11:32:04.687Z,99970.98
2023-02-03T11:34:42.995Z,99971.14
2023-02-03T11:37:27.085Z,99967.54
2023-02-03T11:40:07.382Z,99969.88
2023-02-03T11:42:36.473Z,99967.09
2023-02-03T11:45:30.780Z,99966.81
2023-02-03T11:48:13.648Z,99964.26
2023-02-03T11:50:57.135Z,99959.30
2023-02-03T11:53:56.156Z,99955.34
2023-02-03T11:56:45.862Z,99953.55
2023-02-03T11:59:21.111Z,99953.09
2023-02-03T12:02:13.211Z,99951.14
2023-02-03T12:05:19.377Z,99951.19
2023-02-03T12:08:08.502Z,99947.81
2023-02-03T12:11:10.685Z,99945.73
2023-02-03T12:13:52.483Z,99944.86
2023-02-03T12:16:26.100Z,99947.85
2023-02-03T12:19:22.012Z,99950.99
2023-02-03T12:21:57.639Z,99950.06
2023-02-03T12:24:32.280Z,99953.14
2023-02-03T12:27:25.077Z,99949.64
2023-02-03T12:30:05.925Z,99949.59
2023-02-03T12:32:45.638Z,99945.98
2023-02-03T12:35:45.665Z,99953.25
2023-02-03T12:38:16.065Z,99957.21
2023-02-03T12:41:02.073Z,99958.13
2023-02-03T12:43:49.409Z,99955.80
2023-02-03T12:46:36.397Z,99957.91
2023-02-03T12:49:42.338Z,99959.08
2023-02-03T12:52:12.357Z,99961.53
2023-02-03T12:55:01.270Z,99957.90
2023-02-03T12:57:42.117Z,99964.86
2023-02-03T13:00:34.664Z,99963.03
2023-02-03T13:03:12.150Z,99962.56
2023-02-03T13:05:50.898Z,99959.83
2023-02-03T13:08:56.419Z,99960.27
2023-02-03T13:11:34.382Z,99950.99
2023-02-03T13:14:22.898Z,99951.23
2023-02-03T13:16:53.611Z,99952.34
2023-02-03T13:19:23.137Z,99956.79
2023-02-03T13:21:51.690Z,99956.95
2023-02-03T13:24:21.195Z,99958.02
2023-02-03T13:27:17.823Z,99957.02
2023-02-03T13:30:17.031Z,99956.40
2023-02-03T13:33:27.583Z,99954.29
2023-02-03T13:36:40.191Z,99950.05
2023-02-03T13:39:24.583Z,99955.13
2023-02-03T13:41:55.100Z,99957.87
2023-02-03T13:44:26.953Z,99958.55
2023-02-03T13:46:56.975Z,99955.88
2023-02-03T13:49:30.395Z,99954.98
2023-02-03T13:51:58.298Z,99953.60
2023-02-03T13:54:36.009Z,99956.61
2023-02-03T13:57:06.976Z,99957.02
2023-02-03T13:59:39.831Z,99957.89
2023-02-03T14:02:19.956Z,99959.06
2023-02-03T14:04:48.014Z,99960.77
2023-02-03T14:07:35.381Z,99958.19
2023-02-03T14:10:12.382Z,99957.36
2023-02-03T14:12:49.808Z,99954.23
2023-02-03T14:15:28.491Z,99954.10
2023-02-03T14:18:01.942Z,99954.91
2023-02-03T14:20:31.616Z,99956.37
2023-02-03T14:23:06.303Z,99956.84
2023-02-03T14:25:45.757Z,99958.73
2023-02-03T14:28:19.935Z,99958.21
2023-02-03T14:31:05.500Z,99956.41
2023-02-03T14:33:49.302Z,99953.80
2023-02-03T14:36:48.992Z,99955.55
2023-02-03T14:39:20.108Z,99951.78
2023-02-03T14:42:25.494Z,99950.16
2023-02-03T14:45:07.340Z,99952.46
2023-02-03T14:47:47.591Z,99947.64
2023-02-03T14:50:38.024Z,99950.61
2023-02-03T14:53:10.521Z,99951.97
2023-02-03T14:55:49.641Z,99951.02
2023-02-03T14:58:22.120Z,99951.09
2023-02-03T15:00:52.689Z,99950.06
2023-02-03T15:03:22.716Z,99952.25
2023-02-03T15:06:04.679Z,99957.83
2023-02-03T15:08:36.628Z,99959.29
2023-02-03T15:11:25.788Z,99958.42
2023-02-03T15:13:54.415Z,99960.64
2023-02-03T15:16:23.681Z,99963.05
2023-02-03T15:18:59.529Z,99965.21
2023-02-03T15:21:27.509Z,99964.84
2023-02-03T15:23:55.561Z,99964.23
2023-02-03T15:26:26.785Z,99966.33
2023-02-03T15:28:58.725Z,99966.10
2023-02-03T15:31:32.460Z,99961.58
2023-02-03T15:34:22.699Z,99965.89
2023-02-03T15:36:52.385Z,99965.52
2023-02-03T15:39:34.617Z,99969.75
2023-02-03T15:42:02.661Z,99968.76
2023-02-03T18:08:00.750Z,99967.59
2023-02-03T18:10:33.927Z,99966.79
2023-02-03T18:13:04.969Z,99964.91
2023-02-03T18:15:33.239Z,99961.22
2023-02-03T18:18:02.258Z,99963.33
2023-02-03T18:20:30.950Z,99964.98
2023-02-03T18:22:59.041Z,99965.63
2023-02-03T18:25:27.113Z,99963.08
2023-02-03T18:27:55.043Z,99953.70
2023-02-03T18:30:23.104Z,99949.08
2023-02-03T18:32:52.624Z,99947.65
2023-02-03T18:35:23.208Z,99944.84
2023-02-03T18:37:52.342Z,99943.08
2023-02-03T18:40:20.398Z,99943.02
2023-02-03T18:42:48.434Z,99944.91
2023-02-03T18:45:16.792Z,99950.86
2023-02-03T18:47:44.680Z,99945.32
2023-02-03T18:50:14.081Z,99946.95
2023-02-03T18:52:42.011Z,99947.45
2023-02-03T18:55:09.965Z,99948.80
2023-02-03T18:57:39.027Z,99943.90
2023-02-03T19:00:07.743Z,99940.02
2023-02-03T19:02:36.148Z,99940.69
2023-02-03T19:05:05.512Z,99942.83
2023-02-03T19:07:33.792Z,99939.96
2023-02-03T19:10:01.836Z,99937.61
2023-02-03T19:12:30.032Z,99936.23
2023-02-03T19:14:58.228Z,99937.05
2023-02-03T19:17:26.716Z,99935.42
2023-02-03T19:19:54.539Z,99933.66
2023-02-03T19:22:22.441Z,99932.62
2023-02-03T19:24:50.410Z,99932.08
2023-02-03T19:27:18.432Z,99932.07
2023-02-03T19:29:46.353Z,99936.23
2023-02-03T19:32:15.167Z,99932.66
2023-02-03T19:34:43.314Z,99930.17
2023-02-03T19:37:11.587Z,99931.25
2023-02-03T19:39:39.954Z,99932.58
2023-02-03T19:42:09.074Z,99932.33
2023-02-03T19:44:37.464Z,99932.30
2023-02-03T19:47:05.492Z,99936.72
2023-02-03T19:49:33.769Z,99937.67
2023-02-03T19:52:01.692Z,99935.59
2023-02-03T19:54:29.934Z,99934.00
2023-02-03T19:56:57.734Z,99928.66
2023-02-03T19:59:25.596Z,99928.52
2023-02-03T20:01:53.965Z,99930.09
2023-02-03T20:04:22.113Z,99933.39
2023-02-03T20:06:50.124Z,99933.17
2023-02-03T20:09:18.165Z,99930.41
2023-02-03T20:11:46.303Z,99927.65
2023-02-03T20:14:16.756Z,99929.30
2023-02-03T20:16:49.459Z,99924.95
2023-02-03T20:19:18.829Z,99924.40
2023-02-03T20:21:46.669Z,99921.64
2023-02-03T20:24:14.593Z,99926.34
2023-02-03T20:26:42.619Z,99926.89
2023-02-03T20:29:10.505Z,99925.65
2023-02-03T20:31:38.405Z,99928.67
2023-02-03T20:34:06.446Z,99928.13
2023-02-03T20:36:34.514Z,99928.45
2023-02-03T20:39:02.567Z,99925.32
2023-02-03T20:41:31.241Z,99919.93
2023-02-03T20:43:59.159Z,99920.13
2023-02-03T20:46:27.201Z,99921.55
2023-02-03T20:48:56.084Z,99922.15
2023-02-03T20:51:24.791Z,99925.08
2023-02-03T20:53:52.941Z,99930.31
2023-02-03T20:56:21.947Z,99931.21
2023-02-03T20:58:49.938Z,99928.81
2023-02-03T21:01:19.926Z,99926.38
2023-02-03T21:04:06.752Z,99926.88
2023-02-03T21:06:34.847Z,99919.19
2023-02-03T21:09:19.759Z,99923.60
2023-02-03T21:11:47.730Z,99923.78
2023-02-03T21:14:20.014Z,99922.60
2023-02-03T21:16:48.348Z,99916.54
2023-02-03T21:19:29.919Z,99917.41
2023-02-03T21:21:58.158Z,99911.48
2023-02-03T21:24:27.363Z,99914.48
2023-02-03T21:26:56.504Z,99917.91
2023-02-03T21:29:34.318Z,99914.88
2023-02-03T21:32:02.797Z,99917.85
2023-02-03T21:34:33.031Z,99915.78
2023-02-03T21:37:24.264Z,99914.77
2023-02-03T21:39:52.828Z,99916.79
2023-02-03T21:42:41.729Z,99910.96
2023-02-03T21:45:16.662Z,99913.13
2023-02-03T21:47:46.660Z,99911.30
2023-02-03T21:50:34.302Z,99913.34
2023-02-03T21:53:37.190Z,99917.92
2023-02-03T21:56:34.446Z,99915.14
2023-02-03T21:59:05.076Z,99917.49
2023-02-03T22:01:36.461Z,99915.91
2023-02-03T22:04:06.647Z,99920.49
2023-02-03T22:06:45.572Z,99917.55
2023-02-03T22:09:14.669Z,99917.32
2023-02-03T22:11:42.580Z,99916.39
2023-02-03T22:14:10.811Z,99920.27
2023-02-03T22:16:39.216Z,99920.44
2023-02-03T22:19:08.780Z,99916.45
2023-02-03T22:21:37.944Z,99920.63
2023-02-03T22:24:06.684Z,99921.41
2023-02-03T22:26:34.644Z,99923.67
2023-02-03T22:29:02.643Z,99924.72
2023-02-03T22:31:31.962Z,99925.02
2023-02-03T22:34:00.034Z,99924.91
2023-02-03T22:36:28.215Z,99924.75
2023-02-03T22:38:56.349Z,99923.05
2023-02-03T22:41:24.273Z,99918.77
2023-02-03T22:43:52.126Z,99921.65
2023-02-03T22:46:20.181Z,99918.55
2023-02-03T22:48:48.181Z,99919.95
2023-02-03T22:51:16.011Z,99921.15
2023-02-03T22:53:43.857Z,99918.86
2023-02-03T22:56:11.784Z,99917.04
2023-02-03T22:58:39.683Z,99918.38
2023-02-03T23:01:07.616Z,99920.80
2023-02-03T23:03:35.648Z,99920.53
2023-02-03T23:06:03.777Z,99922.55
2023-02-03T23:08:32.344Z,99924.02
2023-02-03T23:11:00.328Z,99923.88
2023-02-03T23:13:28.897Z,99924.17
2023-02-03T23:15:56.816Z,99922.64
2023-02-03T23:18:25.284Z,99923.05
2023-02-03T23:20:53.241Z,99919.46
2023-02-03T23:23:21.664Z,99921.98
2023-02-03T23:25:49.684Z,99921.66
2023-02-03T23:28:17.930Z,99919.04
2023-02-03T23:30:46.070Z,99926.66
2023-02-03T23:33:14.012Z,99923.66
2023-02-03T23:35:49.444Z,99923.39
2023-02-03T23:38:17.740Z,99919.61
2023-02-03T23:40:45.895Z,99925.58
2023-02-03T23:43:14.342Z,99919.55
2023-02-03T23:45:42.363Z,99926.52
2023-02-03T23:48:10.457Z,99928.98
2023-02-03T23:50:38.392Z,99928.23
2023-02-03T23:53:06.552Z,99929.00
2023-02-03T23:55:36.422Z,99926.61
2023-02-03T23:58:05.352Z,99924.90
