createdAt,value
2023-05-16T00:02:17.185Z,42.5
2023-05-16T00:09:49.616Z,42.5
2023-05-16T00:17:22.122Z,42.4
2023-05-16T00:24:54.611Z,43.1
2023-05-16T00:32:27.135Z,42.5
2023-05-16T00:39:59.620Z,42.4
2023-05-16T00:47:32.113Z,42.3
2023-05-16T00:55:04.575Z,42.3
2023-05-16T01:02:37.040Z,42.3
2023-05-16T01:10:09.557Z,42.2
2023-05-16T01:17:42.072Z,42.1
2023-05-16T01:25:14.718Z,42.1
2023-05-16T01:32:47.211Z,42.1
2023-05-16T01:40:19.665Z,42.0
2023-05-16T01:47:52.090Z,42.0
2023-05-16T01:55:24.803Z,41.8
2023-05-16T02:02:57.500Z,41.8
2023-05-16T02:10:30.121Z,41.9
2023-05-16T02:18:02.624Z,41.8
2023-05-16T02:25:35.129Z,41.9
2023-05-16T02:33:07.676Z,41.9
2023-05-16T02:40:40.092Z,41.8
2023-05-16T02:48:12.698Z,41.9
2023-05-16T02:55:45.160Z,42.4
2023-05-16T03:03:17.717Z,41.9
2023-05-16T03:10:50.185Z,41.8
2023-05-16T03:18:22.633Z,41.9
2023-05-16T03:25:55.056Z,41.8
2023-05-16T03:33:27.517Z,41.8
2023-05-16T03:40:59.934Z,41.9
2023-05-16T03:48:32.346Z,41.9
2023-05-16T03:56:04.746Z,41.9
2023-05-16T04:03:37.170Z,41.9
2023-05-16T04:11:09.588Z,41.9
2023-05-16T04:18:42.018Z,42.0
2023-05-16T04:22:44.461Z,42.0
2023-05-16T04:23:31.905Z,42.0
2023-05-16T04:24:19.322Z,42.0
2023-05-16T04:25:06.749Z,41.6
2023-05-16T04:25:54.177Z,41.7
2023-05-16T04:26:41.584Z,41.7
2023-05-16T04:27:29.005Z,41.8
2023-05-16T04:28:16.410Z,41.8
2023-05-16T04:29:03.812Z,41.8
2023-05-16T04:29:51.226Z,42.0
2023-05-16T04:30:38.645Z,42.0
2023-05-16T04:31:26.091Z,42.0
2023-05-16T04:32:13.498Z,42.2
2023-05-16T04:33:00.933Z,42.3
2023-05-16T04:33:48.367Z,42.3
2023-05-16T04:34:36.839Z,42.4
2023-05-16T04:35:26.464Z,42.4
2023-05-16T04:36:14.015Z,42.5
2023-05-16T04:37:01.584Z,42.7
2023-05-16T04:37:49.200Z,42.7
2023-05-16T04:38:36.633Z,42.7
2023-05-16T04:39:24.140Z,42.8
2023-05-16T04:40:11.605Z,42.8
2023-05-16T04:40:59.020Z,42.8
2023-05-16T04:41:46.472Z,42.9
2023-05-16T04:42:33.902Z,43.1
2023-05-16T04:43:21.308Z,43.2
2023-05-16T04:44:08.744Z,43.4
2023-05-16T04:44:56.206Z,43.4
2023-05-16T04:45:43.676Z,43.5
2023-05-16T04:46:31.428Z,43.6
2023-05-16T04:47:19.123Z,43.5
2023-05-16T04:48:06.617Z,43.6
2023-05-16T04:48:54.538Z,43.6
2023-05-16T04:49:41.978Z,43.6
2023-05-16T04:50:29.532Z,43.6
2023-05-16T04:51:16.981Z,43.9
2023-05-16T04:52:04.441Z,43.7
2023-05-16T04:52:51.882Z,43.7
2023-05-16T04:53:39.324Z,44.0
2023-05-16T04:54:26.744Z,44.0
2023-05-16T04:55:14.160Z,44.2
2023-05-16T04:56:01.579Z,44.1
2023-05-16T04:56:49.025Z,44.3
2023-05-16T04:57:36.480Z,44.3
2023-05-16T04:58:23.892Z,44.4
2023-05-16T04:59:11.340Z,44.5
2023-05-16T04:59:58.770Z,44.4
2023-05-16T05:00:46.203Z,44.4
2023-05-16T05:01:33.673Z,44.7
2023-05-16T05:02:21.331Z,44.6
2023-05-16T05:03:08.753Z,44.5
2023-05-16T05:03:56.208Z,44.8
2023-05-16T05:04:43.773Z,44.8
2023-05-16T05:05:31.906Z,45.2
2023-05-16T05:06:19.708Z,45.5
2023-05-16T05:07:07.108Z,45.9
2023-05-16T05:07:54.532Z,46.0
2023-05-16T05:08:42.013Z,46.1
2023-05-16T05:09:29.537Z,46.1
2023-05-16T05:10:16.984Z,46.0
2023-05-16T05:11:04.404Z,46.1
2023-05-16T05:11:52.084Z,46.0
2023-05-16T05:12:39.544Z,45.9
2023-05-16T05:13:26.952Z,46.0
2023-05-16T05:14:14.395Z,46.1
2023-05-16T05:15:01.807Z,46.0
2023-05-16T05:15:49.243Z,45.9
2023-05-16T05:16:36.666Z,45.8
2023-05-16T05:17:24.444Z,45.7
2023-05-16T05:18:12.128Z,45.6
2023-05-16T05:18:59.704Z,45.5
2023-05-16T05:19:47.139Z,45.4
2023-05-16T05:20:34.522Z,45.3
2023-05-16T05:21:21.939Z,45.2
2023-05-16T05:22:09.353Z,45.1
2023-05-16T05:22:56.731Z,45.0
2023-05-16T05:23:44.174Z,45.0
2023-05-16T05:24:31.651Z,45.0
2023-05-16T05:25:19.099Z,44.8
2023-05-16T05:26:06.497Z,44.7
2023-05-16T05:26:53.936Z,44.7
2023-05-16T05:27:41.300Z,44.7
2023-05-16T05:28:28.739Z,44.7
2023-05-16T05:29:16.182Z,44.7
2023-05-16T05:30:03.566Z,44.6
2023-05-16T05:30:50.996Z,44.5
2023-05-16T05:31:38.449Z,44.4
2023-05-16T05:32:25.864Z,44.4
2023-05-16T05:33:13.319Z,44.5
2023-05-16T05:34:00.784Z,44.4
2023-05-16T05:34:48.193Z,44.5
2023-05-16T05:35:35.601Z,44.5
2023-05-16T05:36:23.085Z,44.3
2023-05-16T05:37:10.515Z,44.3
2023-05-16T05:37:57.903Z,44.4
2023-05-16T05:38:45.348Z,44.3
2023-05-16T05:39:32.722Z,44.4
2023-05-16T05:40:20.178Z,44.4
2023-05-16T05:41:07.556Z,44.6
2023-05-16T05:41:54.946Z,44.4
2023-05-16T05:42:44.130Z,44.3
2023-05-16T05:43:32.814Z,44.3
2023-05-16T05:44:20.219Z,44.4
2023-05-16T05:45:07.647Z,44.4
2023-05-16T05:45:55.174Z,44.5
2023-05-16T05:46:42.615Z,44.9
2023-05-16T05:47:30.063Z,44.4
2023-05-16T05:48:17.513Z,44.4
2023-05-16T05:49:04.968Z,44.3
2023-05-16T05:49:52.377Z,44.3
2023-05-16T05:50:39.786Z,44.3
2023-05-16T05:51:27.163Z,44.2
2023-05-16T05:52:14.555Z,44.3
2023-05-16T05:53:01.927Z,44.4
2023-05-16T05:53:49.429Z,44.4
2023-05-16T05:54:36.832Z,44.3
2023-05-16T05:55:24.263Z,44.2
2023-05-16T05:56:11.708Z,44.3
2023-05-16T05:56:59.118Z,44.3
2023-05-16T05:57:46.708Z,44.2
2023-05-16T05:58:34.176Z,44.3
2023-05-16T05:59:21.663Z,44.2
2023-05-16T06:00:09.096Z,44.1
2023-05-16T06:00:56.521Z,44.2
2023-05-16T06:01:43.989Z,44.2
2023-05-16T06:02:31.615Z,44.4
2023-05-16T06:03:19.174Z,44.3
2023-05-16T06:04:06.819Z,44.2
2023-05-16T06:04:54.283Z,44.3
2023-05-16T06:05:41.752Z,44.2
2023-05-16T06:06:29.224Z,44.2
2023-05-16T06:07:16.660Z,44.2
2023-05-16T06:08:04.078Z,44.1
2023-05-16T06:08:51.595Z,44.0
2023-05-16T06:09:39.025Z,44.0
2023-05-16T06:10:26.444Z,43.9
2023-05-16T06:11:13.852Z,43.9
2023-05-16T06:12:01.290Z,43.9
2023-05-16T06:12:48.775Z,43.9
2023-05-16T06:13:36.180Z,43.9
2023-05-16T06:14:23.584Z,43.9
2023-05-16T06:15:11.003Z,43.7
2023-05-16T06:15:58.417Z,43.8
2023-05-16T06:16:45.891Z,43.8
2023-05-16T06:17:33.411Z,43.8
2023-05-16T06:18:20.925Z,43.8
2023-05-16T06:19:08.378Z,43.8
2023-05-16T06:19:55.880Z,43.8
2023-05-16T06:20:43.291Z,43.7
2023-05-16T06:21:30.763Z,43.7
2023-05-16T06:22:18.232Z,43.8
2023-05-16T06:23:05.675Z,43.7
2023-05-16T06:23:53.096Z,43.8
2023-05-16T06:24:40.529Z,43.8
2023-05-16T06:25:28.204Z,43.9
2023-05-16T06:26:15.900Z,43.9
2023-05-16T06:27:03.363Z,44.0
2023-05-16T06:27:50.820Z,44.0
2023-05-16T06:28:38.228Z,43.9
2023-05-16T06:29:25.650Z,43.9
2023-05-16T06:30:13.059Z,43.8
2023-05-16T06:31:00.536Z,43.8
2023-05-16T06:31:48.052Z,43.7
2023-05-16T06:32:35.674Z,43.6
2023-05-16T06:33:23.115Z,43.6
2023-05-16T06:34:10.557Z,43.6
2023-05-16T06:34:57.971Z,43.6
2023-05-16T06:35:45.407Z,43.5
2023-05-16T06:36:32.839Z,43.5
2023-05-16T06:37:20.270Z,43.5
2023-05-16T06:38:07.748Z,43.5
2023-05-16T06:38:55.190Z,43.5
2023-05-16T06:39:42.652Z,43.5
2023-05-16T06:40:30.104Z,44.0
2023-05-16T06:41:17.527Z,43.5
2023-05-16T06:42:05.014Z,43.4
2023-05-16T06:42:52.461Z,43.4
2023-05-16T06:43:39.917Z,43.4
2023-05-16T06:44:27.380Z,43.4
2023-05-16T06:45:14.825Z,43.5
2023-05-16T06:46:02.282Z,43.4
2023-05-16T06:46:49.843Z,43.5
2023-05-16T06:47:37.735Z,43.6
2023-05-16T06:48:25.379Z,43.6
2023-05-16T06:49:13.138Z,43.6
2023-05-16T06:50:00.695Z,43.6
2023-05-16T06:50:48.139Z,43.6
2023-05-16T06:51:35.653Z,43.7
2023-05-16T06:52:23.119Z,43.8
2023-05-16T06:53:10.620Z,43.9
2023-05-16T06:53:58.073Z,44.0
2023-05-16T06:54:45.602Z,44.0
2023-05-16T06:55:33.055Z,44.1
2023-05-16T06:56:20.505Z,44.2
2023-05-16T06:57:08.000Z,44.3
2023-05-16T06:57:55.532Z,44.3
2023-05-16T06:58:43.098Z,44.3
2023-05-16T06:59:30.798Z,44.4
2023-05-16T07:00:18.405Z,44.4
2023-05-16T07:01:06.510Z,44.5
2023-05-16T07:01:54.218Z,44.5
2023-05-16T07:02:42.086Z,44.7
2023-05-16T07:03:30.292Z,44.6
2023-05-16T07:04:18.164Z,44.6
2023-05-16T07:05:05.845Z,44.7
2023-05-16T07:05:53.367Z,44.8
2023-05-16T07:06:40.853Z,45.1
2023-05-16T07:07:28.320Z,45.3
2023-05-16T07:08:15.778Z,45.5
2023-05-16T07:09:03.242Z,45.6
2023-05-16T07:09:50.748Z,45.8
2023-05-16T07:10:38.205Z,46.1
2023-05-16T07:11:25.670Z,46.0
2023-05-16T07:12:13.150Z,46.6
2023-05-16T07:13:00.642Z,46.8
2023-05-16T07:13:48.119Z,46.2
2023-05-16T07:14:35.561Z,46.4
2023-05-16T07:15:23.030Z,46.4
2023-05-16T07:16:10.525Z,46.4
2023-05-16T07:16:58.144Z,46.5
2023-05-16T07:17:45.713Z,46.6
2023-05-16T07:18:33.466Z,46.6
2023-05-16T07:19:21.214Z,46.6
2023-05-16T07:20:08.756Z,46.4
2023-05-16T07:20:56.257Z,46.5
2023-05-16T07:21:43.760Z,46.4
2023-05-16T07:22:31.230Z,46.4
2023-05-16T07:23:18.702Z,46.3
2023-05-16T07:24:06.175Z,46.4
2023-05-16T07:24:53.674Z,46.6
2023-05-16T07:25:41.153Z,46.8
2023-05-16T07:26:28.754Z,46.8
2023-05-16T07:27:16.227Z,47.0
2023-05-16T07:28:03.716Z,47.0
2023-05-16T07:28:51.176Z,46.9
2023-05-16T07:29:38.839Z,46.9
2023-05-16T07:30:26.324Z,46.9
2023-05-16T07:31:14.083Z,46.9
2023-05-16T07:32:01.642Z,46.9
2023-05-16T07:32:49.609Z,47.6
2023-05-16T07:33:37.218Z,47.1
2023-05-16T07:34:24.745Z,47.2
2023-05-16T07:35:12.195Z,47.1
2023-05-16T07:36:12.010Z,47.1
2023-05-16T07:36:57.073Z,47.2
2023-05-16T07:37:44.520Z,47.1
2023-05-16T07:38:31.986Z,47.2
2023-05-16T07:39:19.484Z,47.3
2023-05-16T07:40:06.972Z,47.3
2023-05-16T07:40:54.439Z,47.3
2023-05-16T07:41:41.924Z,47.2
2023-05-16T07:42:29.413Z,47.2
2023-05-16T07:43:16.872Z,47.3
2023-05-16T07:44:04.358Z,47.4
2023-05-16T07:44:51.838Z,47.4
2023-05-16T07:45:39.309Z,47.4
2023-05-16T07:46:26.861Z,47.4
2023-05-16T07:47:14.390Z,47.4
2023-05-16T07:48:01.954Z,47.5
2023-05-16T07:48:49.626Z,47.4
2023-05-16T07:49:37.106Z,47.4
2023-05-16T07:50:25.064Z,47.4
2023-05-16T07:51:12.555Z,47.5
2023-05-16T07:52:00.036Z,47.4
2023-05-16T07:52:47.509Z,47.3
2023-05-16T07:53:34.997Z,47.4
2023-05-16T07:54:22.526Z,47.3
2023-05-16T07:55:10.041Z,47.4
2023-05-16T07:55:57.538Z,47.4
2023-05-16T07:56:45.106Z,47.4
2023-05-16T07:57:32.525Z,47.5
2023-05-16T07:58:20.027Z,47.7
2023-05-16T07:59:07.728Z,47.5
2023-05-16T07:59:55.204Z,47.5
2023-05-16T08:00:42.903Z,47.4
2023-05-16T08:01:30.360Z,47.4
2023-05-16T08:02:17.886Z,47.5
2023-05-16T08:03:05.479Z,47.6
2023-05-16T08:03:53.327Z,47.6
2023-05-16T08:04:40.836Z,47.6
2023-05-16T08:05:28.601Z,47.8
2023-05-16T08:06:16.349Z,47.6
2023-05-16T08:07:03.858Z,47.7
2023-05-16T08:07:51.311Z,47.6
2023-05-16T08:08:38.763Z,47.6
2023-05-16T08:09:26.237Z,47.6
2023-05-16T08:10:13.809Z,47.7
2023-05-16T08:11:01.465Z,47.8
2023-05-16T08:11:48.974Z,47.7
2023-05-16T08:12:36.697Z,47.7
2023-05-16T08:13:24.161Z,47.9
2023-05-16T08:14:11.720Z,47.8
2023-05-16T08:14:59.246Z,47.8
2023-05-16T08:15:46.840Z,47.8
2023-05-16T08:16:34.570Z,47.8
2023-05-16T08:17:22.191Z,47.8
2023-05-16T08:18:09.734Z,47.9
2023-05-16T08:18:57.262Z,47.9
2023-05-16T08:19:44.774Z,48.0
2023-05-16T08:20:32.334Z,48.1
2023-05-16T08:21:20.078Z,48.1
2023-05-16T08:22:07.533Z,48.1
2023-05-16T08:22:55.003Z,48.3
2023-05-16T08:23:42.539Z,48.3
2023-05-16T08:24:30.316Z,48.4
2023-05-16T08:25:17.800Z,48.4
2023-05-16T08:26:05.284Z,48.5
2023-05-16T08:26:52.784Z,48.4
2023-05-16T08:27:40.244Z,48.4
2023-05-16T08:28:27.726Z,48.3
2023-05-16T08:29:15.172Z,48.5
2023-05-16T08:30:02.615Z,48.7
2023-05-16T08:30:50.070Z,48.6
2023-05-16T08:31:37.596Z,48.8
2023-05-16T08:32:25.459Z,48.8
2023-05-16T08:33:13.088Z,48.8
2023-05-16T08:34:00.566Z,48.9
2023-05-16T08:34:48.078Z,48.9
2023-05-16T08:35:35.597Z,49.0
2023-05-16T08:36:23.157Z,48.8
2023-05-16T08:37:10.878Z,48.8
2023-05-16T08:37:58.467Z,48.9
2023-05-16T08:38:45.995Z,49.4
2023-05-16T08:39:33.494Z,49.0
2023-05-16T08:40:21.152Z,48.9
2023-05-16T08:41:08.763Z,49.0
2023-05-16T08:41:56.368Z,49.0
2023-05-16T08:42:45.382Z,49.1
2023-05-16T08:43:33.026Z,49.0
2023-05-16T08:44:20.535Z,49.1
2023-05-16T08:45:08.275Z,49.2
2023-05-16T08:45:55.746Z,49.1
2023-05-16T08:46:43.286Z,49.1
2023-05-16T08:47:30.786Z,49.2
2023-05-16T08:48:18.575Z,49.2
2023-05-16T08:49:06.118Z,49.3
2023-05-16T08:49:53.563Z,49.3
2023-05-16T08:50:41.007Z,49.8
2023-05-16T08:51:28.479Z,50.0
2023-05-16T08:52:15.927Z,50.2
2023-05-16T08:53:03.383Z,50.3
2023-05-16T08:53:50.862Z,50.2
2023-05-16T08:54:38.332Z,49.9
2023-05-16T08:55:25.964Z,49.9
2023-05-16T08:56:13.642Z,50.0
2023-05-16T08:57:01.119Z,49.8
2023-05-16T08:57:48.790Z,49.9
2023-05-16T08:58:36.266Z,49.9
2023-05-16T08:59:23.959Z,49.9
2023-05-16T09:00:11.810Z,50.0
2023-05-16T09:00:59.962Z,50.1
2023-05-16T09:01:47.971Z,49.9
2023-05-16T09:02:35.907Z,50.0
2023-05-16T09:03:23.498Z,50.0
2023-05-16T09:04:11.012Z,49.9
2023-05-16T09:04:58.637Z,50.0
2023-05-16T09:05:46.189Z,49.9
2023-05-16T09:06:34.049Z,49.9
2023-05-16T09:07:21.641Z,50.0
2023-05-16T09:08:09.109Z,50.1
2023-05-16T09:08:56.610Z,50.0
2023-05-16T09:09:44.115Z,49.9
2023-05-16T09:10:31.569Z,49.9
2023-05-16T09:11:19.022Z,50.0
2023-05-16T09:12:06.558Z,49.9
2023-05-16T09:12:54.019Z,50.0
2023-05-16T09:13:41.514Z,50.1
2023-05-16T09:14:29.197Z,50.1
2023-05-16T09:15:17.127Z,50.1
2023-05-16T09:16:05.149Z,50.3
2023-05-16T09:16:52.897Z,50.2
2023-05-16T09:17:42.618Z,50.3
2023-05-16T09:18:30.594Z,50.3
2023-05-16T09:19:18.142Z,50.2
2023-05-16T09:20:05.796Z,50.3
2023-05-16T09:20:53.265Z,50.2
2023-05-16T09:21:40.695Z,50.2
2023-05-16T09:22:28.179Z,50.3
2023-05-16T09:23:15.668Z,50.2
2023-05-16T09:24:03.148Z,50.2
2023-05-16T09:24:50.601Z,50.2
2023-05-16T09:25:38.249Z,50.2
2023-05-16T09:26:27.574Z,50.3
2023-05-16T09:27:15.060Z,50.4
2023-05-16T09:28:03.351Z,50.3
2023-05-16T09:28:51.287Z,50.3
2023-05-16T09:29:38.790Z,50.3
2023-05-16T09:30:26.245Z,50.3
2023-05-16T09:31:13.768Z,50.3
2023-05-16T09:32:01.255Z,50.3
2023-05-16T09:32:48.891Z,50.3
2023-05-16T09:33:36.374Z,50.4
2023-05-16T09:34:23.880Z,50.3
2023-05-16T09:35:11.367Z,50.3
2023-05-16T09:35:59.125Z,50.3
2023-05-16T09:36:46.706Z,50.2
2023-05-16T09:37:35.392Z,50.2
2023-05-16T09:38:23.046Z,50.1
2023-05-16T09:39:10.744Z,50.0
2023-05-16T09:39:58.227Z,49.8
2023-05-16T09:40:45.928Z,49.7
2023-05-16T09:41:33.403Z,49.7
2023-05-16T09:42:20.908Z,49.7
2023-05-16T09:43:08.423Z,49.8
2023-05-16T09:43:55.935Z,49.8
2023-05-16T09:44:43.508Z,49.7
2023-05-16T09:45:31.397Z,49.7
2023-05-16T09:46:19.096Z,49.7
2023-05-16T09:47:06.618Z,49.8
2023-05-16T09:47:54.133Z,49.8
2023-05-16T09:48:42.060Z,49.7
2023-05-16T09:49:29.774Z,49.8
2023-05-16T09:50:17.639Z,49.7
2023-05-16T09:51:05.697Z,49.7
2023-05-16T09:51:53.142Z,49.5
2023-05-16T09:52:40.615Z,49.4
2023-05-16T09:53:28.112Z,49.1
2023-05-16T09:54:15.623Z,48.7
2023-05-16T09:55:03.085Z,48.4
2023-05-16T09:55:50.562Z,48.1
2023-05-16T09:56:38.050Z,48.0
2023-05-16T09:57:25.535Z,47.8
2023-05-16T09:58:13.063Z,47.8
2023-05-16T09:59:00.551Z,47.7
2023-05-16T09:59:48.059Z,47.8
2023-05-16T10:00:35.774Z,47.8
2023-05-16T10:01:23.297Z,47.6
2023-05-16T10:02:10.910Z,47.5
2023-05-16T10:02:58.915Z,47.5
2023-05-16T10:03:47.456Z,47.4
2023-05-16T10:04:35.104Z,47.2
2023-05-16T10:05:22.612Z,47.1
2023-05-16T10:06:10.086Z,47.0
2023-05-16T10:06:57.947Z,46.7
2023-05-16T10:07:45.406Z,46.7
2023-05-16T10:08:32.874Z,46.6
2023-05-16T10:09:20.366Z,46.3
2023-05-16T10:10:07.868Z,46.6
2023-05-16T10:10:55.319Z,46.6
2023-05-16T10:11:42.788Z,46.7
2023-05-16T10:12:30.465Z,46.7
2023-05-16T10:13:17.963Z,46.7
2023-05-16T10:14:07.776Z,46.4
2023-05-16T10:14:55.418Z,46.5
2023-05-16T10:15:42.866Z,46.4
2023-05-16T10:16:30.463Z,46.3
2023-05-16T10:17:18.042Z,46.3
2023-05-16T10:18:05.515Z,46.3
2023-05-16T10:18:53.362Z,46.2
2023-05-16T10:19:40.950Z,46.3
2023-05-16T10:20:28.562Z,46.2
2023-05-16T10:21:16.503Z,46.1
2023-05-16T10:22:04.308Z,46.2
2023-05-16T10:22:52.328Z,46.1
2023-05-16T10:23:39.983Z,46.1
2023-05-16T10:24:27.445Z,46.2
2023-05-16T10:25:14.936Z,46.4
2023-05-16T10:26:02.429Z,46.6
2023-05-16T10:26:49.941Z,46.6
2023-05-16T10:27:37.427Z,46.6
2023-05-16T10:28:24.947Z,46.5
2023-05-16T10:29:12.535Z,46.4
2023-05-16T10:30:00.229Z,46.4
2023-05-16T10:30:48.216Z,46.4
2023-05-16T10:31:35.758Z,46.3
2023-05-16T10:32:23.378Z,46.3
2023-05-16T10:33:11.090Z,46.1
2023-05-16T10:33:58.574Z,46.1
2023-05-16T10:34:46.478Z,46.1
2023-05-16T10:35:33.976Z,46.0
2023-05-16T10:36:21.613Z,46.1
2023-05-16T10:37:11.267Z,46.2
2023-05-16T10:37:59.196Z,46.3
2023-05-16T10:38:47.194Z,46.3
2023-05-16T10:39:34.790Z,46.3
2023-05-16T10:40:22.266Z,46.3
2023-05-16T10:41:09.740Z,46.3
2023-05-16T10:41:57.207Z,46.3
2023-05-16T10:42:44.681Z,46.4
2023-05-16T10:43:32.206Z,46.4
2023-05-16T10:44:19.900Z,46.4
2023-05-16T10:45:07.341Z,46.3
2023-05-16T10:45:54.878Z,46.4
2023-05-16T10:46:42.484Z,46.4
2023-05-16T10:47:30.474Z,46.5
2023-05-16T10:48:18.220Z,46.5
2023-05-16T10:49:05.769Z,46.5
2023-05-16T10:49:53.273Z,47.0
2023-05-16T10:50:40.751Z,46.6
2023-05-16T10:51:28.249Z,46.5
2023-05-16T10:52:15.745Z,46.5
2023-05-16T10:53:03.224Z,46.6
2023-05-16T10:53:51.806Z,46.6
2023-05-16T10:54:39.456Z,46.5
2023-05-16T10:55:27.079Z,46.5
2023-05-16T10:56:15.065Z,46.4
2023-05-16T10:57:02.996Z,46.4
2023-05-16T10:57:50.684Z,46.3
2023-05-16T10:58:38.155Z,46.3
2023-05-16T10:59:25.619Z,46.3
2023-05-16T11:00:13.106Z,46.2
2023-05-16T11:01:01.258Z,46.2
2023-05-16T11:01:48.941Z,46.3
2023-05-16T11:02:36.755Z,46.3
2023-05-16T11:03:24.721Z,46.3
2023-05-16T11:04:12.437Z,46.2
2023-05-16T11:05:00.192Z,46.4
2023-05-16T11:05:48.095Z,46.5
2023-05-16T11:06:35.793Z,46.6
2023-05-16T11:07:23.460Z,46.6
2023-05-16T11:08:11.161Z,46.6
2023-05-16T11:08:58.828Z,46.4
2023-05-16T11:09:46.755Z,46.3
2023-05-16T11:10:34.297Z,46.3
2023-05-16T11:11:21.820Z,46.3
2023-05-16T11:12:09.297Z,46.2
2023-05-16T11:12:56.800Z,46.2
2023-05-16T11:13:44.982Z,46.4
2023-05-16T11:14:32.788Z,46.5
2023-05-16T11:15:20.557Z,46.3
2023-05-16T11:16:08.088Z,46.3
2023-05-16T11:16:55.623Z,46.4
2023-05-16T11:17:45.501Z,46.4
2023-05-16T11:18:33.890Z,46.3
2023-05-16T11:19:21.554Z,46.2
2023-05-16T11:20:09.127Z,46.5
2023-05-16T11:20:56.638Z,46.4
2023-05-16T11:21:44.125Z,46.4
2023-05-16T11:22:31.618Z,46.3
2023-05-16T11:23:19.078Z,46.3
2023-05-16T11:24:06.566Z,46.3
2023-05-16T11:24:54.082Z,46.3
2023-05-16T11:25:44.616Z,46.2
2023-05-16T11:26:32.094Z,46.3
2023-05-16T11:27:19.624Z,46.2
2023-05-16T11:28:07.085Z,46.2
2023-05-16T11:28:54.571Z,46.2
2023-05-16T11:29:42.654Z,46.3
2023-05-16T11:30:30.159Z,46.3
2023-05-16T11:31:17.668Z,46.4
2023-05-16T11:32:05.275Z,46.5
2023-05-16T11:32:53.407Z,46.5
2023-05-16T11:33:40.888Z,46.6
2023-05-16T11:34:31.088Z,46.6
2023-05-16T11:35:18.573Z,46.6
2023-05-16T11:36:15.023Z,46.5
2023-05-16T11:37:03.481Z,46.6
2023-05-16T11:37:50.953Z,46.4
2023-05-16T11:38:38.407Z,46.4
2023-05-16T11:39:26.007Z,46.2
2023-05-16T11:40:13.638Z,46.4
2023-05-16T11:41:01.828Z,46.2
2023-05-16T11:41:49.294Z,46.4
2023-05-16T11:42:36.778Z,46.2
2023-05-16T11:43:24.240Z,46.3
2023-05-16T11:44:11.711Z,46.3
2023-05-16T11:44:59.180Z,46.3
2023-05-16T11:45:46.736Z,46.2
2023-05-16T11:46:34.386Z,46.2
2023-05-16T11:47:22.006Z,46.4
2023-05-16T11:48:10.118Z,45.8
2023-05-16T11:48:59.012Z,45.6
2023-05-16T11:49:48.831Z,45.2
2023-05-16T11:50:37.165Z,45.3
2023-05-16T11:51:24.685Z,45.6
2023-05-16T11:52:12.236Z,45.6
2023-05-16T11:52:59.714Z,45.6
2023-05-16T11:53:47.195Z,45.6
2023-05-16T11:54:34.673Z,45.6
2023-05-16T11:55:36.800Z,45.5
2023-05-16T11:56:19.621Z,45.9
2023-05-16T11:57:07.197Z,45.2
2023-05-16T11:57:54.743Z,45.2
2023-05-16T11:58:42.226Z,45.3
2023-05-16T11:59:29.936Z,45.4
2023-05-16T12:00:17.542Z,45.5
2023-05-16T12:01:05.066Z,45.7
2023-05-16T12:01:52.584Z,45.8
2023-05-16T12:02:40.211Z,45.8
2023-05-16T12:03:27.946Z,45.6
2023-05-16T12:04:15.688Z,45.6
2023-05-16T12:05:03.328Z,45.5
2023-05-16T12:05:50.923Z,45.6
2023-05-16T12:06:38.625Z,45.4
2023-05-16T12:07:26.112Z,45.4
2023-05-16T12:08:13.572Z,45.5
2023-05-16T12:09:01.043Z,45.5
2023-05-16T12:09:48.504Z,45.5
2023-05-16T12:10:35.957Z,45.3
2023-05-16T12:11:23.679Z,45.1
2023-05-16T12:12:11.307Z,45.1
2023-05-16T12:12:58.805Z,45.0
2023-05-16T12:13:46.443Z,45.1
2023-05-16T12:14:34.021Z,45.1
2023-05-16T12:15:21.664Z,45.1
2023-05-16T12:16:09.205Z,45.2
2023-05-16T12:16:56.779Z,45.2
2023-05-16T12:17:44.348Z,45.1
2023-05-16T12:18:32.223Z,45.1
2023-05-16T12:19:19.728Z,45.1
2023-05-16T12:20:07.475Z,45.2
2023-05-16T12:20:54.928Z,45.3
2023-05-16T12:21:42.573Z,45.2
2023-05-16T12:22:30.095Z,45.1
2023-05-16T12:23:17.599Z,45.0
2023-05-16T12:24:05.052Z,45.0
2023-05-16T12:24:52.525Z,45.0
2023-05-16T12:25:40.056Z,45.1
2023-05-16T12:26:27.534Z,45.1
2023-05-16T12:27:15.009Z,45.1
2023-05-16T12:28:02.473Z,44.9
2023-05-16T12:28:49.911Z,44.8
2023-05-16T12:29:37.385Z,44.9
2023-05-16T12:30:25.466Z,44.9
2023-05-16T12:31:23.169Z,44.7
2023-05-16T12:32:11.106Z,44.6
2023-05-16T12:32:58.771Z,44.5
2023-05-16T12:33:46.375Z,44.5
2023-05-16T12:34:33.980Z,44.4
2023-05-16T12:35:21.429Z,44.2
2023-05-16T12:36:08.892Z,44.2
2023-05-16T12:36:56.399Z,44.4
2023-05-16T12:37:43.880Z,44.6
2023-05-16T12:38:33.325Z,44.5
2023-05-16T12:39:30.981Z,44.7
2023-05-16T12:40:19.762Z,44.6
2023-05-16T12:41:07.876Z,44.7
2023-05-16T12:41:55.454Z,44.8
2023-05-16T12:42:43.707Z,44.7
2023-05-16T12:43:31.206Z,44.7
2023-05-16T12:44:18.757Z,44.6
2023-05-16T12:45:06.398Z,44.5
2023-05-16T12:45:53.933Z,44.2
2023-05-16T12:46:41.486Z,44.0
2023-05-16T12:47:29.211Z,44.1
2023-05-16T12:48:16.732Z,44.1
2023-05-16T12:49:04.259Z,44.0
2023-05-16T12:49:51.746Z,44.1
2023-05-16T12:50:40.150Z,44.1
2023-05-16T12:51:27.670Z,44.1
2023-05-16T12:52:17.468Z,44.2
2023-05-16T12:53:04.966Z,44.2
2023-05-16T12:54:08.965Z,44.2
2023-05-16T12:54:49.910Z,44.4
2023-05-16T12:55:37.423Z,44.6
2023-05-16T12:56:24.984Z,44.5
2023-05-16T12:57:12.492Z,44.3
2023-05-16T12:58:00.132Z,44.4
2023-05-16T12:58:48.197Z,44.4
2023-05-16T12:59:35.892Z,44.2
2023-05-16T13:00:23.516Z,44.1
2023-05-16T13:01:11.944Z,44.0
2023-05-16T13:02:00.136Z,44.0
2023-05-16T13:02:47.765Z,44.0
2023-05-16T13:03:36.323Z,44.0
2023-05-16T13:04:24.146Z,43.9
2023-05-16T13:05:11.759Z,43.8
2023-05-16T13:05:59.428Z,43.7
2023-05-16T13:06:58.668Z,43.6
2023-05-16T13:07:44.356Z,43.8
2023-05-16T13:08:31.851Z,43.7
2023-05-16T13:09:19.311Z,43.6
2023-05-16T13:10:06.796Z,43.6
2023-05-16T13:10:56.531Z,43.5
2023-05-16T13:11:44.003Z,43.7
2023-05-16T13:12:31.481Z,43.7
2023-05-16T13:13:28.708Z,43.7
2023-05-16T13:14:16.639Z,43.8
2023-05-16T13:15:04.392Z,43.7
2023-05-16T13:15:51.958Z,43.7
2023-05-16T13:16:39.747Z,43.6
2023-05-16T13:17:27.439Z,43.7
2023-05-16T13:18:14.973Z,43.9
2023-05-16T13:19:03.179Z,43.6
2023-05-16T13:19:50.694Z,43.5
2023-05-16T13:20:38.173Z,43.6
2023-05-16T13:21:25.884Z,44.1
2023-05-16T13:22:13.374Z,43.7
2023-05-16T13:23:00.846Z,43.9
2023-05-16T13:23:48.314Z,43.8
2023-05-16T13:24:36.040Z,43.6
2023-05-16T13:25:23.551Z,43.8
2023-05-16T13:26:11.118Z,43.7
2023-05-16T13:26:58.590Z,43.6
2023-05-16T13:27:46.049Z,43.7
2023-05-16T13:28:33.495Z,43.7
2023-05-16T13:29:21.188Z,43.7
2023-05-16T13:30:08.817Z,43.6
2023-05-16T13:30:56.688Z,43.6
2023-05-16T13:31:44.953Z,43.6
2023-05-16T13:32:32.534Z,43.4
2023-05-16T13:33:20.258Z,43.3
2023-05-16T13:34:07.764Z,43.4
2023-05-16T13:34:55.271Z,43.6
2023-05-16T13:35:42.730Z,43.6
2023-05-16T13:36:38.414Z,43.6
2023-05-16T13:37:27.850Z,43.6
2023-05-16T13:38:15.487Z,43.7
2023-05-16T13:39:03.193Z,43.9
2023-05-16T13:39:50.649Z,44.1
2023-05-16T13:40:38.153Z,44.4
2023-05-16T13:41:25.794Z,44.4
2023-05-16T13:42:13.247Z,44.4
2023-05-16T13:43:00.787Z,44.4
2023-05-16T13:43:48.334Z,44.4
2023-05-16T13:44:36.044Z,44.4
2023-05-16T13:45:23.504Z,44.5
2023-05-16T13:46:11.048Z,44.4
2023-05-16T13:46:58.770Z,44.2
2023-05-16T13:47:48.071Z,44.4
2023-05-16T13:48:35.848Z,44.0
2023-05-16T13:49:23.354Z,44.2
2023-05-16T13:50:11.009Z,43.9
2023-05-16T13:50:58.482Z,43.7
2023-05-16T13:51:46.035Z,43.8
2023-05-16T13:52:34.610Z,43.5
2023-05-16T13:53:23.054Z,43.6
2023-05-16T13:54:10.557Z,43.7
2023-05-16T13:54:58.048Z,43.8
2023-05-16T13:55:45.505Z,43.9
2023-05-16T13:56:33.004Z,44.0
2023-05-16T13:57:20.485Z,43.8
2023-05-16T13:58:08.233Z,43.8
2023-05-16T13:59:03.792Z,43.7
2023-05-16T14:00:46.041Z,43.7
2023-05-16T14:01:33.992Z,43.8
2023-05-16T14:02:22.030Z,43.7
2023-05-16T14:03:09.760Z,43.8
2023-05-16T14:03:57.552Z,43.5
2023-05-16T14:04:46.714Z,43.7
2023-05-16T14:05:35.279Z,43.6
2023-05-16T14:06:23.034Z,43.6
2023-05-16T14:07:10.769Z,43.7
2023-05-16T14:07:58.725Z,43.7
2023-05-16T14:08:46.306Z,43.6
2023-05-16T14:09:33.783Z,43.7
2023-05-16T14:10:21.381Z,43.8
2023-05-16T14:11:08.862Z,43.7
2023-05-16T14:11:56.294Z,43.7
2023-05-16T14:12:43.802Z,43.9
2023-05-16T14:13:31.265Z,43.8
2023-05-16T14:14:18.743Z,43.7
2023-05-16T14:15:06.362Z,43.7
2023-05-16T14:15:53.895Z,43.7
2023-05-16T14:16:41.504Z,44.4
2023-05-16T14:17:29.250Z,43.9
2023-05-16T14:18:16.925Z,43.6
2023-05-16T14:19:04.477Z,44.2
2023-05-16T14:19:51.961Z,43.6
2023-05-16T14:20:39.450Z,43.7
2023-05-16T14:21:26.946Z,43.8
2023-05-16T14:22:14.444Z,43.7
2023-05-16T14:23:01.932Z,43.7
2023-05-16T14:23:49.402Z,43.9
2023-05-16T14:24:36.889Z,43.7
2023-05-16T14:25:24.376Z,43.9
2023-05-16T14:26:11.890Z,43.8
2023-05-16T14:26:59.345Z,43.9
2023-05-16T14:27:47.457Z,43.9
2023-05-16T14:28:34.914Z,44.1
2023-05-16T14:29:22.474Z,44.2
2023-05-16T14:30:10.000Z,44.2
2023-05-16T14:30:57.529Z,44.2