createdAt,value
2017-08-05T00:08:39.000Z,49.7
2017-08-05T00:18:39.000Z,49.8
2017-08-05T00:28:39.000Z,49.6
2017-08-05T00:38:39.000Z,49.1
2017-08-05T00:48:39.000Z,49.1
2017-08-05T00:58:39.000Z,48.5
2017-08-05T01:08:39.000Z,48.8
2017-08-05T01:18:40.000Z,49.3
2017-08-05T01:28:39.000Z,49.1
2017-08-05T01:48:39.000Z,49
2017-08-05T01:58:39.000Z,47.9
2017-08-05T02:08:39.000Z,47.8
2017-08-05T02:18:39.000Z,47.9
2017-08-05T02:28:39.000Z,48.5
2017-08-05T02:38:39.000Z,48.9
2017-08-05T02:48:39.000Z,49.2
2017-08-05T02:58:39.000Z,48.6
2017-08-05T03:08:39.000Z,48.9
2017-08-05T03:18:39.000Z,49.3
2017-08-05T03:28:39.000Z,49.6
2017-08-05T03:38:39.000Z,49.8
2017-08-05T03:48:39.000Z,49.7
2017-08-05T03:58:39.000Z,50.2
2017-08-05T04:08:39.000Z,50.4
2017-08-05T04:18:39.000Z,51
2017-08-05T04:28:39.000Z,51
2017-08-05T04:38:39.000Z,51
2017-08-05T04:48:39.000Z,50.5
2017-08-05T04:58:39.000Z,50.8
2017-08-05T05:08:39.000Z,50.4
2017-08-05T05:18:39.000Z,50.6
2017-08-05T05:28:39.000Z,51.7
2017-08-05T05:38:39.000Z,51.9
2017-08-05T05:48:39.000Z,52.6
2017-08-05T05:58:39.000Z,53.9
2017-08-05T06:08:39.000Z,54.6
2017-08-05T06:18:39.000Z,55.3
2017-08-05T06:28:40.000Z,55.8
2017-08-05T06:38:40.000Z,55.8
2017-08-05T06:48:40.000Z,56
2017-08-05T06:58:40.000Z,56.1
2017-08-05T07:08:40.000Z,56.5
2017-08-05T07:18:40.000Z,56.8
2017-08-05T07:28:40.000Z,57.2
2017-08-05T07:38:40.000Z,57.6
2017-08-05T07:48:40.000Z,57.8
2017-08-05T07:58:40.000Z,58.1
2017-08-05T08:08:40.000Z,58.2
2017-08-05T08:18:40.000Z,58.3
2017-08-05T08:28:43.000Z,57.9
2017-08-05T08:38:40.000Z,58.2
2017-08-05T08:48:40.000Z,57.9
2017-08-05T08:58:40.000Z,57.7
2017-08-05T09:08:40.000Z,57.5
2017-08-05T09:18:40.000Z,57.1
2017-08-05T09:28:40.000Z,57.4
2017-08-05T09:38:40.000Z,56.7
2017-08-05T09:48:40.000Z,57.1
2017-08-05T09:58:40.000Z,57.6
2017-08-05T10:08:40.000Z,57.4
2017-08-05T10:18:40.000Z,57.7
2017-08-05T10:28:40.000Z,57.2
2017-08-05T10:38:40.000Z,56.5
2017-08-05T10:48:40.000Z,57
2017-08-05T10:58:40.000Z,56
2017-08-05T11:08:40.000Z,55.3
2017-08-05T11:18:40.000Z,55.7
2017-08-05T11:28:40.000Z,55.8
2017-08-05T11:38:40.000Z,55.4
2017-08-05T11:48:40.000Z,55.3
2017-08-05T11:58:40.000Z,55.3
2017-08-05T12:08:40.000Z,54.7
2017-08-05T12:18:41.000Z,55.1
2017-08-05T12:28:40.000Z,54.7
2017-08-05T12:48:40.000Z,54.9
2017-08-05T12:58:40.000Z,54.5
2017-08-05T13:08:40.000Z,55
2017-08-05T13:18:40.000Z,54.1
2017-08-05T13:28:41.000Z,53.1
2017-08-05T13:38:43.000Z,52.6
2017-08-05T13:48:41.000Z,52.1
2017-08-05T13:58:41.000Z,52.4
2017-08-05T14:08:41.000Z,53.2
2017-08-05T14:18:41.000Z,53.4
2017-08-05T14:28:41.000Z,52.7
2017-08-05T14:38:41.000Z,53.9
2017-08-05T14:48:41.000Z,53.4
2017-08-05T14:58:41.000Z,54.3
2017-08-05T15:08:41.000Z,53.1
2017-08-05T15:18:41.000Z,54.3
2017-08-05T15:28:41.000Z,58.1
2017-08-05T15:38:41.000Z,57
2017-08-05T15:48:41.000Z,56.9
2017-08-05T15:58:43.000Z,60.1
2017-08-05T16:08:41.000Z,58.8
2017-08-05T16:18:41.000Z,58
2017-08-05T16:28:41.000Z,58
2017-08-05T16:38:41.000Z,57.6
2017-08-05T16:48:41.000Z,57.1
2017-08-05T16:58:41.000Z,59.1
2017-08-05T17:08:44.000Z,59.5
2017-08-05T17:18:42.000Z,58.7
2017-08-05T17:28:41.000Z,58.6
2017-08-05T17:38:41.000Z,59
2017-08-05T17:48:41.000Z,57.2
2017-08-05T17:58:41.000Z,57.6
2017-08-05T18:08:41.000Z,56.8
2017-08-05T18:18:41.000Z,57
2017-08-05T18:28:41.000Z,56.8
2017-08-05T18:38:41.000Z,57
2017-08-05T18:48:41.000Z,57
2017-08-05T18:58:41.000Z,56.1
2017-08-05T19:08:41.000Z,55.8
2017-08-05T19:18:41.000Z,55.9
2017-08-05T19:28:41.000Z,55.3
2017-08-05T19:38:41.000Z,55.6
2017-08-05T19:48:41.000Z,55.4
2017-08-05T19:58:41.000Z,56
2017-08-05T20:08:41.000Z,56.1
2017-08-05T20:18:42.000Z,56.8
2017-08-05T20:28:42.000Z,56.9
2017-08-05T20:38:42.000Z,57
2017-08-05T20:48:42.000Z,57.3
2017-08-05T20:58:42.000Z,56.9
2017-08-05T21:08:42.000Z,56.8
2017-08-05T21:18:42.000Z,56.2
2017-08-05T21:28:42.000Z,56.6
2017-08-05T21:38:42.000Z,56.3
2017-08-05T21:48:42.000Z,56.1
2017-08-05T21:58:42.000Z,55.4
2017-08-05T22:08:42.000Z,55.3
2017-08-05T22:18:42.000Z,54.5
2017-08-05T22:28:42.000Z,54.3
2017-08-05T22:38:42.000Z,53.7
2017-08-05T22:48:42.000Z,52.6
2017-08-05T22:58:42.000Z,51.7
2017-08-05T23:08:42.000Z,51
2017-08-05T23:18:42.000Z,50.3
2017-08-05T23:28:42.000Z,50
2017-08-05T23:38:42.000Z,50.1
2017-08-05T23:48:42.000Z,50.3
2017-08-05T23:58:42.000Z,50.5
