createdAt,value
2022-08-18T00:01:42.371Z,99.90
2022-08-18T00:04:21.775Z,99.90
2022-08-18T00:06:57.861Z,99.90
2022-08-18T00:09:27.717Z,99.90
2022-08-18T00:11:57.006Z,99.90
2022-08-18T00:14:23.633Z,99.90
2022-08-18T00:16:53.903Z,99.90
2022-08-18T00:19:43.500Z,99.90
2022-08-18T00:22:14.646Z,99.90
2022-08-18T00:24:48.521Z,99.90
2022-08-18T00:27:21.747Z,99.90
2022-08-18T00:29:49.782Z,99.90
2022-08-18T00:32:21.141Z,99.90
2022-08-18T00:34:47.805Z,99.90
2022-08-18T00:37:14.580Z,99.90
2022-08-18T00:39:46.124Z,99.90
2022-08-18T00:42:27.756Z,99.90
2022-08-18T00:45:00.313Z,99.90
2022-08-18T00:47:41.327Z,99.90
2022-08-18T00:50:15.132Z,99.90
2022-08-18T00:52:49.790Z,99.90
2022-08-18T00:55:18.381Z,99.90
2022-08-18T00:57:47.486Z,99.90
2022-08-18T01:00:15.198Z,99.90
2022-08-18T01:02:49.422Z,99.90
2022-08-18T01:05:30.480Z,99.90
2022-08-18T01:07:57.298Z,99.90
2022-08-18T01:10:24.190Z,99.90
2022-08-18T01:12:58.005Z,99.90
2022-08-18T01:15:30.247Z,99.90
2022-08-18T01:18:30.772Z,99.90
2022-08-18T01:21:23.250Z,99.90
2022-08-18T01:23:52.523Z,99.90
2022-08-18T01:26:22.619Z,99.90
2022-08-18T01:28:49.890Z,99.90
2022-08-18T01:31:39.800Z,99.90
2022-08-18T01:34:22.609Z,99.90
2022-08-18T01:36:52.337Z,99.90
2022-08-18T01:41:23.601Z,99.90
2022-08-18T01:42:07.320Z,99.90
2022-08-18T01:44:34.022Z,99.90
2022-08-18T01:47:00.784Z,99.90
2022-08-18T01:49:29.279Z,99.90
2022-08-18T01:51:56.171Z,99.90
2022-08-18T01:54:23.009Z,99.90
2022-08-18T01:56:50.195Z,99.90
2022-08-18T01:59:17.005Z,99.90
2022-08-18T02:01:48.205Z,99.90
2022-08-18T02:04:34.593Z,99.90
2022-08-18T02:07:06.205Z,99.90
2022-08-18T02:09:34.355Z,99.90
2022-08-18T02:12:01.584Z,99.90
2022-08-18T02:14:28.236Z,99.90
2022-08-18T02:17:02.094Z,99.90
2022-08-18T02:19:36.941Z,99.90
2022-08-18T02:22:04.584Z,99.90
2022-08-18T02:24:31.645Z,99.90
2022-08-18T02:26:59.466Z,99.90
2022-08-18T02:29:26.218Z,99.90
2022-08-18T02:31:53.263Z,99.90
2022-08-18T02:34:20.226Z,99.90
2022-08-18T02:36:46.882Z,99.90
2022-08-18T02:39:13.757Z,99.90
2022-08-18T02:41:40.591Z,99.90
2022-08-18T02:44:08.465Z,99.90
2022-08-18T02:46:37.098Z,99.90
2022-08-18T02:49:05.821Z,99.90
2022-08-18T02:51:32.530Z,99.90
2022-08-18T02:53:59.574Z,99.90
2022-08-18T02:56:40.812Z,99.90
2022-08-18T02:59:11.858Z,99.90
2022-08-18T03:01:41.795Z,99.90
2022-08-18T03:04:11.002Z,99.90
2022-08-18T03:06:39.119Z,99.90
2022-08-18T03:09:08.211Z,99.90
2022-08-18T03:11:35.284Z,99.90
2022-08-18T03:14:02.311Z,99.90
2022-08-18T03:16:33.122Z,99.90
2022-08-18T03:19:03.672Z,99.90
2022-08-18T03:21:32.209Z,99.90
2022-08-18T03:24:02.839Z,99.90
2022-08-18T03:26:31.293Z,99.90
2022-08-18T03:29:00.063Z,99.90
2022-08-18T03:31:30.125Z,99.90
2022-08-18T03:33:59.533Z,99.90
2022-08-18T03:36:29.432Z,99.90
2022-08-18T03:38:56.921Z,99.90
2022-08-18T03:41:43.857Z,99.90
2022-08-18T03:44:15.522Z,99.90
2022-08-18T03:46:44.103Z,99.90
2022-08-18T03:49:10.869Z,99.90
2022-08-18T03:51:38.323Z,99.90
2022-08-18T03:54:06.062Z,99.90
2022-08-18T03:56:38.086Z,99.90
2022-08-18T03:59:08.025Z,99.90
2022-08-18T04:01:40.939Z,99.90
2022-08-18T04:04:12.032Z,99.90
2022-08-18T04:06:50.292Z,99.90
2022-08-18T04:09:19.149Z,99.90
2022-08-18T04:11:46.500Z,99.90
2022-08-18T04:14:16.021Z,99.90
2022-08-18T04:16:43.185Z,99.90
2022-08-18T04:19:13.692Z,99.90
2022-08-18T04:21:42.555Z,99.90
2022-08-18T04:24:11.245Z,99.90
2022-08-18T04:26:42.010Z,99.90
2022-08-18T04:29:13.792Z,99.90
2022-08-18T04:31:40.682Z,99.90
2022-08-18T04:34:07.347Z,99.90
2022-08-18T04:36:35.874Z,99.90
2022-08-18T04:39:07.017Z,99.90
2022-08-18T04:41:35.500Z,99.90
2022-08-18T04:44:05.661Z,99.90
2022-08-18T04:46:37.397Z,99.90
2022-08-18T04:49:04.090Z,99.90
2022-08-18T04:52:26.721Z,99.90
2022-08-18T04:54:17.702Z,99.90
2022-08-18T04:56:44.347Z,99.90
2022-08-18T04:59:13.708Z,99.90
2022-08-18T05:01:47.970Z,99.90
2022-08-18T05:04:17.551Z,99.90
2022-08-18T05:06:45.578Z,99.90
2022-08-18T05:09:16.830Z,99.90
2022-08-18T05:11:50.543Z,99.90
2022-08-18T05:14:17.818Z,99.90
2022-08-18T05:16:48.600Z,99.90
2022-08-18T05:19:21.956Z,99.90
2022-08-18T05:21:53.363Z,99.90
2022-08-18T05:24:29.508Z,99.90
2022-08-18T05:26:59.109Z,99.90
2022-08-18T05:29:26.067Z,99.90
2022-08-18T05:31:53.800Z,99.90
2022-08-18T05:34:21.770Z,99.90
2022-08-18T05:37:00.914Z,99.90
2022-08-18T05:40:05.196Z,99.90
2022-08-18T05:42:39.044Z,99.90
2022-08-18T05:45:12.015Z,99.90
2022-08-18T05:47:39.266Z,99.90
2022-08-18T05:50:19.727Z,99.90
2022-08-18T05:52:55.077Z,99.90
2022-08-18T05:56:13.205Z,99.90
2022-08-18T05:58:49.136Z,99.90
2022-08-18T06:01:23.043Z,99.90
2022-08-18T06:03:55.448Z,99.90
2022-08-18T06:06:30.239Z,99.90
2022-08-18T06:09:10.491Z,99.90
2022-08-18T06:11:37.213Z,99.90
2022-08-18T06:14:03.956Z,99.90
2022-08-18T06:16:51.087Z,99.90
2022-08-18T06:19:42.297Z,99.90
2022-08-18T06:22:33.872Z,99.90
2022-08-18T06:25:16.510Z,99.90
2022-08-18T06:28:01.235Z,99.90
2022-08-18T06:30:42.496Z,99.90
2022-08-18T06:33:31.729Z,99.90
2022-08-18T06:36:25.320Z,99.90
2022-08-18T06:39:20.491Z,99.90
2022-08-18T06:41:50.019Z,99.90
2022-08-18T06:44:23.053Z,99.90
2022-08-18T06:47:41.218Z,99.90
2022-08-18T06:50:12.378Z,99.90
2022-08-18T06:52:51.525Z,99.90
2022-08-18T06:55:30.772Z,99.90
2022-08-18T06:58:00.373Z,99.90
2022-08-18T07:00:32.620Z,99.90
2022-08-18T07:03:15.069Z,99.90
2022-08-18T07:06:21.068Z,99.90
2022-08-18T07:08:50.210Z,99.90
2022-08-18T07:11:24.239Z,99.90
2022-08-18T07:14:14.499Z,99.90
2022-08-18T07:16:57.964Z,99.90
2022-08-18T07:19:29.759Z,99.90
2022-08-18T07:22:05.266Z,99.90
2022-08-18T07:24:38.638Z,99.90
2022-08-18T07:27:14.711Z,99.90
2022-08-18T07:30:00.767Z,99.90
2022-08-18T07:32:36.057Z,99.90
2022-08-18T07:35:07.257Z,99.90
2022-08-18T07:37:45.345Z,99.90
2022-08-18T07:40:54.068Z,99.90
2022-08-18T07:43:42.626Z,99.90
2022-08-18T07:46:44.869Z,99.90
2022-08-18T07:49:22.226Z,99.90
2022-08-18T07:51:56.330Z,99.90
2022-08-18T07:55:02.270Z,99.90
2022-08-18T07:57:51.753Z,99.90
2022-08-18T08:01:00.444Z,99.90
2022-08-18T08:03:42.437Z,99.90
2022-08-18T08:06:16.049Z,99.90
2022-08-18T08:08:51.942Z,99.90
2022-08-18T08:12:34.772Z,99.90
2022-08-18T08:16:00.389Z,99.90
2022-08-18T08:25:47.146Z,99.90
2022-08-18T08:28:37.066Z,99.90
2022-08-18T08:31:33.445Z,99.90
2022-08-18T08:34:06.875Z,99.90
2022-08-18T08:36:39.587Z,99.90
2022-08-18T08:39:51.289Z,99.90
2022-08-18T08:42:52.599Z,99.90
2022-08-18T08:46:30.586Z,99.90
2022-08-18T08:49:07.512Z,99.90
2022-08-18T08:51:42.558Z,99.90
2022-08-18T08:54:44.607Z,99.90
2022-08-18T08:57:13.953Z,99.90
2022-08-18T08:59:42.566Z,99.90
2022-08-18T09:02:47.937Z,99.90
2022-08-18T09:05:21.059Z,99.90
2022-08-18T09:07:54.651Z,98.90
2022-08-18T09:10:39.552Z,97.80
2022-08-18T09:13:32.458Z,96.20
2022-08-18T09:16:02.788Z,94.90
2022-08-18T09:19:04.842Z,94.90
2022-08-18T09:21:49.673Z,94.80
2022-08-18T09:24:27.281Z,93.70
2022-08-18T09:27:13.730Z,92.60
2022-08-18T09:29:57.118Z,89.60
2022-08-18T09:32:25.906Z,87.60
2022-08-18T09:35:36.361Z,82.70
2022-08-18T09:38:34.582Z,80.00
2022-08-18T09:41:31.864Z,76.90
2022-08-18T09:44:11.974Z,78.30
2022-08-18T09:46:46.555Z,74.60
2022-08-18T09:52:24.484Z,71.80
2022-08-18T09:54:58.400Z,70.80
2022-08-18T09:58:10.047Z,71.10
2022-08-18T10:00:38.237Z,69.00
2022-08-18T10:03:14.332Z,66.50
2022-08-18T10:05:54.789Z,66.50
2022-08-18T10:08:36.159Z,66.20
2022-08-18T10:11:37.028Z,64.30
2022-08-18T10:14:14.187Z,64.20
2022-08-18T10:17:21.650Z,63.20
2022-08-18T10:20:06.968Z,62.00
2022-08-18T10:22:37.658Z,61.50
2022-08-18T10:25:22.245Z,60.80
2022-08-18T10:27:54.503Z,60.40
2022-08-18T10:30:34.232Z,59.60
2022-08-18T10:33:17.295Z,58.90
2022-08-18T10:35:59.254Z,58.40
2022-08-18T10:38:46.134Z,58.20
2022-08-18T10:41:24.193Z,56.70
2022-08-18T10:43:55.629Z,56.10
2022-08-18T10:46:32.592Z,55.50
2022-08-18T10:49:04.264Z,54.50
2022-08-18T10:51:59.832Z,53.70
2022-08-18T10:54:51.775Z,54.50
2022-08-18T10:57:53.650Z,54.70
2022-08-18T11:00:22.923Z,56.50
2022-08-18T11:06:21.440Z,56.70
2022-08-18T11:11:53.390Z,55.00
2022-08-18T11:15:01.042Z,54.40
2022-08-18T11:21:33.555Z,54.10
2022-08-18T11:24:11.833Z,55.40
2022-08-18T11:26:53.628Z,57.20
2022-08-18T11:29:36.449Z,58.80
2022-08-18T11:32:15.753Z,59.40
2022-08-18T11:35:02.570Z,58.70
2022-08-18T11:37:58.140Z,58.40
2022-08-18T11:43:40.882Z,57.00
2022-08-18T11:46:38.932Z,57.80
2022-08-18T11:49:33.662Z,58.90
2022-08-18T11:52:19.870Z,60.00
2022-08-18T11:55:16.747Z,61.10
2022-08-18T12:01:01.372Z,61.40
2022-08-18T12:03:38.105Z,60.60
2022-08-18T12:06:20.179Z,61.80
2022-08-18T12:08:56.343Z,63.40
2022-08-18T12:11:29.345Z,63.80
2022-08-18T12:14:32.337Z,63.90
2022-08-18T12:17:02.275Z,64.50
2022-08-18T12:19:34.421Z,66.00
2022-08-18T12:22:03.188Z,65.10
2022-08-18T12:24:39.499Z,63.20
2022-08-18T12:27:21.116Z,62.30
2022-08-18T12:29:53.176Z,62.70
2022-08-18T12:32:49.894Z,59.40
2022-08-18T12:35:11.575Z,60.30
2022-08-18T12:37:58.996Z,59.50
2022-08-18T12:40:26.690Z,60.40
2022-08-18T12:42:55.826Z,61.50
2022-08-18T12:45:24.762Z,61.50
2022-08-18T12:47:52.724Z,61.60
2022-08-18T12:50:19.894Z,62.50
2022-08-18T12:52:46.767Z,62.30
2022-08-18T12:55:21.770Z,62.70
2022-08-18T12:57:53.270Z,63.80
2022-08-18T13:03:08.517Z,63.90
2022-08-18T13:05:37.130Z,63.70
2022-08-18T13:08:05.689Z,64.10
2022-08-18T13:10:45.420Z,65.50
2022-08-18T13:13:13.655Z,65.70
2022-08-18T13:15:44.509Z,66.60
2022-08-18T13:18:28.680Z,67.80
2022-08-18T13:20:57.532Z,68.70
2022-08-18T13:23:27.108Z,70.60
2022-08-18T13:26:01.270Z,71.90
2022-08-18T13:28:35.884Z,69.40
2022-08-18T13:31:17.665Z,69.50
2022-08-18T13:33:56.943Z,69.50
2022-08-18T13:36:27.260Z,68.80
2022-08-18T13:38:55.724Z,69.50
2022-08-18T13:43:51.447Z,69.50
2022-08-18T13:46:24.296Z,70.00
2022-08-18T13:49:03.138Z,69.20
2022-08-18T13:51:31.167Z,69.30
2022-08-18T13:54:18.335Z,70.00
2022-08-18T13:56:51.597Z,72.00
2022-08-18T13:59:20.638Z,73.20
2022-08-18T14:01:52.540Z,72.60
2022-08-18T14:04:22.311Z,71.40
2022-08-18T14:06:57.032Z,70.80
2022-08-18T14:09:36.736Z,69.50
2022-08-18T14:12:27.038Z,69.80
2022-08-18T14:14:57.079Z,69.70
2022-08-18T14:17:25.284Z,69.10
2022-08-18T14:20:15.196Z,69.60
2022-08-18T14:23:12.912Z,68.90
2022-08-18T14:25:59.767Z,70.10
2022-08-18T14:28:28.316Z,68.70
2022-08-18T14:30:57.153Z,69.40
2022-08-18T14:33:33.882Z,69.10
2022-08-18T14:36:05.026Z,68.80
2022-08-18T14:38:35.233Z,67.80
2022-08-18T14:41:08.875Z,67.70
2022-08-18T14:44:04.067Z,66.70
2022-08-18T14:46:23.720Z,64.80
2022-08-18T14:48:56.571Z,65.40
2022-08-18T14:51:27.139Z,65.20
2022-08-18T14:53:54.532Z,66.10
2022-08-18T14:56:23.472Z,67.00
2022-08-18T14:58:55.171Z,66.80
2022-08-18T15:01:23.273Z,67.50
2022-08-18T15:03:50.182Z,67.70
2022-08-18T15:06:22.734Z,69.10
2022-08-18T15:08:53.726Z,71.20
2022-08-18T15:11:23.280Z,72.70
2022-08-18T15:13:51.546Z,73.30
2022-08-18T15:16:31.703Z,74.00
2022-08-18T15:18:59.033Z,76.90
2022-08-18T15:21:44.321Z,81.40
2022-08-18T15:24:32.954Z,88.60
2022-08-18T15:27:06.170Z,94.10
2022-08-18T15:29:41.561Z,99.90
2022-08-18T15:32:15.285Z,99.90
2022-08-18T15:34:46.162Z,99.90
2022-08-18T15:37:15.168Z,99.90
2022-08-18T15:39:42.390Z,99.90
2022-08-18T15:42:11.668Z,99.90
2022-08-18T15:44:40.373Z,99.90
2022-08-18T15:47:11.727Z,99.90
2022-08-18T15:49:38.910Z,99.90
2022-08-18T15:55:14.509Z,99.90
2022-08-18T18:17:37.909Z,99.90
2022-08-18T18:20:29.815Z,99.90
2022-08-18T18:26:22.644Z,99.90
2022-08-18T18:28:50.551Z,99.90
2022-08-18T18:31:26.873Z,99.90
2022-08-18T18:34:06.952Z,99.90
2022-08-18T18:36:50.276Z,99.90
2022-08-18T18:39:20.738Z,99.90
2022-08-18T18:41:51.437Z,99.90
2022-08-18T18:44:32.731Z,99.90
2022-08-18T18:47:06.186Z,99.90
2022-08-18T18:49:53.361Z,99.90
2022-08-18T18:52:43.218Z,99.90
2022-08-18T18:55:22.986Z,99.90
2022-08-18T18:58:21.447Z,99.90
2022-08-18T19:00:56.018Z,99.90
2022-08-18T19:03:42.045Z,99.90
2022-08-18T19:06:42.890Z,99.90
2022-08-18T19:09:25.241Z,99.90
2022-08-18T19:12:18.082Z,99.90
2022-08-18T19:15:00.363Z,99.90
2022-08-18T19:17:46.909Z,99.90
2022-08-18T19:20:23.312Z,99.90
2022-08-18T19:23:05.674Z,99.90
2022-08-18T19:25:42.406Z,99.90
2022-08-18T19:28:16.448Z,99.90
2022-08-18T19:30:45.849Z,99.90
2022-08-18T19:33:24.799Z,99.90
2022-08-18T19:36:05.970Z,99.90
2022-08-18T19:38:57.861Z,99.90
2022-08-18T19:41:39.135Z,99.90
2022-08-18T19:44:36.926Z,99.90
2022-08-18T19:47:27.971Z,99.90
2022-08-18T19:50:18.793Z,99.90
2022-08-18T19:52:59.691Z,99.90
2022-08-18T19:55:53.972Z,99.90
2022-08-18T19:58:23.562Z,99.90
2022-08-18T20:01:04.840Z,99.90
2022-08-18T20:03:52.721Z,99.90
2022-08-18T20:06:57.359Z,99.90
2022-08-18T20:09:32.869Z,99.90
2022-08-18T20:12:14.015Z,99.90
2022-08-18T20:14:43.681Z,99.90
2022-08-18T20:17:18.618Z,99.90
2022-08-18T20:20:07.073Z,99.90
2022-08-18T20:22:44.106Z,99.90
2022-08-18T20:25:38.371Z,99.90
2022-08-18T20:28:23.817Z,99.90
2022-08-18T20:31:13.768Z,99.90
2022-08-18T20:37:25.199Z,99.90
2022-08-18T20:39:56.016Z,99.90
2022-08-18T20:46:43.032Z,99.90
2022-08-18T20:49:58.393Z,99.90
2022-08-18T20:53:08.573Z,99.90
2022-08-18T20:55:54.106Z,99.90
2022-08-18T20:58:26.384Z,99.90
2022-08-18T21:00:57.046Z,99.90
2022-08-18T21:04:05.325Z,99.90
2022-08-18T21:06:41.875Z,99.90
2022-08-18T21:09:09.484Z,99.90
2022-08-18T21:11:44.283Z,99.90
2022-08-18T21:14:12.930Z,99.90
2022-08-18T21:16:45.048Z,99.90
2022-08-18T21:19:27.513Z,99.90
2022-08-18T21:21:59.225Z,99.90
2022-08-18T21:24:34.239Z,99.90
2022-08-18T21:27:10.622Z,99.90
2022-08-18T21:29:49.171Z,99.90
2022-08-18T21:32:32.114Z,99.90
2022-08-18T21:35:05.762Z,99.90
2022-08-18T21:37:34.891Z,99.90
2022-08-18T21:40:04.964Z,99.90
2022-08-18T21:42:42.346Z,99.90
2022-08-18T21:45:23.137Z,99.90
2022-08-18T21:47:53.687Z,99.90
2022-08-18T21:50:26.447Z,99.90
2022-08-18T21:52:58.568Z,99.90
2022-08-18T21:55:30.373Z,99.90
2022-08-18T21:58:07.265Z,99.90
2022-08-18T22:01:05.797Z,99.90
2022-08-18T22:03:34.854Z,99.90
2022-08-18T22:06:13.888Z,99.90
2022-08-18T22:08:56.030Z,99.90
2022-08-18T22:12:01.044Z,99.90
2022-08-18T22:14:32.967Z,99.90
2022-08-18T22:17:33.660Z,99.90
2022-08-18T22:20:32.305Z,99.90
2022-08-18T22:23:36.353Z,99.90
2022-08-18T22:26:14.346Z,99.90
2022-08-18T22:28:53.796Z,99.90
2022-08-18T22:32:17.216Z,99.90
2022-08-18T22:34:43.942Z,99.90
2022-08-18T22:37:10.711Z,99.90
2022-08-18T22:39:43.688Z,99.90
2022-08-18T22:42:11.089Z,99.90
2022-08-18T22:44:39.467Z,99.90
2022-08-18T22:47:06.874Z,99.90
2022-08-18T22:49:37.760Z,99.90
2022-08-18T22:52:17.473Z,99.90
2022-08-18T22:54:44.226Z,99.90
2022-08-18T22:57:10.998Z,99.90
2022-08-18T22:59:37.677Z,99.90
2022-08-18T23:02:11.294Z,99.90
2022-08-18T23:04:37.972Z,99.90
2022-08-18T23:07:04.692Z,99.90
2022-08-18T23:09:33.775Z,99.90
2022-08-18T23:12:21.435Z,99.90
2022-08-18T23:14:51.825Z,99.90
2022-08-18T23:17:18.622Z,99.90
2022-08-18T23:19:46.583Z,99.90
2022-08-18T23:22:14.399Z,99.90
2022-08-18T23:24:41.451Z,99.90
2022-08-18T23:27:09.495Z,99.90
2022-08-18T23:29:36.629Z,99.90
2022-08-18T23:32:05.791Z,99.90
2022-08-18T23:34:33.423Z,99.90
2022-08-18T23:37:01.514Z,99.90
2022-08-18T23:39:29.754Z,99.90
2022-08-18T23:41:57.323Z,99.90
2022-08-18T23:44:27.611Z,99.90
2022-08-18T23:46:59.215Z,99.90
2022-08-18T23:49:30.853Z,99.90
2022-08-18T23:51:59.252Z,99.90
2022-08-18T23:54:32.031Z,99.90
2022-08-18T23:56:59.275Z,99.90
2022-08-18T23:59:27.360Z,99.90
