createdAt,value
2018-10-21T00:02:23.241Z,5.40
2018-10-21T00:04:52.071Z,5.40
2018-10-21T00:07:21.202Z,5.40
2018-10-21T00:09:50.080Z,5.30
2018-10-21T00:12:18.990Z,5.20
2018-10-21T00:14:47.891Z,5.20
2018-10-21T00:17:16.866Z,5.20
2018-10-21T00:19:45.742Z,5.20
2018-10-21T00:22:14.805Z,5.20
2018-10-21T00:24:43.714Z,5.30
2018-10-21T00:27:12.816Z,5.20
2018-10-21T00:29:41.703Z,5.30
2018-10-21T00:32:10.627Z,5.00
2018-10-21T00:34:39.523Z,5.10
2018-10-21T00:37:08.463Z,5.00
2018-10-21T00:39:37.387Z,5.00
2018-10-21T00:42:06.354Z,4.90
2018-10-21T00:44:35.249Z,4.90
2018-10-21T00:47:04.150Z,4.90
2018-10-21T00:49:33.058Z,4.90
2018-10-21T00:52:01.945Z,4.90
2018-10-21T00:54:30.826Z,5.00
2018-10-21T00:56:59.739Z,5.00
2018-10-21T00:59:28.622Z,5.00
2018-10-21T01:01:57.511Z,5.00
2018-10-21T01:04:26.479Z,5.10
2018-10-21T01:06:55.402Z,5.00
2018-10-21T01:09:24.286Z,5.00
2018-10-21T01:11:53.180Z,5.00
2018-10-21T01:14:22.042Z,5.00
2018-10-21T01:16:50.938Z,5.00
2018-10-21T01:19:19.822Z,5.10
2018-10-21T01:21:48.756Z,5.00
2018-10-21T01:24:17.634Z,5.00
2018-10-21T01:26:46.540Z,4.90
2018-10-21T01:29:15.418Z,4.90
2018-10-21T01:31:44.311Z,5.00
2018-10-21T01:34:13.303Z,5.00
2018-10-21T01:36:42.317Z,5.20
2018-10-21T01:39:12.252Z,5.30
2018-10-21T01:41:41.076Z,5.30
2018-10-21T01:44:09.981Z,5.30
2018-10-21T01:46:38.896Z,5.30
2018-10-21T01:49:07.847Z,5.30
2018-10-21T01:51:36.743Z,5.30
2018-10-21T01:54:05.953Z,5.40
2018-10-21T01:56:34.862Z,5.40
2018-10-21T01:59:03.770Z,5.40
2018-10-21T02:01:32.641Z,5.40
2018-10-21T02:04:01.527Z,5.50
2018-10-21T02:06:30.423Z,5.50
2018-10-21T02:08:59.386Z,5.40
2018-10-21T02:11:28.232Z,5.50
2018-10-21T02:13:57.185Z,5.60
2018-10-21T02:16:26.125Z,5.60
2018-10-21T02:18:55.115Z,5.60
2018-10-21T02:21:23.990Z,5.70
2018-10-21T02:23:52.919Z,5.90
2018-10-21T02:26:21.995Z,6.00
2018-10-21T02:28:50.883Z,6.10
2018-10-21T02:31:19.856Z,6.00
2018-10-21T02:33:48.727Z,5.90
2018-10-21T02:36:17.611Z,6.00
2018-10-21T02:38:46.503Z,5.90
2018-10-21T02:41:31.174Z,5.90
2018-10-21T02:44:00.184Z,5.90
2018-10-21T02:46:29.466Z,6.10
2018-10-21T02:48:59.208Z,6.10
2018-10-21T02:51:28.182Z,6.00
2018-10-21T02:53:57.094Z,6.00
2018-10-21T02:56:25.986Z,6.00
2018-10-21T02:58:54.883Z,6.10
2018-10-21T03:01:23.815Z,6.10
2018-10-21T03:03:52.729Z,6.10
2018-10-21T03:06:21.654Z,6.00
2018-10-21T03:08:50.561Z,6.00
2018-10-21T03:11:19.462Z,6.10
2018-10-21T03:13:48.358Z,6.00
2018-10-21T03:16:17.243Z,6.10
2018-10-21T03:18:46.182Z,6.20
2018-10-21T03:21:15.128Z,6.10
2018-10-21T03:23:43.988Z,6.10
2018-10-21T03:26:12.903Z,6.20
2018-10-21T03:28:41.799Z,6.30
2018-10-21T03:31:10.824Z,6.30
2018-10-21T03:33:39.778Z,6.20
2018-10-21T03:36:08.664Z,6.30
2018-10-21T03:38:37.596Z,6.20
2018-10-21T03:41:06.558Z,6.20
2018-10-21T03:43:35.486Z,6.20
2018-10-21T03:46:04.637Z,6.20
2018-10-21T03:48:33.478Z,6.20
2018-10-21T03:51:02.808Z,6.10
2018-10-21T03:53:32.726Z,6.10
2018-10-21T03:56:01.593Z,6.20
2018-10-21T03:58:30.512Z,6.30
2018-10-21T04:00:59.414Z,6.30
2018-10-21T04:03:28.345Z,6.30
2018-10-21T04:05:57.231Z,6.30
2018-10-21T04:08:26.129Z,6.20
2018-10-21T04:10:55.003Z,6.10
2018-10-21T04:13:24.087Z,6.00
2018-10-21T04:15:53.019Z,6.10
2018-10-21T04:18:21.919Z,6.10
2018-10-21T04:20:50.794Z,6.10
2018-10-21T04:23:19.702Z,6.10
2018-10-21T04:25:48.561Z,5.90
2018-10-21T04:28:17.538Z,5.90
2018-10-21T04:30:46.346Z,5.90
2018-10-21T04:33:48.695Z,5.90
2018-10-21T04:36:20.835Z,5.80
2018-10-21T04:40:04.606Z,5.80
2018-10-21T04:42:33.474Z,5.80
2018-10-21T04:45:02.842Z,5.60
2018-10-21T04:47:32.069Z,5.50
2018-10-21T04:50:00.991Z,5.30
2018-10-21T04:52:30.912Z,5.20
2018-10-21T04:55:07.090Z,5.10
2018-10-21T04:57:37.207Z,5.10
2018-10-21T05:00:11.927Z,5.20
2018-10-21T05:02:40.823Z,5.20
2018-10-21T05:05:10.903Z,5.20
2018-10-21T05:07:40.400Z,5.20
2018-10-21T05:10:19.392Z,5.30
2018-10-21T05:12:48.283Z,5.30
2018-10-21T05:15:17.239Z,5.10
2018-10-21T05:17:46.050Z,4.90
2018-10-21T05:20:15.088Z,4.90
2018-10-21T05:22:44.042Z,4.80
2018-10-21T05:25:12.934Z,4.80
2018-10-21T05:27:42.078Z,4.80
2018-10-21T05:30:11.940Z,4.80
2018-10-21T05:32:41.135Z,4.70
2018-10-21T05:35:11.674Z,4.70
2018-10-21T05:37:40.978Z,4.60
2018-10-21T05:40:12.252Z,4.50
2018-10-21T05:42:41.342Z,4.40
2018-10-21T05:45:10.347Z,4.40
2018-10-21T05:47:39.762Z,4.30
2018-10-21T05:50:10.120Z,4.40
2018-10-21T05:52:39.323Z,4.40
2018-10-21T05:55:09.350Z,4.30
2018-10-21T05:57:38.567Z,4.30
2018-10-21T06:00:11.732Z,4.30
2018-10-21T06:02:40.673Z,4.20
2018-10-21T06:05:45.870Z,4.30
2018-10-21T06:08:14.753Z,4.20
2018-10-21T06:10:44.278Z,4.20
2018-10-21T06:13:13.561Z,4.10
2018-10-21T06:15:42.519Z,4.10
2018-10-21T06:18:15.493Z,4.20
2018-10-21T06:20:46.891Z,4.10
2018-10-21T06:23:15.778Z,4.10
2018-10-21T06:25:44.718Z,4.10
2018-10-21T06:28:13.612Z,4.20
2018-10-21T06:30:42.529Z,4.20
2018-10-21T06:33:11.465Z,4.10
2018-10-21T06:35:40.406Z,4.10
2018-10-21T06:38:09.378Z,4.10
2018-10-21T06:40:38.326Z,4.20
2018-10-21T06:43:07.523Z,4.30
2018-10-21T06:45:36.790Z,4.40
2018-10-21T06:48:05.835Z,4.60
2018-10-21T06:50:34.753Z,4.70
2018-10-21T06:53:03.643Z,4.70
2018-10-21T06:55:32.742Z,4.80
2018-10-21T06:58:01.683Z,4.90
2018-10-21T07:00:30.590Z,4.90
2018-10-21T07:02:59.486Z,5.00
2018-10-21T07:05:39.521Z,5.00
2018-10-21T07:08:08.426Z,5.00
2018-10-21T07:10:37.638Z,5.10
2018-10-21T07:13:06.526Z,5.40
2018-10-21T07:15:35.649Z,5.50
2018-10-21T07:18:04.584Z,5.60
2018-10-21T07:20:33.597Z,5.70
2018-10-21T07:23:02.491Z,5.80
2018-10-21T07:25:31.390Z,5.90
2018-10-21T07:28:00.317Z,6.00
2018-10-21T07:30:29.192Z,6.20
2018-10-21T07:32:58.133Z,6.30
2018-10-21T07:35:27.046Z,6.50
2018-10-21T07:37:55.982Z,6.50
2018-10-21T07:40:24.919Z,6.50
2018-10-21T07:42:53.818Z,6.60
2018-10-21T07:45:22.835Z,6.80
2018-10-21T07:47:51.742Z,6.90
2018-10-21T07:50:21.658Z,6.90
2018-10-21T07:52:50.597Z,7.00
2018-10-21T07:55:19.581Z,7.10
2018-10-21T07:57:48.650Z,7.10
2018-10-21T08:00:17.826Z,7.30
2018-10-21T08:02:46.742Z,7.30
2018-10-21T08:05:27.427Z,7.40
2018-10-21T08:08:15.081Z,7.50
2018-10-21T08:10:44.108Z,7.70
2018-10-21T08:13:14.222Z,7.80
2018-10-21T08:15:43.731Z,8.00
2018-10-21T08:18:15.023Z,8.10
2018-10-21T08:20:50.840Z,8.20
2018-10-21T08:23:20.890Z,8.40
2018-10-21T08:25:50.605Z,8.50
2018-10-21T08:28:20.192Z,8.60
2018-10-21T08:30:49.084Z,8.70
2018-10-21T08:33:18.002Z,8.80
2018-10-21T08:35:46.979Z,8.90
2018-10-21T08:38:15.835Z,9.10
2018-10-21T08:40:44.726Z,9.30
2018-10-21T08:43:13.600Z,9.50
2018-10-21T08:45:42.522Z,9.60
2018-10-21T08:48:11.435Z,9.70
2018-10-21T08:50:40.414Z,9.90
2018-10-21T08:53:09.326Z,10.00
2018-10-21T08:55:38.380Z,10.00
2018-10-21T08:58:07.364Z,10.10
2018-10-21T09:00:36.213Z,10.20
2018-10-21T09:03:05.490Z,10.30
2018-10-21T09:05:34.389Z,10.40
2018-10-21T09:08:03.286Z,10.50
2018-10-21T09:10:32.379Z,10.70
2018-10-21T09:13:01.204Z,10.70
2018-10-21T09:15:30.073Z,10.80
2018-10-21T09:17:58.958Z,10.90
2018-10-21T09:20:27.874Z,11.00
2018-10-21T09:22:56.766Z,11.20
2018-10-21T09:25:25.798Z,11.50
2018-10-21T09:27:54.820Z,11.70
2018-10-21T09:30:23.718Z,11.80
2018-10-21T09:32:52.606Z,11.90
2018-10-21T09:35:21.610Z,12.00
2018-10-21T09:37:50.518Z,12.10
2018-10-21T09:40:20.354Z,12.20
2018-10-21T09:42:49.695Z,12.30
2018-10-21T09:45:20.047Z,12.40
2018-10-21T09:47:48.938Z,12.60
2018-10-21T09:50:17.842Z,12.80
2018-10-21T09:52:46.834Z,13.00
2018-10-21T09:55:20.871Z,13.20
2018-10-21T09:57:50.315Z,13.40
2018-10-21T10:00:24.651Z,13.40
2018-10-21T10:02:58.834Z,13.40
2018-10-21T10:05:27.759Z,13.40
2018-10-21T10:07:56.671Z,13.50
2018-10-21T10:10:26.079Z,13.50
2018-10-21T10:12:55.036Z,13.60
2018-10-21T10:15:23.950Z,13.70
2018-10-21T10:17:53.200Z,13.80
2018-10-21T10:20:22.386Z,13.80
2018-10-21T10:22:51.286Z,13.90
2018-10-21T10:25:20.221Z,14.20
2018-10-21T10:27:49.118Z,14.30
2018-10-21T10:30:18.496Z,14.20
2018-10-21T10:32:47.619Z,14.20
2018-10-21T10:35:16.509Z,14.20
2018-10-21T10:37:45.402Z,14.30
2018-10-21T10:40:14.930Z,14.60
2018-10-21T10:42:44.461Z,14.60
2018-10-21T10:45:13.387Z,14.60
2018-10-21T10:47:42.462Z,14.40
2018-10-21T10:50:11.927Z,14.50
2018-10-21T10:52:41.030Z,14.80
2018-10-21T10:55:10.325Z,14.90
2018-10-21T10:57:39.255Z,15.10
2018-10-21T11:00:09.949Z,15.00
2018-10-21T11:02:38.742Z,14.90
2018-10-21T11:05:09.538Z,15.00
2018-10-21T11:07:38.587Z,15.00
2018-10-21T11:10:08.848Z,16.40
2018-10-21T11:12:37.710Z,14.70
2018-10-21T11:15:07.902Z,14.50
2018-10-21T11:17:36.799Z,14.30
2018-10-21T11:20:06.335Z,14.10
2018-10-21T11:22:35.236Z,14.20
2018-10-21T11:25:04.775Z,14.30
2018-10-21T11:27:33.796Z,14.30
2018-10-21T11:30:02.676Z,14.40
2018-10-21T11:32:31.594Z,14.40
2018-10-21T11:35:00.588Z,14.40
2018-10-21T11:37:29.733Z,14.40
2018-10-21T11:39:58.461Z,14.40
2018-10-21T11:42:27.366Z,14.40
2018-10-21T11:44:56.257Z,14.40
2018-10-21T11:47:25.441Z,14.70
2018-10-21T11:49:54.417Z,15.40
2018-10-21T11:52:23.889Z,16.20
2018-10-21T11:54:52.922Z,16.80
2018-10-21T11:57:22.461Z,17.10
2018-10-21T11:59:51.388Z,17.30
2018-10-21T12:02:20.466Z,17.00
2018-10-21T12:04:49.358Z,17.30
2018-10-21T12:07:18.313Z,17.30
2018-10-21T12:09:47.151Z,17.60
2018-10-21T12:12:16.039Z,17.60
2018-10-21T12:14:44.972Z,17.90
2018-10-21T12:17:13.967Z,17.90
2018-10-21T12:19:42.874Z,17.60
2018-10-21T12:22:11.907Z,17.90
2018-10-21T12:24:40.755Z,17.90
2018-10-21T12:27:09.682Z,17.30
2018-10-21T12:29:38.596Z,17.20
2018-10-21T12:32:07.510Z,17.60
2018-10-21T12:34:36.373Z,18.40
2018-10-21T12:37:05.353Z,18.90
2018-10-21T12:39:34.214Z,19.30
2018-10-21T12:42:03.138Z,19.40
2018-10-21T12:44:32.018Z,19.50
2018-10-21T12:47:01.007Z,19.50
2018-10-21T12:49:29.956Z,19.40
2018-10-21T12:51:58.922Z,19.60
2018-10-21T12:54:27.816Z,19.60
2018-10-21T12:56:56.722Z,19.10
2018-10-21T12:59:25.597Z,18.50
2018-10-21T13:01:54.557Z,18.70
2018-10-21T13:04:23.551Z,19.40
2018-10-21T13:06:52.443Z,19.50
2018-10-21T13:09:21.362Z,19.70
2018-10-21T13:11:50.350Z,19.80
2018-10-21T13:14:19.228Z,19.90
2018-10-21T13:16:48.225Z,20.00
2018-10-21T13:19:17.230Z,20.30
2018-10-21T13:21:46.070Z,19.90
2018-10-21T13:24:15.087Z,19.70
2018-10-21T13:26:44.068Z,19.20
2018-10-21T13:29:13.029Z,19.00
2018-10-21T13:31:42.031Z,18.90
2018-10-21T13:34:11.020Z,19.10
2018-10-21T13:36:39.891Z,18.90
2018-10-21T13:39:11.618Z,19.60
2018-10-21T13:41:40.566Z,20.10
2018-10-21T13:44:09.502Z,20.30
2018-10-21T13:46:38.676Z,20.50
2018-10-21T13:49:07.606Z,20.40
2018-10-21T13:51:36.827Z,20.40
2018-10-21T13:54:05.756Z,20.30
2018-10-21T13:56:34.778Z,20.00
2018-10-21T13:59:03.776Z,20.00
2018-10-21T14:01:32.686Z,19.80
2018-10-21T14:04:01.522Z,20.00
2018-10-21T14:06:30.399Z,20.20
2018-10-21T14:08:59.330Z,20.20
2018-10-21T14:11:28.265Z,20.00
2018-10-21T14:13:57.130Z,20.20
2018-10-21T14:16:26.228Z,20.20
2018-10-21T14:18:55.046Z,20.10
2018-10-21T14:21:23.988Z,20.20
2018-10-21T14:23:52.914Z,20.10
2018-10-21T14:26:21.835Z,19.90
2018-10-21T14:28:50.750Z,19.90
2018-10-21T14:31:19.674Z,19.90
2018-10-21T14:33:48.608Z,19.60
2018-10-21T14:36:17.757Z,19.90
2018-10-21T14:38:46.527Z,19.50
2018-10-21T14:41:15.430Z,19.00
2018-10-21T14:43:44.318Z,19.30
2018-10-21T14:46:13.357Z,19.50
2018-10-21T14:48:42.147Z,20.00
2018-10-21T14:51:11.137Z,19.70
2018-10-21T14:53:40.010Z,19.70
2018-10-21T14:56:08.944Z,19.90
2018-10-21T14:58:38.339Z,19.90
2018-10-21T15:01:07.321Z,19.80
2018-10-21T15:03:36.357Z,19.80
2018-10-21T15:06:05.430Z,19.40
2018-10-21T15:08:34.329Z,19.10
2018-10-21T15:11:03.219Z,18.80
2018-10-21T15:13:32.122Z,18.40
2018-10-21T15:16:01.088Z,18.00
2018-10-21T15:18:29.999Z,18.10
2018-10-21T15:20:58.898Z,17.70
2018-10-21T15:23:27.852Z,17.30
2018-10-21T15:25:56.730Z,17.10
2018-10-21T15:28:25.607Z,16.80
2018-10-21T15:30:54.504Z,16.90
2018-10-21T15:33:23.414Z,16.70
2018-10-21T15:35:52.434Z,16.50
2018-10-21T15:38:21.336Z,16.30
2018-10-21T15:40:50.226Z,16.00
2018-10-21T15:43:19.159Z,15.70
2018-10-21T15:45:48.071Z,15.50
2018-10-21T15:48:16.947Z,15.40
2018-10-21T15:50:45.995Z,15.20
2018-10-21T15:53:15.052Z,15.20
2018-10-21T15:55:44.079Z,15.00
2018-10-21T15:58:13.124Z,14.90
2018-10-21T16:00:41.961Z,14.60
2018-10-21T16:03:10.892Z,14.40
2018-10-21T16:05:40.026Z,14.20
2018-10-21T16:08:09.697Z,14.00
2018-10-21T16:10:38.670Z,13.70
2018-10-21T16:13:08.574Z,13.30
2018-10-21T16:15:37.494Z,13.30
2018-10-21T16:18:06.393Z,13.10
2018-10-21T16:20:35.419Z,13.10
2018-10-21T16:23:04.590Z,13.00
2018-10-21T16:25:33.546Z,12.80
2018-10-21T16:28:02.427Z,12.50
2018-10-21T16:30:31.405Z,12.30
2018-10-21T16:33:00.324Z,12.40
2018-10-21T16:35:29.214Z,12.20
2018-10-21T16:37:58.102Z,11.80
2018-10-21T16:40:26.994Z,11.50
2018-10-21T16:42:55.955Z,11.50
2018-10-21T16:45:24.903Z,11.50
2018-10-21T16:47:53.957Z,11.50
2018-10-21T16:50:22.854Z,11.50
2018-10-21T16:52:51.849Z,11.40
2018-10-21T16:55:20.846Z,11.10
2018-10-21T16:57:49.775Z,10.90
2018-10-21T17:00:19.209Z,10.80
2018-10-21T17:02:48.070Z,10.50
2018-10-21T17:05:17.075Z,10.40
2018-10-21T17:07:45.997Z,10.50
2018-10-21T17:10:15.131Z,10.50
2018-10-21T17:12:43.795Z,10.40
2018-10-21T17:15:12.766Z,10.20
2018-10-21T17:17:42.407Z,10.20
2018-10-21T17:20:13.174Z,10.20
2018-10-21T17:22:42.802Z,10.20
2018-10-21T17:25:12.125Z,10.10
2018-10-21T17:27:41.116Z,10.10
2018-10-21T17:30:12.599Z,10.00
2018-10-21T17:32:41.563Z,9.70
2018-10-21T17:35:10.814Z,9.70
2018-10-21T17:37:40.137Z,9.70
2018-10-21T17:40:11.109Z,9.60
2018-10-21T17:42:40.510Z,9.50
2018-10-21T17:45:11.737Z,9.50
2018-10-21T17:47:41.813Z,9.50
2018-10-21T17:50:12.696Z,9.40
2018-10-21T17:52:42.133Z,9.30
2018-10-21T17:55:11.326Z,9.30
2018-10-21T17:57:40.225Z,9.20
2018-10-21T18:00:10.391Z,9.00
2018-10-21T18:02:39.614Z,8.80
2018-10-21T18:05:10.965Z,8.70
2018-10-21T18:07:40.442Z,8.80
2018-10-21T18:10:09.656Z,8.80
2018-10-21T18:12:38.679Z,8.70
2018-10-21T18:15:08.982Z,8.70
2018-10-21T18:17:38.690Z,8.60
2018-10-21T18:20:08.982Z,8.50
2018-10-21T18:22:38.115Z,8.40
2018-10-21T18:25:09.044Z,8.30
2018-10-21T18:27:38.066Z,8.30
2018-10-21T18:30:08.366Z,8.30
2018-10-21T18:32:37.274Z,8.30
2018-10-21T18:35:09.099Z,8.20
2018-10-21T18:37:38.199Z,8.10
2018-10-21T18:40:08.673Z,8.00
2018-10-21T18:42:37.880Z,8.10
2018-10-21T18:45:09.116Z,8.00
2018-10-21T18:47:38.237Z,7.90
2018-10-21T18:50:09.114Z,7.80
2018-10-21T18:52:38.022Z,7.80
2018-10-21T18:55:07.573Z,7.80
2018-10-21T18:57:36.417Z,7.70
2018-10-21T19:00:08.243Z,7.60
2018-10-21T19:02:37.164Z,7.60
2018-10-21T19:05:07.119Z,7.60
2018-10-21T19:07:36.032Z,7.50
2018-10-21T19:10:06.158Z,7.50
2018-10-21T19:12:35.019Z,7.40
2018-10-21T19:15:04.136Z,7.30
2018-10-21T19:17:33.162Z,7.30
2018-10-21T19:20:02.107Z,7.20
2018-10-21T19:22:31.098Z,7.20
2018-10-21T19:25:00.645Z,7.10
2018-10-21T19:27:29.648Z,7.00
2018-10-21T19:29:58.790Z,7.00
2018-10-21T19:32:28.127Z,6.80
2018-10-21T19:34:57.187Z,6.70
2018-10-21T19:37:26.210Z,6.70
2018-10-21T19:39:55.241Z,6.70
2018-10-21T19:42:24.246Z,6.70
2018-10-21T19:44:53.136Z,6.70
2018-10-21T19:47:23.129Z,6.60
2018-10-21T19:49:52.085Z,6.50
2018-10-21T19:52:20.984Z,6.60
2018-10-21T19:54:49.874Z,6.50
2018-10-21T19:57:18.766Z,6.40
2018-10-21T19:59:47.723Z,6.40
2018-10-21T20:02:16.781Z,6.20
2018-10-21T20:04:45.703Z,6.30
2018-10-21T20:07:14.688Z,6.40
2018-10-21T20:09:43.556Z,6.30
2018-10-21T20:12:12.490Z,6.10
2018-10-21T20:14:41.434Z,6.10
2018-10-21T20:17:10.346Z,6.00
2018-10-21T20:19:39.263Z,6.00
2018-10-21T20:22:09.964Z,6.00
2018-10-21T20:24:39.072Z,6.10
2018-10-21T20:27:08.618Z,6.00
2018-10-21T20:29:37.622Z,6.00
2018-10-21T20:32:07.436Z,5.90
2018-10-21T20:34:36.742Z,5.90
2018-10-21T20:37:05.668Z,6.00
2018-10-21T20:39:34.546Z,5.90
2018-10-21T20:42:03.575Z,6.00
2018-10-21T20:44:32.542Z,6.00
2018-10-21T20:47:01.424Z,5.90
2018-10-21T20:49:30.363Z,5.90
2018-10-21T20:51:59.303Z,5.90
2018-10-21T20:54:33.495Z,5.60
2018-10-21T20:57:09.132Z,5.60
2018-10-21T20:59:39.295Z,5.60
2018-10-21T21:02:09.246Z,5.50
2018-10-21T21:04:38.652Z,5.60
2018-10-21T21:07:08.114Z,5.50
2018-10-21T21:09:37.575Z,5.40
2018-10-21T21:12:06.621Z,5.20
2018-10-21T21:14:35.830Z,5.10
2018-10-21T21:17:05.250Z,5.20
2018-10-21T21:19:34.328Z,5.30
2018-10-21T21:22:03.369Z,5.10
2018-10-21T21:24:32.278Z,5.30
2018-10-21T21:27:01.185Z,5.20
2018-10-21T21:29:30.591Z,5.10
2018-10-21T21:31:59.483Z,5.10
2018-10-21T21:34:28.432Z,5.00
2018-10-21T21:36:57.363Z,5.00
2018-10-21T21:39:26.257Z,5.00
2018-10-21T21:41:55.146Z,4.80
2018-10-21T21:44:24.026Z,4.80
2018-10-21T21:46:52.924Z,4.80
2018-10-21T21:49:21.807Z,4.60
2018-10-21T21:51:50.775Z,4.50
2018-10-21T21:54:19.660Z,4.40
2018-10-21T21:56:48.591Z,4.40
2018-10-21T21:59:17.488Z,4.40
2018-10-21T22:01:46.362Z,4.40
2018-10-21T22:04:15.286Z,4.40
2018-10-21T22:06:44.166Z,4.40
2018-10-21T22:09:13.622Z,4.30
2018-10-21T22:11:42.566Z,4.20
2018-10-21T22:14:11.741Z,4.10
2018-10-21T22:16:40.639Z,4.20
2018-10-21T22:19:09.566Z,4.30
2018-10-21T22:21:38.882Z,4.20
2018-10-21T22:24:08.915Z,4.10
2018-10-21T22:26:38.010Z,4.20
2018-10-21T22:29:07.545Z,4.20
2018-10-21T22:31:36.454Z,4.10
2018-10-21T22:34:05.514Z,4.10
2018-10-21T22:36:34.446Z,4.10
2018-10-21T22:39:03.634Z,4.10
2018-10-21T22:41:32.515Z,4.20
2018-10-21T22:44:01.410Z,4.00
2018-10-21T22:46:30.591Z,3.90
2018-10-21T22:48:59.602Z,3.70
2018-10-21T22:51:28.461Z,3.60
2018-10-21T22:53:57.389Z,3.50
2018-10-21T22:56:26.306Z,3.50
2018-10-21T22:58:55.206Z,3.40
2018-10-21T23:01:24.135Z,3.40
2018-10-21T23:03:53.178Z,3.40
2018-10-21T23:06:22.050Z,3.40
2018-10-21T23:08:50.918Z,3.20
2018-10-21T23:11:19.791Z,3.20
2018-10-21T23:13:48.686Z,3.20
2018-10-21T23:16:17.668Z,3.20
2018-10-21T23:18:46.580Z,3.30
2018-10-21T23:21:15.438Z,3.30
2018-10-21T23:23:44.341Z,3.30
2018-10-21T23:26:13.262Z,3.30
2018-10-21T23:28:42.157Z,3.20
2018-10-21T23:31:11.054Z,3.20
2018-10-21T23:33:39.971Z,3.30
2018-10-21T23:36:08.885Z,3.40
2018-10-21T23:38:37.794Z,3.30
2018-10-21T23:41:06.694Z,3.20
2018-10-21T23:43:35.570Z,3.20
2018-10-21T23:46:04.819Z,3.10
2018-10-21T23:48:33.683Z,3.00
2018-10-21T23:51:02.574Z,3.00
2018-10-21T23:53:31.467Z,1.20
2018-10-21T23:56:00.499Z,2.80
2018-10-21T23:58:29.446Z,2.80
