createdAt,value
2022-08-18T00:01:16.846Z,99942.69
2022-08-18T00:03:56.143Z,99947.72
2022-08-18T00:06:29.921Z,99939.47
2022-08-18T00:09:00.277Z,99938.88
2022-08-18T00:11:41.444Z,99939.53
2022-08-18T00:14:19.683Z,99945.53
2022-08-18T00:16:52.312Z,99951.97
2022-08-18T00:19:43.424Z,99958.63
2022-08-18T00:22:14.827Z,99960.47
2022-08-18T00:24:48.291Z,99972.31
2022-08-18T00:27:23.956Z,99976.53
2022-08-18T00:29:58.426Z,99981.06
2022-08-18T00:32:29.182Z,99993.72
2022-08-18T00:34:57.511Z,99990.44
2022-08-18T00:37:26.309Z,99995.81
2022-08-18T00:39:55.693Z,100003.88
2022-08-18T00:42:31.016Z,100004.69
2022-08-18T00:45:02.454Z,100005.97
2022-08-18T00:47:42.030Z,100007.91
2022-08-18T00:50:24.434Z,100011.25
2022-08-18T00:52:55.331Z,100009.84
2022-08-18T00:55:24.798Z,100004.69
2022-08-18T00:58:01.371Z,100014.63
2022-08-18T01:00:30.205Z,100010.72
2022-08-18T01:03:02.485Z,100007.44
2022-08-18T01:05:38.145Z,100014.09
2022-08-18T01:08:10.562Z,100015.13
2022-08-18T01:10:39.736Z,100016.38
2022-08-18T01:13:10.310Z,100023.84
2022-08-18T01:15:39.593Z,100021.81
2022-08-18T01:18:37.668Z,100033.63
2022-08-18T01:21:29.341Z,100034.00
2022-08-18T01:24:00.094Z,100036.56
2022-08-18T01:26:29.081Z,100039.44
2022-08-18T01:29:06.189Z,100030.38
2022-08-18T01:31:38.416Z,100033.69
2022-08-18T01:34:08.271Z,100033.94
2022-08-18T01:36:38.612Z,100040.34
2022-08-18T01:39:09.005Z,100035.41
2022-08-18T01:41:37.592Z,100042.50
2022-08-18T01:44:08.879Z,100051.81
2022-08-18T01:46:37.701Z,100050.59
2022-08-18T01:49:08.229Z,100052.91
2022-08-18T01:51:39.966Z,100045.88
2022-08-18T01:54:15.751Z,100052.28
2022-08-18T01:56:44.593Z,100054.16
2022-08-18T01:59:14.913Z,100056.84
2022-08-18T02:01:50.425Z,100046.09
2022-08-18T02:04:41.571Z,100045.50
2022-08-18T02:07:12.745Z,100036.00
2022-08-18T02:09:44.676Z,100033.97
2022-08-18T02:12:14.428Z,100047.59
2022-08-18T02:14:43.384Z,100052.16
2022-08-18T02:17:13.663Z,100046.78
2022-08-18T02:19:44.640Z,100049.91
2022-08-18T02:22:15.872Z,100047.44
2022-08-18T02:24:46.491Z,100046.81
2022-08-18T02:27:16.533Z,100050.16
2022-08-18T02:29:45.526Z,100047.69
2022-08-18T02:32:14.371Z,100053.09
2022-08-18T02:34:42.985Z,100043.56
2022-08-18T02:37:15.308Z,100044.84
2022-08-18T02:39:46.256Z,100042.34
2022-08-18T02:42:16.584Z,100055.19
2022-08-18T02:44:45.822Z,100048.16
2022-08-18T02:47:14.600Z,100044.03
2022-08-18T02:49:43.604Z,100044.47
2022-08-18T02:52:12.246Z,100045.75
2022-08-18T02:54:40.976Z,100050.50
2022-08-18T02:57:13.005Z,100054.00
2022-08-18T02:59:42.717Z,100050.69
2022-08-18T03:02:16.045Z,100055.69
2022-08-18T03:04:44.435Z,100049.09
2022-08-18T03:07:13.155Z,100041.47
2022-08-18T03:09:42.536Z,100049.94
2022-08-18T03:12:12.851Z,100049.72
2022-08-18T03:14:41.306Z,100047.88
2022-08-18T03:17:10.926Z,100044.75
2022-08-18T03:19:39.539Z,100045.38
2022-08-18T03:22:27.655Z,100046.16
2022-08-18T03:24:58.291Z,100047.44
2022-08-18T03:27:28.510Z,100049.28
2022-08-18T03:29:58.809Z,100058.19
2022-08-18T03:32:27.853Z,100059.84
2022-08-18T03:34:56.159Z,100063.13
2022-08-18T03:37:24.909Z,100059.38
2022-08-18T03:39:53.666Z,100061.84
2022-08-18T03:42:22.576Z,100065.13
2022-08-18T03:44:52.929Z,100064.69
2022-08-18T03:47:21.334Z,100061.38
2022-08-18T03:49:50.135Z,100063.22
2022-08-18T03:52:18.731Z,100062.56
2022-08-18T03:54:48.623Z,100061.28
2022-08-18T03:57:17.349Z,100064.16
2022-08-18T03:59:46.354Z,100067.00
2022-08-18T04:02:16.482Z,100063.44
2022-08-18T04:04:44.877Z,100061.97
2022-08-18T04:07:17.312Z,100065.22
2022-08-18T04:09:47.030Z,100069.50
2022-08-18T04:12:17.511Z,100053.75
2022-08-18T04:14:49.567Z,100052.41
2022-08-18T04:17:24.455Z,100049.22
2022-08-18T04:19:53.407Z,100053.50
2022-08-18T04:22:22.762Z,100054.88
2022-08-18T04:24:51.739Z,100063.47
2022-08-18T04:27:21.606Z,100049.66
2022-08-18T04:29:50.985Z,100049.50
2022-08-18T04:32:21.096Z,100049.81
2022-08-18T04:34:49.549Z,100055.75
2022-08-18T04:37:18.559Z,100060.38
2022-08-18T04:39:47.441Z,100069.13
2022-08-18T04:42:16.206Z,100065.06
2022-08-18T04:44:45.090Z,100064.56
2022-08-18T04:47:13.855Z,100067.00
2022-08-18T04:49:44.731Z,100079.03
2022-08-18T04:52:40.835Z,100068.72
2022-08-18T04:55:11.094Z,100073.41
2022-08-18T04:57:42.735Z,100064.97
2022-08-18T05:00:13.588Z,100067.41
2022-08-18T05:02:42.805Z,100066.53
2022-08-18T05:05:13.108Z,100068.44
2022-08-18T05:07:46.238Z,100072.31
2022-08-18T05:10:17.940Z,100065.97
2022-08-18T05:12:49.100Z,100067.88
2022-08-18T05:15:19.044Z,100069.84
2022-08-18T05:17:50.385Z,100068.56
2022-08-18T05:20:23.364Z,100076.53
2022-08-18T05:22:51.782Z,100081.22
2022-08-18T05:25:21.061Z,100075.56
2022-08-18T05:27:49.919Z,100079.81
2022-08-18T05:30:18.912Z,100073.38
2022-08-18T05:32:50.433Z,100075.34
2022-08-18T05:35:26.679Z,100080.44
2022-08-18T05:38:24.874Z,100082.78
2022-08-18T05:41:07.348Z,100079.72
2022-08-18T05:43:36.991Z,100083.47
2022-08-18T05:46:21.829Z,100075.97
2022-08-18T05:48:51.568Z,100084.31
2022-08-18T05:51:28.045Z,100082.31
2022-08-18T05:54:19.540Z,100081.97
2022-08-18T05:56:48.641Z,100077.25
2022-08-18T05:59:21.815Z,100072.28
2022-08-18T06:01:54.636Z,100083.06
2022-08-18T06:04:36.529Z,100067.81
2022-08-18T06:07:10.368Z,100066.66
2022-08-18T06:09:44.532Z,100068.41
2022-08-18T06:12:21.461Z,100062.84
2022-08-18T06:14:50.303Z,100056.72
2022-08-18T06:17:43.796Z,100064.84
2022-08-18T06:20:20.509Z,100060.59
2022-08-18T06:22:56.647Z,100067.66
2022-08-18T06:25:30.445Z,100074.41
2022-08-18T06:28:05.963Z,100073.06
2022-08-18T06:30:47.299Z,100065.22
2022-08-18T06:33:29.820Z,100070.22
2022-08-18T06:36:02.815Z,100065.56
2022-08-18T06:38:52.873Z,100074.31
2022-08-18T06:41:41.942Z,100070.78
2022-08-18T06:44:16.450Z,100070.75
2022-08-18T06:46:47.922Z,100078.13
2022-08-18T06:49:36.993Z,100077.28
2022-08-18T06:52:26.980Z,100074.88
2022-08-18T06:54:59.120Z,100075.34
2022-08-18T06:57:31.767Z,100085.56
2022-08-18T07:00:05.176Z,100078.44
2022-08-18T07:02:44.079Z,100083.53
2022-08-18T07:05:24.284Z,100089.59
2022-08-18T07:08:19.904Z,100085.78
2022-08-18T07:10:52.134Z,100081.00
2022-08-18T07:13:26.652Z,100085.31
2022-08-18T07:15:57.476Z,100082.19
2022-08-18T07:18:28.244Z,100085.63
2022-08-18T07:20:59.166Z,100099.13
2022-08-18T07:23:33.977Z,100093.09
2022-08-18T07:26:08.883Z,100088.31
2022-08-18T07:28:41.931Z,100095.03
2022-08-18T07:31:26.130Z,100094.66
2022-08-18T07:33:59.388Z,100077.56
2022-08-18T07:36:31.691Z,100076.38
2022-08-18T07:39:06.321Z,100071.41
2022-08-18T07:41:41.735Z,100069.72
2022-08-18T07:44:18.475Z,100072.88
2022-08-18T07:46:53.636Z,100077.16
2022-08-18T07:49:24.911Z,100075.94
2022-08-18T07:51:58.560Z,100073.53
2022-08-18T07:54:50.442Z,100079.41
2022-08-18T07:57:28.336Z,100078.09
2022-08-18T08:00:10.482Z,100080.16
2022-08-18T08:02:59.057Z,100083.75
2022-08-18T08:05:39.883Z,100080.31
2022-08-18T08:08:19.130Z,100075.97
2022-08-18T08:11:06.296Z,100094.53
2022-08-18T08:13:55.323Z,100097.91
2022-08-18T08:16:32.936Z,100093.34
2022-08-18T08:19:12.188Z,100097.53
2022-08-18T08:21:41.885Z,100101.78
2022-08-18T08:24:16.860Z,100093.75
2022-08-18T08:26:52.786Z,100097.28
2022-08-18T08:29:29.126Z,100097.50
2022-08-18T08:32:03.576Z,100093.28
2022-08-18T08:34:36.793Z,100100.06
2022-08-18T08:37:08.544Z,100109.19
2022-08-18T08:39:40.091Z,100106.31
2022-08-18T08:42:31.546Z,100102.97
2022-08-18T08:45:06.597Z,100115.25
2022-08-18T08:47:38.774Z,100118.13
2022-08-18T08:50:11.151Z,100111.75
2022-08-18T08:52:43.660Z,100107.22
2022-08-18T08:55:18.915Z,100105.19
2022-08-18T08:57:52.528Z,100098.53
2022-08-18T09:00:23.252Z,100098.84
2022-08-18T09:03:03.598Z,100092.50
2022-08-18T09:05:37.334Z,100089.44
2022-08-18T09:08:36.098Z,100084.75
2022-08-18T09:11:29.853Z,100084.03
2022-08-18T09:14:14.439Z,100077.63
2022-08-18T09:16:54.178Z,100082.19
2022-08-18T09:19:33.204Z,100070.34
2022-08-18T09:22:06.135Z,100070.13
2022-08-18T09:24:41.505Z,100066.69
2022-08-18T09:27:16.745Z,100066.84
2022-08-18T09:29:52.673Z,100068.78
2022-08-18T09:32:45.118Z,100066.41
2022-08-18T09:35:31.112Z,100058.34
2022-08-18T09:38:25.990Z,100066.63
2022-08-18T09:41:16.083Z,100068.53
2022-08-18T09:47:01.315Z,100057.28
2022-08-18T09:49:51.124Z,100058.81
2022-08-18T09:52:57.794Z,100047.97
2022-08-18T09:56:01.129Z,100057.53
2022-08-18T09:58:52.852Z,100066.22
2022-08-18T10:01:39.971Z,100063.72
2022-08-18T10:04:31.309Z,100053.28
2022-08-18T10:07:24.220Z,100056.91
2022-08-18T10:10:03.779Z,100052.66
2022-08-18T10:12:59.865Z,100058.53
2022-08-18T10:15:41.627Z,100060.53
2022-08-18T10:18:32.646Z,100050.94
2022-08-18T10:21:09.525Z,100061.25
2022-08-18T10:24:14.649Z,100053.34
2022-08-18T10:27:13.080Z,100051.06
2022-08-18T10:29:59.712Z,100050.13
2022-08-18T10:32:52.185Z,100051.31
2022-08-18T10:35:58.561Z,100049.47
2022-08-18T10:38:46.165Z,100056.09
2022-08-18T10:41:25.731Z,100058.53
2022-08-18T10:43:57.670Z,100065.69
2022-08-18T10:46:32.654Z,100067.06
2022-08-18T10:49:08.865Z,100068.50
2022-08-18T10:52:01.357Z,100078.06
2022-08-18T10:57:35.996Z,100076.94
2022-08-18T11:00:12.095Z,100082.94
2022-08-18T11:03:49.942Z,100083.56
2022-08-18T11:05:47.696Z,100074.75
2022-08-18T11:08:18.987Z,100081.84
2022-08-18T11:11:27.572Z,100063.91
2022-08-18T11:13:51.597Z,100057.56
2022-08-18T11:16:30.041Z,100057.66
2022-08-18T11:19:00.486Z,100061.72
2022-08-18T11:21:41.950Z,100061.00
2022-08-18T11:24:15.988Z,100049.75
2022-08-18T11:26:52.577Z,100035.28
2022-08-18T11:29:32.139Z,100039.94
2022-08-18T11:32:05.737Z,100026.97
2022-08-18T11:34:41.305Z,100032.31
2022-08-18T11:37:28.355Z,100032.50
2022-08-18T11:41:09.819Z,100031.44
2022-08-18T11:43:26.634Z,100031.94
2022-08-18T11:46:04.583Z,100020.03
2022-08-18T11:51:30.387Z,100017.09
2022-08-18T11:54:01.158Z,100016.16
2022-08-18T11:56:35.763Z,100000.91
2022-08-18T11:59:08.001Z,99991.88
2022-08-18T12:01:51.301Z,100000.47
2022-08-18T12:04:25.749Z,100007.63
2022-08-18T12:07:06.785Z,100019.22
2022-08-18T12:12:31.650Z,99990.59
2022-08-18T12:15:13.969Z,100002.38
2022-08-18T12:17:52.282Z,99994.63
2022-08-18T12:20:23.041Z,99994.06
2022-08-18T12:22:52.330Z,99985.38
2022-08-18T12:25:24.592Z,99997.53
2022-08-18T12:27:54.774Z,99983.59
2022-08-18T12:30:23.681Z,99994.78
2022-08-18T12:35:44.763Z,100012.03
2022-08-18T12:38:15.788Z,99991.16
2022-08-18T12:40:44.319Z,100007.31
2022-08-18T12:43:13.405Z,99985.38
2022-08-18T12:45:42.632Z,99991.25
2022-08-18T12:48:12.657Z,99985.38
2022-08-18T12:50:54.134Z,99982.53
2022-08-18T12:53:29.921Z,99987.59
2022-08-18T12:56:21.056Z,99987.47
2022-08-18T12:58:50.082Z,99976.78
2022-08-18T13:01:19.436Z,99987.16
2022-08-18T13:03:52.741Z,99976.63
2022-08-18T13:06:40.825Z,99972.97
2022-08-18T13:09:16.624Z,99973.06
2022-08-18T13:12:02.883Z,99964.63
2022-08-18T13:14:31.566Z,99963.59
2022-08-18T13:17:00.659Z,99955.78
2022-08-18T13:19:32.042Z,99972.91
2022-08-18T13:22:02.010Z,99971.06
2022-08-18T13:24:32.554Z,99964.88
2022-08-18T13:27:01.836Z,99958.69
2022-08-18T13:29:30.614Z,99966.69
2022-08-18T13:31:59.747Z,99964.25
2022-08-18T13:34:29.798Z,99960.09
2022-08-18T13:37:00.523Z,99940.88
2022-08-18T13:39:33.823Z,99950.13
2022-08-18T13:42:21.759Z,99953.06
2022-08-18T13:44:55.244Z,99945.66
2022-08-18T13:47:27.647Z,99945.81
2022-08-18T13:49:58.309Z,99950.50
2022-08-18T13:52:41.154Z,99934.34
2022-08-18T13:55:16.837Z,99933.44
2022-08-18T13:57:49.968Z,99934.09
2022-08-18T14:00:29.735Z,99939.75
2022-08-18T14:03:02.137Z,99934.75
2022-08-18T14:05:36.721Z,99930.41
2022-08-18T14:08:22.182Z,99928.94
2022-08-18T14:10:54.248Z,99937.88
2022-08-18T14:13:24.541Z,99937.59
2022-08-18T14:15:54.913Z,99940.38
2022-08-18T14:18:29.082Z,99926.34
2022-08-18T14:21:22.913Z,99920.56
2022-08-18T14:24:14.450Z,99917.09
2022-08-18T14:26:50.077Z,99924.22
2022-08-18T14:29:45.529Z,99926.59
2022-08-18T14:32:08.023Z,99932.06
2022-08-18T14:34:37.364Z,99932.72
2022-08-18T14:37:06.003Z,99929.56
2022-08-18T14:39:40.226Z,99920.97
2022-08-18T14:42:09.290Z,99923.50
2022-08-18T14:44:41.622Z,99930.53
2022-08-18T14:47:24.228Z,99926.84
2022-08-18T14:49:53.113Z,99927.97
2022-08-18T14:52:24.267Z,99927.75
2022-08-18T14:54:55.357Z,99931.28
2022-08-18T14:57:24.056Z,99937.00
2022-08-18T14:59:54.726Z,99935.16
2022-08-18T15:02:26.047Z,99936.19
2022-08-18T15:04:57.711Z,99948.63
2022-08-18T15:07:26.835Z,99950.47
2022-08-18T15:10:14.795Z,99958.41
2022-08-18T15:12:46.079Z,99948.16
2022-08-18T15:15:17.864Z,99949.31
2022-08-18T15:17:50.321Z,99955.75
2022-08-18T15:20:28.665Z,99959.84
2022-08-18T15:23:25.113Z,99946.97
2022-08-18T15:25:59.757Z,99951.88
2022-08-18T15:28:29.134Z,99944.19
2022-08-18T15:33:51.033Z,99929.56
2022-08-18T15:36:28.768Z,99926.59
2022-08-18T15:38:58.194Z,99923.34
2022-08-18T15:41:32.240Z,99928.97
2022-08-18T15:44:01.203Z,99920.97
2022-08-18T15:46:33.378Z,99918.06
2022-08-18T15:49:05.401Z,99920.09
2022-08-18T15:51:41.173Z,99909.41
2022-08-18T15:54:12.462Z,99915.16
2022-08-18T15:56:43.509Z,99920.63
2022-08-18T15:59:12.714Z,99904.22
2022-08-18T16:01:43.066Z,99900.13
2022-08-18T16:04:15.622Z,99893.50
2022-08-18T16:06:47.984Z,99900.22
2022-08-18T16:09:17.950Z,99889.25
2022-08-18T16:11:48.275Z,99893.19
2022-08-18T16:14:17.101Z,99904.81
2022-08-18T16:16:45.563Z,99907.78
2022-08-18T16:19:14.576Z,99902.38
2022-08-18T16:21:43.290Z,99904.06
2022-08-18T16:24:14.462Z,99899.53
2022-08-18T16:26:44.300Z,99906.50
2022-08-18T16:29:14.510Z,99910.03
2022-08-18T16:31:42.897Z,99906.47
2022-08-18T16:34:11.894Z,99920.75
2022-08-18T16:36:40.761Z,99922.84
2022-08-18T16:39:09.707Z,99925.53
2022-08-18T16:41:38.755Z,99919.91
2022-08-18T16:44:07.639Z,99923.25
2022-08-18T16:46:37.596Z,99917.66
2022-08-18T16:49:08.120Z,99924.44
2022-08-18T16:51:38.354Z,99934.81
2022-08-18T16:54:07.147Z,99936.06
2022-08-18T16:56:36.717Z,99932.94
2022-08-18T16:59:23.256Z,99934.97
2022-08-18T17:02:10.762Z,99938.38
2022-08-18T17:04:39.669Z,99935.34
2022-08-18T17:07:08.779Z,99931.94
2022-08-18T17:09:37.609Z,99929.13
2022-08-18T17:12:06.718Z,99937.56
2022-08-18T17:14:36.942Z,99936.25
2022-08-18T17:17:07.769Z,99923.97
2022-08-18T17:19:37.669Z,99936.63
2022-08-18T17:22:08.504Z,99936.00
2022-08-18T17:24:37.958Z,99934.47
2022-08-18T17:27:27.244Z,99933.88
2022-08-18T17:30:04.024Z,99929.25
2022-08-18T17:32:39.747Z,99926.41
2022-08-18T17:35:14.499Z,99925.97
2022-08-18T17:37:48.673Z,99920.25
2022-08-18T17:40:21.135Z,99923.41
2022-08-18T17:42:51.737Z,99922.97
2022-08-18T17:45:22.198Z,99929.84
2022-08-18T17:47:56.423Z,99934.28
2022-08-18T17:50:46.005Z,99941.38
2022-08-18T17:53:15.670Z,99940.00
2022-08-18T17:55:44.478Z,99944.63
2022-08-18T17:58:20.543Z,99937.56
2022-08-18T18:00:49.234Z,99940.56
2022-08-18T18:03:19.602Z,99935.09
2022-08-18T18:05:52.838Z,99931.53
2022-08-18T18:08:21.656Z,99924.50
2022-08-18T18:11:07.660Z,99918.72
2022-08-18T18:13:36.560Z,99920.31
2022-08-18T18:16:22.467Z,99926.84
2022-08-18T18:18:59.891Z,99920.00
2022-08-18T18:21:55.328Z,99923.00
2022-08-18T18:24:31.987Z,99923.25
2022-08-18T18:27:01.194Z,99928.09
2022-08-18T18:29:37.387Z,99927.53
2022-08-18T18:32:25.133Z,99924.25
2022-08-18T18:35:13.181Z,99923.66
2022-08-18T18:37:48.501Z,99912.22
2022-08-18T18:40:27.925Z,99907.31
2022-08-18T18:42:57.525Z,99913.31
2022-08-18T18:45:29.024Z,99922.78
2022-08-18T18:48:06.470Z,99911.66
2022-08-18T18:50:55.867Z,99923.28
2022-08-18T18:53:43.348Z,99923.25
2022-08-18T18:56:18.955Z,99914.25
2022-08-18T18:58:58.453Z,99919.66
2022-08-18T19:01:33.410Z,99928.31
2022-08-18T19:04:07.295Z,99938.91
2022-08-18T19:06:47.448Z,99954.88
2022-08-18T19:09:18.495Z,99962.75
2022-08-18T19:11:57.748Z,99963.25
2022-08-18T19:14:34.715Z,99964.59
2022-08-18T19:17:09.504Z,99962.41
2022-08-18T19:19:43.060Z,99966.72
2022-08-18T19:22:20.942Z,99981.06
2022-08-18T19:24:58.238Z,99982.69
2022-08-18T19:27:31.055Z,99994.09
2022-08-18T19:30:03.479Z,99990.78
2022-08-18T19:32:37.392Z,99992.59
2022-08-18T19:35:12.103Z,99996.91
2022-08-18T19:37:54.877Z,100000.13
2022-08-18T19:40:29.220Z,100001.66
2022-08-18T19:43:01.578Z,100004.25
2022-08-18T19:45:35.714Z,99994.91
2022-08-18T19:48:13.145Z,99995.06
2022-08-18T19:50:50.549Z,99994.16
2022-08-18T19:53:48.226Z,99983.16
2022-08-18T19:56:33.667Z,99979.81
2022-08-18T19:59:19.386Z,99977.53
2022-08-18T20:01:59.326Z,99983.16
2022-08-18T20:04:39.079Z,99976.28
2022-08-18T20:07:27.768Z,99977.53
2022-08-18T20:10:22.055Z,99977.84
2022-08-18T20:13:20.162Z,99975.72
2022-08-18T20:16:13.132Z,99982.44
2022-08-18T20:18:44.025Z,99983.50
2022-08-18T20:21:41.363Z,99977.78
2022-08-18T20:24:18.489Z,99981.00
2022-08-18T20:26:50.541Z,99982.56
2022-08-18T20:29:22.179Z,99989.03
2022-08-18T20:31:59.994Z,99987.41
2022-08-18T20:34:31.129Z,99995.03
2022-08-18T20:37:01.880Z,99989.63
2022-08-18T20:39:45.403Z,99982.81
2022-08-18T20:42:47.687Z,99992.25
2022-08-18T20:45:36.637Z,99979.97
2022-08-18T20:48:24.929Z,99980.84
2022-08-18T20:51:02.565Z,99979.88
2022-08-18T20:53:58.818Z,99968.66
2022-08-18T20:56:44.044Z,99975.28
2022-08-18T20:59:21.311Z,99970.06
2022-08-18T21:01:58.127Z,99976.78
2022-08-18T21:04:48.467Z,99959.22
2022-08-18T21:07:27.391Z,99966.63
2022-08-18T21:10:12.702Z,99964.47
2022-08-18T21:12:52.100Z,99972.09
2022-08-18T21:15:24.429Z,99971.78
2022-08-18T21:18:01.122Z,99965.53
2022-08-18T21:20:30.111Z,99961.75
2022-08-18T21:23:04.424Z,99960.69
2022-08-18T21:25:33.822Z,99960.38
2022-08-18T21:28:04.130Z,99949.81
2022-08-18T21:30:34.992Z,99943.84
2022-08-18T21:33:20.197Z,99927.03
2022-08-18T21:35:49.194Z,99928.59
2022-08-18T21:38:27.164Z,99922.03
2022-08-18T21:41:00.097Z,99915.47
2022-08-18T21:43:39.216Z,99913.81
2022-08-18T21:46:10.446Z,99906.78
2022-08-18T21:48:48.932Z,99913.03
2022-08-18T21:51:22.925Z,99917.84
2022-08-18T21:53:53.429Z,99922.44
2022-08-18T21:56:24.947Z,99926.78
2022-08-18T21:59:07.274Z,99934.66
2022-08-18T22:01:39.668Z,99935.97
2022-08-18T22:04:24.351Z,99930.53
2022-08-18T22:06:54.837Z,99931.63
2022-08-18T22:09:44.799Z,99930.81
2022-08-18T22:12:36.924Z,99925.88
2022-08-18T22:15:10.504Z,99919.31
2022-08-18T22:17:52.090Z,99934.13
2022-08-18T22:20:45.135Z,99917.28
2022-08-18T22:23:42.418Z,99917.38
2022-08-18T22:26:14.121Z,99914.38
2022-08-18T22:28:47.468Z,99919.69
2022-08-18T22:31:20.861Z,99913.69
2022-08-18T22:33:52.024Z,99910.91
2022-08-18T22:36:22.917Z,99917.63
2022-08-18T22:38:52.511Z,99914.56
2022-08-18T22:41:22.218Z,99911.88
2022-08-18T22:43:54.988Z,99909.44
2022-08-18T22:46:25.201Z,99904.59
2022-08-18T22:48:55.842Z,99896.72
2022-08-18T22:51:26.518Z,99897.56
2022-08-18T22:53:56.869Z,99907.31
2022-08-18T22:56:34.391Z,99908.59
2022-08-18T22:59:13.621Z,99913.41
2022-08-18T23:01:46.961Z,99907.22
2022-08-18T23:04:18.555Z,99914.25
2022-08-18T23:06:52.478Z,99912.25
2022-08-18T23:09:23.421Z,99909.25
2022-08-18T23:11:52.753Z,99914.53
2022-08-18T23:14:22.338Z,99919.03
2022-08-18T23:16:50.875Z,99919.75
2022-08-18T23:19:22.291Z,99915.34
2022-08-18T23:21:51.801Z,99929.22
2022-08-18T23:24:22.061Z,99929.34
2022-08-18T23:26:51.059Z,99933.22
2022-08-18T23:29:22.700Z,99943.09
2022-08-18T23:31:51.811Z,99948.84
2022-08-18T23:34:23.999Z,99946.53
2022-08-18T23:36:55.574Z,99938.31
2022-08-18T23:39:24.429Z,99942.31
2022-08-18T23:41:53.512Z,99940.91
2022-08-18T23:44:23.894Z,99951.09
2022-08-18T23:46:56.460Z,99945.63
2022-08-18T23:49:26.809Z,99944.44
2022-08-18T23:51:57.764Z,99947.25
2022-08-18T23:54:29.919Z,99938.81
2022-08-18T23:56:58.905Z,99939.28
2022-08-18T23:59:29.148Z,99939.16
