createdAt,value
2018-02-18T00:02:11.160Z,6.80
2018-02-18T00:05:34.540Z,6.60
2018-02-18T00:08:58.600Z,7.27
2018-02-18T00:12:21.897Z,7.27
2018-02-18T00:15:45.930Z,7.27
2018-02-18T00:19:10.138Z,7.33
2018-02-18T00:22:33.479Z,7.00
2018-02-18T00:25:56.848Z,8.23
2018-02-18T00:29:20.131Z,7.67
2018-02-18T00:32:44.256Z,6.43
2018-02-18T00:36:07.522Z,7.37
2018-02-18T00:39:30.854Z,8.50
2018-02-18T00:42:54.982Z,9.27
2018-02-18T00:46:18.417Z,8.27
2018-02-18T00:49:42.699Z,8.53
2018-02-18T00:53:06.065Z,8.33
2018-02-18T00:56:29.377Z,8.23
2018-02-18T00:59:53.441Z,8.30
2018-02-18T01:03:17.124Z,7.63
2018-02-18T01:06:40.465Z,7.03
2018-02-18T01:10:03.755Z,8.13
2018-02-18T01:13:27.105Z,6.87
2018-02-18T01:16:50.589Z,7.70
2018-02-18T01:20:14.715Z,8.23
2018-02-18T01:23:38.085Z,8.67
2018-02-18T01:27:01.516Z,7.73
2018-02-18T01:30:25.636Z,8.73
2018-02-18T01:33:48.941Z,9.77
2018-02-18T01:37:12.240Z,9.20
2018-02-18T01:40:36.301Z,9.40
2018-02-18T01:43:59.586Z,10.33
2018-02-18T01:47:22.863Z,9.87
2018-02-18T01:50:46.945Z,10.20
2018-02-18T01:54:10.249Z,10.57
2018-02-18T01:57:33.566Z,10.37
2018-02-18T02:00:56.835Z,10.10
2018-02-18T02:04:20.127Z,9.70
2018-02-18T02:07:44.168Z,9.97
2018-02-18T02:11:08.199Z,10.43
2018-02-18T02:14:32.255Z,10.80
2018-02-18T02:17:55.519Z,9.73
2018-02-18T02:21:18.831Z,10.63
2018-02-18T02:24:42.115Z,10.83
2018-02-18T02:28:05.431Z,10.37
2018-02-18T02:31:28.715Z,10.73
2018-02-18T02:34:52.003Z,11.17
2018-02-18T02:38:16.070Z,11.93
2018-02-18T02:41:39.436Z,11.20
2018-02-18T02:45:02.730Z,11.33
2018-02-18T02:48:25.993Z,11.37
2018-02-18T02:51:50.115Z,10.93
2018-02-18T02:55:13.406Z,10.77
2018-02-18T02:58:37.441Z,11.30
2018-02-18T03:02:00.785Z,12.07
2018-02-18T03:05:24.066Z,11.27
2018-02-18T03:08:48.193Z,11.23
2018-02-18T03:12:11.493Z,10.80
2018-02-18T03:15:34.846Z,11.47
2018-02-18T03:18:58.967Z,11.07
2018-02-18T03:22:22.339Z,11.10
2018-02-18T03:25:45.705Z,11.07
2018-02-18T03:29:08.996Z,11.83
2018-02-18T03:32:33.031Z,12.03
2018-02-18T03:35:57.067Z,11.20
2018-02-18T03:39:21.137Z,11.87
2018-02-18T03:42:44.426Z,12.13
2018-02-18T03:46:08.545Z,12.40
2018-02-18T03:49:31.822Z,11.93
2018-02-18T03:52:55.882Z,11.23
2018-02-18T03:56:19.127Z,12.43
2018-02-18T03:59:43.253Z,11.57
2018-02-18T04:03:06.553Z,11.13
2018-02-18T04:06:29.811Z,11.13
2018-02-18T04:09:53.085Z,9.83
2018-02-18T04:13:16.478Z,10.30
2018-02-18T04:16:39.847Z,11.10
2018-02-18T04:20:03.143Z,11.73
2018-02-18T04:23:26.411Z,12.23
2018-02-18T04:26:49.683Z,11.83
2018-02-18T04:30:12.965Z,12.53
2018-02-18T04:33:36.292Z,12.93
2018-02-18T04:37:00.359Z,13.37
2018-02-18T04:40:23.707Z,10.97
2018-02-18T04:43:47.771Z,12.73
2018-02-18T04:47:11.156Z,13.57
2018-02-18T04:50:34.457Z,11.83
2018-02-18T04:53:57.793Z,11.97
2018-02-18T04:57:21.934Z,12.97
2018-02-18T05:00:46.126Z,12.20
2018-02-18T05:04:10.263Z,11.87
2018-02-18T05:07:34.393Z,12.57
2018-02-18T05:10:57.695Z,11.07
2018-02-18T05:14:21.005Z,11.40
2018-02-18T05:17:44.300Z,9.87
2018-02-18T05:21:07.673Z,10.73
2018-02-18T05:24:31.723Z,11.23
2018-02-18T05:27:55.844Z,10.57
2018-02-18T05:31:19.154Z,11.13
2018-02-18T05:34:42.459Z,11.50
2018-02-18T05:38:05.853Z,11.47
2018-02-18T05:41:29.991Z,10.67
2018-02-18T05:44:53.406Z,10.00
2018-02-18T05:48:17.544Z,10.10
2018-02-18T05:51:40.858Z,11.53
2018-02-18T05:55:04.200Z,11.10
2018-02-18T05:58:28.279Z,11.00
2018-02-18T06:01:51.648Z,11.83
2018-02-18T06:05:15.007Z,12.17
2018-02-18T06:08:38.348Z,11.87
2018-02-18T06:12:02.395Z,13.13
2018-02-18T06:15:25.703Z,12.43
2018-02-18T06:18:49.782Z,13.43
2018-02-18T06:22:13.150Z,12.63
2018-02-18T06:25:36.518Z,13.13
2018-02-18T06:28:59.925Z,13.97
2018-02-18T06:32:23.211Z,13.23
2018-02-18T06:35:47.256Z,13.77
2018-02-18T06:39:11.992Z,13.43
2018-02-18T06:42:35.353Z,14.00
2018-02-18T06:45:58.678Z,13.20
2018-02-18T06:49:22.107Z,13.77
2018-02-18T06:52:45.387Z,14.60
2018-02-18T06:56:09.429Z,14.47
2018-02-18T06:59:33.479Z,14.10
2018-02-18T07:02:56.761Z,14.33
2018-02-18T07:06:20.200Z,14.20
2018-02-18T07:09:44.354Z,13.50
2018-02-18T07:13:07.776Z,13.63
2018-02-18T07:16:31.069Z,13.17
2018-02-18T07:19:55.117Z,14.33
2018-02-18T07:23:19.151Z,14.27
2018-02-18T07:26:43.193Z,14.67
2018-02-18T07:30:07.264Z,14.07
2018-02-18T07:33:30.635Z,13.73
2018-02-18T07:36:54.702Z,13.63
2018-02-18T07:40:18.096Z,13.80
2018-02-18T07:43:42.144Z,13.43
2018-02-18T07:47:07.654Z,14.63
2018-02-18T07:50:31.779Z,14.10
2018-02-18T07:53:56.148Z,14.20
2018-02-18T07:57:20.403Z,12.83
2018-02-18T08:00:44.361Z,13.80
2018-02-18T08:04:08.489Z,13.90
2018-02-18T08:07:31.962Z,14.10
2018-02-18T08:10:55.331Z,14.90
2018-02-18T08:14:18.704Z,13.67
2018-02-18T08:17:42.072Z,14.33
2018-02-18T08:21:06.119Z,16.17
2018-02-18T08:24:30.219Z,14.50
2018-02-18T08:27:54.304Z,14.67
2018-02-18T08:31:18.584Z,14.57
2018-02-18T08:34:43.884Z,15.17
2018-02-18T08:38:07.943Z,15.80
2018-02-18T08:41:31.245Z,15.67
2018-02-18T08:44:54.529Z,15.57
2018-02-18T08:48:18.624Z,14.60
2018-02-18T08:51:41.969Z,15.07
2018-02-18T08:55:05.566Z,15.83
2018-02-18T08:58:28.905Z,16.43
2018-02-18T09:01:52.214Z,15.60
2018-02-18T09:05:16.297Z,15.60
2018-02-18T09:08:39.885Z,14.43
2018-02-18T09:12:03.266Z,14.93
2018-02-18T09:15:26.703Z,14.40
2018-02-18T09:18:50.008Z,14.87
2018-02-18T09:22:13.400Z,15.13
2018-02-18T09:25:37.177Z,16.80
2018-02-18T09:29:01.245Z,16.23
2018-02-18T09:32:25.313Z,15.73
2018-02-18T09:35:48.643Z,14.83
2018-02-18T09:39:12.021Z,14.20
2018-02-18T09:42:36.085Z,13.83
2018-02-18T09:45:59.416Z,14.03
2018-02-18T09:49:22.721Z,12.63
2018-02-18T09:52:46.028Z,12.90
2018-02-18T09:56:10.220Z,13.20
2018-02-18T09:59:34.378Z,12.83
2018-02-18T10:02:58.865Z,13.33
2018-02-18T10:06:22.214Z,13.13
2018-02-18T10:09:46.328Z,12.97
2018-02-18T10:13:09.597Z,11.63
2018-02-18T10:16:33.009Z,13.23
2018-02-18T10:19:56.764Z,13.30
2018-02-18T10:23:20.182Z,12.43
2018-02-18T10:26:44.302Z,11.97
2018-02-18T10:30:07.738Z,11.30
2018-02-18T10:33:32.157Z,12.20
2018-02-18T10:36:56.439Z,13.80
2018-02-18T10:40:20.617Z,13.37
2018-02-18T10:43:44.324Z,12.57
2018-02-18T10:47:07.681Z,13.57
2018-02-18T10:50:31.928Z,13.07
2018-02-18T10:53:56.110Z,12.03
2018-02-18T10:57:20.439Z,14.13
2018-02-18T11:00:43.889Z,13.67
2018-02-18T11:04:07.162Z,14.87
2018-02-18T11:07:30.453Z,15.13
2018-02-18T11:10:53.765Z,15.07
2018-02-18T11:14:17.072Z,14.37
2018-02-18T11:17:40.451Z,14.13
2018-02-18T11:21:04.586Z,13.93
2018-02-18T11:24:27.886Z,13.93
2018-02-18T11:27:51.161Z,13.87
2018-02-18T11:31:14.467Z,14.37
2018-02-18T11:34:38.532Z,14.20
2018-02-18T11:38:01.893Z,14.73
2018-02-18T11:41:25.205Z,13.47
2018-02-18T11:44:48.490Z,14.43
2018-02-18T11:48:11.808Z,12.33
2018-02-18T11:51:35.142Z,12.83
2018-02-18T11:54:59.201Z,14.10
2018-02-18T11:58:22.496Z,13.63
2018-02-18T12:01:46.544Z,14.30
2018-02-18T12:05:10.569Z,13.77
2018-02-18T12:08:34.689Z,12.90
2018-02-18T12:11:58.029Z,13.40
2018-02-18T12:15:22.139Z,14.67
2018-02-18T12:18:45.521Z,13.83
2018-02-18T12:22:08.827Z,14.43
2018-02-18T12:25:32.200Z,13.77
2018-02-18T12:28:56.265Z,14.73
2018-02-18T12:32:20.329Z,14.50
2018-02-18T12:35:43.610Z,15.30
2018-02-18T12:39:07.754Z,14.63
2018-02-18T12:42:31.803Z,15.70
2018-02-18T12:45:55.200Z,15.43
2018-02-18T12:49:18.575Z,16.50
2018-02-18T12:52:42.681Z,16.20
2018-02-18T12:56:06.779Z,16.03
2018-02-18T12:59:30.160Z,16.63
2018-02-18T13:02:53.497Z,16.60
2018-02-18T13:06:17.562Z,15.73
2018-02-18T13:09:40.851Z,15.90
2018-02-18T13:13:04.904Z,15.37
2018-02-18T13:16:28.216Z,16.53
2018-02-18T13:19:51.568Z,16.47
2018-02-18T13:23:14.860Z,17.13
2018-02-18T13:26:38.188Z,16.37
2018-02-18T13:30:01.526Z,15.47
2018-02-18T13:33:25.588Z,17.50
2018-02-18T13:36:48.883Z,15.53
2018-02-18T13:40:12.945Z,15.93
2018-02-18T13:43:36.332Z,17.57
2018-02-18T13:47:00.406Z,16.13
2018-02-18T13:50:23.790Z,16.83
2018-02-18T13:53:47.142Z,18.23
2018-02-18T13:57:10.455Z,16.67
2018-02-18T14:00:33.733Z,17.57
2018-02-18T14:03:57.082Z,16.27
2018-02-18T14:07:21.151Z,15.60
2018-02-18T14:10:45.086Z,16.40
2018-02-18T14:14:08.369Z,16.10
2018-02-18T14:17:32.420Z,14.33
2018-02-18T14:20:55.732Z,14.27
2018-02-18T14:24:19.040Z,14.47
2018-02-18T14:27:43.104Z,15.20
2018-02-18T14:31:06.430Z,13.40
2018-02-18T14:34:29.776Z,14.30
2018-02-18T14:37:53.240Z,13.53
2018-02-18T14:41:36.080Z,13.77
2018-02-18T14:45:17.505Z,13.43
2018-02-18T14:48:59.623Z,14.87
2018-02-18T14:52:42.837Z,15.17
2018-02-18T14:56:26.497Z,13.87
2018-02-18T14:59:50.588Z,14.97
2018-02-18T15:03:14.684Z,15.87
2018-02-18T15:06:38.909Z,15.33
2018-02-18T15:10:03.106Z,15.27
2018-02-18T15:13:27.194Z,14.33
2018-02-18T15:16:51.476Z,14.30
2018-02-18T15:20:14.974Z,14.83
2018-02-18T15:23:38.487Z,14.53
2018-02-18T15:27:03.521Z,15.70
2018-02-18T15:30:26.981Z,16.27
2018-02-18T15:33:51.112Z,16.20
2018-02-18T15:37:15.328Z,16.70
2018-02-18T15:40:38.688Z,16.70
2018-02-18T15:44:02.214Z,16.27
2018-02-18T15:47:25.603Z,16.93
2018-02-18T15:50:49.716Z,18.20
2018-02-18T15:54:13.294Z,17.70
2018-02-18T15:57:36.739Z,18.27
2018-02-18T16:01:01.016Z,17.40
2018-02-18T16:04:25.132Z,17.63
2018-02-18T16:07:49.294Z,18.93
2018-02-18T16:11:12.579Z,17.63
2018-02-18T16:14:36.012Z,17.70
2018-02-18T16:17:59.476Z,20.13
2018-02-18T16:21:24.916Z,18.47
2018-02-18T16:24:48.340Z,18.90
2018-02-18T16:28:11.736Z,17.53
2018-02-18T16:31:36.013Z,17.67
2018-02-18T16:34:59.622Z,19.60
2018-02-18T16:38:22.988Z,18.63
2018-02-18T16:41:46.567Z,18.47
2018-02-18T16:45:10.058Z,18.27
2018-02-18T16:48:33.480Z,16.73
2018-02-18T16:51:56.812Z,17.30
2018-02-18T16:55:20.982Z,18.83
2018-02-18T16:58:44.400Z,17.43
2018-02-18T17:02:07.798Z,17.77
2018-02-18T17:05:31.972Z,16.50
2018-02-18T17:08:55.389Z,16.83
2018-02-18T17:12:19.596Z,16.40
2018-02-18T17:15:43.810Z,15.17
2018-02-18T17:19:07.227Z,17.10
2018-02-18T17:22:30.659Z,16.40
2018-02-18T17:25:54.100Z,16.63
2018-02-18T17:29:17.558Z,16.73
2018-02-18T17:32:41.028Z,15.73
2018-02-18T17:36:05.248Z,16.97
2018-02-18T17:39:29.300Z,17.70
2018-02-18T17:42:53.405Z,16.83
2018-02-18T17:46:17.784Z,17.07
2018-02-18T17:49:41.275Z,16.97
2018-02-18T17:53:05.928Z,16.70
2018-02-18T17:56:29.423Z,15.60
2018-02-18T17:59:52.819Z,16.90
2018-02-18T18:03:16.963Z,16.83
2018-02-18T18:06:40.303Z,16.53
2018-02-18T18:10:03.812Z,16.83
2018-02-18T18:13:27.113Z,16.83
2018-02-18T18:16:51.406Z,15.70
2018-02-18T18:28:15.064Z,16.37
2018-02-18T18:31:38.556Z,17.63
2018-02-18T18:35:02.803Z,16.27
2018-02-18T18:38:26.884Z,17.30
2018-02-18T18:41:50.251Z,18.17
2018-02-18T18:45:13.567Z,17.43
2018-02-18T18:48:36.856Z,16.27
2018-02-18T18:52:01.823Z,16.37
2018-02-18T18:55:25.103Z,17.47
2018-02-18T18:58:48.443Z,17.43
2018-02-18T19:02:12.523Z,18.47
2018-02-18T19:05:35.890Z,17.70
2018-02-18T19:09:00.027Z,18.93
2018-02-18T19:12:23.504Z,16.40
2018-02-18T19:15:47.692Z,18.27
2018-02-18T19:19:10.997Z,19.13
2018-02-18T19:22:34.427Z,19.23
2018-02-18T19:25:57.733Z,18.23
2018-02-18T19:29:21.120Z,18.57
2018-02-18T19:32:44.425Z,19.83
2018-02-18T19:36:07.861Z,17.43
2018-02-18T19:39:31.979Z,18.63
2018-02-18T19:42:55.365Z,20.63
2018-02-18T19:46:19.490Z,19.37
2018-02-18T19:49:42.750Z,19.43
2018-02-18T19:53:06.026Z,19.77
2018-02-18T19:56:29.334Z,20.53
2018-02-18T19:59:52.953Z,18.80
2018-02-18T20:03:16.408Z,19.83
2018-02-18T20:06:40.141Z,18.93
2018-02-18T20:10:04.262Z,19.90
2018-02-18T20:13:27.926Z,20.93
2018-02-18T20:16:51.680Z,20.03
2018-02-18T20:20:15.385Z,19.33
2018-02-18T20:23:39.844Z,20.47
2018-02-18T20:35:02.895Z,18.07
2018-02-18T20:38:26.517Z,19.93
2018-02-18T20:41:50.800Z,19.43
2018-02-18T20:45:14.381Z,20.67
2018-02-18T20:48:37.977Z,19.17
2018-02-18T20:52:01.303Z,19.83
2018-02-18T20:55:24.787Z,19.40
2018-02-18T20:58:48.932Z,19.83
2018-02-18T21:02:12.298Z,20.17
2018-02-18T21:05:35.672Z,18.17
2018-02-18T21:08:59.820Z,19.47
2018-02-18T21:12:23.878Z,21.87
2018-02-18T21:15:47.188Z,20.17
2018-02-18T21:19:10.456Z,19.33
2018-02-18T21:22:33.729Z,17.30
2018-02-18T21:25:57.071Z,21.50
2018-02-18T21:29:20.390Z,20.30
2018-02-18T21:32:43.694Z,19.53
2018-02-18T21:36:07.022Z,20.17
2018-02-18T21:39:30.378Z,20.43
2018-02-18T21:42:53.766Z,21.63
2018-02-18T21:46:17.851Z,20.30
2018-02-18T21:49:41.221Z,22.50
2018-02-18T21:53:04.592Z,20.67
2018-02-18T21:56:27.902Z,21.17
2018-02-18T21:59:51.201Z,20.73
2018-02-18T22:03:15.260Z,19.30
2018-02-18T22:06:38.575Z,20.87
2018-02-18T22:10:02.700Z,20.17
2018-02-18T22:13:25.981Z,20.37
2018-02-18T22:16:49.353Z,21.50
2018-02-18T22:20:12.661Z,22.70
2018-02-18T22:23:36.051Z,21.13
2018-02-18T22:26:59.355Z,21.33
2018-02-18T22:30:22.690Z,19.30
2018-02-18T22:33:46.042Z,22.23
2018-02-18T22:37:09.426Z,21.97
2018-02-18T22:40:32.737Z,22.20
2018-02-18T22:43:56.023Z,22.47
2018-02-18T22:47:20.154Z,23.87
2018-02-18T22:50:43.418Z,24.30
2018-02-18T22:54:06.792Z,22.40
2018-02-18T22:57:30.162Z,20.10
2018-02-18T23:00:53.460Z,22.03
2018-02-18T23:04:16.717Z,22.50
2018-02-18T23:07:40.779Z,23.57
2018-02-18T23:11:04.068Z,23.57
2018-02-18T23:14:28.126Z,23.70
2018-02-18T23:17:51.453Z,23.70
2018-02-18T23:21:14.833Z,23.90
2018-02-18T23:24:38.175Z,23.67
2018-02-18T23:28:01.519Z,24.30
2018-02-18T23:31:25.583Z,24.17
2018-02-18T23:34:48.863Z,22.27
2018-02-18T23:38:12.245Z,22.83
2018-02-18T23:41:35.605Z,23.33
2018-02-18T23:45:00.598Z,22.40
2018-02-18T23:48:23.886Z,23.27
2018-02-18T23:51:47.206Z,21.97
2018-02-18T23:55:10.627Z,23.97
2018-02-18T23:58:33.998Z,23.63
