createdAt,value
2023-05-23T00:01:16.177Z,2.60
2023-05-23T00:03:49.775Z,2.33
2023-05-23T00:06:24.666Z,2.58
2023-05-23T00:08:58.565Z,2.63
2023-05-23T00:11:30.415Z,2.67
2023-05-23T00:14:03.792Z,3.00
2023-05-23T00:16:35.250Z,2.92
2023-05-23T00:19:06.592Z,2.40
2023-05-23T00:21:37.069Z,2.15
2023-05-23T00:24:08.705Z,2.40
2023-05-23T00:26:40.004Z,2.63
2023-05-23T00:29:18.143Z,2.47
2023-05-23T00:31:50.028Z,2.90
2023-05-23T00:34:21.768Z,2.85
2023-05-23T00:36:52.854Z,2.70
2023-05-23T00:39:23.589Z,2.72
2023-05-23T00:41:54.087Z,2.70
2023-05-23T00:44:25.001Z,2.97
2023-05-23T00:46:58.981Z,2.42
2023-05-23T00:49:30.555Z,2.80
2023-05-23T00:52:02.713Z,2.47
2023-05-23T00:57:05.135Z,2.50
2023-05-23T00:59:38.504Z,3.25
2023-05-23T01:02:11.395Z,2.67
2023-05-23T01:04:43.610Z,2.30
2023-05-23T01:07:15.222Z,2.65
2023-05-23T01:09:47.007Z,2.92
2023-05-23T01:12:56.232Z,2.75
2023-05-23T01:15:54.323Z,3.03
2023-05-23T01:19:10.206Z,2.80
2023-05-23T01:21:42.971Z,3.17
2023-05-23T01:24:28.498Z,3.22
2023-05-23T01:27:26.784Z,3.40
2023-05-23T01:30:00.683Z,2.88
2023-05-23T01:32:32.679Z,2.97
2023-05-23T01:35:03.511Z,2.80
2023-05-23T01:37:33.976Z,2.90
2023-05-23T01:40:04.453Z,2.90
2023-05-23T01:42:35.120Z,3.30
2023-05-23T01:45:06.424Z,3.03
2023-05-23T01:47:37.969Z,3.60
2023-05-23T01:50:10.313Z,2.78
2023-05-23T01:52:41.312Z,3.13
2023-05-23T01:55:13.331Z,3.30
2023-05-23T01:57:43.970Z,2.70
2023-05-23T02:00:16.182Z,3.10
2023-05-23T02:02:49.849Z,2.85
2023-05-23T02:05:20.689Z,2.85
2023-05-23T02:07:51.044Z,3.08
2023-05-23T02:10:22.166Z,3.63
2023-05-23T02:12:52.957Z,3.50
2023-05-23T02:15:23.465Z,3.05
2023-05-23T02:17:54.843Z,2.83
2023-05-23T02:20:25.110Z,2.78
2023-05-23T02:22:55.539Z,2.80
2023-05-23T02:25:25.763Z,2.90
2023-05-23T02:27:56.118Z,3.00
2023-05-23T02:30:26.554Z,2.88
2023-05-23T02:32:58.871Z,3.13
2023-05-23T02:35:29.220Z,3.00
2023-05-23T02:37:59.569Z,3.15
2023-05-23T02:40:30.889Z,3.45
2023-05-23T02:43:01.204Z,3.28
2023-05-23T02:45:33.022Z,3.15
2023-05-23T02:48:03.537Z,3.40
2023-05-23T02:50:34.039Z,3.42
2023-05-23T02:53:04.787Z,3.22
2023-05-23T02:55:35.109Z,2.83
2023-05-23T02:58:07.014Z,3.17
2023-05-23T03:00:38.380Z,3.42
2023-05-23T03:03:08.845Z,3.22
2023-05-23T03:05:39.445Z,3.30
2023-05-23T03:08:10.219Z,4.05
2023-05-23T03:10:40.468Z,3.05
2023-05-23T03:13:10.819Z,3.33
2023-05-23T03:15:41.197Z,3.53
2023-05-23T03:18:12.481Z,3.47
2023-05-23T03:20:43.531Z,2.97
2023-05-23T03:23:13.768Z,2.97
2023-05-23T03:25:45.420Z,3.10
2023-05-23T03:28:15.734Z,3.22
2023-05-23T03:30:46.250Z,3.20
2023-05-23T03:33:17.239Z,3.45
2023-05-23T03:35:47.769Z,2.75
2023-05-23T03:38:18.198Z,3.20
2023-05-23T03:40:48.831Z,3.00
2023-05-23T03:43:19.089Z,3.10
2023-05-23T03:45:49.597Z,3.28
2023-05-23T03:48:20.953Z,3.35
2023-05-23T03:50:52.427Z,3.22
2023-05-23T03:53:22.870Z,3.25
2023-05-23T03:55:55.244Z,3.28
2023-05-23T03:58:25.530Z,3.50
2023-05-23T04:01:02.032Z,3.22
2023-05-23T04:03:36.086Z,3.50
2023-05-23T04:06:07.992Z,2.85
2023-05-23T04:08:43.278Z,3.33
2023-05-23T04:11:14.620Z,3.42
2023-05-23T04:13:45.085Z,3.72
2023-05-23T04:16:15.601Z,3.50
2023-05-23T04:18:48.467Z,3.50
2023-05-23T04:21:18.829Z,3.20
2023-05-23T04:23:58.291Z,3.45
2023-05-23T04:26:29.081Z,3.10
2023-05-23T04:29:00.500Z,3.17
2023-05-23T04:31:31.324Z,3.30
2023-05-23T04:34:02.115Z,3.25
2023-05-23T04:36:33.770Z,2.97
2023-05-23T04:39:03.981Z,3.63
2023-05-23T04:41:40.398Z,3.58
2023-05-23T04:44:33.004Z,2.97
2023-05-23T04:47:13.722Z,2.88
2023-05-23T04:50:06.882Z,3.00
2023-05-23T04:52:37.653Z,3.38
2023-05-23T04:55:08.169Z,3.08
2023-05-23T04:57:39.199Z,3.35
2023-05-23T05:00:11.683Z,3.42
2023-05-23T05:02:42.848Z,3.35
2023-05-23T05:05:12.984Z,3.47
2023-05-23T05:07:43.466Z,3.38
2023-05-23T05:10:18.049Z,3.30
2023-05-23T05:12:52.415Z,3.67
2023-05-23T05:15:22.624Z,3.00
2023-05-23T05:17:57.731Z,3.78
2023-05-23T05:20:27.983Z,3.22
2023-05-23T05:23:00.463Z,3.45
2023-05-23T05:25:33.454Z,3.30
2023-05-23T05:28:07.343Z,3.58
2023-05-23T05:30:49.650Z,3.65
2023-05-23T05:33:20.516Z,3.75
2023-05-23T05:35:52.690Z,3.50
2023-05-23T05:38:23.817Z,3.95
2023-05-23T05:40:54.094Z,3.33
2023-05-23T05:43:25.417Z,3.28
2023-05-23T05:45:55.641Z,3.83
2023-05-23T05:48:26.287Z,3.22
2023-05-23T05:50:58.447Z,3.40
2023-05-23T05:53:28.870Z,3.63
2023-05-23T05:55:59.040Z,3.33
2023-05-23T05:58:29.515Z,3.30
2023-05-23T06:01:06.911Z,3.58
2023-05-23T06:03:37.434Z,3.70
2023-05-23T06:06:08.058Z,3.55
2023-05-23T06:08:40.023Z,3.63
2023-05-23T06:11:13.814Z,3.67
2023-05-23T06:13:46.842Z,3.30
2023-05-23T06:16:17.439Z,3.50
2023-05-23T06:18:48.459Z,3.70
2023-05-23T06:21:18.730Z,3.33
2023-05-23T06:23:53.656Z,3.70
2023-05-23T06:26:23.791Z,3.90
2023-05-23T06:28:55.288Z,3.53
2023-05-23T06:31:25.498Z,3.63
2023-05-23T06:33:55.881Z,3.58
2023-05-23T06:36:26.008Z,3.33
2023-05-23T06:38:58.041Z,3.42
2023-05-23T06:41:29.951Z,4.05
2023-05-23T06:44:00.276Z,3.45
2023-05-23T06:46:33.294Z,4.00
2023-05-23T06:49:14.405Z,3.20
2023-05-23T06:51:47.948Z,3.20
2023-05-23T06:54:18.261Z,3.47
2023-05-23T06:56:49.428Z,3.25
2023-05-23T06:59:19.728Z,3.65
2023-05-23T07:01:50.164Z,3.60
2023-05-23T07:04:21.346Z,4.18
2023-05-23T07:06:53.804Z,3.33
2023-05-23T07:09:24.359Z,3.95
2023-05-23T07:12:01.520Z,3.58
2023-05-23T07:14:32.299Z,3.30
2023-05-23T07:17:03.714Z,3.70
2023-05-23T07:19:34.268Z,3.42
2023-05-23T07:22:04.824Z,3.95
2023-05-23T07:24:38.306Z,3.40
2023-05-23T07:27:09.110Z,3.47
2023-05-23T07:29:41.155Z,3.38
2023-05-23T07:32:13.822Z,3.33
2023-05-23T07:34:44.143Z,3.75
2023-05-23T07:37:14.557Z,3.42
2023-05-23T07:42:18.808Z,3.63
2023-05-23T07:44:49.104Z,3.67
2023-05-23T07:47:19.514Z,3.40
2023-05-23T07:49:50.214Z,3.25
2023-05-23T07:52:20.520Z,3.30
2023-05-23T07:54:51.096Z,3.47
2023-05-23T07:57:21.246Z,3.60
2023-05-23T07:59:54.919Z,3.58
2023-05-23T08:04:58.250Z,3.95
2023-05-23T08:07:28.678Z,3.95
2023-05-23T08:10:03.307Z,4.13
2023-05-23T08:12:33.826Z,3.65
2023-05-23T08:15:11.742Z,3.78
2023-05-23T08:17:49.100Z,3.80
2023-05-23T08:20:20.809Z,3.85
2023-05-23T08:22:51.209Z,3.90
2023-05-23T08:25:21.451Z,3.60
2023-05-23T08:27:52.673Z,3.80
2023-05-23T08:30:41.443Z,3.55
2023-05-23T08:33:13.192Z,3.80
2023-05-23T08:35:46.401Z,3.60
2023-05-23T08:38:19.399Z,3.65
2023-05-23T08:41:03.633Z,3.78
2023-05-23T08:43:34.623Z,3.33
2023-05-23T08:46:06.446Z,3.58
2023-05-23T08:48:41.081Z,3.33
2023-05-23T08:51:17.189Z,4.28
2023-05-23T08:53:52.934Z,3.88
2023-05-23T08:56:29.668Z,3.15
2023-05-23T08:59:00.587Z,4.25
2023-05-23T09:01:32.074Z,3.72
2023-05-23T09:04:08.318Z,3.30
2023-05-23T09:07:01.868Z,3.45
2023-05-23T09:09:34.164Z,3.20
2023-05-23T09:12:07.444Z,3.30
2023-05-23T09:14:38.763Z,3.10
2023-05-23T09:17:11.469Z,3.92
2023-05-23T09:19:44.331Z,3.65
2023-05-23T09:22:32.593Z,3.40
2023-05-23T09:25:12.098Z,3.47
2023-05-23T09:27:47.788Z,3.88
2023-05-23T09:30:21.045Z,3.20
2023-05-23T09:33:04.786Z,3.60
2023-05-23T09:35:37.028Z,3.33
2023-05-23T09:38:11.301Z,3.47
2023-05-23T09:40:47.531Z,3.90
2023-05-23T09:43:20.105Z,3.88
2023-05-23T09:45:56.885Z,3.97
2023-05-23T09:48:33.468Z,3.45
2023-05-23T09:51:12.271Z,4.43
2023-05-23T09:53:43.332Z,3.85
2023-05-23T09:56:13.796Z,4.00
2023-05-23T09:58:48.256Z,3.83
2023-05-23T10:01:20.719Z,4.00
2023-05-23T10:04:00.176Z,4.57
2023-05-23T10:06:41.443Z,4.28
2023-05-23T10:09:18.760Z,4.40
2023-05-23T10:12:14.906Z,4.25
2023-05-23T10:14:49.936Z,4.38
2023-05-23T10:17:34.656Z,3.90
2023-05-23T10:20:11.247Z,4.53
2023-05-23T10:22:43.348Z,4.00
2023-05-23T10:25:14.727Z,4.20
2023-05-23T10:27:45.961Z,4.80
2023-05-23T10:30:16.338Z,4.05
2023-05-23T10:32:47.643Z,4.18
2023-05-23T10:35:32.556Z,4.88
2023-05-23T10:38:29.462Z,4.32
2023-05-23T10:41:07.693Z,3.63
2023-05-23T10:44:17.662Z,4.55
2023-05-23T10:47:03.620Z,5.10
2023-05-23T10:49:44.080Z,4.25
2023-05-23T10:52:15.958Z,4.82
2023-05-23T10:54:47.531Z,5.10
2023-05-23T10:57:28.991Z,4.88
2023-05-23T10:59:59.342Z,5.18
2023-05-23T11:02:30.999Z,5.35
2023-05-23T11:05:29.268Z,5.85
2023-05-23T11:08:15.234Z,6.22
2023-05-23T11:11:02.665Z,7.40
2023-05-23T11:13:57.063Z,6.72
2023-05-23T11:16:30.329Z,7.05
2023-05-23T11:19:20.516Z,6.65
2023-05-23T11:22:03.098Z,6.57
2023-05-23T11:24:55.437Z,5.65
2023-05-23T11:27:39.781Z,6.00
2023-05-23T11:30:15.771Z,6.28
2023-05-23T11:32:57.086Z,6.05
2023-05-23T11:35:28.082Z,5.85
2023-05-23T11:37:59.213Z,5.53
2023-05-23T11:40:37.117Z,6.22
2023-05-23T11:43:09.538Z,5.35
2023-05-23T11:45:40.847Z,6.03
2023-05-23T11:48:15.828Z,6.20
2023-05-23T11:50:48.278Z,5.60
2023-05-23T11:53:22.055Z,6.65
2023-05-23T11:55:57.804Z,5.75
2023-05-23T11:58:39.549Z,5.68
2023-05-23T12:01:11.986Z,6.15
2023-05-23T12:06:22.821Z,5.63
2023-05-23T12:08:55.904Z,6.95
2023-05-23T12:11:27.422Z,6.47
2023-05-23T12:13:57.827Z,5.50
2023-05-23T12:16:29.776Z,5.70
2023-05-23T12:19:01.507Z,5.55
2023-05-23T12:21:50.751Z,5.22
2023-05-23T12:24:24.932Z,5.63
2023-05-23T12:27:01.705Z,6.25
2023-05-23T12:29:35.125Z,8.93
2023-05-23T12:32:06.886Z,6.75
2023-05-23T12:34:43.794Z,7.93
2023-05-23T12:37:19.668Z,6.78
2023-05-23T12:39:50.772Z,6.85
2023-05-23T12:42:21.081Z,7.15
2023-05-23T12:44:55.402Z,7.07
2023-05-23T12:47:25.889Z,7.35
2023-05-23T12:49:56.069Z,7.05
2023-05-23T12:52:26.258Z,7.13
2023-05-23T12:54:56.911Z,7.07
2023-05-23T12:57:27.578Z,7.70
2023-05-23T12:59:58.010Z,6.57
2023-05-23T13:02:29.875Z,6.60
2023-05-23T13:05:00.246Z,6.40
2023-05-23T13:07:30.688Z,6.70
2023-05-23T13:10:01.133Z,5.90
2023-05-23T13:12:31.978Z,5.97
2023-05-23T13:15:02.437Z,6.47
2023-05-23T13:17:32.725Z,5.80
2023-05-23T13:20:03.357Z,5.57
2023-05-23T13:22:33.670Z,4.97
2023-05-23T13:25:04.473Z,5.45
2023-05-23T13:27:34.702Z,5.97
2023-05-23T13:30:06.197Z,5.00
2023-05-23T13:32:36.614Z,5.82
2023-05-23T13:35:07.539Z,4.93
2023-05-23T13:37:38.014Z,5.00
2023-05-23T13:40:09.363Z,5.07
2023-05-23T13:42:39.797Z,4.18
2023-05-23T13:45:10.626Z,4.18
2023-05-23T13:47:40.863Z,3.38
2023-05-23T13:50:11.940Z,4.13
2023-05-23T13:52:44.790Z,3.05
2023-05-23T13:55:16.303Z,3.55
2023-05-23T13:57:46.844Z,3.00
2023-05-23T14:00:17.705Z,3.60
2023-05-23T14:02:47.956Z,3.13
2023-05-23T14:05:20.555Z,3.05
2023-05-23T14:07:50.774Z,3.42
2023-05-23T14:10:21.135Z,3.45
2023-05-23T14:12:52.006Z,3.40
2023-05-23T14:15:22.503Z,14.48
2023-05-23T14:17:56.523Z,3.90
2023-05-23T14:20:26.961Z,7.70
2023-05-23T14:22:57.104Z,3.00
2023-05-23T14:25:27.545Z,3.95
2023-05-23T14:27:58.227Z,3.90
2023-05-23T14:30:28.378Z,3.78
2023-05-23T14:32:58.726Z,3.15
2023-05-23T14:35:30.841Z,3.60
2023-05-23T14:38:01.024Z,3.47
2023-05-23T14:40:31.294Z,2.85
2023-05-23T14:43:01.627Z,2.70
2023-05-23T14:45:32.692Z,2.80
2023-05-23T14:48:03.662Z,3.03
2023-05-23T14:50:34.137Z,2.95
2023-05-23T14:53:04.411Z,2.95
2023-05-23T14:55:34.658Z,3.50
2023-05-23T14:58:06.861Z,3.45
2023-05-23T15:00:36.945Z,3.92
2023-05-23T15:03:07.448Z,3.53
2023-05-23T15:05:37.717Z,2.78
2023-05-23T15:08:08.114Z,3.03
2023-05-23T15:10:38.702Z,3.00
2023-05-23T15:13:09.059Z,3.00
2023-05-23T15:15:40.110Z,3.20
2023-05-23T15:18:19.031Z,3.53
2023-05-23T15:20:55.198Z,3.83
2023-05-23T15:23:25.591Z,3.75
2023-05-23T15:25:55.955Z,3.55
2023-05-23T15:28:26.618Z,4.25
2023-05-23T15:30:58.337Z,4.32
2023-05-23T15:33:28.747Z,4.30
2023-05-23T15:36:00.555Z,3.20
2023-05-23T15:38:30.986Z,3.22
2023-05-23T15:41:01.539Z,3.20
2023-05-23T15:43:32.234Z,3.05
2023-05-23T15:46:02.809Z,3.17
2023-05-23T15:48:33.113Z,2.85
2023-05-23T15:51:03.576Z,2.72
2023-05-23T15:53:40.193Z,3.42
2023-05-23T15:58:48.550Z,3.03
2023-05-23T16:01:18.819Z,2.95
2023-05-23T16:03:49.873Z,2.50
2023-05-23T16:06:20.126Z,2.42
2023-05-23T16:08:50.380Z,2.35
2023-05-23T16:11:20.692Z,2.33
2023-05-23T16:13:50.893Z,2.85
2023-05-23T16:16:21.217Z,2.17
2023-05-23T16:18:51.814Z,2.80
2023-05-23T16:21:21.996Z,2.33
2023-05-23T16:23:52.132Z,2.42
2023-05-23T16:26:22.474Z,2.35
2023-05-23T16:28:52.732Z,2.40
2023-05-23T16:31:28.739Z,2.40
2023-05-23T16:34:00.338Z,1.70
2023-05-23T16:36:30.960Z,2.20
2023-05-23T16:39:01.114Z,1.63
2023-05-23T16:41:32.173Z,2.28
2023-05-23T16:44:02.565Z,2.13
2023-05-23T16:46:32.931Z,2.53
2023-05-23T16:49:03.532Z,1.88
2023-05-23T16:51:33.712Z,2.33
2023-05-23T16:54:03.867Z,1.85
2023-05-23T16:56:34.002Z,2.15
2023-05-23T16:59:04.260Z,2.17
2023-05-23T17:01:34.532Z,2.20
2023-05-23T17:04:06.221Z,1.92
2023-05-23T17:06:36.902Z,1.70
2023-05-23T17:09:07.034Z,2.03
2023-05-23T17:11:37.635Z,2.00
2023-05-23T17:14:08.013Z,1.65
2023-05-23T17:16:38.482Z,1.60
2023-05-23T17:19:08.965Z,2.10
2023-05-23T17:21:39.595Z,1.80
2023-05-23T17:24:09.915Z,2.03
2023-05-23T17:26:40.138Z,1.70
2023-05-23T17:29:10.646Z,2.72
2023-05-23T17:31:40.789Z,2.17
2023-05-23T17:34:13.246Z,2.10
2023-05-23T17:36:43.563Z,2.10
2023-05-23T17:39:13.882Z,2.05
2023-05-23T17:41:45.031Z,2.00
2023-05-23T17:44:15.636Z,2.20
2023-05-23T17:46:45.834Z,2.15
2023-05-23T17:49:16.814Z,2.00
2023-05-23T17:51:47.353Z,1.88
2023-05-23T17:54:18.188Z,1.85
2023-05-23T17:56:50.048Z,1.60
2023-05-23T17:59:20.501Z,1.90
2023-05-23T18:01:50.965Z,2.00
2023-05-23T18:04:21.302Z,1.95
2023-05-23T18:09:22.727Z,2.20
2023-05-23T18:11:56.550Z,1.88
2023-05-23T18:14:26.839Z,1.92
2023-05-23T18:16:57.172Z,1.98
2023-05-23T18:19:27.407Z,1.92
2023-05-23T18:21:58.720Z,1.80
2023-05-23T18:24:28.957Z,2.20
2023-05-23T18:26:59.337Z,2.00
2023-05-23T18:29:29.593Z,2.30
2023-05-23T18:31:59.985Z,2.20
2023-05-23T18:34:30.117Z,2.13
2023-05-23T18:37:00.269Z,2.35
2023-05-23T18:39:30.723Z,2.28
2023-05-23T18:42:00.921Z,2.00
2023-05-23T18:44:31.150Z,2.45
2023-05-23T18:47:01.577Z,2.03
2023-05-23T18:49:32.030Z,2.45
2023-05-23T18:52:02.321Z,2.20
2023-05-23T18:54:32.702Z,2.60
2023-05-23T18:57:04.474Z,2.10
2023-05-23T19:02:04.745Z,2.45
2023-05-23T19:04:35.003Z,2.50
2023-05-23T19:07:05.439Z,2.78
2023-05-23T19:09:36.116Z,2.70
2023-05-23T19:12:06.765Z,2.53
2023-05-23T19:14:37.358Z,8.70
2023-05-23T19:17:07.868Z,4.50
2023-05-23T19:19:38.708Z,2.28
2023-05-23T19:22:09.092Z,2.80
2023-05-23T19:24:40.161Z,3.47
2023-05-23T19:27:10.591Z,4.20
2023-05-23T19:29:40.875Z,3.15
2023-05-23T19:32:11.187Z,2.95
2023-05-23T19:34:41.584Z,2.50
2023-05-23T19:37:12.330Z,2.85
2023-05-23T19:39:47.812Z,2.85
2023-05-23T19:42:18.275Z,4.30
2023-05-23T19:44:48.459Z,3.28
2023-05-23T19:47:18.512Z,2.70
2023-05-23T19:49:48.617Z,2.50
2023-05-23T19:52:18.709Z,2.78
2023-05-23T19:54:48.838Z,2.90
2023-05-23T19:57:18.900Z,2.75
2023-05-23T19:59:49.043Z,3.15
2023-05-23T20:02:19.324Z,3.45
2023-05-23T20:04:49.514Z,4.05
2023-05-23T20:07:19.940Z,3.22
2023-05-23T20:09:50.987Z,2.95
2023-05-23T20:12:21.248Z,2.75
2023-05-23T20:14:51.477Z,2.88
2023-05-23T20:17:21.860Z,3.60
2023-05-23T20:19:52.195Z,3.85
2023-05-23T20:22:22.316Z,5.03
2023-05-23T20:24:52.691Z,4.43
2023-05-23T20:27:22.966Z,5.32
2023-05-23T20:29:53.195Z,5.45
2023-05-23T20:32:23.534Z,4.78
2023-05-23T20:34:54.135Z,5.35
2023-05-23T20:37:24.409Z,6.28
2023-05-23T20:39:55.357Z,5.90
2023-05-23T20:42:26.292Z,5.95
2023-05-23T20:44:58.143Z,5.05
2023-05-23T20:47:28.815Z,6.05
2023-05-23T20:49:59.292Z,6.82
2023-05-23T20:52:29.761Z,6.30
2023-05-23T20:54:59.950Z,6.55
2023-05-23T20:57:31.286Z,6.75
2023-05-23T21:00:01.523Z,6.45
2023-05-23T21:02:32.334Z,6.50
2023-05-23T21:05:02.487Z,6.95
2023-05-23T21:07:32.646Z,6.90
2023-05-23T21:10:03.257Z,6.40
2023-05-23T21:12:34.560Z,6.63
2023-05-23T21:15:05.013Z,7.00
2023-05-23T21:17:35.091Z,7.70
2023-05-23T21:20:06.768Z,7.30
2023-05-23T21:22:36.874Z,6.60
2023-05-23T21:25:07.661Z,6.13
2023-05-23T21:27:37.766Z,5.50
2023-05-23T21:30:08.541Z,5.35
2023-05-23T21:32:38.737Z,5.70
2023-05-23T21:35:09.821Z,5.38
2023-05-23T21:37:39.921Z,5.85
2023-05-23T21:40:11.898Z,5.75
2023-05-23T21:42:42.034Z,6.18
2023-05-23T21:45:12.712Z,5.68
2023-05-23T21:47:44.201Z,5.88
2023-05-23T21:50:15.657Z,6.20
2023-05-23T21:52:45.842Z,5.88
2023-05-23T21:55:16.208Z,6.03
2023-05-23T21:57:46.269Z,5.63
2023-05-23T22:00:39.568Z,6.18
2023-05-23T22:03:10.007Z,5.72
2023-05-23T22:05:40.224Z,5.82
2023-05-23T22:08:10.387Z,5.90
2023-05-23T22:10:41.751Z,5.95
2023-05-23T22:13:12.961Z,5.35
2023-05-23T22:15:43.281Z,5.43
2023-05-23T22:18:14.910Z,6.53
2023-05-23T22:20:46.012Z,6.18
2023-05-23T22:23:18.891Z,6.28
2023-05-23T22:25:49.403Z,6.35
2023-05-23T22:28:19.611Z,7.70
2023-05-23T22:30:49.832Z,5.85
2023-05-23T22:33:20.136Z,9.15
2023-05-23T22:35:50.188Z,20.23
2023-05-23T22:38:20.493Z,16.20
2023-05-23T22:40:50.849Z,16.60
2023-05-23T22:43:22.843Z,21.95
2023-05-23T22:45:53.775Z,14.93
2023-05-23T22:48:26.078Z,18.25
2023-05-23T22:50:58.265Z,15.38
2023-05-23T22:53:28.723Z,10.32
2023-05-23T22:55:59.789Z,11.48
2023-05-23T22:58:30.121Z,10.05
2023-05-23T23:01:03.501Z,9.80
2023-05-23T23:03:34.460Z,10.00
2023-05-23T23:06:10.499Z,8.25
2023-05-23T23:08:40.756Z,7.45
2023-05-23T23:11:11.193Z,7.53
2023-05-23T23:13:41.756Z,7.88
2023-05-23T23:16:13.711Z,7.63
2023-05-23T23:18:43.924Z,6.53
2023-05-23T23:21:14.801Z,6.00
2023-05-23T23:23:45.577Z,6.53
2023-05-23T23:26:17.340Z,6.07
2023-05-23T23:28:48.048Z,5.55
2023-05-23T23:31:21.541Z,5.38
2023-05-23T23:33:51.985Z,5.18
2023-05-23T23:36:24.611Z,4.88
2023-05-23T23:38:55.842Z,5.68
2023-05-23T23:41:29.113Z,5.55
2023-05-23T23:44:01.911Z,5.35
2023-05-23T23:46:32.884Z,5.15
2023-05-23T23:49:04.710Z,5.63
2023-05-23T23:51:41.143Z,5.97
2023-05-23T23:54:11.812Z,5.20
2023-05-23T23:56:43.299Z,5.80
2023-05-23T23:59:13.966Z,5.75
