createdAt,value
2018-09-16T00:00:08.842Z,0.00
2018-09-16T00:01:08.901Z,0.00
2018-09-16T00:02:08.960Z,0.00
2018-09-16T00:03:09.018Z,0.00
2018-09-16T00:04:09.090Z,0.00
2018-09-16T00:05:09.137Z,0.00
2018-09-16T00:06:09.195Z,0.00
2018-09-16T00:07:09.253Z,0.00
2018-09-16T00:08:09.314Z,0.00
2018-09-16T00:09:09.374Z,0.00
2018-09-16T00:10:09.683Z,0.00
2018-09-16T00:11:09.491Z,0.00
2018-09-16T00:12:09.550Z,0.00
2018-09-16T00:13:09.611Z,0.00
2018-09-16T00:14:09.669Z,0.00
2018-09-16T00:15:09.727Z,0.00
2018-09-16T00:16:09.787Z,0.00
2018-09-16T00:17:09.846Z,0.00
2018-09-16T00:18:09.907Z,0.00
2018-09-16T00:19:09.966Z,0.00
2018-09-16T00:20:10.024Z,0.00
2018-09-16T00:21:10.082Z,0.00
2018-09-16T00:22:10.144Z,0.00
2018-09-16T00:23:10.198Z,0.00
2018-09-16T00:24:10.265Z,0.00
2018-09-16T00:25:10.320Z,0.00
2018-09-16T00:26:10.377Z,0.00
2018-09-16T00:27:10.436Z,0.00
2018-09-16T00:28:10.499Z,0.00
2018-09-16T00:29:10.554Z,0.00
2018-09-16T00:30:10.864Z,0.00
2018-09-16T00:31:10.673Z,0.00
2018-09-16T00:32:10.730Z,0.00
2018-09-16T00:33:10.793Z,0.00
2018-09-16T00:34:10.848Z,0.00
2018-09-16T00:35:10.907Z,0.00
2018-09-16T00:36:10.965Z,0.00
2018-09-16T00:37:11.025Z,0.00
2018-09-16T00:38:11.085Z,0.00
2018-09-16T00:39:11.146Z,0.00
2018-09-16T00:40:11.204Z,0.00
2018-09-16T00:41:11.260Z,0.00
2018-09-16T00:42:11.321Z,0.00
2018-09-16T00:43:11.377Z,0.00
2018-09-16T00:44:11.437Z,0.00
2018-09-16T00:45:11.497Z,0.00
2018-09-16T00:46:11.555Z,0.00
2018-09-16T00:47:11.613Z,0.00
2018-09-16T00:48:11.672Z,0.00
2018-09-16T00:49:11.731Z,0.00
2018-09-16T00:50:11.790Z,0.00
2018-09-16T00:51:11.848Z,0.00
2018-09-16T00:52:11.908Z,0.00
2018-09-16T00:53:11.967Z,0.00
2018-09-16T00:54:12.026Z,0.00
2018-09-16T00:55:12.084Z,0.00
2018-09-16T00:56:12.145Z,0.00
2018-09-16T00:57:12.202Z,0.00
2018-09-16T00:58:12.261Z,0.00
2018-09-16T00:59:12.319Z,0.00
2018-09-16T01:00:12.379Z,0.00
2018-09-16T01:01:12.438Z,0.00
2018-09-16T01:02:12.496Z,0.00
2018-09-16T01:03:12.556Z,0.00
2018-09-16T01:04:12.613Z,0.00
2018-09-16T01:05:12.672Z,0.00
2018-09-16T01:06:13.137Z,0.00
2018-09-16T01:07:12.789Z,0.00
2018-09-16T01:08:12.850Z,0.00
2018-09-16T01:09:12.908Z,0.00
2018-09-16T01:10:12.968Z,0.00
2018-09-16T01:11:13.024Z,0.00
2018-09-16T01:12:13.100Z,0.00
2018-09-16T01:13:13.143Z,0.00
2018-09-16T01:14:13.200Z,0.00
2018-09-16T01:15:13.263Z,0.00
2018-09-16T01:16:13.319Z,0.00
2018-09-16T01:17:13.379Z,0.00
2018-09-16T01:18:13.437Z,0.00
2018-09-16T01:19:13.496Z,0.00
2018-09-16T01:20:13.553Z,0.00
2018-09-16T01:21:13.614Z,0.00
2018-09-16T01:22:13.670Z,0.00
2018-09-16T01:23:13.731Z,0.00
2018-09-16T01:24:13.789Z,0.00
2018-09-16T01:25:13.847Z,0.00
2018-09-16T01:26:13.908Z,0.00
2018-09-16T01:27:13.964Z,0.00
2018-09-16T01:28:14.023Z,0.00
2018-09-16T01:29:14.085Z,0.00
2018-09-16T01:30:14.141Z,0.00
2018-09-16T01:31:14.199Z,0.00
2018-09-16T01:32:14.257Z,0.00
2018-09-16T01:33:14.317Z,0.00
2018-09-16T01:34:14.383Z,0.00
2018-09-16T01:35:14.433Z,0.00
2018-09-16T01:36:14.495Z,0.00
2018-09-16T01:37:14.551Z,0.00
2018-09-16T01:38:14.611Z,0.00
2018-09-16T01:39:14.669Z,0.00
2018-09-16T01:40:14.728Z,0.00
2018-09-16T01:41:14.787Z,0.00
2018-09-16T01:42:14.844Z,0.00
2018-09-16T01:43:14.904Z,0.00
2018-09-16T01:44:14.963Z,0.00
2018-09-16T01:45:15.019Z,0.00
2018-09-16T01:46:15.080Z,0.00
2018-09-16T01:47:15.137Z,0.00
2018-09-16T01:48:15.195Z,0.00
2018-09-16T01:49:15.254Z,0.00
2018-09-16T01:50:15.315Z,0.00
2018-09-16T01:51:15.371Z,0.00
2018-09-16T01:52:15.429Z,0.00
2018-09-16T01:53:15.489Z,0.00
2018-09-16T01:54:15.551Z,0.00
2018-09-16T01:55:15.607Z,0.00
2018-09-16T01:56:15.664Z,0.00
2018-09-16T01:57:15.724Z,0.00
2018-09-16T01:58:15.784Z,0.00
2018-09-16T01:59:15.840Z,0.00
2018-09-16T02:00:15.899Z,0.00
2018-09-16T02:01:15.957Z,0.00
2018-09-16T02:02:16.018Z,0.00
2018-09-16T02:03:16.074Z,0.00
2018-09-16T02:04:16.133Z,0.00
2018-09-16T02:05:16.192Z,0.00
2018-09-16T02:06:16.250Z,0.00
2018-09-16T02:07:16.309Z,0.00
2018-09-16T02:08:16.366Z,0.00
2018-09-16T02:09:16.426Z,0.00
2018-09-16T02:10:16.485Z,0.00
2018-09-16T02:11:16.794Z,0.00
2018-09-16T02:12:16.604Z,0.00
2018-09-16T02:13:16.662Z,0.00
2018-09-16T02:14:16.718Z,0.00
2018-09-16T02:15:16.777Z,0.00
2018-09-16T02:16:16.835Z,0.00
2018-09-16T02:17:16.894Z,0.00
2018-09-16T02:18:16.953Z,0.00
2018-09-16T02:19:17.013Z,0.00
2018-09-16T02:20:17.069Z,0.00
2018-09-16T02:21:17.127Z,0.00
2018-09-16T02:22:17.186Z,0.00
2018-09-16T02:23:17.243Z,0.00
2018-09-16T02:24:17.302Z,0.00
2018-09-16T02:25:17.361Z,0.00
2018-09-16T02:26:17.422Z,0.00
2018-09-16T02:27:17.478Z,0.00
2018-09-16T02:28:17.536Z,0.00
2018-09-16T02:29:17.594Z,0.00
2018-09-16T02:30:17.653Z,0.00
2018-09-16T02:31:17.710Z,0.00
2018-09-16T02:32:17.773Z,0.00
2018-09-16T02:33:17.829Z,0.00
2018-09-16T02:34:17.886Z,0.00
2018-09-16T02:35:17.946Z,0.00
2018-09-16T02:36:18.262Z,0.00
2018-09-16T02:37:18.062Z,0.00
2018-09-16T02:38:18.120Z,0.00
2018-09-16T02:39:18.185Z,0.00
2018-09-16T02:40:18.238Z,0.00
2018-09-16T02:41:18.295Z,0.00
2018-09-16T02:42:18.356Z,0.00
2018-09-16T02:43:18.435Z,0.00
2018-09-16T02:44:18.469Z,0.00
2018-09-16T02:45:18.541Z,0.00
2018-09-16T02:46:18.588Z,0.00
2018-09-16T02:47:18.645Z,0.00
2018-09-16T02:48:18.705Z,0.00
2018-09-16T02:49:18.762Z,0.00
2018-09-16T02:50:18.820Z,0.00
2018-09-16T02:51:18.877Z,0.00
2018-09-16T02:52:18.936Z,0.00
2018-09-16T02:53:18.994Z,0.00
2018-09-16T02:54:19.053Z,0.00
2018-09-16T02:55:19.110Z,0.00
2018-09-16T02:56:19.172Z,0.00
2018-09-16T02:57:19.227Z,0.00
2018-09-16T02:58:19.285Z,0.00
2018-09-16T02:59:19.343Z,0.00
2018-09-16T03:00:19.400Z,0.00
2018-09-16T03:01:19.458Z,0.00
2018-09-16T03:02:19.518Z,0.00
2018-09-16T03:03:19.575Z,0.00
2018-09-16T03:04:19.634Z,0.00
2018-09-16T03:05:19.692Z,0.00
2018-09-16T03:06:19.753Z,0.00
2018-09-16T03:07:19.808Z,0.00
2018-09-16T03:08:19.868Z,0.00
2018-09-16T03:09:19.925Z,0.00
2018-09-16T03:10:19.983Z,0.00
2018-09-16T03:11:20.068Z,0.00
2018-09-16T03:12:20.100Z,0.00
2018-09-16T03:13:20.157Z,0.00
2018-09-16T03:14:20.218Z,0.00
2018-09-16T03:15:20.277Z,0.00
2018-09-16T03:16:20.333Z,0.00
2018-09-16T03:17:20.391Z,0.00
2018-09-16T03:18:20.449Z,0.00
2018-09-16T03:19:20.507Z,0.00
2018-09-16T03:20:20.566Z,0.00
2018-09-16T03:21:20.624Z,0.00
2018-09-16T03:22:20.682Z,0.00
2018-09-16T03:23:20.739Z,0.00
2018-09-16T03:24:20.798Z,0.00
2018-09-16T03:25:20.859Z,0.00
2018-09-16T03:26:20.919Z,0.00
2018-09-16T03:27:20.972Z,0.00
2018-09-16T03:28:21.031Z,0.00
2018-09-16T03:29:21.089Z,0.00
2018-09-16T03:30:21.157Z,0.00
2018-09-16T03:31:21.205Z,0.00
2018-09-16T03:32:21.263Z,0.00
2018-09-16T03:33:21.321Z,0.00
2018-09-16T03:34:21.390Z,0.00
2018-09-16T03:35:21.437Z,0.00
2018-09-16T03:36:21.496Z,0.00
2018-09-16T03:37:21.554Z,0.00
2018-09-16T03:38:21.612Z,0.00
2018-09-16T03:39:21.669Z,0.00
2018-09-16T03:40:21.729Z,0.00
2018-09-16T03:41:21.786Z,0.00
2018-09-16T03:42:22.094Z,0.00
2018-09-16T03:43:21.901Z,0.00
2018-09-16T03:44:21.959Z,0.00
2018-09-16T03:45:22.018Z,0.00
2018-09-16T03:46:22.076Z,0.00
2018-09-16T03:47:22.136Z,0.00
2018-09-16T03:48:22.244Z,0.00
2018-09-16T03:49:22.250Z,0.00
2018-09-16T03:50:22.312Z,0.00
2018-09-16T03:51:22.366Z,0.00
2018-09-16T03:52:22.423Z,0.00
2018-09-16T03:53:22.483Z,0.00
2018-09-16T03:54:22.541Z,0.00
2018-09-16T03:55:22.599Z,0.00
2018-09-16T03:56:22.655Z,0.00
2018-09-16T03:57:22.717Z,0.00
2018-09-16T03:58:22.774Z,0.00
2018-09-16T03:59:22.830Z,0.00
2018-09-16T04:00:22.888Z,0.00
2018-09-16T04:01:22.946Z,0.00
2018-09-16T04:02:23.004Z,0.00
2018-09-16T04:03:23.062Z,0.00
2018-09-16T04:04:23.120Z,0.00
2018-09-16T04:05:23.177Z,0.00
2018-09-16T04:06:23.237Z,0.00
2018-09-16T04:07:23.293Z,0.00
2018-09-16T04:08:23.352Z,0.00
2018-09-16T04:09:23.410Z,0.00
2018-09-16T04:10:23.471Z,0.00
2018-09-16T04:11:23.525Z,0.00
2018-09-16T04:12:23.587Z,0.00
2018-09-16T04:13:23.642Z,0.00
2018-09-16T04:14:23.701Z,0.00
2018-09-16T04:15:23.759Z,0.00
2018-09-16T04:16:23.814Z,0.00
2018-09-16T04:17:23.875Z,0.00
2018-09-16T04:18:23.933Z,0.00
2018-09-16T04:19:23.989Z,0.00
2018-09-16T04:20:24.048Z,0.00
2018-09-16T04:21:24.109Z,0.00
2018-09-16T04:22:24.164Z,0.00
2018-09-16T04:23:24.221Z,0.00
2018-09-16T04:24:24.278Z,0.00
2018-09-16T04:25:24.338Z,0.00
2018-09-16T04:26:24.396Z,0.00
2018-09-16T04:27:24.452Z,0.00
2018-09-16T04:28:24.510Z,0.00
2018-09-16T04:29:24.569Z,0.00
2018-09-16T04:30:24.629Z,0.00
2018-09-16T04:31:24.689Z,0.00
2018-09-16T04:32:24.742Z,0.00
2018-09-16T04:33:24.830Z,0.00
2018-09-16T04:34:24.862Z,0.00
2018-09-16T04:35:24.915Z,0.00
2018-09-16T04:36:24.975Z,0.00
2018-09-16T04:37:25.032Z,0.00
2018-09-16T04:38:25.090Z,0.00
2018-09-16T04:39:25.148Z,4.00
2018-09-16T04:40:25.205Z,4.00
2018-09-16T04:41:25.265Z,0.00
2018-09-16T04:42:25.322Z,4.00
2018-09-16T04:43:25.379Z,4.00
2018-09-16T04:44:25.437Z,4.00
2018-09-16T04:45:25.496Z,8.00
2018-09-16T04:46:25.554Z,4.00
2018-09-16T04:47:25.611Z,12.00
2018-09-16T04:48:25.670Z,12.00
2018-09-16T04:49:25.727Z,12.00
2018-09-16T04:50:25.785Z,16.00
2018-09-16T04:51:25.842Z,16.00
2018-09-16T04:52:25.901Z,20.00
2018-09-16T04:53:25.958Z,28.00
2018-09-16T04:54:26.017Z,36.00
2018-09-16T04:55:26.073Z,40.00
2018-09-16T04:56:26.132Z,44.00
2018-09-16T04:57:26.194Z,56.00
2018-09-16T04:58:26.248Z,64.00
2018-09-16T04:59:26.305Z,72.00
2018-09-16T05:00:26.363Z,80.00
2018-09-16T05:01:26.421Z,92.00
2018-09-16T05:02:26.479Z,104.00
2018-09-16T05:03:26.537Z,112.00
2018-09-16T05:04:26.595Z,124.00
2018-09-16T05:05:26.654Z,136.00
2018-09-16T05:06:26.710Z,148.00
2018-09-16T05:07:26.770Z,164.00
2018-09-16T05:08:26.829Z,184.00
2018-09-16T05:09:26.884Z,200.00
2018-09-16T05:10:26.999Z,220.00
2018-09-16T05:11:26.999Z,240.00
2018-09-16T05:12:27.056Z,264.00
2018-09-16T05:13:27.115Z,288.00
2018-09-16T05:14:27.174Z,308.00
2018-09-16T05:15:27.230Z,332.00
2018-09-16T05:16:27.291Z,356.00
2018-09-16T05:17:27.347Z,380.00
2018-09-16T05:18:27.405Z,404.00
2018-09-16T05:19:27.461Z,436.00
2018-09-16T05:20:27.520Z,464.00
2018-09-16T05:21:27.577Z,500.00
2018-09-16T05:22:27.666Z,536.00
2018-09-16T05:23:27.692Z,576.00
2018-09-16T05:24:27.750Z,616.00
2018-09-16T05:25:27.809Z,656.00
2018-09-16T05:26:27.868Z,696.00
2018-09-16T05:27:27.925Z,740.00
2018-09-16T05:28:27.981Z,784.00
2018-09-16T05:29:28.040Z,828.00
2018-09-16T05:30:28.096Z,872.00
2018-09-16T05:31:28.239Z,920.00
2018-09-16T05:32:28.214Z,968.00
2018-09-16T05:33:28.285Z,1012.00
2018-09-16T05:34:28.331Z,1060.00
2018-09-16T05:35:28.386Z,1112.00
2018-09-16T05:36:28.442Z,1164.00
2018-09-16T05:37:28.502Z,1200.00
2018-09-16T05:38:28.560Z,1236.00
2018-09-16T05:39:28.618Z,1284.00
2018-09-16T05:40:28.675Z,1332.00
2018-09-16T05:41:28.732Z,1368.00
2018-09-16T05:42:28.791Z,1376.00
2018-09-16T05:43:28.896Z,1396.00
2018-09-16T05:44:28.906Z,1412.00
2018-09-16T05:45:28.964Z,1436.00
2018-09-16T05:46:29.023Z,1468.00
2018-09-16T05:47:29.080Z,1484.00
2018-09-16T05:48:29.137Z,1496.00
2018-09-16T05:49:29.196Z,1520.00
2018-09-16T05:50:29.253Z,1548.00
2018-09-16T05:51:29.310Z,1584.00
2018-09-16T05:52:29.368Z,1616.00
2018-09-16T05:53:29.517Z,1632.00
2018-09-16T05:54:29.485Z,1652.00
2018-09-16T05:55:29.542Z,1688.00
2018-09-16T05:56:29.599Z,1728.00
2018-09-16T05:57:29.658Z,1780.00
2018-09-16T05:58:29.717Z,1836.00
2018-09-16T05:59:29.773Z,1888.00
2018-09-16T06:00:29.831Z,1936.00
2018-09-16T06:01:29.890Z,1968.00
2018-09-16T06:02:29.948Z,1976.00
2018-09-16T06:03:30.004Z,2004.00
2018-09-16T06:04:30.064Z,2032.00
2018-09-16T06:05:30.120Z,2056.00
2018-09-16T06:06:30.178Z,2080.00
2018-09-16T06:07:30.237Z,2116.00
2018-09-16T06:08:30.294Z,2164.00
2018-09-16T06:09:30.352Z,2196.00
2018-09-16T06:10:30.410Z,2252.00
2018-09-16T06:11:30.468Z,2260.00
2018-09-16T06:12:30.526Z,2220.00
2018-09-16T06:13:30.585Z,2192.00
2018-09-16T06:14:30.641Z,2200.00
2018-09-16T06:15:30.700Z,2228.00
2018-09-16T06:16:30.758Z,2332.00
2018-09-16T06:17:30.816Z,2436.00
2018-09-16T06:18:30.876Z,2496.00
2018-09-16T06:19:30.949Z,2528.00
2018-09-16T06:20:30.990Z,2584.00
2018-09-16T06:21:31.048Z,2636.00
2018-09-16T06:22:31.106Z,2664.00
2018-09-16T06:23:31.165Z,2736.00
2018-09-16T06:24:31.222Z,2900.00
2018-09-16T06:25:31.280Z,3152.00
2018-09-16T06:26:31.339Z,3316.00
2018-09-16T06:27:31.708Z,3348.00
2018-09-16T06:28:31.454Z,3052.00
2018-09-16T06:29:31.514Z,2836.00
2018-09-16T06:30:31.574Z,2836.00
2018-09-16T06:31:31.632Z,2956.00
2018-09-16T06:32:31.686Z,3084.00
2018-09-16T06:33:31.796Z,3084.00
2018-09-16T06:34:31.805Z,3152.00
2018-09-16T06:35:31.861Z,3152.00
2018-09-16T06:36:31.922Z,3208.00
2018-09-16T06:37:31.980Z,3496.00
2018-09-16T06:38:32.039Z,3852.00
2018-09-16T06:39:32.098Z,4056.00
2018-09-16T06:40:32.156Z,3932.00
2018-09-16T06:41:32.217Z,4032.00
2018-09-16T06:42:32.274Z,4256.00
2018-09-16T06:43:32.332Z,4136.00
2018-09-16T06:44:32.392Z,4092.00
2018-09-16T06:45:32.453Z,4064.00
2018-09-16T06:46:32.509Z,3896.00
2018-09-16T06:47:32.571Z,4016.00
2018-09-16T06:48:32.625Z,4520.00
2018-09-16T06:49:32.686Z,5076.00
2018-09-16T06:50:32.744Z,5000.00
2018-09-16T06:51:32.806Z,4996.00
2018-09-16T06:52:32.861Z,4876.00
2018-09-16T06:53:32.921Z,4928.00
2018-09-16T06:54:33.038Z,4952.00
2018-09-16T06:55:33.048Z,5112.00
2018-09-16T06:56:33.099Z,5084.00
2018-09-16T06:57:33.158Z,5236.00
2018-09-16T06:58:33.223Z,5320.00
2018-09-16T06:59:33.277Z,4924.00
2018-09-16T07:00:33.338Z,4440.00
2018-09-16T07:01:33.400Z,3388.00
2018-09-16T07:02:33.455Z,2928.00
2018-09-16T07:03:33.513Z,2868.00
2018-09-16T07:04:33.589Z,2872.00
2018-09-16T07:05:33.633Z,2872.00
2018-09-16T07:06:33.692Z,2888.00
2018-09-16T07:07:33.752Z,2900.00
2018-09-16T07:08:33.810Z,2916.00
2018-09-16T07:09:33.870Z,2928.00
2018-09-16T07:10:33.935Z,2952.00
2018-09-16T07:11:33.988Z,2964.00
2018-09-16T07:12:34.048Z,2992.00
2018-09-16T07:13:34.107Z,3028.00
2018-09-16T07:14:34.273Z,3044.00
2018-09-16T07:15:34.225Z,3044.00
2018-09-16T07:16:34.285Z,3056.00
2018-09-16T07:17:34.344Z,3128.00
2018-09-16T07:18:34.406Z,3156.00
2018-09-16T07:19:34.463Z,3172.00
2018-09-16T07:20:34.524Z,3220.00
2018-09-16T07:21:34.581Z,3244.00
2018-09-16T07:22:34.643Z,3268.00
2018-09-16T07:23:34.699Z,3276.00
2018-09-16T07:24:34.760Z,3272.00
2018-09-16T07:25:34.821Z,3316.00
2018-09-16T07:26:34.887Z,3332.00
2018-09-16T07:27:34.939Z,3328.00
2018-09-16T07:28:35.000Z,3328.00
2018-09-16T07:29:35.059Z,3316.00
2018-09-16T07:30:35.119Z,3304.00
2018-09-16T07:31:35.177Z,3292.00
2018-09-16T07:32:35.236Z,3280.00
2018-09-16T07:33:35.307Z,3248.00
2018-09-16T07:34:35.356Z,3236.00
2018-09-16T07:35:35.416Z,3240.00
2018-09-16T07:36:35.475Z,3224.00
2018-09-16T07:37:35.536Z,3252.00
2018-09-16T07:38:35.595Z,3252.00
2018-09-16T07:39:35.653Z,3280.00
2018-09-16T07:40:35.714Z,3288.00
2018-09-16T07:41:35.773Z,3296.00
2018-09-16T07:42:35.832Z,3300.00
2018-09-16T07:43:35.891Z,3308.00
2018-09-16T07:44:35.952Z,3288.00
2018-09-16T07:45:36.019Z,3308.00
2018-09-16T07:46:36.073Z,3304.00
2018-09-16T07:47:36.130Z,3304.00
2018-09-16T07:48:36.193Z,3292.00
2018-09-16T07:49:36.250Z,3316.00
2018-09-16T07:50:36.311Z,3324.00
2018-09-16T07:51:36.370Z,3324.00
2018-09-16T07:52:36.430Z,3332.00
2018-09-16T07:53:36.490Z,3352.00
2018-09-16T07:54:36.550Z,3360.00
2018-09-16T07:55:36.609Z,3352.00
2018-09-16T07:56:36.675Z,3392.00
2018-09-16T07:57:36.729Z,3392.00
2018-09-16T07:58:36.789Z,3400.00
2018-09-16T07:59:36.848Z,3416.00
2018-09-16T08:00:36.929Z,3424.00
2018-09-16T08:01:36.969Z,3420.00
2018-09-16T08:02:37.030Z,3416.00
2018-09-16T08:03:37.089Z,3416.00
2018-09-16T08:04:37.152Z,3428.00
2018-09-16T08:05:37.215Z,3448.00
2018-09-16T08:06:37.270Z,3448.00
2018-09-16T08:07:37.329Z,3448.00
2018-09-16T08:08:37.390Z,3452.00
2018-09-16T08:09:38.157Z,3464.00
2018-09-16T08:10:37.513Z,3472.00
2018-09-16T08:11:37.569Z,3472.00
2018-09-16T08:12:37.630Z,3480.00
2018-09-16T08:13:37.739Z,3484.00
2018-09-16T08:14:37.759Z,3492.00
2018-09-16T08:15:37.811Z,3504.00
2018-09-16T08:16:37.871Z,3512.00
2018-09-16T08:17:37.932Z,3516.00
2018-09-16T08:18:37.992Z,3524.00
2018-09-16T08:19:38.053Z,3544.00
2018-09-16T08:20:38.112Z,3564.00
2018-09-16T08:21:38.172Z,3592.00
2018-09-16T08:22:38.233Z,3616.00
2018-09-16T08:23:38.293Z,3648.00
2018-09-16T08:24:38.354Z,3672.00
2018-09-16T08:25:38.414Z,3700.00
2018-09-16T08:26:38.475Z,3720.00
2018-09-16T08:27:38.535Z,3744.00
2018-09-16T08:28:38.653Z,3764.00
2018-09-16T08:29:38.657Z,3784.00
2018-09-16T08:30:38.718Z,3792.00
2018-09-16T08:31:38.777Z,3800.00
2018-09-16T08:32:38.838Z,3804.00
2018-09-16T08:33:38.899Z,3812.00
2018-09-16T08:34:38.960Z,3832.00
2018-09-16T08:35:39.021Z,3840.00
2018-09-16T08:36:39.080Z,3872.00
2018-09-16T08:37:39.146Z,3892.00
2018-09-16T08:38:39.208Z,3908.00
2018-09-16T08:39:39.264Z,3912.00
2018-09-16T08:40:39.324Z,3928.00
2018-09-16T08:41:39.386Z,3944.00
2018-09-16T08:42:39.447Z,3960.00
2018-09-16T08:43:39.506Z,3976.00
2018-09-16T08:44:39.568Z,3988.00
2018-09-16T08:45:39.648Z,4008.00
2018-09-16T08:46:39.690Z,4044.00
2018-09-16T08:47:39.822Z,4064.00
2018-09-16T08:48:40.399Z,4112.00
2018-09-16T08:49:40.515Z,4144.00
2018-09-16T08:50:39.934Z,4164.00
2018-09-16T08:51:39.995Z,4176.00
2018-09-16T08:52:40.063Z,4184.00
2018-09-16T08:53:40.117Z,4180.00
2018-09-16T08:54:40.181Z,4188.00
2018-09-16T08:55:40.240Z,4224.00
2018-09-16T08:56:40.301Z,4228.00
2018-09-16T08:57:40.361Z,4220.00
2018-09-16T08:58:40.424Z,4216.00
2018-09-16T08:59:40.483Z,4212.00
2018-09-16T09:00:40.546Z,4228.00
2018-09-16T09:01:40.608Z,4248.00
2018-09-16T09:02:40.671Z,4260.00
2018-09-16T09:03:40.730Z,4264.00
2018-09-16T09:04:40.796Z,4256.00
2018-09-16T09:05:40.853Z,4260.00
2018-09-16T09:06:40.917Z,4268.00
2018-09-16T09:07:40.975Z,4260.00
2018-09-16T09:08:41.039Z,4244.00
2018-09-16T09:09:41.100Z,4236.00
2018-09-16T09:10:41.163Z,4204.00
2018-09-16T09:11:41.222Z,4200.00
2018-09-16T09:12:41.285Z,4232.00
2018-09-16T09:13:41.348Z,4228.00
2018-09-16T09:14:41.409Z,4216.00
2018-09-16T09:15:41.469Z,4212.00
2018-09-16T09:16:41.532Z,4188.00
2018-09-16T09:17:41.600Z,4180.00
2018-09-16T09:18:41.657Z,4172.00
2018-09-16T09:19:41.719Z,4164.00
2018-09-16T09:20:41.799Z,4156.00
2018-09-16T09:21:41.843Z,4152.00
2018-09-16T09:22:41.907Z,4172.00
2018-09-16T09:23:41.967Z,4204.00
2018-09-16T09:24:42.028Z,4248.00
2018-09-16T09:25:42.091Z,4296.00
2018-09-16T09:26:42.155Z,4316.00
2018-09-16T09:27:42.225Z,4324.00
2018-09-16T09:28:42.283Z,4324.00
2018-09-16T09:29:42.869Z,4328.00
2018-09-16T09:30:42.404Z,4340.00
2018-09-16T09:31:42.465Z,4336.00
2018-09-16T09:32:42.527Z,4336.00
2018-09-16T09:33:42.592Z,4336.00
2018-09-16T09:34:42.655Z,4324.00
2018-09-16T09:35:42.763Z,4316.00
2018-09-16T09:36:42.779Z,4320.00
2018-09-16T09:37:42.847Z,4296.00
2018-09-16T09:38:42.905Z,4260.00
2018-09-16T09:39:42.968Z,4240.00
2018-09-16T09:40:43.032Z,4228.00
2018-09-16T09:41:43.093Z,4228.00
2018-09-16T09:42:43.202Z,4216.00
2018-09-16T09:43:43.219Z,4200.00
2018-09-16T09:44:43.281Z,4192.00
2018-09-16T09:45:43.346Z,4188.00
2018-09-16T09:46:43.409Z,4180.00
2018-09-16T09:47:43.471Z,4168.00
2018-09-16T09:48:43.534Z,4184.00
2018-09-16T09:49:43.598Z,4200.00
2018-09-16T09:50:43.659Z,4220.00
2018-09-16T09:51:43.725Z,4240.00
2018-09-16T09:52:43.797Z,4268.00
2018-09-16T09:53:43.852Z,4288.00
2018-09-16T09:54:43.913Z,4308.00
2018-09-16T09:55:43.976Z,4328.00
2018-09-16T09:56:44.040Z,4344.00
2018-09-16T09:57:44.103Z,4356.00
2018-09-16T09:58:44.167Z,4376.00
2018-09-16T09:59:44.231Z,4396.00
2018-09-16T10:00:44.293Z,4408.00
2018-09-16T10:01:44.357Z,4432.00
2018-09-16T10:02:44.421Z,4452.00
2018-09-16T10:03:44.487Z,4472.00
2018-09-16T10:04:44.547Z,4488.00
2018-09-16T10:05:44.761Z,4508.00
2018-09-16T10:06:44.676Z,4532.00
2018-09-16T10:07:44.737Z,4560.00
2018-09-16T10:08:44.803Z,4584.00
2018-09-16T10:09:44.865Z,4600.00
2018-09-16T10:10:44.929Z,4624.00
2018-09-16T10:11:44.993Z,4640.00
2018-09-16T10:12:45.057Z,4660.00
2018-09-16T10:13:45.138Z,4676.00
2018-09-16T10:14:45.188Z,4696.00
2018-09-16T10:15:45.251Z,4724.00
2018-09-16T10:16:45.312Z,4752.00
2018-09-16T10:17:45.377Z,4764.00
2018-09-16T10:18:45.442Z,4772.00
2018-09-16T10:20:45.569Z,4840.00
2018-09-16T10:21:45.633Z,4908.00
2018-09-16T10:22:45.847Z,4916.00
2018-09-16T10:23:45.762Z,4920.00
2018-09-16T10:24:45.826Z,4960.00
2018-09-16T10:25:45.890Z,4988.00
2018-09-16T10:26:48.578Z,5016.00
2018-09-16T10:27:46.018Z,5032.00
2018-09-16T10:28:46.084Z,5036.00
2018-09-16T10:29:46.148Z,5072.00
2018-09-16T10:30:46.215Z,5088.00
2018-09-16T10:31:46.276Z,5100.00
2018-09-16T10:32:46.341Z,5104.00
2018-09-16T10:33:46.406Z,5120.00
2018-09-16T10:34:46.473Z,5148.00
2018-09-16T10:35:46.537Z,5192.00
2018-09-16T10:36:46.601Z,5236.00
2018-09-16T10:37:46.666Z,5332.00
2018-09-16T10:38:46.774Z,5476.00
2018-09-16T10:39:46.795Z,5636.00
2018-09-16T10:40:46.861Z,5848.00
2018-09-16T10:41:46.924Z,6152.00
2018-09-16T10:42:46.990Z,6712.00
2018-09-16T10:43:47.057Z,7696.00
2018-09-16T10:44:47.121Z,13864.00
2018-09-16T10:45:47.186Z,34016.00
2018-09-16T10:46:47.255Z,47392.00
2018-09-16T10:47:47.316Z,50400.00
2018-09-16T10:48:47.384Z,49824.00
2018-09-16T10:49:47.452Z,51200.00
2018-09-16T10:50:47.515Z,51296.00
2018-09-16T10:51:47.582Z,51904.00
2018-09-16T10:52:47.650Z,51616.00
2018-09-16T10:53:47.720Z,51712.00
2018-09-16T10:54:47.785Z,52352.00
2018-09-16T10:55:48.103Z,51936.00
2018-09-16T10:56:47.918Z,51936.00
2018-09-16T10:57:47.987Z,51744.00
2018-09-16T10:58:48.057Z,51552.00
2018-09-16T10:59:48.128Z,51328.00
2018-09-16T11:00:48.195Z,51104.00
2018-09-16T11:01:48.263Z,51200.00
2018-09-16T11:02:48.333Z,50720.00
2018-09-16T11:03:48.401Z,50528.00
2018-09-16T11:04:48.471Z,50304.00
2018-09-16T11:05:48.545Z,50016.00
2018-09-16T11:06:48.611Z,49824.00
2018-09-16T11:07:48.722Z,49344.00
2018-09-16T11:08:48.751Z,49184.00
2018-09-16T11:09:48.822Z,49088.00
2018-09-16T11:10:48.892Z,48480.00
2018-09-16T11:11:48.962Z,48064.00
2018-09-16T11:12:49.033Z,47744.00
2018-09-16T11:13:49.104Z,47232.00
2018-09-16T11:14:49.175Z,46624.00
2018-09-16T11:15:49.285Z,45824.00
2018-09-16T11:16:49.318Z,45088.00
2018-09-16T11:17:49.390Z,44416.00
2018-09-16T11:18:49.463Z,44288.00
2018-09-16T11:19:49.574Z,44128.00
2018-09-16T11:20:49.605Z,43104.00
2018-09-16T11:21:49.676Z,42752.00
2018-09-16T11:22:49.749Z,40000.00
2018-09-16T11:23:49.837Z,41792.00
2018-09-16T11:24:49.909Z,41504.00
2018-09-16T11:25:49.964Z,40992.00
2018-09-16T11:26:50.037Z,40672.00
2018-09-16T11:27:50.120Z,40160.00
2018-09-16T11:28:50.191Z,39360.00
2018-09-16T11:29:50.253Z,38944.00
2018-09-16T11:30:50.326Z,38464.00
2018-09-16T11:31:50.398Z,38144.00
2018-09-16T11:32:51.036Z,37280.00
2018-09-16T11:33:51.664Z,36640.00
2018-09-16T11:34:50.669Z,36288.00
2018-09-16T11:35:50.689Z,35680.00
2018-09-16T11:36:50.760Z,35648.00
2018-09-16T11:37:50.834Z,35712.00
2018-09-16T11:38:50.909Z,32640.00
2018-09-16T11:39:50.977Z,31936.00
2018-09-16T11:40:51.049Z,32384.00
2018-09-16T11:41:51.126Z,33120.00
2018-09-16T11:42:51.198Z,32384.00
2018-09-16T11:43:51.267Z,32800.00
2018-09-16T11:44:51.341Z,32672.00
2018-09-16T11:45:51.412Z,32960.00
2018-09-16T11:46:51.485Z,33152.00
2018-09-16T11:47:51.558Z,31776.00
2018-09-16T11:48:51.631Z,32384.00
2018-09-16T11:49:51.703Z,31968.00
2018-09-16T11:50:51.776Z,32448.00
2018-09-16T11:51:51.847Z,32224.00
2018-09-16T11:52:51.920Z,31520.00
2018-09-16T11:53:51.992Z,31712.00
2018-09-16T11:54:52.066Z,29696.00
2018-09-16T11:55:52.137Z,32096.00
2018-09-16T11:56:52.213Z,29280.00
2018-09-16T11:57:52.282Z,31776.00
2018-09-16T11:58:52.355Z,31776.00
2018-09-16T11:59:52.426Z,29568.00
2018-09-16T12:00:52.499Z,29248.00
2018-09-16T12:01:52.610Z,33440.00
2018-09-16T12:02:52.645Z,34816.00
2018-09-16T12:03:52.716Z,34112.00
2018-09-16T12:04:52.789Z,36512.00
2018-09-16T12:05:52.862Z,37888.00
2018-09-16T12:06:52.934Z,42240.00
2018-09-16T12:07:53.006Z,42016.00
2018-09-16T12:08:53.078Z,47040.00
2018-09-16T12:09:53.153Z,48704.00
2018-09-16T12:10:53.223Z,52288.00
2018-09-16T12:11:53.297Z,56608.00
2018-09-16T12:12:53.366Z,56544.00
2018-09-16T12:13:53.438Z,59456.00
2018-09-16T12:14:53.511Z,61824.00
2018-09-16T12:15:53.583Z,65120.00
2018-09-16T12:16:53.653Z,67808.00
2018-09-16T12:17:53.727Z,66016.00
2018-09-16T12:18:53.800Z,69920.00
2018-09-16T12:19:53.870Z,66240.00
2018-09-16T12:20:53.943Z,67936.00
2018-09-16T12:21:54.016Z,71136.00
2018-09-16T12:22:54.089Z,70208.00
2018-09-16T12:23:54.159Z,69504.00
2018-09-16T12:24:54.230Z,69504.00
2018-09-16T12:25:54.305Z,68480.00
2018-09-16T12:26:54.375Z,68640.00
2018-09-16T12:27:54.446Z,68768.00
2018-09-16T12:28:54.519Z,69056.00
2018-09-16T12:29:54.590Z,68480.00
2018-09-16T12:30:54.798Z,68160.00
2018-09-16T12:31:54.734Z,66976.00