createdAt,value
2023-05-21T00:01:09.545Z,100.00
2023-05-21T00:06:13.407Z,100.00
2023-05-21T00:11:17.808Z,100.00
2023-05-21T00:16:19.509Z,100.00
2023-05-21T00:21:26.367Z,100.00
2023-05-21T00:26:28.091Z,100.00
2023-05-21T00:31:32.304Z,100.00
2023-05-21T00:36:34.762Z,100.00
2023-05-21T00:41:36.448Z,100.00
2023-05-21T00:46:39.667Z,100.00
2023-05-21T00:51:41.532Z,100.00
2023-05-21T00:56:43.245Z,100.00
2023-05-21T01:01:45.659Z,100.00
2023-05-21T01:06:47.361Z,100.00
2023-05-21T01:11:51.213Z,100.00
2023-05-21T01:16:56.199Z,100.00
2023-05-21T01:22:01.817Z,100.00
2023-05-21T01:27:06.738Z,100.00
2023-05-21T01:32:23.675Z,100.00
2023-05-21T01:37:41.841Z,100.00
2023-05-21T01:42:45.635Z,100.00
2023-05-21T01:47:52.800Z,100.00
2023-05-21T01:52:57.044Z,100.00
2023-05-21T01:58:01.963Z,100.00
2023-05-21T02:03:04.336Z,100.00
2023-05-21T02:08:08.400Z,100.00
2023-05-21T02:13:10.016Z,100.00
2023-05-21T02:18:16.761Z,100.00
2023-05-21T02:23:18.829Z,100.00
2023-05-21T02:28:21.384Z,100.00
2023-05-21T02:33:23.175Z,100.00
2023-05-21T02:38:27.513Z,100.00
2023-05-21T02:43:29.138Z,100.00
2023-05-21T02:48:30.720Z,100.00
2023-05-21T02:53:32.515Z,100.00
2023-05-21T02:58:34.241Z,100.00
2023-05-21T03:03:35.903Z,100.00
2023-05-21T03:08:38.130Z,100.00
2023-05-21T03:13:39.768Z,100.00
2023-05-21T03:18:41.646Z,100.00
2023-05-21T03:23:43.387Z,100.00
2023-05-21T03:28:45.152Z,100.00
2023-05-21T03:33:47.422Z,100.00
2023-05-21T03:38:57.184Z,100.00
2023-05-21T03:43:59.107Z,100.00
2023-05-21T03:49:06.005Z,100.00
2023-05-21T03:54:10.088Z,100.00
2023-05-21T03:59:14.699Z,100.00
2023-05-21T04:04:17.742Z,100.00
2023-05-21T04:09:19.411Z,100.00
2023-05-21T04:14:21.468Z,100.00
2023-05-21T04:19:23.185Z,100.00
2023-05-21T04:24:25.470Z,100.00
2023-05-21T04:29:58.017Z,100.00
2023-05-21T04:35:01.134Z,100.00
2023-05-21T04:40:04.283Z,100.00
2023-05-21T04:45:06.598Z,100.00
2023-05-21T04:50:12.045Z,100.00
2023-05-21T04:55:13.684Z,100.00
2023-05-21T05:00:16.514Z,100.00
2023-05-21T05:05:20.204Z,100.00
2023-05-21T05:10:23.471Z,100.00
2023-05-21T05:15:26.834Z,100.00
2023-05-21T05:20:28.492Z,100.00
2023-05-21T05:25:30.401Z,100.00
2023-05-21T05:30:34.279Z,100.00
2023-05-21T05:35:46.731Z,100.00
2023-05-21T05:40:48.398Z,100.00
2023-05-21T05:45:50.083Z,100.00
2023-05-21T05:50:54.713Z,100.00
2023-05-21T05:55:57.546Z,100.00
2023-05-21T06:00:59.198Z,100.00
2023-05-21T06:06:02.713Z,100.00
2023-05-21T06:11:05.835Z,100.00
2023-05-21T06:16:07.629Z,100.00
2023-05-21T06:21:09.417Z,100.00
2023-05-21T06:26:11.157Z,100.00
2023-05-21T06:31:13.712Z,100.00
2023-05-21T06:36:17.071Z,100.00
2023-05-21T06:41:19.336Z,100.00
2023-05-21T06:46:25.488Z,100.00
2023-05-21T06:51:27.354Z,100.00
2023-05-21T06:56:30.070Z,100.00
2023-05-21T07:01:32.384Z,100.00
2023-05-21T07:06:35.432Z,100.00
2023-05-21T07:11:38.908Z,100.00
2023-05-21T07:16:41.403Z,100.00
2023-05-21T07:21:43.602Z,100.00
2023-05-21T07:26:46.309Z,100.00
2023-05-21T07:31:48.205Z,100.00
2023-05-21T07:36:49.986Z,100.00
2023-05-21T07:41:51.742Z,100.00
2023-05-21T07:46:53.539Z,100.00
2023-05-21T07:51:55.274Z,100.00
2023-05-21T07:56:56.981Z,100.00
2023-05-21T08:02:21.784Z,100.00
2023-05-21T08:07:23.750Z,100.00
2023-05-21T08:12:25.733Z,100.00
2023-05-21T08:17:28.847Z,100.00
2023-05-21T08:22:30.795Z,100.00
2023-05-21T08:27:32.477Z,100.00
2023-05-21T08:32:34.511Z,100.00
2023-05-21T08:37:36.857Z,100.00
2023-05-21T08:42:50.048Z,100.00
2023-05-21T08:48:13.246Z,100.00
2023-05-21T08:53:27.251Z,100.00
2023-05-21T08:58:33.831Z,100.00
2023-05-21T09:03:40.584Z,100.00
2023-05-21T09:08:54.103Z,100.00
2023-05-21T09:14:11.563Z,100.00
2023-05-21T09:19:37.911Z,100.00
2023-05-21T09:24:40.141Z,100.00
2023-05-21T09:29:42.289Z,100.00
2023-05-21T09:34:44.053Z,98.65
2023-05-21T09:39:47.843Z,100.00
2023-05-21T09:44:49.940Z,94.48
2023-05-21T09:49:51.566Z,100.00
2023-05-21T09:54:53.680Z,94.22
2023-05-21T09:59:56.009Z,99.19
2023-05-21T10:04:58.129Z,96.08
2023-05-21T10:10:01.714Z,93.12
2023-05-21T10:15:04.776Z,97.61
2023-05-21T10:20:08.554Z,95.84
2023-05-21T10:25:10.698Z,95.24
2023-05-21T10:30:12.298Z,93.50
2023-05-21T10:35:16.228Z,92.22
2023-05-21T10:40:24.654Z,96.76
2023-05-21T10:46:06.165Z,92.78
2023-05-21T10:58:15.378Z,93.08
2023-05-21T11:03:17.728Z,91.17
2023-05-21T11:08:25.834Z,90.99
2023-05-21T11:13:28.616Z,94.00
2023-05-21T11:24:23.812Z,94.16
2023-05-21T11:29:42.708Z,90.95
2023-05-21T11:34:46.175Z,91.17
2023-05-21T11:39:48.821Z,91.99
2023-05-21T11:44:50.482Z,93.28
2023-05-21T11:49:52.632Z,91.13
2023-05-21T11:54:58.314Z,93.14
2023-05-21T12:00:02.553Z,92.08
2023-05-21T12:05:14.458Z,96.07
2023-05-21T12:10:21.198Z,91.42
2023-05-21T12:15:26.015Z,89.06
2023-05-21T12:20:28.793Z,85.72
2023-05-21T12:25:32.064Z,92.63
2023-05-21T12:30:33.815Z,91.08
2023-05-21T12:35:36.160Z,93.20
2023-05-21T12:40:42.785Z,89.83
2023-05-21T12:45:46.557Z,85.66
2023-05-21T12:50:48.325Z,89.25
2023-05-21T12:55:50.543Z,86.11
2023-05-21T13:00:55.253Z,87.52
2023-05-21T13:06:01.268Z,91.40
2023-05-21T13:11:03.501Z,86.58
2023-05-21T13:16:06.268Z,89.71
2023-05-21T13:21:07.881Z,85.86
2023-05-21T13:26:09.869Z,87.61
2023-05-21T13:31:12.221Z,90.93
2023-05-21T13:36:13.863Z,89.00
2023-05-21T13:41:15.488Z,89.84
2023-05-21T13:46:17.173Z,88.45
2023-05-21T13:51:37.067Z,90.89
2023-05-21T13:56:40.024Z,85.52
2023-05-21T14:01:41.920Z,86.30
2023-05-21T14:06:43.873Z,84.31
2023-05-21T14:11:45.638Z,88.51
2023-05-21T14:16:47.584Z,86.47
2023-05-21T14:21:51.817Z,85.76
2023-05-21T14:26:53.409Z,87.76
2023-05-21T14:31:54.978Z,88.84
2023-05-21T14:36:56.560Z,89.02
2023-05-21T14:41:58.299Z,85.02
2023-05-21T14:46:59.985Z,86.74
2023-05-21T14:52:01.636Z,87.87
2023-05-21T14:57:03.350Z,85.54
2023-05-21T15:02:05.316Z,86.14
2023-05-21T15:07:07.003Z,85.83
2023-05-21T15:12:08.586Z,87.71
2023-05-21T15:17:10.117Z,87.79
2023-05-21T15:22:11.739Z,83.81
2023-05-21T15:27:13.321Z,82.70
2023-05-21T15:32:15.127Z,83.33
2023-05-21T15:37:16.903Z,85.24
2023-05-21T15:42:20.263Z,85.89
2023-05-21T15:47:22.275Z,84.04
2023-05-21T15:52:24.029Z,85.81
2023-05-21T15:57:25.699Z,83.63
2023-05-21T16:02:27.331Z,85.04
2023-05-21T16:07:29.003Z,83.75
2023-05-21T16:12:30.656Z,83.62
2023-05-21T16:17:32.353Z,86.98
2023-05-21T16:22:34.001Z,86.43
2023-05-21T16:27:36.230Z,82.47
2023-05-21T16:32:39.507Z,85.32
2023-05-21T16:37:41.158Z,85.85
2023-05-21T16:42:43.457Z,85.22
2023-05-21T16:47:48.843Z,82.23
2023-05-21T16:52:50.397Z,82.79
2023-05-21T16:57:51.943Z,81.68
2023-05-21T17:02:54.143Z,85.33
2023-05-21T17:07:55.875Z,84.85
2023-05-21T17:12:59.829Z,83.10
2023-05-21T17:18:03.657Z,84.09
2023-05-21T17:23:05.420Z,85.35
2023-05-21T17:28:07.237Z,87.13
2023-05-21T17:33:10.337Z,85.55
2023-05-21T17:38:12.374Z,84.64
2023-05-21T17:43:13.955Z,84.88
2023-05-21T17:48:15.663Z,85.68
2023-05-21T17:53:18.165Z,86.87
2023-05-21T17:58:19.865Z,88.48
2023-05-21T18:03:22.089Z,87.80
2023-05-21T18:08:23.686Z,88.84
2023-05-21T18:13:25.318Z,88.57
2023-05-21T18:18:27.042Z,90.33
2023-05-21T18:23:30.582Z,89.73
2023-05-21T18:28:33.396Z,90.61
2023-05-21T18:33:34.948Z,89.68
2023-05-21T18:38:36.670Z,90.54
2023-05-21T18:43:38.397Z,90.96
2023-05-21T18:48:40.164Z,90.79
2023-05-21T18:53:44.734Z,93.54
2023-05-21T18:58:47.586Z,96.01
2023-05-21T19:03:49.452Z,95.00
2023-05-21T19:08:54.618Z,95.98
2023-05-21T19:13:56.654Z,94.28
2023-05-21T19:18:58.666Z,95.15
2023-05-21T19:24:01.056Z,97.20
2023-05-21T19:29:02.877Z,100.00
2023-05-21T19:34:16.977Z,100.00
2023-05-21T19:39:18.596Z,100.00
2023-05-21T19:44:20.340Z,100.00
2023-05-21T19:49:21.931Z,100.00
2023-05-21T19:54:24.363Z,100.00
2023-05-21T19:59:26.456Z,100.00
2023-05-21T20:04:32.111Z,100.00
2023-05-21T20:09:33.822Z,100.00
2023-05-21T20:14:37.652Z,100.00
2023-05-21T20:19:39.291Z,100.00
2023-05-21T20:24:41.151Z,100.00
2023-05-21T20:29:42.929Z,100.00
2023-05-21T20:35:01.554Z,100.00
2023-05-21T20:40:05.741Z,100.00
2023-05-21T20:45:07.884Z,100.00
2023-05-21T20:50:09.779Z,100.00
2023-05-21T20:55:12.718Z,100.00
2023-05-21T21:00:15.965Z,100.00
2023-05-21T21:05:17.723Z,100.00
2023-05-21T21:10:20.028Z,100.00
2023-05-21T21:15:21.658Z,100.00
2023-05-21T21:20:23.211Z,100.00
2023-05-21T21:25:24.837Z,100.00
2023-05-21T21:30:26.527Z,100.00
2023-05-21T21:35:28.057Z,100.00
2023-05-21T21:40:29.612Z,100.00
2023-05-21T21:45:31.956Z,100.00
2023-05-21T21:50:33.709Z,100.00
2023-05-21T21:55:35.347Z,100.00
2023-05-21T22:00:37.171Z,100.00
2023-05-21T22:05:38.952Z,100.00
2023-05-21T22:10:40.686Z,100.00
2023-05-21T22:15:42.455Z,100.00
2023-05-21T22:20:46.062Z,100.00
2023-05-21T22:25:47.637Z,100.00
2023-05-21T22:30:49.357Z,100.00
2023-05-21T22:35:53.352Z,100.00
2023-05-21T22:40:55.056Z,100.00
2023-05-21T22:45:56.588Z,100.00
2023-05-21T22:50:58.531Z,100.00
2023-05-21T22:56:00.796Z,100.00
2023-05-21T23:01:02.577Z,100.00
2023-05-21T23:06:04.186Z,100.00
2023-05-21T23:11:06.059Z,100.00
2023-05-21T23:16:07.894Z,100.00
2023-05-21T23:21:09.491Z,100.00
2023-05-21T23:26:11.509Z,100.00
2023-05-21T23:31:13.672Z,100.00
2023-05-21T23:36:15.375Z,100.00
2023-05-21T23:41:17.002Z,100.00
2023-05-21T23:46:18.915Z,100.00
2023-05-21T23:51:21.569Z,100.00
2023-05-21T23:56:23.217Z,100.00
