createdAt,value
2022-09-13T00:00:45.071Z,99.90
2022-09-13T00:03:12.533Z,99.90
2022-09-13T00:05:39.786Z,99.90
2022-09-13T00:08:07.380Z,99.90
2022-09-13T00:10:38.667Z,99.90
2022-09-13T00:13:06.599Z,99.90
2022-09-13T00:15:33.496Z,99.90
2022-09-13T00:18:00.412Z,99.90
2022-09-13T00:20:27.609Z,99.90
2022-09-13T00:22:54.629Z,99.90
2022-09-13T00:25:21.762Z,99.90
2022-09-13T00:27:48.591Z,99.90
2022-09-13T00:30:15.464Z,99.90
2022-09-13T00:32:42.288Z,99.90
2022-09-13T00:35:09.266Z,99.90
2022-09-13T00:37:36.159Z,99.90
2022-09-13T00:40:03.637Z,99.90
2022-09-13T00:42:34.788Z,99.90
2022-09-13T00:45:21.918Z,99.90
2022-09-13T00:47:56.093Z,99.90
2022-09-13T00:50:25.821Z,99.90
2022-09-13T00:52:58.646Z,99.90
2022-09-13T00:55:30.977Z,99.90
2022-09-13T00:58:01.141Z,99.90
2022-09-13T01:00:28.026Z,99.90
2022-09-13T01:03:00.867Z,99.90
2022-09-13T01:05:37.173Z,99.90
2022-09-13T01:08:04.268Z,99.90
2022-09-13T01:10:31.942Z,99.90
2022-09-13T01:13:02.054Z,99.90
2022-09-13T01:15:28.914Z,99.90
2022-09-13T01:17:56.355Z,99.90
2022-09-13T01:20:26.018Z,99.90
2022-09-13T01:23:07.949Z,99.90
2022-09-13T01:25:37.915Z,99.90
2022-09-13T01:28:23.365Z,99.90
2022-09-13T01:31:12.670Z,99.90
2022-09-13T01:33:58.074Z,99.90
2022-09-13T01:36:24.955Z,99.90
2022-09-13T01:38:57.567Z,99.90
2022-09-13T01:41:43.065Z,99.90
2022-09-13T01:44:17.493Z,99.90
2022-09-13T01:46:47.316Z,99.90
2022-09-13T01:49:20.093Z,99.90
2022-09-13T01:52:05.612Z,99.90
2022-09-13T01:54:32.406Z,99.90
2022-09-13T01:57:06.459Z,99.90
2022-09-13T01:59:33.254Z,99.90
2022-09-13T02:02:03.689Z,99.90
2022-09-13T02:04:36.851Z,99.90
2022-09-13T02:07:15.027Z,99.90
2022-09-13T02:09:44.201Z,99.90
2022-09-13T02:12:13.885Z,99.90
2022-09-13T02:14:42.064Z,99.90
2022-09-13T02:17:15.426Z,99.90
2022-09-13T02:19:47.397Z,99.90
2022-09-13T02:22:16.030Z,99.90
2022-09-13T02:24:45.483Z,99.90
2022-09-13T02:27:17.045Z,99.90
2022-09-13T02:29:45.557Z,99.90
2022-09-13T02:32:22.938Z,99.90
2022-09-13T02:34:56.911Z,99.90
2022-09-13T02:37:24.847Z,99.90
2022-09-13T02:39:55.548Z,99.90
2022-09-13T02:42:26.569Z,99.90
2022-09-13T02:44:54.371Z,99.90
2022-09-13T02:47:24.014Z,99.90
2022-09-13T02:49:51.720Z,99.90
2022-09-13T02:52:36.801Z,99.90
2022-09-13T02:55:11.853Z,99.90
2022-09-13T02:57:41.141Z,99.90
2022-09-13T03:00:08.650Z,99.90
2022-09-13T03:02:38.125Z,99.90
2022-09-13T03:05:05.659Z,99.90
2022-09-13T03:07:32.539Z,99.90
2022-09-13T03:10:05.683Z,99.90
2022-09-13T03:12:41.907Z,99.90
2022-09-13T03:15:11.959Z,99.90
2022-09-13T03:17:58.420Z,99.90
2022-09-13T03:20:32.901Z,99.90
2022-09-13T03:23:18.368Z,99.90
2022-09-13T03:26:08.302Z,99.90
2022-09-13T03:28:35.244Z,99.90
2022-09-13T03:31:06.122Z,99.90
2022-09-13T03:33:42.845Z,99.90
2022-09-13T03:36:15.958Z,99.90
2022-09-13T03:38:46.139Z,99.90
2022-09-13T03:41:15.543Z,99.90
2022-09-13T03:43:45.345Z,99.90
2022-09-13T03:46:14.973Z,99.90
2022-09-13T03:48:42.808Z,99.90
2022-09-13T03:51:10.628Z,99.90
2022-09-13T03:53:46.998Z,99.90
2022-09-13T03:56:15.191Z,99.90
2022-09-13T03:58:42.121Z,99.90
2022-09-13T04:01:10.495Z,99.90
2022-09-13T04:03:38.116Z,99.90
2022-09-13T04:06:05.220Z,99.90
2022-09-13T04:08:32.616Z,99.90
2022-09-13T04:10:59.654Z,99.90
2022-09-13T04:13:27.052Z,99.90
2022-09-13T04:15:54.434Z,99.90
2022-09-13T04:18:21.337Z,99.90
2022-09-13T04:20:54.989Z,99.90
2022-09-13T04:23:22.169Z,99.90
2022-09-13T04:25:49.212Z,99.90
2022-09-13T04:28:19.030Z,99.90
2022-09-13T04:30:46.672Z,99.90
2022-09-13T04:33:13.934Z,99.90
2022-09-13T04:35:45.013Z,99.90
2022-09-13T04:38:15.089Z,99.90
2022-09-13T04:40:42.527Z,99.90
2022-09-13T04:43:13.152Z,99.90
2022-09-13T04:45:40.929Z,99.90
2022-09-13T04:48:08.293Z,99.90
2022-09-13T04:50:35.498Z,99.90
2022-09-13T04:53:03.072Z,99.90
2022-09-13T04:55:30.395Z,99.90
2022-09-13T04:58:00.032Z,99.90
2022-09-13T05:00:28.490Z,99.90
2022-09-13T05:02:57.351Z,99.90
2022-09-13T05:05:25.988Z,99.90
2022-09-13T05:07:52.894Z,99.90
2022-09-13T05:10:19.870Z,99.90
2022-09-13T05:12:46.768Z,99.90
2022-09-13T05:15:13.674Z,99.90
2022-09-13T05:17:40.492Z,99.90
2022-09-13T05:20:10.814Z,99.90
2022-09-13T05:22:37.894Z,99.90
2022-09-13T05:25:05.161Z,99.90
2022-09-13T05:27:32.626Z,99.90
2022-09-13T05:29:59.610Z,99.90
2022-09-13T05:32:26.655Z,99.90
2022-09-13T05:34:53.526Z,99.90
2022-09-13T05:37:20.433Z,99.90
2022-09-13T05:40:10.308Z,99.90
2022-09-13T05:42:34.177Z,99.90
2022-09-13T05:45:01.110Z,99.90
2022-09-13T05:47:27.946Z,99.90
2022-09-13T05:50:09.904Z,99.90
2022-09-13T05:52:37.489Z,99.90
2022-09-13T05:55:04.469Z,99.90
2022-09-13T05:57:31.316Z,99.90
2022-09-13T05:59:58.195Z,99.90
2022-09-13T06:02:25.125Z,99.90
2022-09-13T06:04:52.147Z,99.90
2022-09-13T06:07:19.167Z,99.90
2022-09-13T06:09:46.018Z,99.90
2022-09-13T06:12:12.880Z,99.90
2022-09-13T06:14:40.170Z,99.90
2022-09-13T06:17:07.069Z,99.90
2022-09-13T06:19:33.969Z,99.90
2022-09-13T06:22:00.799Z,99.90
2022-09-13T06:24:27.712Z,99.90
2022-09-13T06:26:54.600Z,99.90
2022-09-13T06:29:21.436Z,99.90
2022-09-13T06:31:48.312Z,99.90
2022-09-13T06:34:16.311Z,99.90
2022-09-13T06:36:43.680Z,99.90
2022-09-13T06:39:10.635Z,99.90
2022-09-13T06:41:38.002Z,99.90
2022-09-13T06:44:05.174Z,99.90
2022-09-13T06:46:33.919Z,99.90
2022-09-13T06:49:03.713Z,99.90
2022-09-13T06:51:31.127Z,99.90
2022-09-13T06:53:58.388Z,99.90
2022-09-13T06:56:43.167Z,99.90
2022-09-13T06:59:10.462Z,99.90
2022-09-13T07:01:38.670Z,99.90
2022-09-13T07:04:09.697Z,99.90
2022-09-13T07:06:37.702Z,99.90
2022-09-13T07:09:06.412Z,99.90
2022-09-13T07:11:35.112Z,99.90
2022-09-13T07:14:02.023Z,99.90
2022-09-13T07:16:29.992Z,99.90
2022-09-13T07:19:01.177Z,99.90
2022-09-13T07:21:28.717Z,99.90
2022-09-13T07:23:56.354Z,99.90
2022-09-13T07:26:23.596Z,99.90
2022-09-13T07:28:52.949Z,99.90
2022-09-13T07:31:20.823Z,99.90
2022-09-13T07:33:48.316Z,99.90
2022-09-13T07:36:15.346Z,99.90
2022-09-13T07:38:44.762Z,99.90
2022-09-13T07:41:12.883Z,99.90
2022-09-13T07:43:40.020Z,99.90
2022-09-13T07:46:08.230Z,99.90
2022-09-13T07:48:38.348Z,99.90
2022-09-13T07:51:05.364Z,99.90
2022-09-13T07:53:33.084Z,99.90
2022-09-13T07:56:00.973Z,99.90
2022-09-13T07:58:28.011Z,99.90
2022-09-13T08:00:54.924Z,99.90
2022-09-13T08:03:21.794Z,99.90
2022-09-13T08:05:48.613Z,99.90
2022-09-13T08:08:16.571Z,99.90
2022-09-13T08:10:46.336Z,99.90
2022-09-13T08:13:16.684Z,99.90
2022-09-13T08:15:43.847Z,99.90
2022-09-13T08:18:13.322Z,99.90
2022-09-13T08:20:40.181Z,99.90
2022-09-13T08:23:07.486Z,99.90
2022-09-13T08:25:34.952Z,99.90
2022-09-13T08:28:02.532Z,99.90
2022-09-13T08:30:33.300Z,99.90
2022-09-13T08:33:01.468Z,99.90
2022-09-13T08:35:28.951Z,99.90
2022-09-13T08:37:56.292Z,99.90
2022-09-13T08:40:24.348Z,99.90
2022-09-13T08:43:05.248Z,99.90
2022-09-13T08:45:32.238Z,99.90
2022-09-13T08:48:02.046Z,99.90
2022-09-13T08:50:31.019Z,99.90
2022-09-13T08:53:04.144Z,99.90
2022-09-13T08:55:49.826Z,99.90
2022-09-13T08:58:16.649Z,99.90
2022-09-13T09:00:49.562Z,99.90
2022-09-13T09:03:29.967Z,99.90
2022-09-13T09:05:56.851Z,99.90
2022-09-13T09:08:23.700Z,99.90
2022-09-13T09:10:51.632Z,99.90
2022-09-13T09:13:22.601Z,99.90
2022-09-13T09:15:52.841Z,99.90
2022-09-13T09:18:34.537Z,99.90
2022-09-13T09:21:04.180Z,99.90
2022-09-13T09:23:44.272Z,99.90
2022-09-13T09:26:17.130Z,99.90
2022-09-13T09:28:46.843Z,99.90
2022-09-13T09:31:37.115Z,99.90
2022-09-13T09:34:37.657Z,99.90
2022-09-13T09:37:09.338Z,99.90
2022-09-13T09:39:39.389Z,99.90
2022-09-13T09:42:21.487Z,99.90
2022-09-13T09:44:51.465Z,99.90
2022-09-13T09:47:29.280Z,99.90
2022-09-13T09:50:09.402Z,99.90
2022-09-13T09:52:56.916Z,99.90
2022-09-13T09:55:31.439Z,99.90
2022-09-13T09:58:02.697Z,99.90
2022-09-13T10:00:31.461Z,99.90
2022-09-13T10:02:59.975Z,99.90
2022-09-13T10:05:27.827Z,99.90
2022-09-13T10:07:59.192Z,99.90
2022-09-13T10:10:33.236Z,99.90
2022-09-13T10:13:00.925Z,99.90
2022-09-13T10:15:32.654Z,99.90
2022-09-13T10:18:16.792Z,99.90
2022-09-13T10:21:06.191Z,99.90
2022-09-13T10:23:36.658Z,99.90
2022-09-13T10:26:07.146Z,99.90
2022-09-13T10:28:36.997Z,99.90
2022-09-13T10:31:06.456Z,99.90
2022-09-13T10:33:35.273Z,99.90
2022-09-13T10:36:14.114Z,99.90
2022-09-13T10:38:52.121Z,99.90
2022-09-13T10:41:23.290Z,99.90
2022-09-13T10:43:56.678Z,99.90
2022-09-13T10:46:24.002Z,99.90
2022-09-13T10:48:57.553Z,99.90
2022-09-13T10:51:27.511Z,99.90
2022-09-13T10:54:17.477Z,99.90
2022-09-13T10:56:45.390Z,99.90
2022-09-13T10:59:23.008Z,99.90
2022-09-13T11:01:49.915Z,99.90
2022-09-13T11:04:35.639Z,99.90
2022-09-13T11:07:15.534Z,99.90
2022-09-13T11:09:42.394Z,99.90
2022-09-13T11:12:21.403Z,99.90
2022-09-13T11:14:48.392Z,99.90
2022-09-13T11:17:27.534Z,99.90
2022-09-13T11:20:00.197Z,99.90
2022-09-13T11:22:32.381Z,99.90
2022-09-13T11:25:02.359Z,99.90
2022-09-13T11:27:38.023Z,99.90
2022-09-13T11:30:20.336Z,99.90
2022-09-13T11:32:52.829Z,99.90
2022-09-13T11:35:36.461Z,99.90
2022-09-13T11:38:06.381Z,99.90
2022-09-13T11:40:42.192Z,99.90
2022-09-13T11:43:27.313Z,99.90
2022-09-13T11:46:12.739Z,99.90
2022-09-13T11:48:45.575Z,99.90
2022-09-13T11:51:21.604Z,99.90
2022-09-13T11:53:54.509Z,99.90
2022-09-13T11:56:34.748Z,99.90
2022-09-13T11:59:01.590Z,99.90
2022-09-13T12:01:32.464Z,99.90
2022-09-13T12:04:07.869Z,99.90
2022-09-13T12:06:37.004Z,99.90
2022-09-13T12:09:12.705Z,99.90
2022-09-13T12:11:42.590Z,99.90
2022-09-13T12:14:13.724Z,99.90
2022-09-13T12:17:00.178Z,99.90
2022-09-13T12:19:30.204Z,99.90
2022-09-13T12:21:58.078Z,99.90
2022-09-13T12:24:36.103Z,99.90
2022-09-13T12:27:18.082Z,99.90
2022-09-13T12:29:53.333Z,99.90
2022-09-13T12:32:20.965Z,99.60
2022-09-13T12:34:54.245Z,99.90
2022-09-13T12:37:39.502Z,99.70
2022-09-13T12:40:06.712Z,99.30
2022-09-13T12:42:48.815Z,99.90
2022-09-13T12:45:34.512Z,99.50
2022-09-13T12:48:18.800Z,98.80
2022-09-13T12:50:51.417Z,97.80
2022-09-13T12:53:36.988Z,99.20
2022-09-13T12:56:04.006Z,99.20
2022-09-13T12:58:47.113Z,99.00
2022-09-13T13:01:24.697Z,98.40
2022-09-13T13:03:53.595Z,98.40
2022-09-13T13:06:26.009Z,97.80
2022-09-13T13:08:54.715Z,97.40
2022-09-13T13:11:26.015Z,97.70
2022-09-13T13:14:02.436Z,98.10
2022-09-13T13:16:34.319Z,97.30
2022-09-13T13:19:02.057Z,98.00
2022-09-13T13:21:28.927Z,98.20
2022-09-13T13:24:14.645Z,98.50
2022-09-13T13:26:49.325Z,98.20
2022-09-13T13:29:19.032Z,97.30
2022-09-13T13:31:58.309Z,98.30
2022-09-13T13:34:30.282Z,97.10
2022-09-13T13:37:00.118Z,97.90
2022-09-13T13:39:26.974Z,97.20
2022-09-13T13:41:56.627Z,97.10
2022-09-13T13:44:23.427Z,98.30
2022-09-13T13:46:54.605Z,97.80
2022-09-13T13:49:30.339Z,97.70
2022-09-13T13:52:06.374Z,97.00
2022-09-13T13:54:42.115Z,97.60
2022-09-13T13:57:21.060Z,98.20
2022-09-13T13:59:50.198Z,98.40
2022-09-13T14:02:19.263Z,98.20
2022-09-13T14:05:05.022Z,98.50
2022-09-13T14:07:34.997Z,98.20
2022-09-13T14:10:20.496Z,98.60
2022-09-13T14:12:50.159Z,98.30
2022-09-13T14:15:43.234Z,98.40
2022-09-13T14:18:18.736Z,98.60
2022-09-13T14:21:02.172Z,96.90
2022-09-13T14:23:29.530Z,97.20
2022-09-13T14:25:57.617Z,96.80
2022-09-13T14:28:25.157Z,96.80
2022-09-13T14:30:56.356Z,96.40
2022-09-13T14:33:25.478Z,96.10
2022-09-13T14:36:03.788Z,96.60
2022-09-13T14:38:36.473Z,96.70
2022-09-13T14:41:04.019Z,96.80
2022-09-13T14:43:32.181Z,96.60
2022-09-13T14:46:05.869Z,96.40
2022-09-13T14:48:41.267Z,97.20
2022-09-13T14:51:08.122Z,96.50
2022-09-13T14:53:35.304Z,96.40
2022-09-13T14:56:02.154Z,96.80
2022-09-13T14:58:32.832Z,95.10
2022-09-13T15:01:01.429Z,95.40
2022-09-13T15:03:28.501Z,95.30
2022-09-13T15:05:59.404Z,94.80
2022-09-13T15:08:26.686Z,94.90
2022-09-13T15:10:56.879Z,94.80
2022-09-13T15:13:23.917Z,95.00
2022-09-13T15:15:51.034Z,95.20
2022-09-13T15:18:17.893Z,94.80
2022-09-13T15:20:45.227Z,94.30
2022-09-13T15:23:21.156Z,95.00
2022-09-13T15:25:52.746Z,95.70
2022-09-13T15:28:24.831Z,95.80
2022-09-13T15:30:52.070Z,95.60
2022-09-13T15:33:29.605Z,96.40
2022-09-13T15:36:18.475Z,96.50
2022-09-13T15:39:01.350Z,96.80
2022-09-13T15:41:29.254Z,97.00
2022-09-13T15:43:56.114Z,97.70
2022-09-13T15:46:22.956Z,97.60
2022-09-13T15:48:54.599Z,98.10
2022-09-13T15:51:22.692Z,98.00
2022-09-13T15:53:49.951Z,98.10
2022-09-13T15:56:21.636Z,98.40
2022-09-13T15:58:48.951Z,98.70
2022-09-13T16:01:16.367Z,98.90
2022-09-13T16:03:43.291Z,99.30
2022-09-13T16:06:10.212Z,99.30
2022-09-13T16:08:37.556Z,99.80
2022-09-13T16:11:05.093Z,99.90
2022-09-13T16:13:32.656Z,99.90
2022-09-13T16:15:59.924Z,99.90
2022-09-13T16:18:26.967Z,99.90
2022-09-13T16:20:54.107Z,99.90
2022-09-13T16:23:20.931Z,99.90
2022-09-13T16:25:48.312Z,99.90
2022-09-13T16:28:17.590Z,99.90
2022-09-13T16:30:44.497Z,99.90
2022-09-13T16:33:11.411Z,99.90
2022-09-13T16:35:38.249Z,99.90
2022-09-13T16:38:05.137Z,99.90
2022-09-13T16:40:32.269Z,99.90
2022-09-13T16:42:59.193Z,99.90
2022-09-13T16:45:26.029Z,99.90
2022-09-13T16:47:52.909Z,99.90
2022-09-13T16:50:20.157Z,99.90
2022-09-13T16:52:47.063Z,99.90
2022-09-13T16:55:14.408Z,99.90
2022-09-13T16:57:42.079Z,99.90
2022-09-13T17:00:11.362Z,99.90
2022-09-13T17:02:38.925Z,99.90
2022-09-13T17:05:07.864Z,99.90
2022-09-13T17:07:36.998Z,99.90
2022-09-13T17:10:05.789Z,99.90
2022-09-13T17:12:33.010Z,99.90
2022-09-13T17:14:59.987Z,99.90
2022-09-13T17:17:26.879Z,99.90
2022-09-13T17:19:53.858Z,99.90
2022-09-13T17:22:20.998Z,99.90
2022-09-13T17:24:48.020Z,99.90
2022-09-13T17:27:15.085Z,99.90
2022-09-13T17:29:42.031Z,99.90
2022-09-13T17:32:09.905Z,99.90
2022-09-13T17:34:36.788Z,99.90
2022-09-13T17:37:07.436Z,99.90
2022-09-13T17:39:34.327Z,99.90
2022-09-13T17:42:01.220Z,99.90
2022-09-13T17:44:28.223Z,99.90
2022-09-13T17:46:55.167Z,99.90
2022-09-13T17:49:22.070Z,99.90
2022-09-13T17:51:48.959Z,99.90
2022-09-13T17:54:15.783Z,99.90
2022-09-13T17:56:44.051Z,99.90
2022-09-13T17:59:10.901Z,99.90
2022-09-13T18:01:38.620Z,99.90
2022-09-13T18:04:05.657Z,99.90
2022-09-13T18:06:32.532Z,99.90
2022-09-13T18:08:59.498Z,99.90
2022-09-13T18:11:26.380Z,99.90
2022-09-13T18:13:53.347Z,99.90
2022-09-13T18:16:22.176Z,99.90
2022-09-13T18:18:52.445Z,99.90
2022-09-13T18:21:21.039Z,99.90
2022-09-13T18:23:48.973Z,99.90
2022-09-13T18:26:18.158Z,99.90
2022-09-13T18:28:45.494Z,99.90
2022-09-13T18:31:18.343Z,99.90
2022-09-13T18:33:45.788Z,99.90
2022-09-13T18:36:16.648Z,99.90
2022-09-13T18:38:44.948Z,99.90
2022-09-13T18:41:19.063Z,99.90
2022-09-13T18:43:48.130Z,99.90
2022-09-13T18:46:18.214Z,99.90
2022-09-13T18:48:46.454Z,99.90
2022-09-13T18:51:19.691Z,99.90
2022-09-13T18:53:46.934Z,99.90
2022-09-13T18:56:14.849Z,99.90
2022-09-13T18:58:42.269Z,99.90
2022-09-13T19:01:13.391Z,99.90
2022-09-13T19:03:40.890Z,99.90
2022-09-13T19:06:24.578Z,99.90
2022-09-13T19:09:00.760Z,99.90
2022-09-13T19:11:45.911Z,99.90
2022-09-13T19:14:15.255Z,99.90
2022-09-13T19:16:52.481Z,99.90
2022-09-13T19:19:30.621Z,99.90
2022-09-13T19:22:00.701Z,99.90
2022-09-13T19:24:35.422Z,99.90
2022-09-13T19:27:03.017Z,99.90
2022-09-13T19:29:32.491Z,99.90
2022-09-13T19:32:03.654Z,99.90
2022-09-13T19:34:33.713Z,99.90
2022-09-13T19:37:00.862Z,99.90
2022-09-13T19:39:30.501Z,99.90
2022-09-13T19:41:58.550Z,99.90
2022-09-13T19:44:25.832Z,99.90
2022-09-13T19:47:44.892Z,99.90
2022-09-13T19:49:50.490Z,99.90
2022-09-13T19:52:26.550Z,99.90
2022-09-13T19:54:58.525Z,99.90
2022-09-13T19:57:28.194Z,99.90
2022-09-13T19:59:55.835Z,99.90
2022-09-13T20:02:25.900Z,99.90
2022-09-13T20:04:52.871Z,99.90
2022-09-13T20:07:19.862Z,99.90
2022-09-13T20:09:48.067Z,99.90
2022-09-13T20:12:16.529Z,99.90
2022-09-13T20:14:45.824Z,99.90
2022-09-13T20:17:14.110Z,99.90
2022-09-13T20:19:46.342Z,99.90
2022-09-13T20:22:16.383Z,99.90
2022-09-13T20:24:43.644Z,99.90
2022-09-13T20:27:12.685Z,99.90
2022-09-13T20:29:41.213Z,99.90
2022-09-13T20:32:11.116Z,99.90
2022-09-13T20:34:42.290Z,99.90
2022-09-13T20:37:09.164Z,99.90
2022-09-13T20:39:38.177Z,99.90
2022-09-13T20:42:05.179Z,99.90
2022-09-13T20:44:32.144Z,99.90
2022-09-13T20:46:58.990Z,99.90
2022-09-13T20:49:28.261Z,99.90
2022-09-13T20:51:58.883Z,99.90
2022-09-13T20:54:25.864Z,99.90
2022-09-13T20:56:52.753Z,99.90
2022-09-13T20:59:21.245Z,99.90
2022-09-13T21:01:48.662Z,99.90
2022-09-13T21:04:15.834Z,99.90
2022-09-13T21:07:02.853Z,99.90
2022-09-13T21:09:30.843Z,99.90
2022-09-13T21:11:57.702Z,99.90
2022-09-13T21:14:24.659Z,99.90
2022-09-13T21:16:51.517Z,99.90
2022-09-13T21:19:19.105Z,99.90
2022-09-13T21:21:46.068Z,99.90
2022-09-13T21:24:13.195Z,99.90
2022-09-13T21:26:42.532Z,99.90
2022-09-13T21:29:10.340Z,99.90
2022-09-13T21:31:37.369Z,99.90
2022-09-13T21:34:05.411Z,99.90
2022-09-13T21:36:34.740Z,99.90
2022-09-13T21:39:02.443Z,99.90
2022-09-13T21:41:29.443Z,99.90
2022-09-13T21:43:56.658Z,99.90
2022-09-13T21:46:25.217Z,99.90
2022-09-13T21:48:54.246Z,99.90
2022-09-13T21:51:22.688Z,99.90
2022-09-13T21:53:52.131Z,99.90
2022-09-13T21:56:22.750Z,99.90
2022-09-13T21:58:50.880Z,99.90
2022-09-13T22:01:19.471Z,99.90
2022-09-13T22:03:47.530Z,99.90
2022-09-13T22:06:19.612Z,99.90
2022-09-13T22:08:47.904Z,99.90
2022-09-13T22:11:16.072Z,99.90
2022-09-13T22:13:47.660Z,99.90
2022-09-13T22:16:21.290Z,99.90
2022-09-13T22:18:49.276Z,99.90
2022-09-13T22:21:17.501Z,99.90
2022-09-13T22:23:44.353Z,99.90
2022-09-13T22:26:12.862Z,99.90
2022-09-13T22:28:39.926Z,99.90
2022-09-13T22:31:11.333Z,99.90
2022-09-13T22:33:38.325Z,99.90
2022-09-13T22:36:08.363Z,99.90
2022-09-13T22:38:35.606Z,99.90
2022-09-13T22:41:04.041Z,99.90
2022-09-13T22:43:31.482Z,99.90
2022-09-13T22:46:02.956Z,99.90
2022-09-13T22:48:30.213Z,99.90
2022-09-13T22:50:57.176Z,99.90
2022-09-13T22:53:24.545Z,99.90
2022-09-13T22:55:51.580Z,99.90
2022-09-13T22:58:18.508Z,99.90
2022-09-13T23:00:46.131Z,99.90
2022-09-13T23:03:13.765Z,99.90
2022-09-13T23:05:40.785Z,99.90
2022-09-13T23:08:07.645Z,99.90
2022-09-13T23:10:34.566Z,99.90
2022-09-13T23:13:01.764Z,99.90
2022-09-13T23:15:28.648Z,99.90
2022-09-13T23:17:55.619Z,99.90
2022-09-13T23:20:22.627Z,99.90
2022-09-13T23:22:49.527Z,99.90
2022-09-13T23:25:16.468Z,99.90
2022-09-13T23:27:43.349Z,99.90
2022-09-13T23:30:10.476Z,99.90
2022-09-13T23:32:37.437Z,99.90
2022-09-13T23:35:04.470Z,99.90
2022-09-13T23:37:31.417Z,99.90
2022-09-13T23:39:59.662Z,99.90
2022-09-13T23:42:26.630Z,99.90
2022-09-13T23:44:53.649Z,99.90
2022-09-13T23:47:20.570Z,99.90
2022-09-13T23:49:47.418Z,99.90
2022-09-13T23:52:14.288Z,99.90
2022-09-13T23:54:41.103Z,99.90
2022-09-13T23:57:07.997Z,99.90
2022-09-13T23:59:34.924Z,99.90
