createdAt,value
2018-12-10T00:01:25.426Z,97031.29
2018-12-10T00:03:52.913Z,97036.92
2018-12-10T00:06:20.420Z,97047.52
2018-12-10T00:08:47.925Z,97052.02
2018-12-10T00:11:15.421Z,97057.13
2018-12-10T00:13:42.941Z,97055.60
2018-12-10T00:16:10.454Z,97062.60
2018-12-10T00:18:37.978Z,97069.61
2018-12-10T00:21:05.488Z,97070.73
2018-12-10T00:23:32.991Z,97079.23
2018-12-10T00:26:00.479Z,97074.73
2018-12-10T00:28:27.961Z,97097.47
2018-12-10T00:30:55.458Z,97100.57
2018-12-10T00:33:22.953Z,97092.62
2018-12-10T00:35:50.489Z,97114.71
2018-12-10T00:38:17.972Z,97104.20
2018-12-10T00:40:45.460Z,97109.63
2018-12-10T00:43:12.946Z,97101.11
2018-12-10T00:45:40.466Z,97100.86
2018-12-10T00:48:08.021Z,97099.35
2018-12-10T00:50:35.526Z,97110.43
2018-12-10T00:53:03.050Z,97107.84
2018-12-10T00:55:30.554Z,97123.90
2018-12-10T00:57:58.054Z,97132.84
2018-12-10T01:00:25.564Z,97147.66
2018-12-10T01:02:53.053Z,97129.63
2018-12-10T01:05:20.554Z,97138.97
2018-12-10T01:07:48.058Z,97155.66
2018-12-10T01:10:15.569Z,97158.73
2018-12-10T01:12:43.071Z,97171.81
2018-12-10T01:15:10.587Z,97181.02
2018-12-10T01:17:38.139Z,97186.49
2018-12-10T01:20:05.891Z,97194.06
2018-12-10T01:22:33.413Z,97204.11
2018-12-10T01:25:00.953Z,97202.73
2018-12-10T01:27:28.486Z,97210.83
2018-12-10T01:29:56.000Z,97216.78
2018-12-10T01:32:23.514Z,97221.27
2018-12-10T01:34:51.043Z,97225.73
2018-12-10T01:37:18.573Z,97221.50
2018-12-10T01:39:46.089Z,97222.03
2018-12-10T01:42:13.612Z,97221.67
2018-12-10T01:44:41.113Z,97236.66
2018-12-10T01:47:08.613Z,97246.48
2018-12-10T01:49:36.119Z,97253.23
2018-12-10T01:52:03.659Z,97257.33
2018-12-10T01:54:31.149Z,97262.70
2018-12-10T01:56:58.637Z,97256.13
2018-12-10T01:59:26.157Z,97263.95
2018-12-10T02:01:53.674Z,97266.94
2018-12-10T02:04:21.173Z,97269.95
2018-12-10T02:06:48.695Z,97272.53
2018-12-10T02:09:16.224Z,97270.05
2018-12-10T02:11:43.742Z,97277.52
2018-12-10T02:14:11.337Z,97280.77
2018-12-10T02:16:38.819Z,97289.70
2018-12-10T02:19:06.330Z,97292.06
2018-12-10T02:21:33.843Z,97294.69
2018-12-10T02:24:01.376Z,97300.16
2018-12-10T02:26:28.880Z,97298.46
2018-12-10T02:29:02.069Z,97297.48
2018-12-10T02:31:29.588Z,97296.23
2018-12-10T02:33:57.122Z,97299.58
2018-12-10T02:36:24.776Z,97301.58
2018-12-10T02:38:52.326Z,97297.48
2018-12-10T02:41:19.821Z,97305.58
2018-12-10T02:43:47.361Z,97311.06
2018-12-10T02:46:14.872Z,97316.16
2018-12-10T02:48:42.357Z,97314.03
2018-12-10T02:51:09.859Z,97309.94
2018-12-10T02:53:37.354Z,97310.92
2018-12-10T02:56:04.852Z,97319.41
2018-12-10T02:58:32.368Z,97315.06
2018-12-10T03:00:59.880Z,97320.17
2018-12-10T03:03:27.379Z,97315.20
2018-12-10T03:05:54.877Z,97319.59
2018-12-10T03:08:22.389Z,97316.70
2018-12-10T03:10:49.918Z,97317.67
2018-12-10T03:13:17.423Z,97311.58
2018-12-10T03:15:44.920Z,97315.05
2018-12-10T03:18:12.426Z,97316.79
2018-12-10T03:20:39.923Z,97318.26
2018-12-10T03:23:07.424Z,97323.63
2018-12-10T03:25:34.930Z,97321.14
2018-12-10T03:28:02.417Z,97326.00
2018-12-10T03:30:29.945Z,97325.51
2018-12-10T03:32:57.497Z,97331.52
2018-12-10T03:35:25.022Z,97337.12
2018-12-10T03:37:52.528Z,97337.03
2018-12-10T03:40:20.039Z,97340.90
2018-12-10T03:42:47.545Z,97342.41
2018-12-10T03:45:15.060Z,97347.41
2018-12-10T03:47:42.559Z,97347.67
2018-12-10T03:50:10.051Z,97348.56
2018-12-10T03:52:37.580Z,97346.95
2018-12-10T03:55:05.140Z,97355.19
2018-12-10T03:57:32.635Z,97358.80
2018-12-10T04:00:00.152Z,97361.41
2018-12-10T04:02:27.691Z,97368.76
2018-12-10T04:04:55.196Z,97367.16
2018-12-10T04:07:22.720Z,97357.45
2018-12-10T04:09:50.228Z,97358.56
2018-12-10T04:12:17.729Z,97370.14
2018-12-10T04:14:45.230Z,97370.48
2018-12-10T04:17:12.758Z,97370.31
2018-12-10T04:19:40.473Z,97372.31
2018-12-10T04:22:08.006Z,97366.44
2018-12-10T04:24:35.508Z,97379.51
2018-12-10T04:27:03.003Z,97383.25
2018-12-10T04:29:30.506Z,97380.09
2018-12-10T04:31:58.033Z,97393.93
2018-12-10T04:34:25.554Z,97394.81
2018-12-10T04:36:53.101Z,97398.20
2018-12-10T04:39:21.563Z,97401.41
2018-12-10T04:41:49.109Z,97409.41
2018-12-10T04:44:16.670Z,97405.67
2018-12-10T04:46:44.205Z,97406.25
2018-12-10T04:49:11.715Z,97409.63
2018-12-10T04:51:39.339Z,97415.36
2018-12-10T04:54:06.987Z,97408.16
2018-12-10T04:56:34.568Z,97416.35
2018-12-10T04:59:02.077Z,97416.87
2018-12-10T05:01:29.629Z,97415.77
2018-12-10T05:03:58.125Z,97428.80
2018-12-10T05:06:25.700Z,97423.11
2018-12-10T05:08:53.231Z,97426.57
2018-12-10T05:11:20.724Z,97420.56
2018-12-10T05:13:48.354Z,97428.12
2018-12-10T05:16:15.981Z,97438.22
2018-12-10T05:18:43.539Z,97435.16
2018-12-10T05:21:11.030Z,97440.49
2018-12-10T05:23:38.545Z,97448.10
2018-12-10T05:26:06.069Z,97458.41
2018-12-10T05:28:33.590Z,97449.55
2018-12-10T05:31:01.221Z,97459.65
2018-12-10T05:33:28.722Z,97456.75
2018-12-10T05:35:56.400Z,97458.84
2018-12-10T05:38:23.954Z,97456.63
2018-12-10T05:40:51.454Z,97459.38
2018-12-10T05:43:18.965Z,97464.71
2018-12-10T05:45:46.454Z,97465.46
2018-12-10T05:48:13.969Z,97464.58
2018-12-10T05:50:41.512Z,97459.17
2018-12-10T05:53:09.009Z,97468.86
2018-12-10T05:55:36.497Z,97466.73
2018-12-10T05:58:03.986Z,97478.08
2018-12-10T06:00:31.489Z,97475.59
2018-12-10T06:02:59.013Z,97478.61
2018-12-10T06:05:26.529Z,97481.39
2018-12-10T06:07:55.106Z,97485.06
2018-12-10T06:10:22.614Z,97482.83
2018-12-10T06:12:50.135Z,97491.06
2018-12-10T06:15:17.678Z,97507.17
2018-12-10T06:17:45.189Z,97506.80
2018-12-10T06:20:12.688Z,97506.98
2018-12-10T06:22:40.222Z,97500.47
2018-12-10T06:25:07.756Z,97507.17
2018-12-10T06:27:35.280Z,97496.44
2018-12-10T06:30:04.111Z,97454.87
2018-12-10T06:32:31.666Z,97519.11
2018-12-10T06:34:59.193Z,97521.66
2018-12-10T06:37:26.688Z,97528.35
2018-12-10T06:39:54.229Z,97526.81
2018-12-10T06:42:21.831Z,97529.66
2018-12-10T06:44:50.288Z,97523.60
2018-12-10T06:47:17.809Z,97533.52
2018-12-10T06:49:45.683Z,97529.86
2018-12-10T06:52:13.241Z,97529.13
2018-12-10T06:54:40.766Z,97525.55
2018-12-10T06:57:08.320Z,97531.20
2018-12-10T06:59:35.836Z,97537.08
2018-12-10T07:02:03.350Z,97539.56
2018-12-10T07:04:30.883Z,97312.92
2018-12-10T07:06:58.538Z,97548.59
2018-12-10T07:09:26.138Z,97549.16
2018-12-10T07:11:53.674Z,97538.12
2018-12-10T07:14:21.238Z,97549.24
2018-12-10T07:16:48.742Z,97558.73
2018-12-10T07:19:16.257Z,97563.45
2018-12-10T07:21:43.778Z,97558.38
2018-12-10T07:24:11.370Z,97569.56
2018-12-10T07:26:38.904Z,97564.89
2018-12-10T07:29:06.428Z,97567.16
2018-12-10T07:31:34.145Z,97564.47
2018-12-10T07:34:01.703Z,97573.38
2018-12-10T07:36:29.239Z,97569.06
2018-12-10T07:38:56.783Z,97584.66
2018-12-10T07:41:24.594Z,97583.86
2018-12-10T07:43:52.126Z,97586.48
2018-12-10T07:46:19.662Z,97592.32
2018-12-10T07:48:47.167Z,97598.77
2018-12-10T07:51:14.938Z,97596.07
2018-12-10T07:53:42.974Z,97599.00
2018-12-10T07:56:10.482Z,97603.52
2018-12-10T07:58:37.974Z,97615.30
2018-12-10T08:01:05.474Z,97610.77
2018-12-10T08:03:33.026Z,97609.67
2018-12-10T08:06:00.639Z,97623.29
2018-12-10T08:08:28.181Z,97629.27
2018-12-10T08:10:55.669Z,97639.95
2018-12-10T08:13:23.305Z,97642.02
2018-12-10T08:15:50.936Z,97640.97
2018-12-10T08:18:18.618Z,97641.11
2018-12-10T08:20:46.264Z,97642.23
2018-12-10T08:23:13.858Z,97638.78
2018-12-10T08:25:41.386Z,97635.98
2018-12-10T08:28:08.922Z,97654.34
2018-12-10T08:30:36.459Z,97649.60
2018-12-10T08:33:04.019Z,97651.14
2018-12-10T08:35:31.543Z,97653.67
2018-12-10T08:37:59.249Z,97422.27
2018-12-10T08:40:26.825Z,97653.95
2018-12-10T08:42:54.393Z,97657.27
2018-12-10T08:45:21.936Z,97656.83
2018-12-10T08:47:49.545Z,97655.83
2018-12-10T08:50:17.229Z,97664.54
2018-12-10T08:52:44.879Z,97667.39
2018-12-10T08:55:12.398Z,97669.13
2018-12-10T08:57:39.999Z,97674.35
2018-12-10T09:00:08.310Z,97683.92
2018-12-10T09:02:35.841Z,97682.17
2018-12-10T09:05:03.403Z,97688.38
2018-12-10T09:07:30.949Z,97687.44
2018-12-10T09:09:58.468Z,97689.55
2018-12-10T09:12:25.994Z,97686.31
2018-12-10T09:14:53.541Z,97696.84
2018-12-10T09:17:21.069Z,97696.56
2018-12-10T09:19:48.593Z,97700.06
2018-12-10T09:22:16.129Z,97703.37
2018-12-10T09:24:43.726Z,97699.53
2018-12-10T09:27:11.225Z,97706.04
2018-12-10T09:29:38.881Z,97697.32
2018-12-10T09:32:06.503Z,97711.27
2018-12-10T09:34:34.078Z,97707.58
2018-12-10T09:37:01.599Z,97710.45
2018-12-10T09:39:30.233Z,97707.64
2018-12-10T09:41:57.945Z,97704.83
2018-12-10T09:44:25.459Z,97708.78
2018-12-10T09:46:58.851Z,97716.47
2018-12-10T09:49:22.610Z,97720.70
2018-12-10T09:51:50.134Z,97711.70
2018-12-10T09:54:17.633Z,97721.31
2018-12-10T09:56:45.140Z,97722.91
2018-12-10T09:59:12.624Z,97716.76
2018-12-10T10:01:40.135Z,97726.87
2018-12-10T10:04:07.661Z,97727.97
2018-12-10T10:06:35.170Z,97726.97
2018-12-10T10:09:02.845Z,97724.48
2018-12-10T10:11:31.361Z,97726.37
2018-12-10T10:13:58.881Z,97727.83
2018-12-10T10:16:26.386Z,97730.46
2018-12-10T10:18:54.097Z,97732.67
2018-12-10T10:21:21.608Z,97732.20
2018-12-10T10:23:49.092Z,97730.07
2018-12-10T10:26:16.613Z,97737.27
2018-12-10T10:28:44.122Z,97739.22
2018-12-10T10:31:11.693Z,97737.47
2018-12-10T10:33:39.226Z,97730.48
2018-12-10T10:36:06.731Z,97728.19
2018-12-10T10:38:34.243Z,97720.73
2018-12-10T10:41:01.787Z,97724.80
2018-12-10T10:43:29.290Z,97718.22
2018-12-10T10:45:56.828Z,97724.45
2018-12-10T10:48:24.483Z,97717.86
2018-12-10T10:50:52.087Z,97721.25
2018-12-10T10:53:19.593Z,97726.80
2018-12-10T10:55:47.716Z,97732.30
2018-12-10T10:58:15.615Z,97736.40
2018-12-10T11:03:48.566Z,97735.20
2018-12-10T11:06:16.098Z,97732.85
2018-12-10T11:08:43.605Z,97741.66
2018-12-10T11:11:11.102Z,97731.61
2018-12-10T11:13:38.634Z,97733.27
2018-12-10T11:16:06.131Z,97725.78
2018-12-10T11:18:33.638Z,97734.16
2018-12-10T11:21:01.166Z,97733.05
2018-12-10T11:23:28.665Z,97735.40
2018-12-10T11:25:56.169Z,97728.88
2018-12-10T11:28:23.665Z,97610.63
2018-12-10T11:30:51.222Z,97732.34
2018-12-10T11:33:18.728Z,97733.45
2018-12-10T11:35:46.258Z,97729.46
2018-12-10T11:38:13.774Z,97727.77
2018-12-10T11:40:41.377Z,97735.28
2018-12-10T11:43:08.925Z,97725.17
2018-12-10T11:45:36.422Z,97727.52
2018-12-10T11:48:03.914Z,97721.55
2018-12-10T11:50:31.416Z,97724.17
2018-12-10T11:52:58.917Z,97731.52
2018-12-10T11:55:26.415Z,97718.84
2018-12-10T11:57:53.949Z,97721.34
2018-12-10T12:00:21.465Z,97720.84
2018-12-10T12:02:48.975Z,97717.41
2018-12-10T12:05:16.517Z,97708.53
2018-12-10T12:07:48.951Z,97720.44
2018-12-10T12:10:16.473Z,97714.89
2018-12-10T12:12:43.979Z,97717.69
2018-12-10T12:15:11.469Z,97733.91
2018-12-10T12:17:38.970Z,97729.19
2018-12-10T12:20:08.746Z,97742.05
2018-12-10T12:22:36.366Z,97747.91
2018-12-10T12:25:03.900Z,97731.39
2018-12-10T12:27:31.395Z,97727.18
2018-12-10T12:29:58.897Z,97720.42
2018-12-10T12:32:26.410Z,97720.70
2018-12-10T12:34:53.914Z,97712.41
2018-12-10T12:37:21.414Z,97698.70
2018-12-10T12:39:48.901Z,97696.81
2018-12-10T12:42:16.397Z,97694.73
2018-12-10T12:44:43.902Z,97693.29
2018-12-10T12:47:11.414Z,97691.00
2018-12-10T12:49:38.905Z,97687.02
2018-12-10T12:52:10.861Z,97675.11
2018-12-10T12:54:38.383Z,97668.78
2018-12-10T12:57:05.890Z,97672.34
2018-12-10T12:59:33.402Z,97668.95
2018-12-10T13:02:00.907Z,97670.73
2018-12-10T13:04:30.496Z,97674.80
2018-12-10T13:06:58.009Z,97680.26
2018-12-10T13:09:25.517Z,97678.59
2018-12-10T13:11:53.149Z,97671.66
2018-12-10T13:14:20.693Z,97672.14
2018-12-10T13:16:49.718Z,97672.14
2018-12-10T13:19:17.659Z,97667.20
2018-12-10T13:21:45.158Z,97670.13
2018-12-10T13:24:12.688Z,97674.99
2018-12-10T13:26:40.590Z,97674.21
2018-12-10T13:29:08.371Z,97677.38
2018-12-10T13:31:35.962Z,97674.39
2018-12-10T13:34:03.485Z,97675.02
2018-12-10T13:36:30.977Z,97680.50
2018-12-10T13:38:58.482Z,97681.34
2018-12-10T13:41:25.981Z,97688.70
2018-12-10T13:43:53.473Z,97690.80
2018-12-10T13:46:20.991Z,97690.65
2018-12-10T13:48:48.527Z,97690.38
2018-12-10T13:51:16.077Z,97686.80
2018-12-10T13:53:43.578Z,97683.55
2018-12-10T13:56:11.109Z,97687.28
2018-12-10T13:58:38.642Z,97697.08
2018-12-10T14:01:06.196Z,97700.77
2018-12-10T14:03:33.742Z,97069.84
2018-12-10T14:06:01.356Z,97712.62
2018-12-10T14:08:28.910Z,97723.61
2018-12-10T14:10:56.463Z,97721.89
2018-12-10T14:13:23.986Z,97741.14
2018-12-10T14:15:51.537Z,97731.53
2018-12-10T14:18:19.122Z,97733.12
2018-12-10T14:20:46.809Z,97740.58
2018-12-10T14:23:14.370Z,97737.66
2018-12-10T14:25:41.872Z,97730.95
2018-12-10T14:28:09.457Z,97731.97
2018-12-10T14:30:37.514Z,97728.22
2018-12-10T14:33:05.035Z,97713.28
2018-12-10T14:35:32.547Z,97714.96
2018-12-10T14:38:00.101Z,97718.98
2018-12-10T14:40:27.616Z,97717.89
2018-12-10T14:42:55.137Z,97718.56
2018-12-10T14:45:22.731Z,97720.91
2018-12-10T14:47:52.241Z,97720.38
2018-12-10T14:50:19.949Z,97718.28
2018-12-10T14:52:47.579Z,97724.26
2018-12-10T14:55:18.838Z,97721.70
2018-12-10T14:57:47.505Z,97713.87
2018-12-10T15:00:15.989Z,97713.16
2018-12-10T15:02:43.623Z,97708.73
2018-12-10T15:05:11.207Z,97699.52
2018-12-10T15:07:40.800Z,97691.41
2018-12-10T15:10:08.374Z,97699.09
2018-12-10T15:12:35.913Z,97691.02
2018-12-10T15:15:07.560Z,97695.79
2018-12-10T15:17:36.143Z,97691.98
2018-12-10T15:20:07.294Z,97704.64
2018-12-10T15:22:34.798Z,97696.00
2018-12-10T15:25:02.325Z,97698.13
2018-12-10T15:27:29.918Z,97683.55
2018-12-10T15:29:57.476Z,97689.73
2018-12-10T15:32:25.097Z,97693.46
2018-12-10T15:34:52.663Z,97698.16
2018-12-10T15:37:20.225Z,97692.88
2018-12-10T15:39:49.229Z,97710.58
2018-12-10T15:42:16.885Z,97713.75
2018-12-10T15:44:46.240Z,97712.11
2018-12-10T15:47:15.152Z,97717.09
2018-12-10T15:49:43.063Z,97718.72
2018-12-10T15:52:10.647Z,97711.91
2018-12-10T15:54:38.340Z,97710.67
2018-12-10T15:57:05.994Z,97710.94
2018-12-10T15:59:33.557Z,97713.23
2018-12-10T16:02:01.137Z,97704.73
2018-12-10T16:04:32.237Z,97699.89
2018-12-10T16:06:59.932Z,97701.34
2018-12-10T16:09:27.564Z,97699.66
2018-12-10T16:11:55.133Z,97703.98
2018-12-10T16:14:23.159Z,97709.47
2018-12-10T16:16:52.049Z,97735.30
2018-12-10T16:19:19.564Z,97703.64
2018-12-10T16:21:48.223Z,97705.68
2018-12-10T16:24:28.311Z,97701.36
2018-12-10T16:26:55.843Z,97698.72
2018-12-10T16:29:24.441Z,97694.90
2018-12-10T16:31:52.022Z,97696.38
2018-12-10T16:34:19.592Z,97696.14
2018-12-10T16:36:47.177Z,97693.30
2018-12-10T16:39:14.830Z,97687.82
2018-12-10T16:41:43.345Z,97686.64
2018-12-10T16:44:10.873Z,97688.09
2018-12-10T16:46:38.470Z,97689.03
2018-12-10T16:49:06.037Z,97678.52
2018-12-10T16:51:34.612Z,97688.48
2018-12-10T16:54:02.457Z,97680.77
2018-12-10T16:56:30.005Z,97670.82
2018-12-10T16:58:57.560Z,97670.27
2018-12-10T17:01:26.079Z,97534.75
2018-12-10T17:03:53.599Z,97678.28
2018-12-10T17:06:21.205Z,97676.69
2018-12-10T17:08:49.760Z,97679.53
2018-12-10T17:11:17.306Z,97671.21
2018-12-10T17:13:44.961Z,97675.73
2018-12-10T17:16:12.469Z,97672.51
2018-12-10T17:18:40.009Z,97676.53
2018-12-10T17:21:07.544Z,97685.78
2018-12-10T17:23:35.162Z,97687.02
2018-12-10T17:26:02.711Z,96573.11
2018-12-10T17:28:30.260Z,97677.72
2018-12-10T17:30:57.887Z,97671.29
2018-12-10T17:33:25.471Z,97673.39
2018-12-10T17:35:53.071Z,97678.37
2018-12-10T17:38:21.646Z,97670.55
2018-12-10T17:40:49.264Z,97668.95
2018-12-10T17:43:16.934Z,97657.22
2018-12-10T17:45:46.437Z,97652.48
2018-12-10T17:48:13.989Z,97637.55
2018-12-10T17:50:41.569Z,97642.53
2018-12-10T17:53:09.202Z,97649.25
2018-12-10T17:55:37.754Z,97658.27
2018-12-10T17:58:06.347Z,97661.40
2018-12-10T18:00:33.944Z,97663.09
2018-12-10T18:03:01.983Z,97659.86
2018-12-10T18:05:29.531Z,97654.38
2018-12-10T18:07:57.053Z,97654.95
2018-12-10T18:10:24.625Z,97654.59
2018-12-10T18:12:52.152Z,97646.92
2018-12-10T18:15:19.755Z,97656.48
2018-12-10T18:17:47.324Z,97652.02
2018-12-10T18:20:14.858Z,97645.59
2018-12-10T18:22:44.318Z,97658.23
2018-12-10T18:25:11.807Z,97672.16
2018-12-10T18:27:39.292Z,97668.48
2018-12-10T18:30:08.440Z,97663.87
2018-12-10T18:32:35.942Z,97668.98
2018-12-10T18:35:03.447Z,97660.28
2018-12-10T18:37:30.970Z,97659.19
2018-12-10T18:39:58.464Z,97663.36
2018-12-10T18:42:25.944Z,97665.85
2018-12-10T18:44:53.441Z,97668.78
2018-12-10T18:47:20.941Z,97676.75
2018-12-10T18:49:48.434Z,97670.63
2018-12-10T18:52:24.692Z,97675.45
2018-12-10T18:54:52.217Z,97678.79
2018-12-10T18:57:21.709Z,97673.22
2018-12-10T18:59:49.208Z,97666.50
2018-12-10T19:02:16.724Z,97664.38
2018-12-10T19:04:44.220Z,97672.42
2018-12-10T19:07:11.728Z,97634.29
2018-12-10T19:09:39.218Z,97673.37
2018-12-10T19:12:06.722Z,97672.12
2018-12-10T19:14:34.213Z,97686.01
2018-12-10T19:17:01.719Z,97686.30
2018-12-10T19:19:29.335Z,97687.99
2018-12-10T19:21:56.867Z,97691.87
2018-12-10T19:24:24.429Z,97695.55
2018-12-10T19:26:51.921Z,97701.02
2018-12-10T19:29:20.382Z,97699.34
2018-12-10T19:31:47.902Z,97699.83
2018-12-10T19:34:15.401Z,97690.98
2018-12-10T19:36:42.891Z,97705.09
2018-12-10T19:39:10.379Z,97694.85
2018-12-10T19:41:37.881Z,97688.99
2018-12-10T19:44:05.388Z,97684.96
2018-12-10T19:46:32.885Z,97684.90
2018-12-10T19:49:00.379Z,97687.00
2018-12-10T19:51:27.912Z,97694.59
2018-12-10T19:53:55.397Z,97696.12
2018-12-10T19:56:22.902Z,97692.65
2018-12-10T19:58:50.488Z,97695.37
2018-12-10T20:01:17.987Z,97697.59
2018-12-10T20:03:45.501Z,97699.63
2018-12-10T20:06:15.818Z,97704.36
2018-12-10T20:08:43.312Z,97702.92
2018-12-10T20:11:10.883Z,97705.71
2018-12-10T20:13:39.322Z,97702.52
2018-12-10T20:16:06.819Z,97704.77
2018-12-10T20:18:34.328Z,97707.56
2018-12-10T20:21:01.813Z,97707.36
2018-12-10T20:23:29.319Z,97711.19
2018-12-10T20:25:56.807Z,97701.59
2018-12-10T20:28:25.323Z,97710.09
2018-12-10T20:30:52.989Z,97710.25
2018-12-10T20:33:21.676Z,97718.71
2018-12-10T20:35:50.624Z,97707.83
2018-12-10T20:38:18.305Z,97716.23
2018-12-10T20:40:45.935Z,97712.60
2018-12-10T20:43:13.422Z,97717.52
2018-12-10T20:45:40.912Z,97717.67
2018-12-10T20:48:08.415Z,97713.20
2018-12-10T20:50:35.924Z,97714.44
2018-12-10T20:53:03.412Z,97718.38
2018-12-10T20:55:30.908Z,97725.13
2018-12-10T20:57:58.397Z,97724.23
2018-12-10T21:00:28.842Z,97723.88
2018-12-10T21:02:56.334Z,97718.02
2018-12-10T21:05:30.157Z,97720.51
2018-12-10T21:07:57.660Z,97714.14
2018-12-10T21:10:25.160Z,97721.75
2018-12-10T21:12:52.648Z,97725.77
2018-12-10T21:15:20.133Z,97726.12
2018-12-10T21:17:47.650Z,97726.12
2018-12-10T21:20:15.141Z,97723.63
2018-12-10T21:22:42.653Z,97731.68
2018-12-10T21:25:10.150Z,97724.58
2018-12-10T21:27:37.644Z,97729.70
2018-12-10T21:30:07.223Z,97726.42
2018-12-10T21:32:34.726Z,97730.30
2018-12-10T21:35:02.247Z,97727.16
2018-12-10T21:37:29.784Z,97738.75
2018-12-10T21:39:57.274Z,97730.99
2018-12-10T21:42:25.769Z,97733.86
2018-12-10T21:44:53.384Z,97738.69
2018-12-10T21:47:20.901Z,97732.82
2018-12-10T21:49:48.426Z,97088.85
2018-12-10T21:52:15.941Z,97728.64
2018-12-10T21:54:43.472Z,97726.73
2018-12-10T21:57:10.984Z,97734.19
2018-12-10T21:59:38.511Z,97735.69
2018-12-10T22:02:06.011Z,97734.64
2018-12-10T22:04:33.534Z,97740.94
2018-12-10T22:07:01.065Z,97742.38
2018-12-10T22:09:38.359Z,97731.55
2018-12-10T22:12:05.849Z,97741.77
2018-12-10T22:14:33.341Z,97755.91
2018-12-10T22:17:00.836Z,97753.00
2018-12-10T22:19:28.369Z,97760.83
2018-12-10T22:21:55.893Z,97761.69
2018-12-10T22:24:23.402Z,97758.86
2018-12-10T22:26:50.889Z,97512.75
2018-12-10T22:29:18.377Z,97757.30
2018-12-10T22:31:45.876Z,97754.94
2018-12-10T22:34:13.391Z,97757.97
2018-12-10T22:36:40.932Z,97749.89
2018-12-10T22:39:08.457Z,97756.88
2018-12-10T22:41:35.973Z,97747.02
2018-12-10T22:44:03.470Z,97749.07
2018-12-10T22:46:31.041Z,97750.73
2018-12-10T22:48:58.536Z,97754.23
2018-12-10T22:51:26.035Z,97750.73
2018-12-10T22:53:53.558Z,97750.00
2018-12-10T22:56:21.077Z,97748.80
2018-12-10T22:58:48.602Z,97634.59
2018-12-10T23:01:16.150Z,97753.25
2018-12-10T23:03:43.651Z,97750.61
2018-12-10T23:06:11.145Z,97754.65
2018-12-10T23:08:39.652Z,97748.25
2018-12-10T23:11:07.202Z,97747.36
2018-12-10T23:13:34.799Z,97757.76
2018-12-10T23:16:02.331Z,97760.20
2018-12-10T23:18:29.832Z,97769.05
2018-12-10T23:20:57.371Z,97756.80
2018-12-10T23:23:24.891Z,97759.63
2018-12-10T23:25:52.424Z,97754.97
2018-12-10T23:28:19.914Z,97752.06
2018-12-10T23:30:47.426Z,97731.69
2018-12-10T23:33:14.971Z,97737.24
2018-12-10T23:35:42.461Z,97730.65
2018-12-10T23:38:09.987Z,97733.98
2018-12-10T23:40:37.481Z,97732.74
2018-12-10T23:43:10.479Z,97741.36
2018-12-10T23:45:37.993Z,97740.81
2018-12-10T23:48:05.478Z,97739.92
2018-12-10T23:50:33.017Z,97735.15
2018-12-10T23:53:00.514Z,97739.92
2018-12-10T23:55:28.005Z,97738.48
2018-12-10T23:57:55.517Z,97737.94
