createdAt,value
2023-02-01T00:00:09.885Z,4.7
2023-02-01T00:03:09.965Z,4.7
2023-02-01T00:06:09.849Z,4.7
2023-02-01T00:09:10.002Z,4.7
2023-02-01T00:12:09.857Z,4.7
2023-02-01T00:15:09.893Z,4.6
2023-02-01T00:18:09.887Z,4.7
2023-02-01T00:21:09.902Z,4.6
2023-02-01T00:24:09.927Z,4.6
2023-02-01T00:27:09.858Z,4.6
2023-02-01T00:30:09.961Z,4.6
2023-02-01T00:33:09.843Z,4.6
2023-02-01T00:36:09.809Z,4.6
2023-02-01T00:39:09.971Z,4.5
2023-02-01T00:42:09.874Z,4.4
2023-02-01T00:45:09.886Z,4.4
2023-02-01T00:48:09.916Z,4.5
2023-02-01T00:51:09.836Z,4.4
2023-02-01T00:54:09.879Z,4.4
2023-02-01T00:57:09.952Z,4.3
2023-02-01T01:00:09.969Z,4.4
2023-02-01T01:03:09.860Z,4.3
2023-02-01T01:06:09.851Z,4.4
2023-02-01T01:09:09.861Z,4.4
2023-02-01T01:12:09.890Z,4.4
2023-02-01T01:15:09.864Z,4.4
2023-02-01T01:18:09.918Z,4.4
2023-02-01T01:21:09.841Z,4.4
2023-02-01T01:24:09.858Z,4.4
2023-02-01T01:27:09.880Z,4.4
2023-02-01T01:30:09.816Z,4.4
2023-02-01T01:33:09.820Z,4.4
2023-02-01T01:36:09.922Z,4.4
2023-02-01T01:39:09.882Z,4.4
2023-02-01T01:42:09.874Z,4.4
2023-02-01T01:45:09.838Z,4.3
2023-02-01T01:48:09.929Z,4.3
2023-02-01T01:51:09.790Z,4.2
2023-02-01T01:54:09.901Z,4.2
2023-02-01T01:57:10.143Z,4.2
2023-02-01T02:00:10.013Z,4.2
2023-02-01T02:03:09.860Z,4.2
2023-02-01T02:06:09.836Z,4.2
2023-02-01T02:09:13.258Z,4.2
2023-02-01T02:12:09.923Z,4.2
2023-02-01T02:15:09.884Z,4.2
2023-02-01T02:18:09.898Z,4.2
2023-02-01T02:21:09.952Z,4.2
2023-02-01T02:24:09.863Z,4.2
2023-02-01T02:27:09.853Z,4.1
2023-02-01T02:30:09.899Z,4.2
2023-02-01T02:33:09.865Z,4.2
2023-02-01T02:36:09.862Z,4.2
2023-02-01T02:39:09.960Z,4.2
2023-02-01T02:42:09.852Z,4.2
2023-02-01T02:45:09.897Z,4.2
2023-02-01T02:48:09.882Z,4.2
2023-02-01T02:51:09.907Z,4.2
2023-02-01T02:54:09.897Z,4.3
2023-02-01T02:57:09.959Z,4.3
2023-02-01T03:00:10.038Z,4.3
2023-02-01T03:03:09.908Z,4.3
2023-02-01T03:06:09.889Z,4.4
2023-02-01T03:09:09.899Z,4.4
2023-02-01T03:12:09.948Z,4.4
2023-02-01T03:15:10.391Z,4.5
2023-02-01T03:18:10.549Z,4.5
2023-02-01T03:21:10.002Z,4.5
2023-02-01T03:24:09.952Z,4.5
2023-02-01T03:27:09.815Z,4.5
2023-02-01T03:30:10.023Z,4.6
2023-02-01T03:33:09.885Z,4.6
2023-02-01T03:36:09.819Z,4.6
2023-02-01T03:39:09.788Z,4.6
2023-02-01T03:42:09.841Z,4.6
2023-02-01T03:45:09.920Z,4.5
2023-02-01T03:48:09.856Z,4.5
2023-02-01T03:51:09.834Z,4.6
2023-02-01T03:54:09.885Z,4.7
2023-02-01T03:57:09.833Z,4.7
2023-02-01T04:00:09.824Z,4.7
2023-02-01T04:03:09.840Z,4.8
2023-02-01T04:06:09.884Z,4.8
2023-02-01T04:09:09.869Z,4.7
2023-02-01T04:12:09.896Z,4.7
2023-02-01T04:15:09.830Z,4.7
2023-02-01T04:18:09.929Z,4.7
2023-02-01T04:21:09.862Z,4.7
2023-02-01T04:24:09.868Z,4.7
2023-02-01T04:27:09.919Z,4.7
2023-02-01T04:30:10.079Z,4.6
2023-02-01T04:33:09.869Z,4.6
2023-02-01T04:36:09.832Z,4.5
2023-02-01T04:39:09.867Z,4.4
2023-02-01T04:42:09.846Z,4.4
2023-02-01T04:45:09.896Z,4.3
2023-02-01T04:48:09.974Z,4.3
2023-02-01T04:51:10.039Z,4.2
2023-02-01T04:54:09.817Z,4.3
2023-02-01T04:57:09.854Z,4.3
2023-02-01T05:00:10.019Z,4.3
2023-02-01T05:03:09.823Z,4.4
2023-02-01T05:06:09.895Z,4.3
2023-02-01T05:09:09.951Z,4.3
2023-02-01T05:12:09.927Z,4.2
2023-02-01T05:15:09.866Z,4.2
2023-02-01T05:18:09.866Z,4.4
2023-02-01T05:21:09.917Z,4.5
2023-02-01T05:24:09.907Z,4.6
2023-02-01T05:27:09.903Z,4.6
2023-02-01T05:30:10.033Z,4.6
2023-02-01T05:33:09.831Z,4.6
2023-02-01T05:36:11.426Z,4.6
2023-02-01T05:39:09.908Z,4.3
2023-02-01T05:42:09.916Z,4.2
2023-02-01T05:45:09.946Z,4.1
2023-02-01T05:48:09.872Z,4
2023-02-01T05:51:09.994Z,4
2023-02-01T05:54:09.965Z,4
2023-02-01T05:57:09.892Z,4.1
2023-02-01T06:00:10.092Z,4.1
2023-02-01T06:03:10.177Z,4.1
2023-02-01T06:06:09.881Z,4
2023-02-01T06:09:09.971Z,4
2023-02-01T06:12:09.956Z,3.9
2023-02-01T06:15:09.946Z,4
2023-02-01T06:18:09.881Z,4.1
2023-02-01T06:21:09.940Z,4.1
2023-02-01T06:24:09.882Z,4.1
2023-02-01T06:27:09.904Z,4.2
2023-02-01T06:30:09.864Z,4.2
2023-02-01T06:33:09.856Z,4.2
2023-02-01T06:36:09.961Z,4.3
2023-02-01T06:39:10.009Z,4.4
2023-02-01T06:42:09.868Z,4.2
2023-02-01T06:45:09.905Z,4.2
2023-02-01T06:48:09.852Z,4.2
2023-02-01T06:51:09.956Z,4.2
2023-02-01T06:54:09.884Z,4.3
2023-02-01T06:57:09.918Z,4.3
2023-02-01T07:00:09.974Z,4.3
2023-02-01T07:03:09.961Z,4.3
2023-02-01T07:06:10.210Z,4.3
2023-02-01T07:09:09.872Z,4.2
2023-02-01T07:12:10.008Z,4.2
2023-02-01T07:15:10.033Z,4.2
2023-02-01T07:18:09.981Z,4.1
2023-02-01T07:21:09.968Z,4.1
2023-02-01T07:24:10.047Z,4
2023-02-01T07:27:09.941Z,3.9
2023-02-01T07:30:09.960Z,3.9
2023-02-01T07:33:09.965Z,3.9
2023-02-01T07:36:10.037Z,3.9
2023-02-01T07:39:09.928Z,3.9
2023-02-01T07:42:09.950Z,4
2023-02-01T07:45:30.436Z,4
2023-02-01T07:48:10.208Z,4.1
2023-02-01T07:51:10.035Z,4.1
2023-02-01T07:54:09.999Z,4.1
2023-02-01T07:57:09.942Z,4.2
2023-02-01T08:00:10.430Z,4.2
2023-02-01T08:03:10.008Z,4.2
2023-02-01T08:06:09.958Z,4.2
2023-02-01T08:09:10.167Z,4.3
2023-02-01T08:12:10.057Z,4.4
2023-02-01T08:15:10.060Z,4.4
2023-02-01T08:18:10.039Z,4.3
2023-02-01T08:21:09.935Z,4.4
2023-02-01T08:24:09.942Z,4.4
2023-02-01T08:27:09.888Z,4.5
2023-02-01T08:30:10.057Z,4.6
2023-02-01T08:33:09.933Z,4.7
2023-02-01T08:36:09.999Z,4.9
2023-02-01T08:39:10.266Z,5.1
2023-02-01T08:42:09.935Z,5.1
2023-02-01T08:45:09.851Z,5.1
2023-02-01T08:48:09.932Z,5
2023-02-01T08:51:09.903Z,5
2023-02-01T08:54:09.930Z,5.1
2023-02-01T08:57:10.029Z,5.1
2023-02-01T09:00:09.997Z,5.1
2023-02-01T09:03:09.978Z,5.2
2023-02-01T09:06:09.951Z,5.3
2023-02-01T09:09:09.953Z,5.3
2023-02-01T09:12:10.022Z,5.4
2023-02-01T09:15:10.670Z,5.6
2023-02-01T09:18:10.043Z,5.6
2023-02-01T09:21:09.983Z,5.5
2023-02-01T09:24:09.997Z,5.4
2023-02-01T09:27:10.243Z,5.4
2023-02-01T09:30:10.040Z,5.5
2023-02-01T09:33:09.964Z,5.7
2023-02-01T09:36:09.982Z,5.8
2023-02-01T09:39:09.896Z,5.9
2023-02-01T09:42:10.043Z,6.1
2023-02-01T09:45:09.915Z,6.5
2023-02-01T09:48:09.926Z,6.4
2023-02-01T09:51:09.943Z,6.3
2023-02-01T09:54:10.004Z,6.3
2023-02-01T09:57:09.995Z,6.4
2023-02-01T10:00:10.095Z,6.5
2023-02-01T10:03:09.983Z,6.4
2023-02-01T10:06:10.283Z,6.2
2023-02-01T10:09:09.984Z,6.1
2023-02-01T10:12:09.952Z,6.1
2023-02-01T10:15:10.016Z,6.1
2023-02-01T10:18:09.918Z,6
2023-02-01T10:21:09.940Z,5.9
2023-02-01T10:24:25.690Z,6
2023-02-01T10:27:09.963Z,6.2
2023-02-01T10:30:10.199Z,6.4
2023-02-01T10:33:09.937Z,6.4
2023-02-01T10:36:10.048Z,6.5
2023-02-01T10:39:10.051Z,6.6
2023-02-01T10:42:11.535Z,6.6
2023-02-01T10:45:09.947Z,6.7
2023-02-01T10:48:09.983Z,6.7
2023-02-01T10:51:09.960Z,6.8
2023-02-01T10:54:09.937Z,6.8
2023-02-01T10:57:10.638Z,6.8
2023-02-01T11:00:10.005Z,6.9
2023-02-01T11:03:10.327Z,7.1
2023-02-01T11:06:09.916Z,7.1
2023-02-01T11:09:10.040Z,7
2023-02-01T11:12:10.094Z,6.9
2023-02-01T11:15:09.918Z,6.8
2023-02-01T11:18:09.861Z,6.7
2023-02-01T11:21:09.894Z,6.7
2023-02-01T11:24:10.083Z,6.7
2023-02-01T11:27:27.046Z,6.7
2023-02-01T11:30:10.013Z,6.7
2023-02-01T11:33:12.046Z,6.6
2023-02-01T11:36:10.029Z,6.6
2023-02-01T11:39:11.698Z,6.7
2023-02-01T11:42:10.029Z,6.7
2023-02-01T11:45:11.747Z,6.6
2023-02-01T11:48:18.175Z,6.6
2023-02-01T11:51:12.201Z,6.5
2023-02-01T11:54:10.102Z,6.4
2023-02-01T11:57:12.466Z,6.4
2023-02-01T12:00:10.048Z,6.4
2023-02-01T12:03:10.241Z,6.4
2023-02-01T12:06:09.992Z,6.4
2023-02-01T12:09:09.963Z,6.6
2023-02-01T12:12:09.937Z,6.7
2023-02-01T12:15:09.930Z,6.7
2023-02-01T12:18:10.059Z,6.8
2023-02-01T12:21:09.897Z,6.9
2023-02-01T12:24:09.935Z,7
2023-02-01T12:27:09.905Z,7.1
2023-02-01T12:30:10.072Z,7.2
2023-02-01T12:33:10.073Z,7.2
2023-02-01T12:36:09.857Z,7.4
2023-02-01T12:39:09.939Z,7.4
2023-02-01T12:42:09.926Z,7.2
2023-02-01T12:45:09.976Z,7.1
2023-02-01T12:48:09.885Z,7.1
2023-02-01T12:51:09.974Z,7
2023-02-01T12:54:09.976Z,6.8
2023-02-01T12:57:10.034Z,6.7
2023-02-01T13:00:10.053Z,6.7
2023-02-01T13:03:09.934Z,6.6
2023-02-01T13:06:09.993Z,6.5
2023-02-01T13:09:10.105Z,6.4
2023-02-01T13:12:09.918Z,6.2
2023-02-01T13:15:09.980Z,6.2
2023-02-01T13:18:09.999Z,5.9
2023-02-01T13:21:09.901Z,5.6
2023-02-01T13:24:09.921Z,5.4
2023-02-01T13:27:09.988Z,5.5
2023-02-01T13:30:10.158Z,5.6
2023-02-01T13:36:09.974Z,5.7
2023-02-01T13:39:10.014Z,5.7
2023-02-01T13:42:10.049Z,5.7
2023-02-01T13:45:10.036Z,5.7
2023-02-01T13:48:10.006Z,5.6
2023-02-01T13:51:09.940Z,5.6
2023-02-01T13:54:10.010Z,5.4
2023-02-01T13:57:09.871Z,5.3
2023-02-01T14:00:10.157Z,5.1
2023-02-01T14:03:10.226Z,5
2023-02-01T14:06:09.905Z,4.9
2023-02-01T14:09:11.414Z,4.7
2023-02-01T14:12:09.896Z,4.6
2023-02-01T14:15:09.913Z,4.4
2023-02-01T14:18:09.984Z,4.2
2023-02-01T14:21:26.764Z,3.9
2023-02-01T14:24:10.065Z,3.3
2023-02-01T14:30:09.974Z,2.7
2023-02-01T14:33:09.809Z,2.6
2023-02-01T14:36:09.860Z,2.4
2023-02-01T14:39:09.892Z,2.3
2023-02-01T14:42:11.679Z,2.2
2023-02-01T14:45:10.510Z,2.1
2023-02-01T14:48:09.829Z,1.9
2023-02-01T14:51:09.743Z,1.9
2023-02-01T14:54:09.786Z,1.9
2023-02-01T14:57:09.810Z,1.9
2023-02-01T15:00:09.929Z,1.9
2023-02-01T15:03:10.069Z,1.9
2023-02-01T15:06:09.934Z,1.9
2023-02-01T15:09:09.810Z,1.9
2023-02-01T15:12:09.860Z,2
2023-02-01T15:15:09.744Z,2
2023-02-01T15:18:09.789Z,2.1
2023-02-01T15:21:39.420Z,2.2
2023-02-01T15:24:09.783Z,2.2
2023-02-01T15:27:09.734Z,2.2
2023-02-01T15:30:10.087Z,2.2
2023-02-01T15:33:09.915Z,2.3
2023-02-01T15:36:09.882Z,2.3
2023-02-01T15:39:09.755Z,2.3
2023-02-01T15:42:09.805Z,2.3
2023-02-01T15:45:10.106Z,2.2
2023-02-01T15:48:09.833Z,2.2
2023-02-01T15:51:09.834Z,2.3
2023-02-01T15:54:09.871Z,2.3
2023-02-01T15:57:09.776Z,2.3
2023-02-01T16:00:10.628Z,2.2
2023-02-01T16:03:10.469Z,2.4
2023-02-01T16:06:09.938Z,2.5
2023-02-01T16:09:09.763Z,2.6
2023-02-01T16:12:09.851Z,2.6
2023-02-01T16:15:09.751Z,2.6
2023-02-01T16:18:09.838Z,2.6
2023-02-01T16:21:09.745Z,2.5
2023-02-01T16:24:11.336Z,2.4
2023-02-01T16:27:09.723Z,2.5
2023-02-01T16:30:09.759Z,2.5
2023-02-01T16:33:09.984Z,2.6
2023-02-01T16:36:09.761Z,2.6
2023-02-01T16:39:09.724Z,2.7
2023-02-01T16:42:12.179Z,2.8
2023-02-01T16:45:09.744Z,2.9
2023-02-01T16:48:09.720Z,2.9
2023-02-01T16:51:09.947Z,2.9
2023-02-01T16:54:09.927Z,3.1
2023-02-01T16:57:09.704Z,3
2023-02-01T17:00:31.550Z,3.1
2023-02-01T17:03:09.815Z,2.9
2023-02-01T17:06:09.674Z,2.9
2023-02-01T17:09:09.786Z,3.1
2023-02-01T17:12:09.762Z,3.2
2023-02-01T17:15:09.712Z,3.1
2023-02-01T17:18:09.848Z,3.2
2023-02-01T17:21:10.818Z,3.2
2023-02-01T17:24:09.750Z,3.1
2023-02-01T17:27:09.830Z,3.1
2023-02-01T17:30:10.169Z,3.2
2023-02-01T17:33:37.960Z,3.3
2023-02-01T17:36:09.698Z,3.4
2023-02-01T17:39:15.577Z,3.4
2023-02-01T17:42:09.677Z,3.6
2023-02-01T17:45:09.787Z,3.7
2023-02-01T17:48:09.706Z,3.6
2023-02-01T17:51:09.796Z,3.6
2023-02-01T17:54:09.662Z,3.7
2023-02-01T17:57:09.752Z,3.8
2023-02-01T18:00:09.808Z,3.9
2023-02-01T18:03:09.779Z,3.9
2023-02-01T18:06:09.716Z,3.7
2023-02-01T18:09:10.255Z,3.7
2023-02-01T18:12:09.820Z,3.7
2023-02-01T18:15:09.794Z,3.6
2023-02-01T18:18:09.796Z,3.6
2023-02-01T18:21:09.670Z,3.6
2023-02-01T18:24:09.740Z,3.5
2023-02-01T18:27:09.670Z,3.5
2023-02-01T18:30:09.857Z,3.6
2023-02-01T18:33:09.708Z,3.6
2023-02-01T18:36:09.764Z,3.6
2023-02-01T18:39:09.676Z,3.6
2023-02-01T18:42:09.749Z,3.5
2023-02-01T18:45:09.752Z,3.5
2023-02-01T18:48:09.720Z,3.4
2023-02-01T18:51:09.717Z,3.4
2023-02-01T18:54:09.653Z,3.3
2023-02-01T18:57:09.788Z,3.3
2023-02-01T19:00:09.769Z,3.4
2023-02-01T19:03:10.474Z,3.6
2023-02-01T19:06:09.738Z,3.6
2023-02-01T19:09:09.708Z,3.4
2023-02-01T19:12:09.782Z,3.4
2023-02-01T19:15:09.693Z,3.4
2023-02-01T19:18:09.745Z,3.6
2023-02-01T19:21:09.839Z,3.8
2023-02-01T19:24:09.788Z,3.6
2023-02-01T19:27:09.893Z,3.6
2023-02-01T19:30:11.699Z,3.6
2023-02-01T19:33:09.681Z,3.7
2023-02-01T19:36:09.828Z,3.4
2023-02-01T19:39:09.777Z,3.2
2023-02-01T19:42:13.091Z,3
2023-02-01T19:45:09.750Z,2.9
2023-02-01T19:48:09.895Z,2.9
2023-02-01T19:51:09.756Z,3.1
2023-02-01T19:54:09.742Z,3.1
2023-02-01T19:57:09.794Z,3
2023-02-01T20:00:12.266Z,2.9
2023-02-01T20:03:09.255Z,2.8
2023-02-01T20:06:08.847Z,2.9
2023-02-01T20:09:09.407Z,2.9
2023-02-01T20:12:08.843Z,3
2023-02-01T20:15:08.883Z,3.2
2023-02-01T20:18:08.873Z,3.2
2023-02-01T20:21:08.834Z,3.2
2023-02-01T20:24:08.886Z,3.3
2023-02-01T20:27:09.659Z,3.4
2023-02-01T20:30:09.757Z,3.4
2023-02-01T20:33:09.728Z,3.4
2023-02-01T20:36:09.774Z,3.5
2023-02-01T20:39:09.744Z,3.4
2023-02-01T20:42:09.818Z,3.4
2023-02-01T20:45:09.770Z,3.5
2023-02-01T20:48:09.773Z,3.5
2023-02-01T20:51:09.721Z,3.5
2023-02-01T20:54:09.777Z,3.6
2023-02-01T20:57:09.899Z,3.6
2023-02-01T21:00:09.791Z,3.6
2023-02-01T21:03:09.687Z,3.7
2023-02-01T21:06:09.721Z,3.6
2023-02-01T21:09:09.800Z,3.7
2023-02-01T21:12:09.883Z,3.8
2023-02-01T21:15:09.805Z,3.8
2023-02-01T21:18:09.752Z,3.8
2023-02-01T21:21:09.681Z,3.8
2023-02-01T21:24:09.774Z,3.5
2023-02-01T21:27:09.776Z,3.4
2023-02-01T21:30:10.862Z,3.4
2023-02-01T21:33:09.751Z,3.5
2023-02-01T21:36:09.836Z,3.6
2023-02-01T21:39:09.730Z,3.6
2023-02-01T21:42:10.293Z,3.7
2023-02-01T21:45:09.898Z,3.6
2023-02-01T21:48:09.834Z,3.6
2023-02-01T21:51:09.755Z,3.5
2023-02-01T21:54:09.739Z,3.6
2023-02-01T21:57:09.702Z,3.6
2023-02-01T22:00:09.779Z,3.6
2023-02-01T22:03:09.772Z,3.4
2023-02-01T22:06:09.807Z,3.4
2023-02-01T22:09:09.686Z,3.5
2023-02-01T22:12:09.766Z,3.7
2023-02-01T22:15:09.771Z,3.8
2023-02-01T22:18:09.672Z,3.9
2023-02-01T22:21:09.788Z,4
2023-02-01T22:24:09.721Z,4.1
2023-02-01T22:28:31.393Z,4.2
2023-02-01T22:30:09.737Z,4.1
2023-02-01T22:33:09.758Z,4.2
2023-02-01T22:36:10.417Z,4.3
2023-02-01T22:39:09.860Z,4.2
2023-02-01T22:42:09.712Z,4.4
2023-02-01T22:45:09.731Z,4.4
2023-02-01T22:48:09.777Z,4.4
2023-02-01T22:51:09.803Z,4.3
2023-02-01T22:54:09.833Z,4.4
2023-02-01T22:57:12.197Z,4.4
2023-02-01T23:00:10.072Z,4.4
2023-02-01T23:03:10.153Z,4.6
2023-02-01T23:06:10.017Z,4.6
2023-02-01T23:09:09.749Z,4.6
2023-02-01T23:12:09.759Z,4.6
2023-02-01T23:15:09.748Z,4.6
2023-02-01T23:18:09.632Z,4.6
2023-02-01T23:21:09.661Z,4.6
2023-02-01T23:24:09.698Z,4.5
2023-02-01T23:27:09.758Z,4.4
2023-02-01T23:30:09.688Z,4.4
2023-02-01T23:33:09.731Z,4.4
2023-02-01T23:36:09.653Z,4.4
2023-02-01T23:39:09.810Z,4.4
2023-02-01T23:42:09.697Z,4.4
2023-02-01T23:45:09.735Z,4.4
2023-02-01T23:48:09.662Z,4.4
2023-02-01T23:51:09.718Z,4.4
2023-02-01T23:54:09.683Z,4.4
2023-02-01T23:57:09.706Z,4.5
