createdAt,value
2018-07-08T00:01:02.078Z,1.20
2018-07-08T00:03:31.435Z,1.97
2018-07-08T00:06:01.757Z,1.40
2018-07-08T00:08:31.408Z,1.70
2018-07-08T00:11:01.216Z,1.00
2018-07-08T00:13:30.739Z,1.20
2018-07-08T00:16:06.922Z,1.80
2018-07-08T00:18:41.706Z,1.33
2018-07-08T00:21:13.221Z,1.20
2018-07-08T00:23:43.384Z,1.30
2018-07-08T00:26:12.243Z,1.47
2018-07-08T00:28:44.921Z,1.20
2018-07-08T00:31:15.547Z,1.40
2018-07-08T00:33:51.288Z,1.33
2018-07-08T00:36:20.242Z,1.50
2018-07-08T00:38:49.943Z,1.40
2018-07-08T00:41:21.248Z,1.13
2018-07-08T00:43:51.519Z,1.30
2018-07-08T00:46:26.485Z,1.30
2018-07-08T00:48:58.525Z,1.60
2018-07-08T00:51:29.011Z,1.20
2018-07-08T00:53:59.560Z,1.30
2018-07-08T00:56:29.169Z,1.20
2018-07-08T00:59:00.786Z,1.20
2018-07-08T01:01:30.781Z,1.30
2018-07-08T01:04:02.366Z,1.50
2018-07-08T01:06:36.420Z,2.00
2018-07-08T01:09:07.009Z,1.80
2018-07-08T01:11:40.411Z,1.37
2018-07-08T01:14:15.162Z,1.70
2018-07-08T01:16:47.346Z,1.67
2018-07-08T01:19:17.374Z,1.20
2018-07-08T01:21:51.354Z,1.87
2018-07-08T01:24:25.017Z,1.70
2018-07-08T01:26:55.855Z,1.30
2018-07-08T01:29:27.560Z,1.30
2018-07-08T01:31:56.409Z,1.70
2018-07-08T01:34:26.891Z,1.50
2018-07-08T01:36:56.599Z,1.67
2018-07-08T01:39:26.327Z,1.70
2018-07-08T01:41:56.950Z,1.37
2018-07-08T01:44:27.374Z,1.83
2018-07-08T01:46:56.583Z,1.30
2018-07-08T01:49:31.134Z,1.40
2018-07-08T01:52:00.850Z,1.40
2018-07-08T01:54:31.981Z,1.50
2018-07-08T01:57:03.625Z,1.33
2018-07-08T01:59:34.728Z,1.57
2018-07-08T02:02:04.131Z,1.33
2018-07-08T02:04:33.118Z,1.60
2018-07-08T02:07:07.538Z,1.23
2018-07-08T02:09:37.726Z,1.37
2018-07-08T02:12:06.861Z,1.37
2018-07-08T02:14:36.778Z,1.80
2018-07-08T02:17:06.786Z,1.37
2018-07-08T02:19:37.346Z,1.20
2018-07-08T02:22:06.709Z,1.00
2018-07-08T02:24:41.511Z,1.30
2018-07-08T02:27:15.567Z,1.07
2018-07-08T02:29:47.518Z,1.63
2018-07-08T02:32:22.401Z,1.33
2018-07-08T02:34:53.225Z,1.30
2018-07-08T02:37:29.090Z,1.20
2018-07-08T02:40:05.562Z,1.07
2018-07-08T02:42:35.512Z,1.30
2018-07-08T02:45:06.130Z,1.23
2018-07-08T02:47:35.967Z,1.63
2018-07-08T02:50:10.349Z,1.60
2018-07-08T02:52:46.548Z,1.43
2018-07-08T02:55:17.488Z,1.80
2018-07-08T02:57:49.011Z,1.60
2018-07-08T03:00:20.247Z,2.17
2018-07-08T03:02:49.643Z,2.43
2018-07-08T03:05:20.738Z,1.87
2018-07-08T03:07:53.853Z,1.77
2018-07-08T03:10:23.180Z,1.73
2018-07-08T03:12:57.888Z,1.80
2018-07-08T03:15:33.701Z,2.13
2018-07-08T03:18:07.813Z,2.03
2018-07-08T03:20:38.717Z,1.77
2018-07-08T03:23:09.231Z,1.60
2018-07-08T03:25:39.658Z,2.03
2018-07-08T03:28:08.748Z,1.87
2018-07-08T03:30:38.021Z,1.73
2018-07-08T03:33:08.673Z,2.13
2018-07-08T03:35:38.731Z,1.70
2018-07-08T03:38:07.700Z,1.77
2018-07-08T03:40:37.976Z,1.77
2018-07-08T03:43:08.553Z,2.03
2018-07-08T03:45:39.067Z,1.93
2018-07-08T03:48:08.748Z,1.90
2018-07-08T03:50:39.161Z,1.70
2018-07-08T03:53:09.224Z,2.00
2018-07-08T03:55:38.920Z,2.50
2018-07-08T03:58:08.351Z,3.10
2018-07-08T04:00:41.765Z,2.27
2018-07-08T04:03:16.765Z,2.00
2018-07-08T04:05:48.461Z,2.17
2018-07-08T04:08:20.083Z,2.30
2018-07-08T04:10:51.832Z,1.70
2018-07-08T04:13:26.187Z,1.97
2018-07-08T04:15:55.574Z,1.80
2018-07-08T04:18:26.092Z,1.80
2018-07-08T04:21:01.122Z,1.97
2018-07-08T04:23:31.301Z,1.63
2018-07-08T04:26:02.214Z,2.23
2018-07-08T04:28:31.748Z,1.73
2018-07-08T04:31:01.853Z,2.20
2018-07-08T04:33:31.930Z,1.90
2018-07-08T04:36:03.333Z,1.83
2018-07-08T04:38:33.165Z,2.03
2018-07-08T04:41:02.780Z,1.93
2018-07-08T04:43:37.519Z,2.00
2018-07-08T04:46:07.946Z,2.10
2018-07-08T04:48:38.382Z,2.20
2018-07-08T04:51:13.175Z,2.17
2018-07-08T04:53:41.886Z,2.33
2018-07-08T04:56:17.671Z,1.90
2018-07-08T04:58:53.052Z,2.40
2018-07-08T05:01:22.731Z,2.23
2018-07-08T05:03:55.852Z,2.33
2018-07-08T05:06:25.355Z,2.50
2018-07-08T05:08:54.638Z,2.10
2018-07-08T05:11:23.393Z,2.63
2018-07-08T05:13:52.932Z,2.50
2018-07-08T05:16:28.156Z,2.50
2018-07-08T05:18:57.200Z,2.47
2018-07-08T05:21:27.595Z,2.47
2018-07-08T05:23:57.428Z,2.20
2018-07-08T05:26:26.316Z,2.10
2018-07-08T05:28:56.655Z,2.03
2018-07-08T05:31:25.727Z,2.20
2018-07-08T05:33:59.950Z,2.20
2018-07-08T05:36:30.983Z,2.00
2018-07-08T05:39:00.976Z,2.60
2018-07-08T05:41:34.324Z,2.20
2018-07-08T05:44:04.205Z,2.17
2018-07-08T05:46:33.769Z,2.10
2018-07-08T05:49:08.344Z,2.10
2018-07-08T05:51:38.109Z,2.57
2018-07-08T05:54:07.530Z,2.10
2018-07-08T05:56:42.149Z,2.20
2018-07-08T05:59:18.164Z,2.37
2018-07-08T06:01:51.891Z,1.97
2018-07-08T06:04:21.514Z,1.60
2018-07-08T06:06:57.453Z,1.80
2018-07-08T06:09:27.354Z,1.90
2018-07-08T06:11:57.237Z,2.20
2018-07-08T06:14:35.729Z,1.80
2018-07-08T06:17:08.457Z,2.20
2018-07-08T06:19:39.774Z,2.10
2018-07-08T06:22:13.068Z,2.43
2018-07-08T06:24:42.582Z,13.40
2018-07-08T06:27:12.340Z,9.87
2018-07-08T06:29:51.349Z,1.83
2018-07-08T06:32:20.861Z,1.83
2018-07-08T06:34:55.887Z,2.10
2018-07-08T06:37:26.728Z,1.83
2018-07-08T06:39:59.334Z,2.10
2018-07-08T06:42:29.392Z,2.00
2018-07-08T06:44:58.858Z,1.97
2018-07-08T06:47:36.346Z,1.83
2018-07-08T06:50:06.474Z,1.60
2018-07-08T06:52:37.870Z,2.13
2018-07-08T06:55:09.443Z,1.90
2018-07-08T06:57:43.730Z,2.47
2018-07-08T07:00:18.739Z,2.20
2018-07-08T07:02:47.467Z,2.17
2018-07-08T07:05:17.957Z,1.97
2018-07-08T07:07:48.198Z,2.10
2018-07-08T07:10:18.006Z,1.97
2018-07-08T07:12:53.346Z,2.07
2018-07-08T07:15:23.196Z,2.00
2018-07-08T07:17:52.852Z,2.17
2018-07-08T07:20:23.500Z,2.47
2018-07-08T07:22:53.938Z,2.20
2018-07-08T07:25:26.474Z,1.90
2018-07-08T07:27:56.234Z,2.37
2018-07-08T07:30:27.658Z,2.63
2018-07-08T07:33:01.814Z,2.03
2018-07-08T07:35:31.318Z,1.90
2018-07-08T07:38:01.609Z,2.27
2018-07-08T07:40:32.333Z,2.47
2018-07-08T07:43:06.022Z,2.30
2018-07-08T07:45:36.988Z,2.33
2018-07-08T07:48:07.498Z,2.30
2018-07-08T07:50:37.226Z,2.07
2018-07-08T07:53:08.155Z,2.43
2018-07-08T07:55:39.237Z,2.10
2018-07-08T07:58:13.018Z,2.10
2018-07-08T08:00:42.572Z,2.10
2018-07-08T08:03:11.249Z,2.00
2018-07-08T08:05:45.408Z,3.63
2018-07-08T08:08:24.592Z,2.90
2018-07-08T08:10:55.275Z,2.80
2018-07-08T08:13:30.756Z,2.33
2018-07-08T08:16:01.173Z,2.07
2018-07-08T08:18:36.362Z,2.80
2018-07-08T08:21:07.155Z,2.10
2018-07-08T08:23:41.185Z,2.70
2018-07-08T08:26:10.620Z,5.23
2018-07-08T08:28:40.205Z,5.37
2018-07-08T08:31:10.109Z,2.40
2018-07-08T08:33:39.189Z,2.47
2018-07-08T08:36:09.662Z,2.77
2018-07-08T08:38:44.985Z,2.40
2018-07-08T08:41:13.663Z,2.40
2018-07-08T08:43:44.350Z,2.80
2018-07-08T08:46:14.639Z,2.43
2018-07-08T08:48:45.443Z,3.40
2018-07-08T08:51:15.784Z,3.20
2018-07-08T08:53:50.733Z,2.77
2018-07-08T08:56:23.538Z,2.83
2018-07-08T08:58:57.880Z,3.17
2018-07-08T09:01:31.565Z,3.10
2018-07-08T09:04:01.596Z,2.90
2018-07-08T09:06:31.212Z,3.00
2018-07-08T09:09:01.689Z,3.20
2018-07-08T09:11:41.780Z,12.97
2018-07-08T09:14:16.535Z,3.70
2018-07-08T09:16:45.919Z,4.20
2018-07-08T09:19:17.700Z,3.27
2018-07-08T09:21:48.661Z,2.97
2018-07-08T09:24:20.182Z,3.40
2018-07-08T09:26:49.193Z,3.10
2018-07-08T09:29:19.081Z,2.80
2018-07-08T09:31:58.503Z,2.73
2018-07-08T09:34:36.899Z,3.03
2018-07-08T09:37:14.357Z,3.00
2018-07-08T09:39:44.331Z,2.50
2018-07-08T09:42:14.542Z,3.00
2018-07-08T09:44:44.221Z,3.17
2018-07-08T09:47:15.510Z,3.07
2018-07-08T09:49:51.216Z,3.40
2018-07-08T09:52:26.595Z,3.30
2018-07-08T09:54:55.896Z,3.20
2018-07-08T09:57:29.656Z,3.07
2018-07-08T09:59:58.506Z,3.30
2018-07-08T10:02:34.477Z,3.50
2018-07-08T10:05:05.318Z,3.50
2018-07-08T10:07:39.884Z,3.10
2018-07-08T10:10:10.833Z,3.70
2018-07-08T10:12:48.236Z,2.90
2018-07-08T10:15:17.591Z,3.90
2018-07-08T10:17:47.486Z,3.47
2018-07-08T10:20:17.101Z,3.97
2018-07-08T10:22:45.729Z,3.50
2018-07-08T10:25:15.674Z,3.87
2018-07-08T10:28:04.241Z,3.87
2018-07-08T10:30:34.362Z,3.30
2018-07-08T10:33:05.315Z,3.20
2018-07-08T10:35:45.846Z,3.47
2018-07-08T10:38:15.324Z,3.50
2018-07-08T10:40:45.916Z,3.73
2018-07-08T10:43:15.943Z,3.70
2018-07-08T10:45:45.648Z,7.13
2018-07-08T10:48:15.270Z,4.73
2018-07-08T10:50:49.218Z,3.70
2018-07-08T10:53:24.353Z,3.80
2018-07-08T10:55:59.090Z,3.90
2018-07-08T10:58:29.559Z,4.07
2018-07-08T11:01:00.725Z,4.43
2018-07-08T11:03:30.937Z,4.47
2018-07-08T11:06:00.746Z,3.87
2018-07-08T11:08:36.181Z,4.40
2018-07-08T11:11:08.829Z,3.63
2018-07-08T11:13:39.481Z,4.50
2018-07-08T11:16:09.118Z,3.73
2018-07-08T11:18:40.673Z,3.63
2018-07-08T11:21:13.824Z,3.80
2018-07-08T11:23:45.977Z,3.50
2018-07-08T11:26:18.853Z,4.33
2018-07-08T11:28:50.360Z,4.53
2018-07-08T11:31:21.609Z,4.23
2018-07-08T11:33:50.937Z,4.30
2018-07-08T11:36:21.001Z,4.27
2018-07-08T11:38:49.727Z,4.10
2018-07-08T11:41:18.038Z,4.07
2018-07-08T11:43:56.269Z,3.63
2018-07-08T11:46:25.770Z,7.50
2018-07-08T11:48:56.099Z,6.57
2018-07-08T11:51:30.121Z,3.60
2018-07-08T11:54:01.941Z,3.33
2018-07-08T11:56:31.723Z,3.10
2018-07-08T11:59:02.073Z,3.33
2018-07-08T12:01:37.363Z,3.20
2018-07-08T12:04:10.549Z,3.10
2018-07-08T12:06:47.567Z,7.00
2018-07-08T12:09:18.380Z,12.70
2018-07-08T12:11:53.862Z,4.27
2018-07-08T12:14:24.727Z,3.10
2018-07-08T12:16:56.780Z,3.50
2018-07-08T12:19:32.184Z,3.13
2018-07-08T12:22:03.232Z,3.30
2018-07-08T12:24:35.304Z,2.83
2018-07-08T12:27:05.622Z,3.57
2018-07-08T12:29:35.211Z,2.73
2018-07-08T12:32:05.693Z,2.70
2018-07-08T12:34:37.910Z,2.97
2018-07-08T12:37:11.446Z,2.90
2018-07-08T12:39:41.661Z,3.03
2018-07-08T12:42:14.956Z,2.93
2018-07-08T12:44:44.079Z,3.23
2018-07-08T12:47:15.079Z,2.80
2018-07-08T12:49:51.749Z,3.00
2018-07-08T12:52:21.529Z,2.83
2018-07-08T12:54:52.707Z,2.90
2018-07-08T12:57:22.818Z,3.30
2018-07-08T12:59:52.695Z,2.70
2018-07-08T13:02:23.309Z,3.20
2018-07-08T13:04:53.759Z,2.90
2018-07-08T13:07:24.244Z,2.90
2018-07-08T13:09:53.795Z,2.50
2018-07-08T13:12:23.468Z,2.33
2018-07-08T13:14:56.887Z,2.13
2018-07-08T13:17:26.125Z,2.80
2018-07-08T13:19:55.793Z,2.60
2018-07-08T13:22:29.130Z,2.40
2018-07-08T13:25:00.025Z,2.23
2018-07-08T13:27:30.528Z,2.50
2018-07-08T13:30:00.339Z,2.50
2018-07-08T13:32:31.068Z,2.10
2018-07-08T13:35:02.167Z,2.77
2018-07-08T13:37:31.539Z,2.60
2018-07-08T13:40:00.625Z,2.80
2018-07-08T13:42:31.533Z,2.73
2018-07-08T13:45:02.845Z,2.70
2018-07-08T13:47:32.285Z,2.97
2018-07-08T13:50:01.917Z,2.77
2018-07-08T13:52:36.521Z,2.80
2018-07-08T13:55:07.985Z,2.50
2018-07-08T13:57:44.789Z,2.37
2018-07-08T14:00:16.082Z,2.73
2018-07-08T14:02:47.306Z,2.50
2018-07-08T14:05:16.497Z,2.50
2018-07-08T14:07:47.981Z,2.50
2018-07-08T14:10:17.699Z,2.63
2018-07-08T14:12:47.539Z,2.87
2018-07-08T14:15:16.210Z,2.70
2018-07-08T14:17:48.730Z,2.50
2018-07-08T14:20:18.824Z,2.43
2018-07-08T14:22:49.505Z,2.40
2018-07-08T14:25:20.797Z,3.47
2018-07-08T14:27:51.447Z,2.70
2018-07-08T14:30:22.085Z,2.33
2018-07-08T14:32:52.236Z,2.30
2018-07-08T14:35:23.304Z,2.13
2018-07-08T14:37:57.600Z,2.20
2018-07-08T14:40:31.821Z,1.90
2018-07-08T14:43:06.173Z,2.17
2018-07-08T14:45:34.989Z,2.20
2018-07-08T14:48:05.105Z,2.10
2018-07-08T14:50:34.129Z,2.40
2018-07-08T14:53:03.570Z,2.03
2018-07-08T14:55:39.742Z,2.20
2018-07-08T14:58:14.993Z,2.60
2018-07-08T15:00:44.767Z,2.20
2018-07-08T15:03:13.889Z,2.40
2018-07-08T15:05:44.494Z,2.37
2018-07-08T15:08:19.225Z,2.47
2018-07-08T15:10:50.667Z,2.13
2018-07-08T15:13:20.964Z,2.70
2018-07-08T15:15:50.581Z,2.83
2018-07-08T15:18:20.765Z,2.60
2018-07-08T15:20:50.575Z,2.50
2018-07-08T15:23:25.748Z,2.60
2018-07-08T15:25:56.414Z,3.20
2018-07-08T15:28:30.980Z,2.53
2018-07-08T15:31:00.616Z,2.23
2018-07-08T15:33:30.232Z,2.63
2018-07-08T15:36:00.268Z,2.50
2018-07-08T15:38:30.335Z,2.83
2018-07-08T15:41:00.801Z,2.37
2018-07-08T15:43:29.769Z,2.97
2018-07-08T15:46:00.032Z,2.30
2018-07-08T15:48:31.086Z,2.20
2018-07-08T15:51:02.831Z,2.20
2018-07-08T15:53:34.247Z,2.00
2018-07-08T15:56:06.061Z,2.30
2018-07-08T15:58:40.651Z,2.90
2018-07-08T16:01:10.466Z,2.30
2018-07-08T16:03:42.206Z,2.60
2018-07-08T16:06:11.166Z,2.37
2018-07-08T16:08:44.493Z,2.63
2018-07-08T16:11:21.592Z,3.77
2018-07-08T16:13:53.337Z,2.50
2018-07-08T16:16:24.263Z,2.37
2018-07-08T16:19:07.070Z,2.43
2018-07-08T16:21:50.953Z,2.10
2018-07-08T16:24:36.248Z,2.17
2018-07-08T16:27:16.193Z,2.60
2018-07-08T16:30:07.846Z,2.20
2018-07-08T16:33:00.472Z,2.53
2018-07-08T16:35:42.181Z,2.40
2018-07-08T16:38:26.446Z,3.40
2018-07-08T16:41:11.924Z,3.00
2018-07-08T16:43:57.563Z,2.23
2018-07-08T16:49:32.367Z,2.70
2018-07-08T16:52:05.279Z,2.73
2018-07-08T16:54:36.804Z,2.60
2018-07-08T16:57:12.599Z,2.80
2018-07-08T16:59:42.339Z,2.70
2018-07-08T17:02:13.178Z,2.37
2018-07-08T17:04:42.909Z,2.50
2018-07-08T17:07:14.144Z,2.73
2018-07-08T17:09:43.841Z,1.90
2018-07-08T17:12:13.740Z,3.33
2018-07-08T17:14:48.901Z,2.43
2018-07-08T17:17:19.535Z,2.77
2018-07-08T17:19:49.000Z,3.43
2018-07-08T17:22:25.164Z,2.40
2018-07-08T17:24:54.075Z,3.17
2018-07-08T17:27:26.468Z,2.83
2018-07-08T17:29:55.668Z,2.80
2018-07-08T17:32:30.780Z,2.83
2018-07-08T17:35:04.113Z,3.00
2018-07-08T17:37:38.810Z,3.33
2018-07-08T17:40:08.741Z,2.90
2018-07-08T17:42:40.389Z,2.60
2018-07-08T17:45:14.195Z,2.77
2018-07-08T17:47:45.732Z,2.87
2018-07-08T17:50:18.398Z,3.03
2018-07-08T17:52:49.135Z,2.90
2018-07-08T17:55:20.699Z,2.73
2018-07-08T17:57:51.766Z,2.80
2018-07-08T18:00:25.838Z,2.80
2018-07-08T18:02:57.002Z,2.90
2018-07-08T18:05:27.673Z,2.60
2018-07-08T18:07:58.052Z,2.53
2018-07-08T18:10:28.374Z,3.27
2018-07-08T18:12:57.291Z,3.00
2018-07-08T18:15:32.070Z,2.70
2018-07-08T18:18:04.249Z,3.00
2018-07-08T18:20:34.531Z,2.90
2018-07-08T18:23:07.491Z,3.40
2018-07-08T18:25:39.522Z,3.40
2018-07-08T18:28:10.732Z,2.90
2018-07-08T18:30:45.333Z,2.90
2018-07-08T18:33:21.430Z,4.57
2018-07-08T18:35:51.809Z,3.90
2018-07-08T18:38:25.669Z,3.30
2018-07-08T18:41:02.737Z,3.33
2018-07-08T18:43:32.281Z,3.13
2018-07-08T18:46:02.390Z,3.63
2018-07-08T18:48:33.409Z,3.50
2018-07-08T18:51:08.714Z,3.67
2018-07-08T18:53:39.389Z,3.73
2018-07-08T18:56:08.515Z,3.60
2018-07-08T18:58:37.749Z,3.33
2018-07-08T19:01:07.446Z,3.47
2018-07-08T19:03:39.060Z,3.43
2018-07-08T19:06:09.112Z,3.53
2018-07-08T19:08:49.849Z,3.37
2018-07-08T19:11:26.437Z,3.17
2018-07-08T19:14:00.105Z,3.03
2018-07-08T19:16:29.421Z,2.87
2018-07-08T19:18:59.437Z,3.30
2018-07-08T19:21:34.500Z,3.77
2018-07-08T19:24:04.780Z,3.10
2018-07-08T19:26:35.682Z,3.17
2018-07-08T19:29:11.041Z,2.90
2018-07-08T19:31:45.919Z,3.17
2018-07-08T19:34:17.209Z,3.03
2018-07-08T19:36:47.711Z,2.57
2018-07-08T19:39:23.869Z,2.40
2018-07-08T19:41:54.190Z,3.47
2018-07-08T19:44:24.450Z,3.70
2018-07-08T19:46:59.155Z,5.07
2018-07-08T19:49:39.637Z,3.33
2018-07-08T19:52:10.531Z,2.90
2018-07-08T19:54:41.130Z,3.10
2018-07-08T19:57:12.310Z,2.87
2018-07-08T19:59:41.869Z,3.40
2018-07-08T20:02:13.038Z,3.40
2018-07-08T20:04:51.648Z,3.17
2018-07-08T20:07:21.203Z,2.87
2018-07-08T20:09:52.253Z,2.90
2018-07-08T20:12:21.785Z,2.90
2018-07-08T20:14:52.859Z,2.60
2018-07-08T20:17:26.501Z,3.00
2018-07-08T20:19:56.575Z,3.07
2018-07-08T20:22:27.100Z,2.60
2018-07-08T20:25:00.659Z,3.03
2018-07-08T20:27:30.695Z,2.80
2018-07-08T20:30:00.711Z,2.73
2018-07-08T20:32:30.285Z,3.30
2018-07-08T20:35:00.841Z,2.60
2018-07-08T20:37:31.604Z,3.10
2018-07-08T20:40:02.133Z,3.77
2018-07-08T20:42:38.885Z,3.43
2018-07-08T20:45:14.869Z,2.93
2018-07-08T20:47:46.013Z,3.30
2018-07-08T20:50:16.044Z,4.03
2018-07-08T20:52:46.466Z,3.63
2018-07-08T20:55:16.856Z,3.30
2018-07-08T20:57:48.171Z,3.50
2018-07-08T21:00:18.957Z,13.80
2018-07-08T21:02:50.033Z,20.00
2018-07-08T21:05:21.957Z,9.60
2018-07-08T21:07:57.171Z,5.07
2018-07-08T21:10:27.237Z,3.80
2018-07-08T21:12:59.579Z,3.50
2018-07-08T21:15:29.284Z,3.33
2018-07-08T21:18:06.750Z,3.97
2018-07-08T21:20:37.303Z,3.87
2018-07-08T21:23:09.035Z,3.70
2018-07-08T21:25:44.445Z,3.57
2018-07-08T21:28:13.795Z,3.23
2018-07-08T21:30:47.948Z,3.50
2018-07-08T21:33:17.701Z,3.10
2018-07-08T21:35:46.842Z,2.90
2018-07-08T21:38:16.152Z,2.60
2018-07-08T21:40:46.177Z,2.83
2018-07-08T21:43:15.858Z,3.13
2018-07-08T21:45:49.170Z,3.00
2018-07-08T21:48:18.137Z,3.30
2018-07-08T21:50:47.117Z,3.73
2018-07-08T21:53:18.911Z,3.07
2018-07-08T21:55:50.221Z,3.10
2018-07-08T21:58:20.295Z,2.90
2018-07-08T22:01:03.676Z,3.10
2018-07-08T22:03:35.414Z,3.37
2018-07-08T22:06:04.862Z,3.07
2018-07-08T22:08:36.834Z,3.10
2018-07-08T22:11:09.105Z,3.00
2018-07-08T22:13:39.691Z,2.60
2018-07-08T22:16:08.514Z,2.93
2018-07-08T22:18:39.689Z,2.60
2018-07-08T22:21:09.133Z,2.97
2018-07-08T22:23:39.824Z,3.43
2018-07-08T22:26:13.011Z,2.60
2018-07-08T22:28:43.825Z,3.60
2018-07-08T22:31:14.686Z,3.00
2018-07-08T22:33:48.345Z,3.07
2018-07-08T22:36:17.511Z,2.77
2018-07-08T22:38:47.565Z,2.30
2018-07-08T22:41:24.358Z,2.40
2018-07-08T22:43:59.650Z,3.17
2018-07-08T22:46:29.556Z,2.80
2018-07-08T22:48:58.351Z,3.00
2018-07-08T22:51:28.601Z,3.10
2018-07-08T22:53:58.233Z,2.63
2018-07-08T22:56:30.031Z,2.50
2018-07-08T22:59:00.749Z,2.97
2018-07-08T23:01:40.468Z,3.83
2018-07-08T23:04:11.446Z,2.80
2018-07-08T23:06:43.880Z,3.00
2018-07-08T23:09:19.056Z,2.97
2018-07-08T23:11:48.568Z,3.00
2018-07-08T23:14:24.733Z,2.80
2018-07-08T23:16:54.948Z,3.20
2018-07-08T23:19:30.813Z,2.30
2018-07-08T23:22:02.812Z,3.33
2018-07-08T23:24:33.657Z,2.97
2018-07-08T23:27:03.761Z,3.10
2018-07-08T23:29:33.702Z,2.73
2018-07-08T23:32:03.767Z,2.87
2018-07-08T23:34:34.103Z,2.60
2018-07-08T23:37:03.291Z,2.40
2018-07-08T23:39:33.405Z,2.70
2018-07-08T23:42:05.711Z,2.93
2018-07-08T23:44:36.520Z,3.00
2018-07-08T23:47:06.110Z,3.37
2018-07-08T23:49:37.585Z,3.17
2018-07-08T23:52:12.406Z,2.80
2018-07-08T23:54:44.871Z,2.97
2018-07-08T23:57:14.662Z,3.10
2018-07-08T23:59:45.630Z,3.50
