createdAt,value
2023-05-09T00:00:23.478Z,5.39
2023-05-09T00:05:25.655Z,5.40
2023-05-09T00:10:27.963Z,5.38
2023-05-09T00:15:30.573Z,5.38
2023-05-09T00:20:34.069Z,5.41
2023-05-09T00:25:35.962Z,5.45
2023-05-09T00:30:37.700Z,5.46
2023-05-09T00:35:40.307Z,5.45
2023-05-09T00:40:42.033Z,5.42
2023-05-09T00:45:45.673Z,5.39
2023-05-09T00:50:52.806Z,5.30
2023-05-09T00:55:56.696Z,5.18
2023-05-09T01:00:59.263Z,5.09
2023-05-09T01:06:10.987Z,5.01
2023-05-09T01:11:34.043Z,4.91
2023-05-09T01:16:42.796Z,4.81
2023-05-09T01:21:49.047Z,4.77
2023-05-09T01:27:06.007Z,4.73
2023-05-09T01:32:11.478Z,4.70
2023-05-09T01:37:15.635Z,4.68
2023-05-09T01:42:20.504Z,4.68
2023-05-09T01:47:23.404Z,4.64
2023-05-09T01:52:26.484Z,4.58
2023-05-09T01:57:30.170Z,4.54
2023-05-09T02:02:32.920Z,4.51
2023-05-09T02:07:36.291Z,4.52
2023-05-09T02:12:38.583Z,4.52
2023-05-09T02:17:40.499Z,4.50
2023-05-09T02:22:43.953Z,4.47
2023-05-09T02:27:46.667Z,4.45
2023-05-09T02:32:50.302Z,4.45
2023-05-09T02:37:53.054Z,4.38
2023-05-09T02:42:55.497Z,4.29
2023-05-09T02:47:57.246Z,4.23
2023-05-09T02:52:58.923Z,4.21
2023-05-09T02:58:12.702Z,4.22
2023-05-09T03:03:18.000Z,4.30
2023-05-09T03:08:20.397Z,4.40
2023-05-09T03:13:22.310Z,4.34
2023-05-09T03:18:24.390Z,4.24
2023-05-09T03:23:26.744Z,4.17
2023-05-09T03:28:28.921Z,4.16
2023-05-09T03:33:33.326Z,4.37
2023-05-09T03:38:36.062Z,5.13
2023-05-09T03:43:38.224Z,6.52
2023-05-09T03:48:39.991Z,8.22
2023-05-09T03:53:41.893Z,9.60
2023-05-09T03:58:44.275Z,10.73
2023-05-09T04:07:13.206Z,11.28
2023-05-09T04:12:15.145Z,11.55
2023-05-09T04:17:17.251Z,11.78
2023-05-09T04:22:48.772Z,12.15
2023-05-09T04:27:51.289Z,12.51
2023-05-09T04:32:55.371Z,12.90
2023-05-09T04:37:57.431Z,13.23
2023-05-09T04:42:59.940Z,13.87
2023-05-09T04:48:04.402Z,14.76
2023-05-09T04:53:08.380Z,15.59
2023-05-09T04:58:10.715Z,16.40
2023-05-09T05:03:13.146Z,16.91
2023-05-09T05:08:15.066Z,17.18
2023-05-09T05:13:27.561Z,17.33
2023-05-09T05:18:31.399Z,16.54
2023-05-09T05:23:33.603Z,14.64
2023-05-09T05:28:35.747Z,12.71
2023-05-09T05:33:38.104Z,11.80
2023-05-09T05:38:40.531Z,11.58
2023-05-09T05:43:42.397Z,11.64
2023-05-09T05:48:44.789Z,11.94
2023-05-09T05:53:46.663Z,12.61
2023-05-09T05:58:48.586Z,13.88
2023-05-09T06:03:54.993Z,15.00
2023-05-09T06:08:58.960Z,15.60
2023-05-09T06:14:00.847Z,15.89
2023-05-09T06:19:02.759Z,15.91
2023-05-09T06:24:11.963Z,15.98
2023-05-09T06:29:16.596Z,14.67
2023-05-09T06:34:18.342Z,13.27
2023-05-09T06:39:20.025Z,12.68
2023-05-09T06:44:21.691Z,12.54
2023-05-09T06:49:23.408Z,12.50
2023-05-09T06:54:25.120Z,12.58
2023-05-09T06:59:27.466Z,12.62
2023-05-09T07:04:29.206Z,12.68
2023-05-09T07:09:31.302Z,12.87
2023-05-09T07:14:32.968Z,13.36
2023-05-09T07:19:34.927Z,14.08
2023-05-09T07:24:36.653Z,14.45
2023-05-09T07:29:38.586Z,14.46
2023-05-09T07:34:40.329Z,14.44
2023-05-09T07:39:42.020Z,14.51
2023-05-09T07:44:43.919Z,14.60
2023-05-09T07:49:46.637Z,14.63
2023-05-09T07:54:48.964Z,14.64
2023-05-09T07:59:50.719Z,14.87
2023-05-09T08:04:52.619Z,15.05
2023-05-09T08:09:54.459Z,15.44
2023-05-09T08:14:56.125Z,15.47
2023-05-09T08:19:58.070Z,15.38
2023-05-09T08:24:59.906Z,15.46
2023-05-09T08:30:01.733Z,15.83
2023-05-09T08:35:03.755Z,16.03
2023-05-09T08:40:10.049Z,16.09
2023-05-09T08:45:16.319Z,16.07
2023-05-09T08:50:18.312Z,16.28
2023-05-09T08:55:20.950Z,16.58
2023-05-09T09:00:23.386Z,16.91
2023-05-09T09:05:40.674Z,17.11
2023-05-09T09:10:47.269Z,17.31
2023-05-09T09:15:53.140Z,17.18
2023-05-09T09:20:59.690Z,17.20
2023-05-09T09:26:05.017Z,17.29
2023-05-09T09:31:24.988Z,17.38
2023-05-09T09:36:29.023Z,17.60
2023-05-09T09:41:32.938Z,17.47
2023-05-09T09:46:51.103Z,17.33
2023-05-09T09:51:55.216Z,17.05
2023-05-09T09:56:57.532Z,17.40
2023-05-09T10:02:04.021Z,18.24
2023-05-09T10:07:12.732Z,19.01
2023-05-09T10:12:19.715Z,19.16
2023-05-09T10:17:22.823Z,19.03
2023-05-09T10:22:25.085Z,19.43
2023-05-09T10:27:28.758Z,19.93
2023-05-09T10:32:48.516Z,19.99
2023-05-09T10:37:50.607Z,20.37
2023-05-09T10:42:52.418Z,20.68
2023-05-09T10:47:56.650Z,20.86
2023-05-09T10:53:07.896Z,20.80
2023-05-09T10:58:29.131Z,20.60
2023-05-09T11:03:54.651Z,20.24
2023-05-09T11:08:56.350Z,20.20
2023-05-09T11:13:58.456Z,20.26
2023-05-09T11:19:00.193Z,20.00
2023-05-09T11:24:16.421Z,19.96
2023-05-09T11:29:18.176Z,20.37
2023-05-09T11:34:20.066Z,20.29
2023-05-09T11:39:25.299Z,20.65
2023-05-09T11:44:28.070Z,20.82
2023-05-09T11:49:29.872Z,21.28
2023-05-09T11:54:31.700Z,21.81
2023-05-09T11:59:34.925Z,22.28
2023-05-09T12:04:36.939Z,22.54
2023-05-09T12:09:38.998Z,22.70
2023-05-09T12:14:41.563Z,22.65
2023-05-09T12:19:44.470Z,22.63
2023-05-09T12:24:46.194Z,23.05
2023-05-09T12:29:48.317Z,23.65
2023-05-09T12:34:50.167Z,23.86
2023-05-09T12:40:12.905Z,23.58
2023-05-09T12:45:15.774Z,23.47
2023-05-09T12:50:17.763Z,23.03
2023-05-09T12:55:20.611Z,23.12
2023-05-09T13:00:22.677Z,23.01
2023-05-09T13:05:24.491Z,22.46
2023-05-09T13:10:29.101Z,22.37
2023-05-09T13:15:31.190Z,22.86
2023-05-09T13:20:32.897Z,23.11
2023-05-09T13:25:34.698Z,23.07
2023-05-09T13:30:36.382Z,23.16
2023-05-09T13:35:38.213Z,23.56
2023-05-09T13:40:40.399Z,24.03
2023-05-09T13:45:42.305Z,23.93
2023-05-09T13:50:44.708Z,24.31
2023-05-09T13:55:47.223Z,23.96
2023-05-09T14:00:48.947Z,22.90
2023-05-09T14:05:51.211Z,22.02
2023-05-09T14:10:52.906Z,21.99
2023-05-09T14:15:54.730Z,22.41
2023-05-09T14:20:56.691Z,22.79
2023-05-09T14:25:58.520Z,22.73
2023-05-09T14:31:00.492Z,23.10
2023-05-09T14:36:03.068Z,23.56
2023-05-09T14:41:05.322Z,23.61
2023-05-09T14:46:07.338Z,23.26
2023-05-09T14:51:09.217Z,22.85
2023-05-09T14:56:14.112Z,22.82
2023-05-09T15:01:16.182Z,22.74
2023-05-09T15:06:18.405Z,22.33
2023-05-09T15:11:20.156Z,21.68
2023-05-09T15:16:21.932Z,21.71
2023-05-09T15:21:24.053Z,21.93
2023-05-09T15:26:26.175Z,22.12
2023-05-09T15:31:33.025Z,22.12
2023-05-09T15:36:34.883Z,21.73
2023-05-09T15:41:36.771Z,21.54
2023-05-09T15:46:38.691Z,21.82
2023-05-09T15:51:40.342Z,22.06
2023-05-09T15:56:42.005Z,22.03
2023-05-09T16:01:43.734Z,21.99
2023-05-09T16:06:45.755Z,21.78
2023-05-09T16:11:47.612Z,21.72
2023-05-09T16:16:51.610Z,22.22
2023-05-09T16:21:53.617Z,22.75
2023-05-09T16:26:55.349Z,22.94
2023-05-09T16:31:57.128Z,22.81
2023-05-09T16:36:58.869Z,22.66
2023-05-09T16:42:00.838Z,22.58
2023-05-09T16:47:02.698Z,22.22
2023-05-09T16:52:04.595Z,22.03
2023-05-09T16:57:06.412Z,21.78
2023-05-09T17:02:08.504Z,21.67
2023-05-09T17:07:12.683Z,21.34
2023-05-09T17:12:17.506Z,21.07
2023-05-09T17:17:19.322Z,20.90
2023-05-09T17:22:21.076Z,20.79
2023-05-09T17:27:23.127Z,20.59
2023-05-09T17:32:25.217Z,20.11
2023-05-09T17:37:26.942Z,19.57
2023-05-09T17:42:28.581Z,19.04
2023-05-09T17:47:30.329Z,18.60
2023-05-09T17:52:32.214Z,18.13
2023-05-09T17:57:33.901Z,17.60
2023-05-09T18:02:35.949Z,16.98
2023-05-09T18:07:39.456Z,16.20
2023-05-09T18:12:41.605Z,15.40
2023-05-09T18:17:43.965Z,14.74
2023-05-09T18:22:47.010Z,14.22
2023-05-09T18:27:48.792Z,13.81
2023-05-09T18:32:50.746Z,13.47
2023-05-09T18:37:52.681Z,13.17
2023-05-09T18:42:54.370Z,12.91
2023-05-09T18:47:56.137Z,12.70
2023-05-09T18:52:59.728Z,12.48
2023-05-09T18:58:09.478Z,12.31
2023-05-09T19:03:14.181Z,12.16
2023-05-09T19:08:16.461Z,12.03
2023-05-09T19:13:18.341Z,11.90
2023-05-09T19:18:20.178Z,11.74
2023-05-09T19:23:21.983Z,11.60
2023-05-09T19:28:24.179Z,11.47
2023-05-09T19:33:25.952Z,11.32
2023-05-09T19:38:27.783Z,11.22
2023-05-09T19:43:29.433Z,11.13
2023-05-09T19:48:31.107Z,11.01
2023-05-09T19:53:32.812Z,10.91
2023-05-09T19:58:35.431Z,10.82
2023-05-09T20:03:38.603Z,10.78
2023-05-09T20:08:40.659Z,10.74
2023-05-09T20:13:43.026Z,10.73
2023-05-09T20:18:44.685Z,10.75
2023-05-09T20:23:46.874Z,10.75
2023-05-09T20:28:48.652Z,10.72
2023-05-09T20:33:51.445Z,10.70
2023-05-09T20:38:53.325Z,10.63
2023-05-09T20:44:03.397Z,10.62
2023-05-09T20:49:05.151Z,10.63
2023-05-09T20:54:07.272Z,10.60
2023-05-09T20:59:08.947Z,10.54
2023-05-09T21:04:10.700Z,10.51
2023-05-09T21:09:14.897Z,10.49
2023-05-09T21:14:23.181Z,10.47
2023-05-09T21:19:24.960Z,10.44
2023-05-09T21:24:26.630Z,10.41
2023-05-09T21:29:28.279Z,10.36
2023-05-09T21:34:29.949Z,10.29
2023-05-09T21:39:37.905Z,10.21
2023-05-09T21:44:40.253Z,10.11
2023-05-09T21:50:02.178Z,10.00
2023-05-09T21:55:04.332Z,9.91
2023-05-09T22:00:08.263Z,9.76
2023-05-09T22:05:14.680Z,9.59
2023-05-09T22:10:16.660Z,9.44
2023-05-09T22:15:19.014Z,9.29
2023-05-09T22:20:21.218Z,9.15
2023-05-09T22:25:22.839Z,9.02
2023-05-09T22:30:24.908Z,8.91
2023-05-09T22:35:26.595Z,8.94
2023-05-09T22:40:29.412Z,9.30
2023-05-09T22:45:31.085Z,9.48
2023-05-09T22:50:32.856Z,9.60
2023-05-09T22:55:34.578Z,9.63
2023-05-09T23:00:36.369Z,9.62
2023-05-09T23:05:38.012Z,9.60
2023-05-09T23:10:46.719Z,9.54
2023-05-09T23:15:53.625Z,9.47
2023-05-09T23:20:55.359Z,9.40
2023-05-09T23:25:56.974Z,9.34
2023-05-09T23:30:58.754Z,9.29
2023-05-09T23:36:00.602Z,9.25
2023-05-09T23:41:04.036Z,9.21
2023-05-09T23:46:18.833Z,9.14
2023-05-09T23:51:23.085Z,9.08
2023-05-09T23:56:25.322Z,9.01
