createdAt,value
2023-02-17T00:00:40.209Z,28.95
2023-02-17T00:03:07.727Z,29.17
2023-02-17T00:05:40.107Z,29.10
2023-02-17T00:08:07.741Z,30.30
2023-02-17T00:10:35.314Z,30.05
2023-02-17T00:13:02.856Z,28.75
2023-02-17T00:15:30.472Z,29.83
2023-02-17T00:17:58.049Z,30.98
2023-02-17T00:20:25.629Z,30.95
2023-02-17T00:22:54.464Z,30.15
2023-02-17T00:25:22.116Z,29.63
2023-02-17T00:27:49.659Z,31.17
2023-02-17T00:30:18.087Z,29.42
2023-02-17T00:32:45.655Z,29.65
2023-02-17T00:35:13.896Z,30.65
2023-02-17T00:37:45.415Z,30.70
2023-02-17T00:40:15.036Z,29.90
2023-02-17T00:42:42.828Z,31.35
2023-02-17T00:45:10.703Z,30.10
2023-02-17T00:47:38.241Z,28.60
2023-02-17T00:50:07.434Z,28.40
2023-02-17T00:52:35.977Z,30.67
2023-02-17T00:55:03.554Z,31.13
2023-02-17T00:57:33.082Z,29.50
2023-02-17T01:00:01.971Z,28.35
2023-02-17T01:02:29.489Z,28.85
2023-02-17T01:04:57.124Z,29.65
2023-02-17T01:07:24.685Z,28.88
2023-02-17T01:09:52.218Z,29.85
2023-02-17T01:12:19.788Z,28.85
2023-02-17T01:14:49.097Z,29.98
2023-02-17T01:17:16.813Z,29.15
2023-02-17T01:19:44.348Z,28.77
2023-02-17T01:22:11.959Z,28.45
2023-02-17T01:24:39.762Z,28.55
2023-02-17T01:27:07.387Z,28.27
2023-02-17T01:29:34.943Z,27.60
2023-02-17T01:32:06.294Z,28.02
2023-02-17T01:34:33.934Z,25.27
2023-02-17T01:37:01.514Z,28.25
2023-02-17T01:39:29.048Z,26.00
2023-02-17T01:41:57.438Z,28.15
2023-02-17T01:44:26.573Z,26.15
2023-02-17T01:46:55.782Z,26.52
2023-02-17T01:49:37.815Z,27.02
2023-02-17T01:52:10.553Z,26.30
2023-02-17T01:54:43.390Z,26.17
2023-02-17T01:57:12.521Z,26.38
2023-02-17T01:59:41.920Z,25.40
2023-02-17T02:02:09.913Z,24.67
2023-02-17T02:04:41.979Z,25.13
2023-02-17T02:07:14.608Z,24.85
2023-02-17T02:09:47.086Z,24.55
2023-02-17T02:12:20.353Z,24.00
2023-02-17T02:14:48.519Z,23.60
2023-02-17T02:17:27.385Z,23.88
2023-02-17T02:20:17.048Z,23.10
2023-02-17T02:23:05.243Z,23.25
2023-02-17T02:25:57.973Z,22.33
2023-02-17T02:28:38.325Z,22.58
2023-02-17T02:31:23.147Z,21.92
2023-02-17T02:33:56.487Z,20.67
2023-02-17T02:36:29.299Z,21.60
2023-02-17T02:39:02.133Z,21.50
2023-02-17T02:41:34.913Z,20.77
2023-02-17T02:44:05.411Z,20.98
2023-02-17T02:46:34.213Z,20.48
2023-02-17T02:49:04.203Z,20.60
2023-02-17T02:51:46.743Z,19.50
2023-02-17T02:54:23.940Z,17.80
2023-02-17T02:57:09.341Z,19.48
2023-02-17T02:59:47.984Z,17.55
2023-02-17T03:02:23.507Z,18.88
2023-02-17T03:04:59.662Z,17.38
2023-02-17T03:07:32.683Z,17.75
2023-02-17T03:10:01.271Z,17.67
2023-02-17T03:12:29.822Z,17.80
2023-02-17T03:15:02.442Z,16.63
2023-02-17T03:17:32.079Z,16.88
2023-02-17T03:20:03.407Z,17.38
2023-02-17T03:22:36.464Z,16.48
2023-02-17T03:25:04.923Z,16.92
2023-02-17T03:27:32.432Z,16.77
2023-02-17T03:30:00.057Z,16.75
2023-02-17T03:32:27.951Z,17.20
2023-02-17T03:34:55.448Z,16.05
2023-02-17T03:37:26.104Z,16.42
2023-02-17T03:39:53.626Z,16.65
2023-02-17T03:42:21.409Z,15.45
2023-02-17T03:44:48.999Z,16.83
2023-02-17T03:47:16.480Z,16.10
2023-02-17T03:49:44.028Z,15.65
2023-02-17T03:52:11.763Z,15.60
2023-02-17T03:54:40.696Z,17.08
2023-02-17T03:57:08.373Z,15.32
2023-02-17T03:59:35.929Z,16.10
2023-02-17T04:02:03.631Z,14.65
2023-02-17T04:04:31.169Z,15.45
2023-02-17T04:06:58.742Z,15.98
2023-02-17T04:09:26.226Z,14.40
2023-02-17T04:11:55.075Z,14.07
2023-02-17T04:14:22.567Z,14.65
2023-02-17T04:16:50.087Z,15.02
2023-02-17T04:19:18.797Z,14.65
2023-02-17T04:21:47.808Z,14.68
2023-02-17T04:24:15.372Z,13.57
2023-02-17T04:26:42.921Z,14.43
2023-02-17T04:29:11.803Z,13.25
2023-02-17T04:31:39.487Z,13.65
2023-02-17T04:34:07.085Z,12.90
2023-02-17T04:36:34.628Z,13.25
2023-02-17T04:39:02.205Z,13.35
2023-02-17T04:41:29.758Z,13.73
2023-02-17T04:43:57.251Z,12.98
2023-02-17T04:46:26.198Z,14.45
2023-02-17T04:48:53.779Z,15.82
2023-02-17T04:51:21.474Z,15.25
2023-02-17T04:53:49.044Z,13.85
2023-02-17T04:56:16.649Z,16.10
2023-02-17T04:58:44.360Z,15.35
2023-02-17T05:01:11.998Z,16.13
2023-02-17T05:03:41.947Z,14.75
2023-02-17T05:06:09.522Z,13.98
2023-02-17T05:08:37.075Z,14.95
2023-02-17T05:11:04.859Z,17.30
2023-02-17T05:13:33.330Z,16.48
2023-02-17T05:16:00.863Z,15.55
2023-02-17T05:18:28.458Z,16.00
2023-02-17T05:20:57.416Z,14.95
2023-02-17T05:23:25.453Z,16.73
2023-02-17T05:25:52.944Z,17.80
2023-02-17T05:28:20.492Z,16.25
2023-02-17T05:30:49.509Z,16.63
2023-02-17T05:33:17.472Z,17.20
2023-02-17T05:35:44.982Z,17.30
2023-02-17T05:38:13.871Z,17.10
2023-02-17T05:40:41.439Z,17.48
2023-02-17T05:43:08.956Z,17.98
2023-02-17T05:45:36.499Z,17.20
2023-02-17T05:48:04.072Z,17.25
2023-02-17T05:50:31.622Z,17.50
2023-02-17T05:53:03.549Z,18.38
2023-02-17T05:55:32.449Z,19.20
2023-02-17T05:58:00.344Z,18.70
2023-02-17T06:00:28.082Z,18.73
2023-02-17T06:02:55.701Z,18.85
2023-02-17T06:05:23.778Z,19.50
2023-02-17T06:07:51.426Z,19.58
2023-02-17T06:10:19.062Z,19.55
2023-02-17T06:12:47.933Z,19.40
2023-02-17T06:15:15.534Z,21.35
2023-02-17T06:17:43.032Z,19.30
2023-02-17T06:20:11.814Z,19.88
2023-02-17T06:22:39.387Z,19.85
2023-02-17T06:25:07.561Z,19.42
2023-02-17T06:27:35.568Z,20.52
2023-02-17T06:30:05.085Z,19.52
2023-02-17T06:32:32.799Z,19.55
2023-02-17T06:35:00.497Z,18.40
2023-02-17T06:37:28.388Z,19.52
2023-02-17T06:39:56.018Z,21.55
2023-02-17T06:42:23.595Z,19.10
2023-02-17T06:44:51.121Z,21.15
2023-02-17T06:47:20.029Z,21.08
2023-02-17T06:49:47.521Z,20.70
2023-02-17T06:52:15.040Z,22.00
2023-02-17T06:54:42.830Z,20.35
2023-02-17T06:57:10.451Z,21.70
2023-02-17T06:59:38.094Z,20.52
2023-02-17T07:02:06.096Z,23.38
2023-02-17T07:04:35.116Z,21.10
2023-02-17T07:07:02.646Z,21.58
2023-02-17T07:09:30.172Z,22.00
2023-02-17T07:11:58.384Z,22.67
2023-02-17T07:14:26.657Z,22.70
2023-02-17T07:16:54.446Z,23.15
2023-02-17T07:19:22.209Z,22.40
2023-02-17T07:21:51.125Z,22.42
2023-02-17T07:24:19.025Z,23.48
2023-02-17T07:26:46.636Z,22.58
2023-02-17T07:29:14.269Z,23.95
2023-02-17T07:31:41.938Z,22.40
2023-02-17T07:34:09.526Z,22.35
2023-02-17T07:36:37.350Z,23.30
2023-02-17T07:39:06.983Z,21.95
2023-02-17T07:41:34.576Z,22.80
2023-02-17T07:44:10.464Z,21.92
2023-02-17T07:46:39.602Z,22.95
2023-02-17T07:49:07.230Z,23.02
2023-02-17T07:51:35.939Z,22.48
2023-02-17T07:54:03.550Z,24.50
2023-02-17T07:56:33.809Z,22.65
2023-02-17T07:59:01.465Z,21.35
2023-02-17T08:01:28.997Z,20.75
2023-02-17T08:03:57.649Z,22.10
2023-02-17T08:06:26.420Z,19.35
2023-02-17T08:09:12.252Z,19.85
2023-02-17T08:12:00.012Z,20.33
2023-02-17T08:14:29.822Z,18.17
2023-02-17T08:16:58.394Z,18.02
2023-02-17T08:19:31.749Z,17.15
2023-02-17T08:22:07.211Z,16.83
2023-02-17T08:24:34.737Z,21.70
2023-02-17T08:27:03.571Z,17.67
2023-02-17T08:29:31.102Z,17.42
2023-02-17T08:31:58.735Z,17.00
2023-02-17T08:34:26.425Z,17.10
2023-02-17T08:36:54.096Z,16.70
2023-02-17T08:39:21.686Z,18.38
2023-02-17T08:41:49.283Z,15.50
2023-02-17T08:44:20.854Z,14.93
2023-02-17T08:46:49.466Z,14.02
2023-02-17T08:49:18.533Z,14.20
2023-02-17T08:51:46.553Z,14.38
2023-02-17T08:54:14.927Z,14.43
2023-02-17T08:56:43.583Z,15.38
2023-02-17T08:59:12.013Z,16.65
2023-02-17T09:01:42.172Z,17.13
2023-02-17T09:04:12.936Z,15.98
2023-02-17T09:06:43.027Z,16.98
2023-02-17T09:09:13.051Z,20.25
2023-02-17T09:11:40.701Z,15.35
2023-02-17T09:14:09.473Z,14.88
2023-02-17T09:16:38.295Z,15.50
2023-02-17T09:19:08.528Z,14.82
2023-02-17T09:21:36.163Z,14.02
2023-02-17T09:24:03.775Z,13.50
2023-02-17T09:26:31.443Z,13.70
2023-02-17T09:28:59.179Z,13.95
2023-02-17T09:31:27.867Z,12.02
2023-02-17T09:33:56.108Z,13.43
2023-02-17T09:36:27.264Z,12.23
2023-02-17T09:38:55.170Z,13.70
2023-02-17T09:41:26.796Z,13.80
2023-02-17T09:43:56.204Z,12.60
2023-02-17T09:46:28.205Z,13.13
2023-02-17T09:49:00.054Z,12.90
2023-02-17T09:51:33.421Z,14.50
2023-02-17T09:54:07.603Z,11.90
2023-02-17T09:56:39.337Z,13.20
2023-02-17T09:59:15.844Z,12.07
2023-02-17T10:01:45.276Z,12.15
2023-02-17T10:04:16.133Z,11.85
2023-02-17T10:06:47.996Z,11.00
2023-02-17T10:09:20.833Z,11.95
2023-02-17T10:11:55.970Z,12.15
2023-02-17T10:14:29.886Z,11.70
2023-02-17T10:17:03.423Z,11.98
2023-02-17T10:19:34.628Z,12.27
2023-02-17T10:22:09.618Z,12.48
2023-02-17T10:24:37.370Z,12.15
2023-02-17T10:27:18.737Z,14.05
2023-02-17T10:29:58.296Z,14.38
2023-02-17T10:32:28.116Z,13.77
2023-02-17T10:35:12.848Z,13.77
2023-02-17T10:37:47.355Z,14.23
2023-02-17T10:40:20.004Z,16.77
2023-02-17T10:42:49.015Z,16.10
2023-02-17T10:45:25.272Z,16.25
2023-02-17T10:47:57.358Z,15.77
2023-02-17T10:50:26.661Z,16.08
2023-02-17T10:52:57.253Z,16.20
2023-02-17T10:55:34.748Z,16.60
2023-02-17T10:58:07.968Z,15.38
2023-02-17T11:00:35.572Z,15.15
2023-02-17T11:03:03.144Z,15.68
2023-02-17T11:05:33.691Z,15.32
2023-02-17T11:08:06.294Z,15.75
2023-02-17T11:10:36.840Z,14.70
2023-02-17T11:13:06.255Z,16.33
2023-02-17T11:15:38.166Z,15.65
2023-02-17T11:18:12.270Z,14.60
2023-02-17T11:20:40.337Z,14.70
2023-02-17T11:23:23.896Z,13.63
2023-02-17T11:26:00.551Z,13.82
2023-02-17T11:28:28.633Z,14.40
2023-02-17T11:30:58.858Z,14.55
2023-02-17T11:33:33.032Z,12.88
2023-02-17T11:36:01.385Z,13.73
2023-02-17T11:38:35.595Z,12.00
2023-02-17T11:41:06.786Z,14.32
2023-02-17T11:43:36.066Z,13.68
2023-02-17T11:46:14.698Z,13.85
2023-02-17T11:49:03.240Z,14.10
2023-02-17T11:51:40.922Z,13.93
2023-02-17T11:54:22.219Z,14.25
2023-02-17T11:57:00.721Z,13.52
2023-02-17T11:59:37.311Z,14.65
2023-02-17T12:02:18.650Z,13.75
2023-02-17T12:04:59.571Z,14.45
2023-02-17T12:07:42.363Z,13.73
2023-02-17T12:10:20.412Z,13.60
2023-02-17T12:13:03.546Z,15.32
2023-02-17T12:15:50.639Z,14.38
2023-02-17T12:18:34.419Z,14.40
2023-02-17T12:21:09.292Z,14.65
2023-02-17T12:24:08.256Z,15.05
2023-02-17T12:26:44.966Z,15.05
2023-02-17T12:29:31.632Z,14.18
2023-02-17T12:32:11.354Z,13.05
2023-02-17T12:34:42.771Z,13.43
2023-02-17T12:37:19.217Z,12.98
2023-02-17T12:39:52.083Z,12.55
2023-02-17T12:42:24.319Z,12.63
2023-02-17T12:44:54.720Z,12.27
2023-02-17T12:47:29.838Z,12.27
2023-02-17T12:50:02.891Z,12.68
2023-02-17T12:52:37.570Z,12.77
2023-02-17T12:55:13.992Z,12.32
2023-02-17T12:57:53.243Z,11.25
2023-02-17T13:00:24.555Z,9.80
2023-02-17T13:02:52.186Z,11.57
2023-02-17T13:05:25.006Z,10.63
2023-02-17T13:07:59.346Z,10.80
2023-02-17T13:10:33.549Z,9.50
2023-02-17T13:13:06.047Z,9.15
2023-02-17T13:15:39.679Z,8.50
2023-02-17T13:18:13.060Z,8.90
2023-02-17T13:21:00.636Z,8.32
2023-02-17T13:23:36.347Z,8.52
2023-02-17T13:26:26.370Z,8.60
2023-02-17T13:29:08.230Z,7.60
2023-02-17T13:31:50.614Z,8.48
2023-02-17T13:34:29.733Z,8.13
2023-02-17T13:36:57.868Z,8.85
2023-02-17T13:39:38.220Z,8.85
2023-02-17T13:42:27.500Z,8.98
2023-02-17T13:44:58.094Z,8.77
2023-02-17T13:47:30.417Z,8.75
2023-02-17T13:49:58.490Z,8.52
2023-02-17T13:52:28.250Z,8.88
2023-02-17T13:54:57.815Z,9.13
2023-02-17T13:57:28.167Z,8.85
2023-02-17T14:00:09.063Z,8.07
2023-02-17T14:02:46.348Z,8.30
2023-02-17T14:05:19.619Z,7.72
2023-02-17T14:07:48.328Z,7.72
2023-02-17T14:10:21.925Z,7.82
2023-02-17T14:12:49.968Z,7.63
2023-02-17T14:15:22.105Z,7.63
2023-02-17T14:17:50.071Z,7.13
2023-02-17T14:20:29.081Z,6.95
2023-02-17T14:23:05.994Z,6.50
2023-02-17T14:25:36.442Z,5.18
2023-02-17T14:28:04.986Z,5.38
2023-02-17T14:30:36.238Z,5.28
2023-02-17T14:33:08.737Z,4.78
2023-02-17T14:35:39.300Z,5.60
2023-02-17T14:38:21.811Z,4.95
2023-02-17T14:40:50.015Z,4.10
2023-02-17T14:43:17.978Z,3.25
2023-02-17T14:45:47.020Z,2.90
2023-02-17T14:48:14.656Z,2.97
2023-02-17T14:50:44.177Z,2.78
2023-02-17T14:53:15.341Z,3.08
2023-02-17T14:55:47.243Z,2.63
2023-02-17T14:58:20.063Z,2.33
2023-02-17T15:00:49.838Z,2.50
2023-02-17T15:03:17.882Z,2.50
2023-02-17T15:05:45.529Z,4.05
2023-02-17T15:08:15.611Z,2.90
2023-02-17T15:10:43.814Z,2.65
2023-02-17T15:13:14.866Z,2.80
2023-02-17T15:15:44.938Z,2.33
2023-02-17T15:18:16.300Z,2.60
2023-02-17T15:20:45.885Z,4.68
2023-02-17T15:23:16.241Z,2.60
2023-02-17T15:25:44.358Z,2.85
2023-02-17T15:28:14.149Z,2.65
2023-02-17T15:30:42.076Z,3.05
2023-02-17T15:33:14.201Z,2.55
2023-02-17T15:35:43.060Z,3.00
2023-02-17T15:38:12.984Z,3.15
2023-02-17T15:40:41.967Z,3.10
2023-02-17T15:43:13.220Z,4.63
2023-02-17T15:45:40.897Z,3.90
2023-02-17T15:48:13.170Z,3.22
2023-02-17T15:50:42.945Z,3.47
2023-02-17T15:53:10.575Z,3.50
2023-02-17T15:55:39.931Z,3.08
2023-02-17T15:58:13.410Z,3.30
2023-02-17T16:00:40.978Z,3.35
2023-02-17T16:03:11.714Z,3.47
2023-02-17T16:05:39.411Z,5.28
2023-02-17T16:08:08.877Z,3.10
2023-02-17T16:10:39.479Z,3.20
2023-02-17T16:13:07.905Z,3.72
2023-02-17T16:15:37.533Z,3.20
2023-02-17T16:18:05.308Z,2.97
2023-02-17T16:20:35.013Z,3.53
2023-02-17T16:23:03.373Z,3.47
2023-02-17T16:25:32.336Z,3.13
2023-02-17T16:28:00.024Z,3.00
2023-02-17T16:30:32.281Z,3.90
2023-02-17T16:33:00.831Z,3.75
2023-02-17T16:35:30.565Z,3.35
2023-02-17T16:38:00.781Z,3.55
2023-02-17T16:40:30.146Z,3.42
2023-02-17T16:42:59.814Z,3.70
2023-02-17T16:45:29.797Z,3.70
2023-02-17T16:47:59.357Z,4.32
2023-02-17T16:50:28.536Z,3.25
2023-02-17T16:52:58.861Z,3.90
2023-02-17T16:55:30.428Z,3.47
2023-02-17T16:57:59.948Z,3.58
2023-02-17T17:00:29.660Z,3.28
2023-02-17T17:02:57.726Z,3.30
2023-02-17T17:05:26.727Z,3.50
2023-02-17T17:07:54.541Z,2.97
2023-02-17T17:10:25.592Z,3.25
2023-02-17T17:12:53.235Z,3.30
2023-02-17T17:15:22.546Z,2.72
2023-02-17T17:17:56.529Z,3.05
2023-02-17T17:20:30.826Z,3.47
2023-02-17T17:22:59.747Z,3.25
2023-02-17T17:25:28.963Z,3.20
2023-02-17T17:27:57.528Z,3.15
2023-02-17T17:30:28.671Z,4.10
2023-02-17T17:32:56.440Z,3.83
2023-02-17T17:35:24.857Z,3.88
2023-02-17T17:37:52.436Z,3.50
2023-02-17T17:40:22.028Z,2.70
2023-02-17T17:42:49.816Z,3.88
2023-02-17T17:45:17.889Z,3.38
2023-02-17T17:47:46.946Z,3.17
2023-02-17T17:50:17.883Z,3.60
2023-02-17T17:52:45.870Z,3.70
2023-02-17T17:55:13.939Z,3.28
2023-02-17T17:57:42.217Z,3.35
2023-02-17T18:00:14.071Z,3.38
2023-02-17T18:02:44.760Z,2.70
2023-02-17T18:05:13.893Z,3.67
2023-02-17T18:07:42.497Z,2.70
2023-02-17T18:10:12.003Z,3.60
2023-02-17T18:12:41.659Z,3.60
2023-02-17T18:15:09.988Z,3.40
2023-02-17T18:17:39.854Z,3.10
2023-02-17T18:20:10.717Z,3.65
2023-02-17T18:22:40.213Z,3.55
2023-02-17T18:25:08.342Z,4.25
2023-02-17T18:27:40.760Z,3.47
2023-02-17T18:30:10.169Z,3.40
2023-02-17T18:32:37.960Z,3.50
2023-02-17T18:35:05.892Z,4.68
2023-02-17T18:37:34.023Z,4.10
2023-02-17T18:40:03.860Z,3.70
2023-02-17T18:42:31.545Z,3.38
2023-02-17T18:44:59.154Z,2.78
2023-02-17T18:47:27.045Z,3.00
2023-02-17T18:49:54.659Z,3.42
2023-02-17T18:52:22.195Z,3.65
2023-02-17T18:54:51.312Z,4.68
2023-02-17T18:57:20.417Z,4.65
2023-02-17T18:59:50.365Z,3.35
2023-02-17T19:02:21.826Z,3.03
2023-02-17T19:04:49.620Z,3.17
2023-02-17T19:07:17.354Z,3.28
2023-02-17T19:09:44.923Z,3.67
2023-02-17T19:12:13.526Z,3.42
2023-02-17T19:14:42.690Z,3.58
2023-02-17T19:17:11.159Z,4.07
2023-02-17T19:19:39.012Z,2.92
2023-02-17T19:22:08.579Z,4.05
2023-02-17T19:24:36.895Z,4.93
2023-02-17T19:27:04.829Z,3.72
2023-02-17T19:29:32.578Z,3.78
2023-02-17T19:32:03.107Z,3.38
2023-02-17T19:34:31.193Z,4.32
2023-02-17T19:36:58.840Z,4.50
2023-02-17T19:39:26.641Z,3.45
2023-02-17T19:41:54.195Z,3.80
2023-02-17T19:44:21.789Z,3.72
2023-02-17T19:46:49.577Z,4.10
2023-02-17T19:49:18.495Z,3.08
2023-02-17T19:51:46.029Z,3.55
2023-02-17T19:54:13.620Z,3.47
2023-02-17T19:56:41.490Z,4.22
2023-02-17T19:59:09.156Z,3.92
2023-02-17T20:01:36.772Z,3.03
2023-02-17T20:04:06.507Z,3.25
2023-02-17T20:06:41.065Z,2.85
2023-02-17T20:09:11.164Z,3.47
2023-02-17T20:11:38.951Z,3.92
2023-02-17T20:14:07.286Z,3.95
2023-02-17T20:16:35.076Z,4.47
2023-02-17T20:19:04.102Z,3.60
2023-02-17T20:21:33.501Z,3.60
2023-02-17T20:24:02.783Z,3.50
2023-02-17T20:26:34.532Z,4.25
2023-02-17T20:29:02.983Z,3.65
2023-02-17T20:31:30.729Z,3.42
2023-02-17T20:33:58.566Z,3.20
2023-02-17T20:36:26.194Z,4.15
2023-02-17T20:38:53.932Z,4.93
2023-02-17T20:41:23.604Z,3.38
2023-02-17T20:43:51.411Z,3.42
2023-02-17T20:46:23.124Z,2.97
2023-02-17T20:48:51.366Z,4.32
2023-02-17T20:51:19.698Z,3.97
2023-02-17T20:53:47.364Z,3.08
2023-02-17T20:56:16.515Z,3.47
2023-02-17T20:58:46.113Z,3.88
2023-02-17T21:01:14.157Z,3.40
2023-02-17T21:03:41.801Z,4.30
2023-02-17T21:06:21.350Z,3.53
2023-02-17T21:08:51.792Z,3.55
2023-02-17T21:11:19.570Z,3.97
2023-02-17T21:13:48.974Z,4.78
2023-02-17T21:16:18.472Z,3.47
2023-02-17T21:18:47.169Z,3.78
2023-02-17T21:21:15.397Z,2.92
2023-02-17T21:23:43.165Z,3.17
2023-02-17T21:26:12.832Z,4.32
2023-02-17T21:28:40.950Z,3.42
2023-02-17T21:31:10.033Z,3.38
2023-02-17T21:33:41.708Z,3.30
2023-02-17T21:36:11.137Z,3.28
2023-02-17T21:38:39.288Z,4.70
2023-02-17T21:41:08.074Z,2.88
2023-02-17T21:43:53.575Z,3.38
2023-02-17T21:46:22.955Z,3.53
2023-02-17T21:48:52.879Z,3.13
2023-02-17T21:51:20.924Z,3.85
2023-02-17T21:53:48.669Z,3.88
2023-02-17T21:56:16.385Z,3.83
2023-02-17T21:58:47.211Z,3.30
2023-02-17T22:01:15.010Z,2.78
2023-02-17T22:03:43.990Z,3.78
2023-02-17T22:06:16.832Z,3.50
2023-02-17T22:08:44.480Z,4.47
2023-02-17T22:11:16.499Z,3.50
2023-02-17T22:13:44.185Z,3.50
2023-02-17T22:16:12.110Z,3.53
2023-02-17T22:18:39.838Z,3.35
2023-02-17T22:21:10.566Z,2.88
2023-02-17T22:23:38.158Z,4.03
2023-02-17T22:26:08.556Z,3.00
2023-02-17T22:28:36.479Z,2.85
2023-02-17T22:31:04.779Z,2.67
2023-02-17T22:33:33.171Z,2.58
2023-02-17T22:36:02.619Z,3.97
2023-02-17T22:38:31.661Z,3.58
2023-02-17T22:40:59.347Z,3.88
2023-02-17T22:43:27.154Z,3.55
2023-02-17T22:45:59.050Z,4.03
2023-02-17T22:48:26.688Z,3.47
2023-02-17T22:50:55.005Z,3.05
2023-02-17T22:53:22.598Z,3.63
2023-02-17T22:55:55.242Z,3.40
2023-02-17T22:58:31.674Z,3.28
2023-02-17T23:01:07.875Z,3.67
2023-02-17T23:03:36.063Z,2.72
2023-02-17T23:06:06.093Z,2.95
2023-02-17T23:08:45.965Z,3.55
2023-02-17T23:11:44.092Z,3.28
2023-02-17T23:14:14.722Z,3.40
2023-02-17T23:16:42.446Z,3.42
2023-02-17T23:19:18.124Z,3.05
2023-02-17T23:21:48.478Z,3.35
2023-02-17T23:24:23.546Z,3.40
2023-02-17T23:26:56.382Z,3.90
2023-02-17T23:29:28.466Z,4.03
2023-02-17T23:31:56.106Z,3.05
2023-02-17T23:34:25.531Z,3.47
2023-02-17T23:36:53.153Z,2.95
2023-02-17T23:39:21.152Z,2.75
2023-02-17T23:41:48.714Z,5.25
2023-02-17T23:44:18.998Z,3.05
2023-02-17T23:46:47.078Z,2.92
2023-02-17T23:49:18.430Z,3.60
2023-02-17T23:51:47.724Z,3.25
2023-02-17T23:54:17.311Z,2.85
2023-02-17T23:56:45.044Z,4.00
2023-02-17T23:59:13.849Z,3.65
