createdAt,value
2019-04-03T00:00:42.926Z,13.50
2019-04-03T00:03:13.436Z,13.50
2019-04-03T00:05:44.163Z,13.50
2019-04-03T00:08:15.198Z,13.50
2019-04-03T00:10:46.762Z,13.40
2019-04-03T00:13:17.706Z,13.40
2019-04-03T00:15:48.196Z,13.40
2019-04-03T00:18:18.749Z,13.40
2019-04-03T00:20:49.697Z,13.40
2019-04-03T00:23:22.365Z,13.50
2019-04-03T00:25:53.397Z,13.40
2019-04-03T00:28:24.470Z,13.40
2019-04-03T00:30:55.061Z,13.40
2019-04-03T00:33:25.613Z,13.40
2019-04-03T00:35:56.174Z,13.40
2019-04-03T00:38:27.184Z,13.40
2019-04-03T00:40:58.155Z,13.40
2019-04-03T00:43:29.163Z,13.40
2019-04-03T00:45:59.656Z,13.40
2019-04-03T00:48:30.696Z,13.30
2019-04-03T00:51:01.205Z,13.30
2019-04-03T00:53:32.079Z,13.30
2019-04-03T00:56:03.011Z,13.20
2019-04-03T00:58:39.194Z,13.20
2019-04-03T01:01:11.053Z,13.10
2019-04-03T01:03:42.870Z,13.00
2019-04-03T01:06:13.353Z,13.10
2019-04-03T01:08:44.423Z,13.00
2019-04-03T01:11:14.883Z,13.00
2019-04-03T01:13:45.888Z,13.00
2019-04-03T01:16:16.393Z,13.00
2019-04-03T01:18:46.959Z,13.00
2019-04-03T01:21:17.965Z,13.00
2019-04-03T01:23:49.066Z,13.00
2019-04-03T01:26:20.339Z,13.10
2019-04-03T01:28:51.212Z,13.00
2019-04-03T01:31:21.728Z,13.00
2019-04-03T01:33:53.172Z,13.00
2019-04-03T01:36:23.788Z,13.00
2019-04-03T01:38:54.728Z,13.00
2019-04-03T01:41:25.240Z,13.20
2019-04-03T01:43:57.227Z,13.20
2019-04-03T01:46:28.186Z,13.20
2019-04-03T01:48:58.992Z,13.10
2019-04-03T01:51:30.264Z,13.10
2019-04-03T01:54:02.581Z,13.00
2019-04-03T01:56:33.876Z,13.00
2019-04-03T01:59:06.891Z,13.00
2019-04-03T02:01:39.135Z,13.00
2019-04-03T02:04:13.040Z,12.90
2019-04-03T02:06:44.333Z,13.10
2019-04-03T02:09:16.084Z,13.00
2019-04-03T02:11:47.625Z,13.10
2019-04-03T02:14:21.612Z,13.10
2019-04-03T02:16:53.559Z,13.10
2019-04-03T02:19:26.106Z,13.00
2019-04-03T02:21:58.559Z,12.90
2019-04-03T02:24:31.463Z,12.80
2019-04-03T02:27:03.079Z,12.60
2019-04-03T02:29:34.032Z,12.60
2019-04-03T02:32:05.142Z,12.60
2019-04-03T02:34:36.261Z,12.70
2019-04-03T02:37:07.189Z,12.60
2019-04-03T02:39:37.950Z,12.60
2019-04-03T02:42:09.901Z,12.70
2019-04-03T02:44:41.536Z,12.70
2019-04-03T02:47:12.120Z,12.70
2019-04-03T02:49:43.648Z,12.80
2019-04-03T02:52:14.648Z,12.80
2019-04-03T02:54:45.534Z,12.70
2019-04-03T02:57:17.747Z,12.80
2019-04-03T02:59:48.158Z,12.90
2019-04-03T03:02:18.884Z,12.80
2019-04-03T03:04:54.054Z,12.80
2019-04-03T03:07:23.681Z,12.90
2019-04-03T03:09:54.920Z,13.00
2019-04-03T03:12:27.679Z,13.00
2019-04-03T03:14:59.499Z,13.00
2019-04-03T03:17:30.664Z,13.00
2019-04-03T03:20:07.033Z,13.00
2019-04-03T03:22:38.245Z,13.00
2019-04-03T03:25:12.557Z,13.00
2019-04-03T03:27:44.771Z,12.90
2019-04-03T03:30:42.673Z,12.90
2019-04-03T03:32:48.480Z,12.90
2019-04-03T03:35:28.382Z,12.70
2019-04-03T03:37:51.962Z,12.70
2019-04-03T03:40:23.779Z,12.80
2019-04-03T03:42:54.813Z,12.70
2019-04-03T03:45:28.916Z,12.70
2019-04-03T03:48:00.089Z,12.70
2019-04-03T03:50:34.499Z,12.60
2019-04-03T03:53:07.392Z,12.60
2019-04-03T03:55:38.887Z,12.60
2019-04-03T03:58:12.460Z,12.40
2019-04-03T04:00:41.969Z,12.30
2019-04-03T04:03:14.429Z,12.30
2019-04-03T04:05:44.969Z,12.20
2019-04-03T04:08:16.753Z,12.10
2019-04-03T04:10:49.026Z,12.10
2019-04-03T04:13:20.000Z,12.10
2019-04-03T04:15:50.590Z,12.00
2019-04-03T04:18:23.747Z,11.90
2019-04-03T04:20:53.573Z,12.00
2019-04-03T04:23:26.011Z,12.00
2019-04-03T04:25:56.871Z,12.00
2019-04-03T04:28:27.997Z,12.10
2019-04-03T04:30:59.998Z,12.10
2019-04-03T04:33:31.722Z,12.00
2019-04-03T04:36:03.437Z,12.00
2019-04-03T04:38:34.127Z,12.10
2019-04-03T04:41:04.874Z,12.10
2019-04-03T04:43:35.461Z,12.10
2019-04-03T04:46:09.120Z,12.10
2019-04-03T04:48:39.504Z,12.10
2019-04-03T04:51:10.472Z,12.00
2019-04-03T04:53:41.046Z,12.10
2019-04-03T04:56:11.545Z,12.10
2019-04-03T04:58:42.993Z,12.00
2019-04-03T05:01:16.930Z,12.00
2019-04-03T05:03:48.583Z,11.90
2019-04-03T05:06:19.117Z,12.00
2019-04-03T05:08:50.713Z,11.90
2019-04-03T05:11:22.290Z,11.90
2019-04-03T05:13:52.820Z,11.90
2019-04-03T05:16:25.019Z,12.00
2019-04-03T05:19:08.379Z,12.00
2019-04-03T05:21:29.218Z,11.90
2019-04-03T05:24:10.698Z,11.90
2019-04-03T05:26:32.803Z,11.90
2019-04-03T05:29:04.704Z,12.00
2019-04-03T05:31:38.897Z,12.10
2019-04-03T05:34:13.287Z,11.90
2019-04-03T05:36:44.053Z,12.00
2019-04-03T05:39:14.710Z,12.00
2019-04-03T05:41:45.603Z,12.00
2019-04-03T05:44:16.164Z,12.00
2019-04-03T05:46:46.833Z,12.00
2019-04-03T05:49:19.277Z,12.00
2019-04-03T05:51:50.155Z,12.10
2019-04-03T05:54:20.774Z,12.10
2019-04-03T05:56:53.594Z,12.30
2019-04-03T05:59:24.128Z,12.30
2019-04-03T06:01:54.561Z,12.40
2019-04-03T06:04:25.069Z,12.50
2019-04-03T06:06:55.621Z,12.50
2019-04-03T06:09:26.164Z,12.50
2019-04-03T06:11:57.053Z,12.50
2019-04-03T06:14:28.676Z,12.60
2019-04-03T06:16:59.282Z,12.60
2019-04-03T06:19:34.057Z,12.80
2019-04-03T06:22:03.413Z,12.80
2019-04-03T06:24:35.353Z,13.00
2019-04-03T06:27:09.077Z,13.10
2019-04-03T06:29:38.907Z,13.20
2019-04-03T06:32:09.562Z,13.20
2019-04-03T06:34:43.356Z,13.30
2019-04-03T06:37:13.293Z,13.30
2019-04-03T06:39:43.813Z,13.40
2019-04-03T06:42:14.694Z,13.50
2019-04-03T06:44:45.223Z,13.50
2019-04-03T06:47:15.716Z,13.40
2019-04-03T06:49:46.851Z,13.40
2019-04-03T06:52:17.419Z,13.50
2019-04-03T06:54:49.069Z,13.50
2019-04-03T06:57:19.978Z,13.50
2019-04-03T06:59:50.515Z,13.70
2019-04-03T07:02:21.572Z,13.70
2019-04-03T07:04:52.330Z,13.70
2019-04-03T07:07:32.969Z,13.70
2019-04-03T07:09:57.212Z,13.80
2019-04-03T07:12:27.950Z,13.80
2019-04-03T07:14:58.696Z,13.80
2019-04-03T07:17:31.507Z,14.00
2019-04-03T07:20:12.545Z,14.10
2019-04-03T07:22:34.225Z,14.30
2019-04-03T07:25:06.528Z,14.50
2019-04-03T07:27:38.283Z,14.60
2019-04-03T07:30:10.926Z,14.80
2019-04-03T07:32:41.441Z,15.00
2019-04-03T07:35:12.038Z,15.40
2019-04-03T07:37:42.962Z,15.90
2019-04-03T07:40:15.587Z,16.30
2019-04-03T07:42:47.888Z,16.70
2019-04-03T07:45:18.382Z,16.80
2019-04-03T07:47:49.377Z,17.20
2019-04-03T07:50:21.200Z,17.40
2019-04-03T07:52:53.000Z,17.60
2019-04-03T07:55:27.982Z,17.70
2019-04-03T07:58:00.030Z,18.00
2019-04-03T08:00:31.269Z,18.10
2019-04-03T08:03:02.976Z,18.00
2019-04-03T08:05:33.488Z,17.80
2019-04-03T08:08:04.257Z,17.90
2019-04-03T08:10:37.479Z,18.20
2019-04-03T08:13:07.585Z,18.50
2019-04-03T08:15:39.281Z,18.70
2019-04-03T08:18:10.277Z,18.90
2019-04-03T08:20:41.551Z,19.00
2019-04-03T08:23:12.324Z,18.90
2019-04-03T08:25:47.215Z,18.70
2019-04-03T08:28:16.293Z,18.50
2019-04-03T08:30:48.025Z,18.70
2019-04-03T08:33:23.743Z,18.60
2019-04-03T08:35:50.864Z,18.70
2019-04-03T08:38:21.663Z,18.60
2019-04-03T08:40:53.434Z,18.80
2019-04-03T08:43:24.511Z,19.10
2019-04-03T08:45:56.208Z,19.50
2019-04-03T08:48:27.124Z,19.90
2019-04-03T08:50:58.519Z,20.00
2019-04-03T08:53:29.754Z,20.10
2019-04-03T08:56:01.478Z,20.00
2019-04-03T08:58:32.565Z,20.10
2019-04-03T09:01:04.851Z,19.90
2019-04-03T09:03:35.452Z,19.90
2019-04-03T09:06:05.999Z,20.10
2019-04-03T09:08:36.683Z,19.80
2019-04-03T09:11:07.224Z,19.50
2019-04-03T09:13:37.956Z,19.20
2019-04-03T09:16:10.483Z,19.40
2019-04-03T09:18:41.124Z,19.80
2019-04-03T09:21:14.292Z,20.00
2019-04-03T09:23:44.982Z,20.30
2019-04-03T09:26:15.963Z,20.40
2019-04-03T09:28:48.263Z,20.50
2019-04-03T09:31:20.045Z,20.40
2019-04-03T09:33:51.421Z,20.50
2019-04-03T09:36:22.117Z,20.70
2019-04-03T09:38:55.488Z,20.90
2019-04-03T09:41:27.307Z,20.80
2019-04-03T09:43:58.982Z,19.90
2019-04-03T09:46:31.558Z,19.00
2019-04-03T09:49:03.483Z,18.60
2019-04-03T09:51:34.304Z,18.90
2019-04-03T09:54:06.023Z,19.20
2019-04-03T09:56:37.515Z,20.00
2019-04-03T09:59:08.865Z,20.60
2019-04-03T10:01:40.766Z,21.20
2019-04-03T10:04:11.354Z,21.90
2019-04-03T10:06:42.984Z,22.50
2019-04-03T10:09:13.570Z,22.60
2019-04-03T10:11:45.500Z,22.50
2019-04-03T10:14:16.460Z,22.70
2019-04-03T10:16:47.569Z,22.70
2019-04-03T10:19:18.104Z,22.60
2019-04-03T10:21:52.147Z,22.50
2019-04-03T10:24:21.291Z,22.40
2019-04-03T10:26:52.324Z,22.70
2019-04-03T10:29:23.015Z,22.60
2019-04-03T10:31:55.748Z,23.00
2019-04-03T10:34:27.946Z,23.60
2019-04-03T10:36:59.580Z,24.20
2019-04-03T10:39:31.407Z,24.40
2019-04-03T10:42:01.970Z,24.50
2019-04-03T10:44:32.538Z,24.70
2019-04-03T10:47:03.568Z,24.70
2019-04-03T10:49:35.085Z,25.00
2019-04-03T10:52:06.263Z,25.30
2019-04-03T10:54:38.029Z,25.20
2019-04-03T10:57:09.748Z,25.10
2019-04-03T10:59:40.250Z,24.90
2019-04-03T11:02:11.178Z,25.10
2019-04-03T11:04:41.748Z,25.10
2019-04-03T11:07:12.701Z,25.40
2019-04-03T11:09:43.348Z,25.40
2019-04-03T11:12:14.365Z,25.60
2019-04-03T11:14:46.003Z,25.60
2019-04-03T11:17:18.128Z,25.90
2019-04-03T11:19:48.738Z,26.10
2019-04-03T11:22:19.296Z,26.10
2019-04-03T11:24:49.926Z,26.30
2019-04-03T11:27:22.852Z,26.70
2019-04-03T11:29:53.123Z,26.90
2019-04-03T11:32:24.282Z,27.20
2019-04-03T11:34:55.317Z,27.20
2019-04-03T11:37:27.245Z,27.40
2019-04-03T11:40:03.908Z,27.60
2019-04-03T11:42:31.493Z,27.80
2019-04-03T11:45:04.345Z,28.00
2019-04-03T11:47:34.720Z,28.20
2019-04-03T11:50:07.317Z,28.40
2019-04-03T11:52:38.456Z,28.10
2019-04-03T11:55:11.715Z,27.70
2019-04-03T11:57:43.003Z,27.80
2019-04-03T12:00:17.608Z,28.00
2019-04-03T12:02:48.564Z,28.10
2019-04-03T12:05:21.473Z,28.40
2019-04-03T12:07:55.771Z,28.40
2019-04-03T12:10:26.197Z,28.20
2019-04-03T12:12:57.306Z,27.60
2019-04-03T12:15:29.093Z,28.00
2019-04-03T12:18:02.881Z,27.10
2019-04-03T12:20:34.980Z,25.90
2019-04-03T12:23:06.100Z,26.60
2019-04-03T12:25:39.570Z,27.40
2019-04-03T12:28:11.016Z,27.90
2019-04-03T12:30:42.590Z,28.10
2019-04-03T12:33:13.337Z,28.00
2019-04-03T12:35:45.092Z,28.20
2019-04-03T12:38:15.992Z,28.70
2019-04-03T12:40:47.015Z,28.90
2019-04-03T12:43:17.553Z,29.10
2019-04-03T12:45:48.436Z,29.00
2019-04-03T12:48:20.087Z,28.80
2019-04-03T12:50:50.624Z,28.20
2019-04-03T12:53:22.717Z,28.10
2019-04-03T12:55:55.760Z,27.10
2019-04-03T12:58:25.726Z,26.50
2019-04-03T13:00:56.923Z,26.20
2019-04-03T13:03:28.752Z,25.90
2019-04-03T13:05:59.628Z,25.90
2019-04-03T13:08:31.616Z,26.60
2019-04-03T13:11:02.255Z,27.10
2019-04-03T13:13:33.832Z,26.70
2019-04-03T13:16:04.316Z,25.70
2019-04-03T13:18:35.335Z,25.60
2019-04-03T13:21:08.321Z,26.20
2019-04-03T13:23:40.924Z,26.60
2019-04-03T13:26:11.701Z,26.70
2019-04-03T13:28:43.318Z,26.60
2019-04-03T13:31:15.758Z,26.70
2019-04-03T13:33:47.057Z,26.20
2019-04-03T13:36:18.655Z,25.80
2019-04-03T13:38:51.818Z,25.60
2019-04-03T13:41:23.074Z,24.90
2019-04-03T13:43:55.100Z,24.90
2019-04-03T13:46:25.665Z,24.60
2019-04-03T13:48:56.512Z,24.60
2019-04-03T13:51:27.970Z,24.80
2019-04-03T13:53:59.474Z,25.10
2019-04-03T13:56:30.358Z,25.50
2019-04-03T13:59:03.956Z,25.50
2019-04-03T14:01:35.073Z,25.20
2019-04-03T14:04:06.082Z,24.90
2019-04-03T14:06:37.173Z,24.30
2019-04-03T14:09:08.543Z,24.10
2019-04-03T14:11:39.934Z,23.90
2019-04-03T14:14:10.510Z,23.70
2019-04-03T14:16:41.455Z,23.50
2019-04-03T14:19:13.170Z,23.50
2019-04-03T14:21:45.113Z,23.10
2019-04-03T14:24:16.950Z,23.00
2019-04-03T14:26:47.836Z,22.60
2019-04-03T14:29:19.236Z,22.30
2019-04-03T14:31:50.917Z,22.10
2019-04-03T14:34:22.573Z,21.80
2019-04-03T14:36:54.998Z,21.70
2019-04-03T14:39:25.640Z,21.50
2019-04-03T14:41:56.535Z,21.40
2019-04-03T14:44:27.172Z,21.10
2019-04-03T14:46:58.830Z,21.00
2019-04-03T14:49:31.664Z,21.00
2019-04-03T14:52:01.917Z,20.90
2019-04-03T14:54:32.799Z,20.70
2019-04-03T14:57:13.295Z,20.60
2019-04-03T14:59:37.978Z,20.60
2019-04-03T15:02:08.883Z,20.60
2019-04-03T15:04:42.701Z,20.60
2019-04-03T15:07:15.823Z,20.50
2019-04-03T15:09:48.045Z,20.40
2019-04-03T15:12:18.961Z,20.30
2019-04-03T15:14:49.624Z,20.20
2019-04-03T15:17:20.544Z,20.10
2019-04-03T15:19:51.079Z,20.10
2019-04-03T15:22:21.594Z,20.10
2019-04-03T15:24:52.148Z,19.80
2019-04-03T15:27:23.607Z,19.70
2019-04-03T15:29:54.629Z,19.80
2019-04-03T15:32:25.519Z,19.80
2019-04-03T15:34:58.719Z,19.80
2019-04-03T15:37:28.227Z,19.90
2019-04-03T15:39:59.298Z,19.90
2019-04-03T15:42:31.336Z,20.00
2019-04-03T15:45:02.647Z,20.10
2019-04-03T15:47:38.518Z,20.00
2019-04-03T15:50:07.433Z,19.90
2019-04-03T15:52:38.721Z,19.70
2019-04-03T15:55:10.754Z,19.50
2019-04-03T15:57:41.442Z,19.40
2019-04-03T16:00:15.670Z,19.40
2019-04-03T16:02:47.202Z,19.30
2019-04-03T16:05:20.215Z,19.30
2019-04-03T16:07:57.864Z,19.30
2019-04-03T16:10:32.969Z,19.00
2019-04-03T16:13:03.465Z,19.10
2019-04-03T16:15:36.028Z,19.00
2019-04-03T16:18:08.213Z,18.90
2019-04-03T16:20:39.067Z,19.00
2019-04-03T16:23:10.626Z,19.00
2019-04-03T16:25:41.272Z,18.90
2019-04-03T16:28:13.705Z,18.90
2019-04-03T16:30:48.091Z,18.80
2019-04-03T16:33:22.060Z,18.70
2019-04-03T16:35:50.372Z,18.70
2019-04-03T16:38:21.843Z,18.60
2019-04-03T16:40:52.400Z,18.60
2019-04-03T16:43:24.018Z,18.50
2019-04-03T16:45:55.576Z,18.50
2019-04-03T16:48:27.628Z,18.50
2019-04-03T16:51:00.835Z,18.50
2019-04-03T16:53:32.173Z,18.50
2019-04-03T16:56:05.863Z,18.50
2019-04-03T16:58:36.211Z,18.50
2019-04-03T17:01:06.772Z,18.50
2019-04-03T17:03:38.745Z,18.40
2019-04-03T17:06:11.159Z,18.30
2019-04-03T17:08:42.305Z,18.30
2019-04-03T17:11:13.825Z,18.20
2019-04-03T17:13:46.362Z,18.20
2019-04-03T17:16:18.100Z,18.10
2019-04-03T17:18:49.114Z,18.10
2019-04-03T17:21:20.011Z,18.00
2019-04-03T17:23:51.651Z,17.90
2019-04-03T17:26:24.169Z,17.90
2019-04-03T17:29:02.614Z,17.80
2019-04-03T17:31:27.408Z,17.80
2019-04-03T17:33:59.168Z,17.80
2019-04-03T17:36:30.952Z,17.70
2019-04-03T17:39:04.104Z,17.50
2019-04-03T17:41:37.676Z,17.40
2019-04-03T17:44:06.979Z,17.30
2019-04-03T17:46:40.045Z,17.20
2019-04-03T17:49:11.116Z,17.10
2019-04-03T17:51:42.492Z,17.00
2019-04-03T17:54:14.093Z,16.90
2019-04-03T17:56:45.695Z,16.90
2019-04-03T17:59:18.155Z,16.90
2019-04-03T18:01:52.493Z,16.90
2019-04-03T18:04:23.766Z,16.80
2019-04-03T18:06:57.313Z,16.80
2019-04-03T18:09:27.924Z,16.70
2019-04-03T18:11:58.804Z,16.70
2019-04-03T18:14:29.306Z,16.60
2019-04-03T18:17:01.245Z,16.60
2019-04-03T18:19:37.785Z,16.60
2019-04-03T18:22:04.867Z,16.50
2019-04-03T18:24:35.444Z,16.50
2019-04-03T18:27:07.708Z,16.50
2019-04-03T18:29:39.836Z,16.50
2019-04-03T18:33:17.636Z,16.60
2019-04-03T18:35:44.660Z,16.50
2019-04-03T18:38:19.048Z,16.40
2019-04-03T18:40:50.001Z,16.30
2019-04-03T18:43:21.989Z,16.30
2019-04-03T18:45:56.133Z,16.20
2019-04-03T18:48:27.511Z,16.10
2019-04-03T18:50:58.106Z,16.00
2019-04-03T18:53:30.832Z,16.00
2019-04-03T18:56:01.427Z,16.00
2019-04-03T18:58:32.864Z,16.00
2019-04-03T19:01:06.728Z,16.00
2019-04-03T19:03:37.664Z,15.90
2019-04-03T19:06:08.149Z,15.80
2019-04-03T19:08:39.766Z,15.70
2019-04-03T19:11:11.564Z,15.70
2019-04-03T19:13:44.583Z,15.60
2019-04-03T19:16:28.522Z,15.60
2019-04-03T19:18:49.313Z,15.60
2019-04-03T19:21:28.487Z,15.60
2019-04-03T19:23:54.414Z,15.60
2019-04-03T19:26:26.264Z,15.60
2019-04-03T19:28:56.909Z,15.70
2019-04-03T19:31:27.961Z,15.60
2019-04-03T19:33:58.982Z,15.60
2019-04-03T19:36:30.789Z,15.60
2019-04-03T19:39:01.694Z,15.50
2019-04-03T19:41:33.855Z,15.40
2019-04-03T19:44:05.492Z,15.50
2019-04-03T19:46:36.085Z,15.40
2019-04-03T19:49:09.770Z,15.40
2019-04-03T19:51:40.501Z,15.30
2019-04-03T19:54:12.750Z,15.40
2019-04-03T19:56:44.164Z,15.30
2019-04-03T19:59:18.858Z,15.10
2019-04-03T20:01:56.417Z,14.80
2019-04-03T20:04:29.444Z,14.70
2019-04-03T20:07:01.391Z,14.30
2019-04-03T20:09:32.912Z,13.70
2019-04-03T20:12:06.884Z,12.90
2019-04-03T20:14:36.234Z,12.50
2019-04-03T20:17:07.026Z,12.00
2019-04-03T20:19:37.846Z,11.70
2019-04-03T20:22:11.035Z,11.40
2019-04-03T20:24:43.681Z,11.00
2019-04-03T20:27:26.988Z,10.60
2019-04-03T20:30:00.495Z,10.40
2019-04-03T20:32:30.194Z,10.10
2019-04-03T20:35:00.585Z,9.90
2019-04-03T20:37:31.024Z,9.70
2019-04-03T20:40:15.172Z,9.50
2019-04-03T20:42:46.760Z,9.40
2019-04-03T20:45:19.180Z,9.30
2019-04-03T20:47:50.282Z,9.20
2019-04-03T20:50:21.502Z,9.00
2019-04-03T20:52:53.572Z,9.00
2019-04-03T20:55:25.578Z,9.00
2019-04-03T20:57:56.367Z,9.00
2019-04-03T21:00:27.032Z,9.10
2019-04-03T21:02:58.455Z,9.00
2019-04-03T21:05:29.411Z,8.90
2019-04-03T21:08:00.334Z,8.90
2019-04-03T21:10:31.348Z,8.90
2019-04-03T21:13:03.705Z,8.90
2019-04-03T21:15:34.324Z,8.70
2019-04-03T21:18:04.900Z,8.60
2019-04-03T21:20:36.695Z,8.60
2019-04-03T21:23:07.645Z,8.60
2019-04-03T21:25:40.606Z,8.60
2019-04-03T21:28:10.985Z,8.60
2019-04-03T21:30:44.091Z,8.40
2019-04-03T21:33:17.356Z,8.30
2019-04-03T21:35:48.144Z,8.30
2019-04-03T21:38:19.818Z,8.30
2019-04-03T21:40:50.344Z,8.30
2019-04-03T21:43:21.306Z,8.30
2019-04-03T21:45:51.789Z,8.30
2019-04-03T21:48:23.344Z,8.30
2019-04-03T21:50:54.844Z,8.40
2019-04-03T21:53:26.544Z,8.50
2019-04-03T21:55:57.895Z,8.60
2019-04-03T21:58:28.493Z,8.60
2019-04-03T22:01:20.716Z,8.60
2019-04-03T22:03:52.612Z,8.70
2019-04-03T22:06:26.760Z,8.70
2019-04-03T22:08:59.653Z,8.60
2019-04-03T22:11:28.998Z,8.40
2019-04-03T22:13:59.555Z,8.40
2019-04-03T22:16:30.125Z,8.40
2019-04-03T22:19:01.113Z,8.40
2019-04-03T22:21:32.549Z,8.40
2019-04-03T22:24:06.852Z,8.50
2019-04-03T22:26:38.834Z,8.50
2019-04-03T22:29:11.969Z,8.40
2019-04-03T22:31:42.559Z,8.40
2019-04-03T22:34:13.055Z,8.40
2019-04-03T22:36:43.557Z,8.30
2019-04-03T22:39:14.044Z,8.30
2019-04-03T22:41:44.684Z,8.30
2019-04-03T22:44:17.097Z,8.30
2019-04-03T22:46:49.393Z,8.30
2019-04-03T22:49:20.299Z,8.30
2019-04-03T22:51:50.817Z,8.60
2019-04-03T22:54:21.343Z,8.60
2019-04-03T22:56:51.835Z,8.70
2019-04-03T22:59:24.256Z,8.50
2019-04-03T23:01:55.758Z,8.40
2019-04-03T23:04:26.249Z,8.20
2019-04-03T23:06:57.894Z,8.30
2019-04-03T23:09:28.778Z,8.30
2019-04-03T23:12:01.034Z,8.30
2019-04-03T23:14:33.253Z,8.30
2019-04-03T23:17:03.848Z,8.30
2019-04-03T23:19:34.475Z,8.10
2019-04-03T23:22:05.077Z,8.10
2019-04-03T23:24:36.830Z,8.00
2019-04-03T23:27:07.932Z,7.90
2019-04-03T23:29:39.453Z,7.80
2019-04-03T23:32:11.098Z,7.80
2019-04-03T23:34:41.633Z,7.70
2019-04-03T23:37:13.318Z,7.60
2019-04-03T23:39:43.960Z,7.50
2019-04-03T23:42:14.533Z,7.50
2019-04-03T23:44:45.508Z,7.50
2019-04-03T23:47:17.095Z,7.50
2019-04-03T23:49:50.762Z,7.40
2019-04-03T23:52:21.655Z,7.50
2019-04-03T23:54:52.253Z,7.50
2019-04-03T23:57:23.877Z,7.50
2019-04-03T23:59:54.473Z,7.60
