createdAt,value
2023-06-25T00:00:11.529Z,99.90
2023-06-25T00:02:47.999Z,99.90
2023-06-25T00:05:15.506Z,99.90
2023-06-25T00:07:42.620Z,99.90
2023-06-25T00:10:09.996Z,99.90
2023-06-25T00:12:37.108Z,99.90
2023-06-25T00:15:06.513Z,99.90
2023-06-25T00:17:33.999Z,99.90
2023-06-25T00:20:01.107Z,99.90
2023-06-25T00:22:28.893Z,99.90
2023-06-25T00:24:56.124Z,99.90
2023-06-25T00:27:23.215Z,99.90
2023-06-25T00:29:50.693Z,99.90
2023-06-25T00:32:19.280Z,99.90
2023-06-25T00:34:46.321Z,99.90
2023-06-25T00:37:19.263Z,99.90
2023-06-25T00:39:48.492Z,99.90
2023-06-25T00:42:17.350Z,99.90
2023-06-25T00:44:44.796Z,99.90
2023-06-25T00:47:14.747Z,99.90
2023-06-25T00:49:46.109Z,99.90
2023-06-25T00:52:14.776Z,99.90
2023-06-25T00:54:46.201Z,99.90
2023-06-25T00:57:16.973Z,99.90
2023-06-25T00:59:46.387Z,99.90
2023-06-25T01:02:23.372Z,99.90
2023-06-25T01:05:15.985Z,99.90
2023-06-25T01:07:45.836Z,99.90
2023-06-25T01:10:13.995Z,99.90
2023-06-25T01:12:41.844Z,99.90
2023-06-25T01:15:10.843Z,99.90
2023-06-25T01:17:40.887Z,99.90
2023-06-25T01:20:16.528Z,99.90
2023-06-25T01:22:43.845Z,99.90
2023-06-25T01:25:11.327Z,99.90
2023-06-25T01:27:38.846Z,99.90
2023-06-25T01:30:10.052Z,99.90
2023-06-25T01:32:37.452Z,99.90
2023-06-25T01:35:04.950Z,99.90
2023-06-25T01:37:32.251Z,99.90
2023-06-25T01:40:01.082Z,99.90
2023-06-25T01:42:28.403Z,99.90
2023-06-25T01:44:55.492Z,99.90
2023-06-25T01:47:22.605Z,99.90
2023-06-25T01:49:50.029Z,99.90
2023-06-25T01:52:17.089Z,99.90
2023-06-25T01:54:44.419Z,99.90
2023-06-25T01:57:11.453Z,99.90
2023-06-25T01:59:38.613Z,99.90
2023-06-25T02:02:05.997Z,99.90
2023-06-25T02:04:33.433Z,99.90
2023-06-25T02:07:00.728Z,99.90
2023-06-25T02:09:28.908Z,99.90
2023-06-25T02:11:55.918Z,99.90
2023-06-25T02:14:23.175Z,99.90
2023-06-25T02:16:50.334Z,99.90
2023-06-25T02:19:17.775Z,99.90
2023-06-25T02:21:45.028Z,99.90
2023-06-25T02:24:12.058Z,99.90
2023-06-25T02:26:41.257Z,99.90
2023-06-25T02:29:09.753Z,99.90
2023-06-25T02:31:36.959Z,99.90
2023-06-25T02:34:04.021Z,99.90
2023-06-25T02:36:31.840Z,99.90
2023-06-25T02:38:59.052Z,99.90
2023-06-25T02:41:26.161Z,99.90
2023-06-25T02:43:53.285Z,99.90
2023-06-25T02:46:20.668Z,99.90
2023-06-25T02:48:48.521Z,99.90
2023-06-25T02:51:16.227Z,99.90
2023-06-25T02:53:43.706Z,99.90
2023-06-25T02:56:10.952Z,99.90
2023-06-25T02:58:38.083Z,99.90
2023-06-25T03:01:05.194Z,99.90
2023-06-25T03:03:32.490Z,99.90
2023-06-25T03:05:59.641Z,99.90
2023-06-25T03:08:27.072Z,99.90
2023-06-25T03:10:54.151Z,99.90
2023-06-25T03:13:21.451Z,99.90
2023-06-25T03:15:48.575Z,99.90
2023-06-25T03:18:15.662Z,99.90
2023-06-25T03:20:42.698Z,99.90
2023-06-25T03:23:09.807Z,99.90
2023-06-25T03:25:37.320Z,99.90
2023-06-25T03:28:17.185Z,99.90
2023-06-25T03:30:47.646Z,99.90
2023-06-25T03:33:15.838Z,99.90
2023-06-25T03:35:43.065Z,99.90
2023-06-25T03:38:12.165Z,99.90
2023-06-25T03:40:40.379Z,99.90
2023-06-25T03:43:07.419Z,99.90
2023-06-25T03:45:36.365Z,99.90
2023-06-25T03:48:03.735Z,99.90
2023-06-25T03:50:31.921Z,99.90
2023-06-25T03:52:59.198Z,99.90
2023-06-25T03:55:26.373Z,99.90
2023-06-25T03:57:56.460Z,99.90
2023-06-25T04:00:23.598Z,99.90
2023-06-25T04:02:50.785Z,99.90
2023-06-25T04:05:18.591Z,99.90
2023-06-25T04:07:46.929Z,99.90
2023-06-25T04:10:16.657Z,99.90
2023-06-25T04:12:44.301Z,99.90
2023-06-25T04:15:12.112Z,99.90
2023-06-25T04:17:40.875Z,99.90
2023-06-25T04:20:09.502Z,99.90
2023-06-25T04:22:37.121Z,99.90
2023-06-25T04:25:04.539Z,99.90
2023-06-25T04:27:31.756Z,99.90
2023-06-25T04:29:59.079Z,99.90
2023-06-25T04:32:27.625Z,99.90
2023-06-25T04:34:54.859Z,99.90
2023-06-25T04:37:22.070Z,99.90
2023-06-25T04:39:49.760Z,99.90
2023-06-25T04:42:19.659Z,99.90
2023-06-25T04:44:46.867Z,99.90
2023-06-25T04:47:14.269Z,99.90
2023-06-25T04:49:41.530Z,99.90
2023-06-25T04:52:08.718Z,99.90
2023-06-25T04:54:35.891Z,99.90
2023-06-25T04:57:03.214Z,99.90
2023-06-25T04:59:30.316Z,99.90
2023-06-25T05:02:00.570Z,99.90
2023-06-25T05:04:27.705Z,99.90
2023-06-25T05:06:56.472Z,99.90
2023-06-25T05:09:23.619Z,99.90
2023-06-25T05:11:50.731Z,99.90
2023-06-25T05:14:18.299Z,99.90
2023-06-25T05:16:45.348Z,99.90
2023-06-25T05:19:14.465Z,99.90
2023-06-25T05:21:42.089Z,99.90
2023-06-25T05:24:09.348Z,99.90
2023-06-25T05:26:38.922Z,99.90
2023-06-25T05:29:07.179Z,99.90
2023-06-25T05:31:34.277Z,99.90
2023-06-25T05:34:01.381Z,99.90
2023-06-25T05:36:30.185Z,99.90
2023-06-25T05:38:57.339Z,99.90
2023-06-25T05:41:24.434Z,99.90
2023-06-25T05:43:54.593Z,99.90
2023-06-25T05:46:21.733Z,99.90
2023-06-25T05:48:49.048Z,99.90
2023-06-25T05:51:16.373Z,99.90
2023-06-25T05:53:44.878Z,99.90
2023-06-25T05:56:16.455Z,99.90
2023-06-25T05:58:44.409Z,99.90
2023-06-25T06:01:11.653Z,99.90
2023-06-25T06:03:38.907Z,99.90
2023-06-25T06:06:06.081Z,99.90
2023-06-25T06:08:33.337Z,99.90
2023-06-25T06:11:00.472Z,99.90
2023-06-25T06:13:27.537Z,99.90
2023-06-25T06:15:54.919Z,99.90
2023-06-25T06:18:22.378Z,99.90
2023-06-25T06:20:49.518Z,99.90
2023-06-25T06:23:16.689Z,99.90
2023-06-25T06:25:43.988Z,99.90
2023-06-25T06:28:11.112Z,99.90
2023-06-25T06:30:38.251Z,99.90
2023-06-25T06:33:05.460Z,99.90
2023-06-25T06:35:32.560Z,99.90
2023-06-25T06:37:59.722Z,99.90
2023-06-25T06:40:26.733Z,99.90
2023-06-25T06:42:53.818Z,99.90
2023-06-25T06:45:20.962Z,99.90
2023-06-25T06:47:48.093Z,99.90
2023-06-25T06:50:15.224Z,99.90
2023-06-25T06:52:44.669Z,99.90
2023-06-25T06:55:12.151Z,99.90
2023-06-25T06:57:39.412Z,99.90
2023-06-25T07:00:07.345Z,99.90
2023-06-25T07:02:34.684Z,99.90
2023-06-25T07:05:02.157Z,99.90
2023-06-25T07:07:29.437Z,99.90
2023-06-25T07:09:56.651Z,99.90
2023-06-25T07:12:23.874Z,99.90
2023-06-25T07:14:50.990Z,99.90
2023-06-25T07:17:18.168Z,99.90
2023-06-25T07:19:45.348Z,99.90
2023-06-25T07:22:12.548Z,99.90
2023-06-25T07:24:39.733Z,99.90
2023-06-25T07:27:07.144Z,99.90
2023-06-25T07:29:35.790Z,99.90
2023-06-25T07:32:03.986Z,99.90
2023-06-25T07:34:32.083Z,99.90
2023-06-25T07:36:59.152Z,99.90
2023-06-25T07:39:30.505Z,99.90
2023-06-25T07:41:58.784Z,99.90
2023-06-25T07:44:46.065Z,99.90
2023-06-25T07:47:13.547Z,99.90
2023-06-25T07:49:40.668Z,99.90
2023-06-25T07:52:08.183Z,99.90
2023-06-25T07:54:35.302Z,99.90
2023-06-25T07:57:02.436Z,99.90
2023-06-25T07:59:39.001Z,99.90
2023-06-25T08:02:14.180Z,99.90
2023-06-25T08:04:41.832Z,99.90
2023-06-25T08:07:10.267Z,99.90
2023-06-25T08:09:37.657Z,99.90
2023-06-25T08:12:05.274Z,99.90
2023-06-25T08:14:32.417Z,99.90
2023-06-25T08:16:59.479Z,99.90
2023-06-25T08:19:26.583Z,99.90
2023-06-25T08:21:53.636Z,99.90
2023-06-25T08:24:20.824Z,99.90
2023-06-25T08:26:47.886Z,99.90
2023-06-25T08:29:15.158Z,99.90
2023-06-25T08:31:42.274Z,99.90
2023-06-25T08:34:09.397Z,99.90
2023-06-25T08:36:37.623Z,99.90
2023-06-25T08:39:04.613Z,99.90
2023-06-25T08:41:31.823Z,99.90
2023-06-25T08:43:59.146Z,99.90
2023-06-25T08:46:27.078Z,99.90
2023-06-25T08:48:55.930Z,99.90
2023-06-25T08:51:25.376Z,99.90
2023-06-25T08:53:56.373Z,99.90
2023-06-25T08:56:23.528Z,99.90
2023-06-25T08:58:51.320Z,99.90
2023-06-25T09:01:19.708Z,99.90
2023-06-25T09:03:46.823Z,99.90
2023-06-25T09:06:17.664Z,99.90
2023-06-25T09:08:45.264Z,99.90
2023-06-25T09:11:13.176Z,99.90
2023-06-25T09:13:41.153Z,99.90
2023-06-25T09:16:10.661Z,99.90
2023-06-25T09:18:38.523Z,99.90
2023-06-25T09:21:07.987Z,99.90
2023-06-25T09:23:37.220Z,99.90
2023-06-25T09:26:13.973Z,99.90
2023-06-25T09:29:00.865Z,99.20
2023-06-25T09:31:28.355Z,99.90
2023-06-25T09:33:55.737Z,99.90
2023-06-25T09:36:37.503Z,99.90
2023-06-25T09:39:08.713Z,99.90
2023-06-25T09:41:37.446Z,99.90
2023-06-25T09:44:06.066Z,99.90
2023-06-25T09:46:41.414Z,99.00
2023-06-25T09:49:08.922Z,97.80
2023-06-25T09:51:50.108Z,98.40
2023-06-25T09:54:22.469Z,99.20
2023-06-25T09:56:50.802Z,98.00
2023-06-25T09:59:18.482Z,98.10
2023-06-25T10:01:46.022Z,96.70
2023-06-25T10:04:13.964Z,97.10
2023-06-25T10:06:41.696Z,98.20
2023-06-25T10:09:09.091Z,97.40
2023-06-25T10:11:36.809Z,96.10
2023-06-25T10:14:06.059Z,96.80
2023-06-25T10:16:39.067Z,96.30
2023-06-25T10:19:07.864Z,96.50
2023-06-25T10:21:35.179Z,92.50
2023-06-25T10:24:04.619Z,92.80
2023-06-25T10:26:36.358Z,93.00
2023-06-25T10:29:08.215Z,94.30
2023-06-25T10:31:39.796Z,92.50
2023-06-25T10:34:08.816Z,92.60
2023-06-25T10:36:36.278Z,93.70
2023-06-25T10:39:04.984Z,92.70
2023-06-25T10:41:33.082Z,91.30
2023-06-25T10:44:00.281Z,92.70
2023-06-25T10:46:34.470Z,91.90
2023-06-25T10:49:04.641Z,91.40
2023-06-25T10:51:34.094Z,92.30
2023-06-25T10:54:01.186Z,91.60
2023-06-25T10:56:28.309Z,92.10
2023-06-25T10:58:59.436Z,92.60
2023-06-25T11:01:35.171Z,92.70
2023-06-25T11:04:02.367Z,91.40
2023-06-25T11:06:37.424Z,90.90
2023-06-25T11:09:04.513Z,89.50
2023-06-25T11:11:31.723Z,90.10
2023-06-25T11:13:58.754Z,90.70
2023-06-25T11:16:25.765Z,90.80
2023-06-25T11:18:52.943Z,91.20
2023-06-25T11:21:20.068Z,90.70
2023-06-25T11:23:47.220Z,88.00
2023-06-25T11:26:18.661Z,88.40
2023-06-25T11:28:49.752Z,89.40
2023-06-25T11:31:16.978Z,92.20
2023-06-25T11:33:54.097Z,92.40
2023-06-25T11:36:24.900Z,92.50
2023-06-25T11:38:51.965Z,92.80
2023-06-25T11:41:28.073Z,93.60
2023-06-25T11:43:55.125Z,94.80
2023-06-25T11:46:22.272Z,93.30
2023-06-25T11:48:49.897Z,94.30
2023-06-25T11:51:16.994Z,94.80
2023-06-25T11:53:44.115Z,94.00
2023-06-25T11:56:11.141Z,93.50
2023-06-25T11:58:38.166Z,94.10
2023-06-25T12:01:05.185Z,93.20
2023-06-25T12:03:32.535Z,93.30
2023-06-25T12:06:00.125Z,93.50
2023-06-25T12:08:27.262Z,92.40
2023-06-25T12:10:54.340Z,92.70
2023-06-25T12:13:21.502Z,91.90
2023-06-25T12:15:48.767Z,88.70
2023-06-25T12:18:15.992Z,88.20
2023-06-25T12:20:43.032Z,90.00
2023-06-25T12:23:10.100Z,90.70
2023-06-25T12:25:37.799Z,88.70
2023-06-25T12:28:05.340Z,87.90
2023-06-25T12:30:32.467Z,87.40
2023-06-25T12:32:59.682Z,86.30
2023-06-25T12:35:27.096Z,86.00
2023-06-25T12:37:54.366Z,85.20
2023-06-25T12:40:21.531Z,85.10
2023-06-25T12:42:48.597Z,86.30
2023-06-25T12:45:15.765Z,87.40
2023-06-25T12:47:42.879Z,85.40
2023-06-25T12:50:12.428Z,86.60
2023-06-25T12:52:39.966Z,86.50
2023-06-25T12:55:09.725Z,85.40
2023-06-25T12:57:37.545Z,85.70
2023-06-25T13:00:14.692Z,80.60
2023-06-25T13:02:44.983Z,78.70
2023-06-25T13:05:12.544Z,80.80
2023-06-25T13:07:39.723Z,78.50
2023-06-25T13:10:07.437Z,77.50
2023-06-25T13:12:34.613Z,76.00
2023-06-25T13:15:01.715Z,74.20
2023-06-25T13:17:28.869Z,77.30
2023-06-25T13:19:55.936Z,76.40
2023-06-25T13:22:23.433Z,72.90
2023-06-25T13:24:51.017Z,74.10
2023-06-25T13:27:18.029Z,73.30
2023-06-25T13:29:45.067Z,73.60
2023-06-25T13:32:12.337Z,72.90
2023-06-25T13:34:39.351Z,72.40
2023-06-25T13:37:06.670Z,72.30
2023-06-25T13:39:33.861Z,71.70
2023-06-25T13:42:00.892Z,72.10
2023-06-25T13:44:27.873Z,71.60
2023-06-25T13:46:55.067Z,73.80
2023-06-25T13:49:22.491Z,74.00
2023-06-25T13:51:49.744Z,73.60
2023-06-25T13:54:16.810Z,73.50
2023-06-25T13:56:45.806Z,73.30
2023-06-25T13:59:13.154Z,72.30
2023-06-25T14:01:42.841Z,73.00
2023-06-25T14:04:09.967Z,71.50
2023-06-25T14:06:37.082Z,71.70
2023-06-25T14:09:04.899Z,70.20
2023-06-25T14:11:32.126Z,71.00
2023-06-25T14:13:59.292Z,71.40
2023-06-25T14:16:33.652Z,70.90
2023-06-25T14:19:01.305Z,71.40
2023-06-25T14:21:29.225Z,69.00
2023-06-25T14:23:56.553Z,70.40
2023-06-25T14:26:23.584Z,71.00
2023-06-25T14:29:06.205Z,70.80
2023-06-25T14:31:37.978Z,70.30
2023-06-25T14:34:05.214Z,70.20
2023-06-25T14:36:32.487Z,70.80
2023-06-25T14:38:59.589Z,70.90
2023-06-25T14:41:28.125Z,69.70
2023-06-25T14:43:55.229Z,71.10
2023-06-25T14:46:22.324Z,70.90
2023-06-25T14:48:49.505Z,71.00
2023-06-25T14:51:16.640Z,69.60
2023-06-25T14:53:43.705Z,70.80
2023-06-25T14:56:10.753Z,70.60
2023-06-25T14:58:37.824Z,68.90
2023-06-25T15:01:04.958Z,70.50
2023-06-25T15:03:32.248Z,70.10
2023-06-25T15:06:09.190Z,71.80
2023-06-25T15:08:39.004Z,71.50
2023-06-25T15:11:06.049Z,70.60
2023-06-25T15:13:33.326Z,69.80
2023-06-25T15:16:00.629Z,70.20
2023-06-25T15:18:27.673Z,69.30
2023-06-25T15:20:54.804Z,70.10
2023-06-25T15:23:22.157Z,69.60
2023-06-25T15:25:49.642Z,70.20
2023-06-25T15:28:16.939Z,69.00
2023-06-25T15:30:44.372Z,67.60
2023-06-25T15:33:11.679Z,68.50
2023-06-25T15:35:39.153Z,66.50
2023-06-25T15:38:12.197Z,68.40
2023-06-25T15:40:40.058Z,69.10
2023-06-25T15:43:07.772Z,69.50
2023-06-25T15:45:35.368Z,68.90
2023-06-25T15:48:02.800Z,68.20
2023-06-25T15:50:29.928Z,69.20
2023-06-25T15:52:57.378Z,69.30
2023-06-25T15:55:25.528Z,67.40
2023-06-25T15:57:53.147Z,68.60
2023-06-25T16:00:20.616Z,67.50
2023-06-25T16:02:49.034Z,67.70
2023-06-25T16:05:16.341Z,67.60
2023-06-25T16:07:43.691Z,69.40
2023-06-25T16:10:10.772Z,68.90
2023-06-25T16:12:39.275Z,68.30
2023-06-25T16:15:07.116Z,68.30
2023-06-25T16:17:34.303Z,68.00
2023-06-25T16:20:11.778Z,66.60
2023-06-25T16:22:39.912Z,67.80
2023-06-25T16:25:07.446Z,66.90
2023-06-25T16:27:35.008Z,67.20
2023-06-25T16:30:05.668Z,66.90
2023-06-25T16:32:34.132Z,67.00
2023-06-25T16:35:01.520Z,66.20
2023-06-25T16:37:28.716Z,68.00
2023-06-25T16:39:55.933Z,66.50
2023-06-25T16:42:24.710Z,66.00
2023-06-25T16:44:51.981Z,66.10
2023-06-25T16:47:19.058Z,66.80
2023-06-25T16:49:46.469Z,67.30
2023-06-25T16:52:13.688Z,67.20
2023-06-25T16:54:40.816Z,67.30
2023-06-25T16:57:08.036Z,68.30
2023-06-25T16:59:35.206Z,67.80
2023-06-25T17:02:05.991Z,68.20
2023-06-25T17:04:36.003Z,69.70
2023-06-25T17:07:07.493Z,70.10
2023-06-25T17:09:38.098Z,70.50
2023-06-25T17:12:06.245Z,70.60
2023-06-25T17:14:33.423Z,70.00
2023-06-25T17:17:00.666Z,69.90
2023-06-25T17:19:27.802Z,70.90
2023-06-25T17:21:55.068Z,70.20
2023-06-25T17:24:22.248Z,70.70
2023-06-25T17:26:49.502Z,72.50
2023-06-25T17:29:16.585Z,70.40
2023-06-25T17:31:43.672Z,71.30
2023-06-25T17:34:10.762Z,70.90
2023-06-25T17:36:38.080Z,71.20
2023-06-25T17:39:05.126Z,71.10
2023-06-25T17:41:32.229Z,72.30
2023-06-25T17:43:59.441Z,71.60
2023-06-25T17:46:27.056Z,70.90
2023-06-25T17:48:54.447Z,72.00
2023-06-25T17:51:21.563Z,72.50
2023-06-25T17:53:49.129Z,72.90
2023-06-25T17:56:16.891Z,73.50
2023-06-25T17:58:44.539Z,74.50
2023-06-25T18:01:12.220Z,74.10
2023-06-25T18:03:39.887Z,74.30
2023-06-25T18:06:07.258Z,76.10
2023-06-25T18:08:34.366Z,76.30
2023-06-25T18:11:01.514Z,76.70
2023-06-25T18:13:29.258Z,78.50
2023-06-25T18:15:56.488Z,79.40
2023-06-25T18:18:25.475Z,80.80
2023-06-25T18:20:53.607Z,81.70
2023-06-25T18:23:20.793Z,82.80
2023-06-25T18:25:48.005Z,84.70
2023-06-25T18:28:15.199Z,85.10
2023-06-25T18:30:43.015Z,86.10
2023-06-25T18:33:13.308Z,86.50
2023-06-25T18:35:41.375Z,86.40
2023-06-25T18:38:08.631Z,87.40
2023-06-25T18:40:36.169Z,88.10
2023-06-25T18:43:04.029Z,88.90
2023-06-25T18:45:31.782Z,88.50
2023-06-25T18:47:59.361Z,90.10
2023-06-25T18:50:27.979Z,91.30
2023-06-25T18:52:55.615Z,91.30
2023-06-25T18:55:24.590Z,91.70
2023-06-25T18:57:52.972Z,91.50
2023-06-25T19:00:21.257Z,91.20
2023-06-25T19:02:49.137Z,91.50
2023-06-25T19:05:16.358Z,90.80
2023-06-25T19:07:43.584Z,91.90
2023-06-25T19:10:10.870Z,92.10
2023-06-25T19:12:38.022Z,91.70
2023-06-25T19:15:05.713Z,91.50
2023-06-25T19:17:33.356Z,92.50
2023-06-25T19:20:00.545Z,93.50
2023-06-25T19:22:27.808Z,94.70
2023-06-25T19:24:55.401Z,94.40
2023-06-25T19:27:23.228Z,94.50
2023-06-25T19:29:50.598Z,93.50
2023-06-25T19:32:18.164Z,93.70
2023-06-25T19:34:45.848Z,93.00
2023-06-25T19:37:13.457Z,94.30
2023-06-25T19:39:40.938Z,94.80
2023-06-25T19:42:09.111Z,95.20
2023-06-25T19:44:37.084Z,96.20
2023-06-25T19:47:04.856Z,96.20
2023-06-25T19:49:32.549Z,97.00
2023-06-25T19:51:59.834Z,97.00
2023-06-25T19:54:27.812Z,96.70
2023-06-25T19:56:54.987Z,96.70
2023-06-25T19:59:22.809Z,96.60
2023-06-25T20:01:50.496Z,97.20
2023-06-25T20:04:19.238Z,97.50
2023-06-25T20:06:46.274Z,97.60
2023-06-25T20:09:13.543Z,97.60
2023-06-25T20:11:40.920Z,99.20
2023-06-25T20:14:08.507Z,98.00
2023-06-25T20:16:38.780Z,98.40
2023-06-25T20:19:06.182Z,98.30
2023-06-25T20:21:33.246Z,97.40
2023-06-25T20:24:00.317Z,98.00
2023-06-25T20:26:28.645Z,98.60
2023-06-25T20:28:56.355Z,98.90
2023-06-25T20:31:23.793Z,99.10
2023-06-25T20:33:51.011Z,99.70
2023-06-25T20:36:18.584Z,99.90
2023-06-25T20:38:45.836Z,99.90
2023-06-25T20:41:31.895Z,99.90
2023-06-25T20:44:00.839Z,99.90
2023-06-25T20:46:28.567Z,99.90
2023-06-25T20:48:56.159Z,99.90
2023-06-25T20:51:24.323Z,99.90
2023-06-25T20:53:51.590Z,99.90
2023-06-25T20:56:18.709Z,99.90
2023-06-25T20:58:45.828Z,99.90
2023-06-25T21:01:13.103Z,99.90
2023-06-25T21:03:40.592Z,99.90
2023-06-25T21:06:07.949Z,99.90
2023-06-25T21:08:34.971Z,99.90
2023-06-25T21:11:02.036Z,99.90
2023-06-25T21:13:29.117Z,99.90
2023-06-25T21:15:56.242Z,99.90
2023-06-25T21:18:23.570Z,99.90
2023-06-25T21:20:51.650Z,99.90
2023-06-25T21:23:18.861Z,99.90
2023-06-25T21:25:45.935Z,99.90
2023-06-25T21:28:13.045Z,99.90
2023-06-25T21:30:42.563Z,99.90
2023-06-25T21:33:09.834Z,99.90
2023-06-25T21:35:37.751Z,99.90
2023-06-25T21:38:04.867Z,99.90
2023-06-25T21:40:32.078Z,99.90
2023-06-25T21:42:59.132Z,99.90
2023-06-25T21:45:28.085Z,99.90
2023-06-25T21:47:55.243Z,99.90
2023-06-25T21:50:22.467Z,99.90
2023-06-25T21:52:49.507Z,99.90
2023-06-25T21:55:16.661Z,99.90
2023-06-25T21:57:44.055Z,99.90
2023-06-25T22:00:12.707Z,99.90
2023-06-25T22:02:45.603Z,99.90
2023-06-25T22:05:12.752Z,99.90
2023-06-25T22:07:39.962Z,99.90
2023-06-25T22:10:07.329Z,99.90
2023-06-25T22:12:34.374Z,99.90
2023-06-25T22:15:01.492Z,99.90
2023-06-25T22:17:28.577Z,99.90
2023-06-25T22:19:55.794Z,99.90
2023-06-25T22:22:22.882Z,99.90
2023-06-25T22:24:50.138Z,99.90
2023-06-25T22:27:17.221Z,99.90
2023-06-25T22:29:45.220Z,99.90
2023-06-25T22:32:13.857Z,99.90
2023-06-25T22:34:41.044Z,99.90
2023-06-25T22:37:08.206Z,99.90
2023-06-25T22:39:35.345Z,99.90
2023-06-25T22:42:02.537Z,99.90
2023-06-25T22:44:29.628Z,99.90
2023-06-25T22:46:56.670Z,99.90
2023-06-25T22:49:32.954Z,99.90
2023-06-25T22:52:01.875Z,99.90
2023-06-25T22:54:28.995Z,99.90
2023-06-25T22:56:56.064Z,99.90
2023-06-25T22:59:23.113Z,99.90
2023-06-25T23:01:50.300Z,99.90
2023-06-25T23:04:18.102Z,99.90
2023-06-25T23:06:45.323Z,99.90
2023-06-25T23:09:16.153Z,99.90
2023-06-25T23:11:43.478Z,99.90
2023-06-25T23:14:10.719Z,99.90
2023-06-25T23:16:38.005Z,99.90
2023-06-25T23:19:05.954Z,99.90
2023-06-25T23:21:33.350Z,99.90
2023-06-25T23:24:00.692Z,99.90
2023-06-25T23:26:27.771Z,99.90
2023-06-25T23:28:55.805Z,99.90
2023-06-25T23:31:25.851Z,99.90
2023-06-25T23:33:53.430Z,99.90
2023-06-25T23:36:25.653Z,99.90
2023-06-25T23:38:52.950Z,99.90
2023-06-25T23:41:20.075Z,99.90
2023-06-25T23:43:47.461Z,99.90
2023-06-25T23:46:14.650Z,99.90
2023-06-25T23:48:41.776Z,99.90
2023-06-25T23:51:08.971Z,99.90
2023-06-25T23:53:36.158Z,99.90
2023-06-25T23:56:03.228Z,99.90
2023-06-25T23:58:30.391Z,99.90
