createdAt,value
2018-08-17T00:37:27.532Z,14.1
2018-08-17T00:38:17.297Z,14.1
2018-08-17T00:39:07.676Z,14.1
2018-08-17T00:39:57.148Z,14.1
2018-08-17T00:40:47.216Z,14.1
2018-08-17T00:41:37.835Z,14.1
2018-08-17T00:42:27.662Z,14.1
2018-08-17T00:43:17.680Z,14.1
2018-08-17T00:44:07.742Z,14.1
2018-08-17T00:44:57.811Z,14
2018-08-17T00:45:48.150Z,14
2018-08-17T00:46:38.210Z,14
2018-08-17T00:47:28.268Z,14
2018-08-17T00:48:17.789Z,13.9
2018-08-17T00:49:07.892Z,13.9
2018-08-17T00:49:57.917Z,14
2018-08-17T00:50:48.258Z,14
2018-08-17T00:51:38.331Z,13.9
2018-08-17T00:52:28.696Z,13.9
2018-08-17T00:53:18.498Z,13.9
2018-08-17T00:54:08.543Z,13.9
2018-08-17T00:54:58.591Z,13.9
2018-08-17T00:55:48.663Z,13.9
2018-08-17T00:56:38.735Z,13.9
2018-08-17T00:57:29.062Z,13.9
2018-08-17T00:58:19.140Z,13.9
2018-08-17T00:59:09.200Z,13.9
2018-08-17T00:59:58.980Z,13.9
2018-08-17T01:00:49.026Z,13.9
2018-08-17T01:01:39.362Z,13.9
2018-08-17T01:02:29.162Z,13.8
2018-08-17T01:03:19.232Z,13.8
2018-08-17T01:04:09.581Z,13.8
2018-08-17T01:04:59.620Z,13.8
2018-08-17T01:05:49.674Z,13.8
2018-08-17T01:06:39.472Z,13.8
2018-08-17T01:07:29.808Z,13.8
2018-08-17T01:08:19.882Z,13.8
2018-08-17T01:09:09.948Z,13.8
2018-08-17T01:09:59.743Z,13.8
2018-08-17T01:10:50.093Z,13.8
2018-08-17T01:11:39.674Z,13.8
2018-08-17T01:12:29.934Z,13.8
2018-08-17T01:13:20.290Z,13.8
2018-08-17T01:14:10.341Z,13.8
2018-08-17T01:15:00.401Z,13.8
2018-08-17T01:15:49.905Z,13.8
2018-08-17T01:16:40.253Z,13.8
2018-08-17T01:17:30.602Z,13.8
2018-08-17T01:18:20.442Z,13.8
2018-08-17T01:19:10.718Z,13.9
2018-08-17T01:20:00.793Z,13.9
2018-08-17T01:20:50.865Z,13.9
2018-08-17T01:21:40.919Z,13.8
2018-08-17T01:22:31.010Z,13.9
2018-08-17T01:23:21.050Z,13.8
2018-08-17T01:24:10.844Z,13.8
2018-08-17T01:25:01.174Z,13.8
2018-08-17T01:25:51.267Z,13.8
2018-08-17T01:26:41.087Z,13.8
2018-08-17T01:27:31.374Z,13.8
2018-08-17T01:28:21.171Z,13.8
2018-08-17T01:29:11.256Z,13.8
2018-08-17T01:30:01.567Z,13.8
2018-08-17T01:30:51.436Z,13.8
2018-08-17T01:31:41.702Z,13.9
2018-08-17T01:32:31.507Z,13.9
2018-08-17T01:33:21.841Z,13.8
2018-08-17T01:34:11.398Z,13.8
2018-08-17T01:35:01.679Z,13.8
2018-08-17T01:35:51.769Z,13.8
2018-08-17T01:36:42.090Z,13.8
2018-08-17T01:37:32.175Z,13.8
2018-08-17T01:38:22.224Z,13.8
2018-08-17T01:39:12.292Z,13.9
2018-08-17T01:40:02.341Z,13.9
2018-08-17T01:40:52.424Z,13.8
2018-08-17T01:41:42.462Z,13.8
2018-08-17T01:42:32.266Z,13.8
2018-08-17T01:43:22.607Z,13.8
2018-08-17T01:44:12.404Z,13.8
2018-08-17T01:45:02.588Z,13.8
2018-08-17T01:45:52.523Z,13.8
2018-08-17T01:46:42.611Z,13.8
2018-08-17T01:47:32.644Z,13.8
2018-08-17T01:48:22.433Z,13.8
2018-08-17T01:49:13.046Z,13.8
2018-08-17T01:50:02.859Z,13.8
2018-08-17T01:50:53.209Z,13.8
2018-08-17T01:51:43.294Z,13.8
2018-08-17T01:52:33.333Z,13.8
2018-08-17T01:53:22.856Z,13.8
2018-08-17T01:54:13.446Z,13.8
2018-08-17T01:55:03.503Z,13.9
2018-08-17T01:55:53.563Z,13.9
2018-08-17T01:56:43.083Z,13.9
2018-08-17T01:57:32.863Z,13.9
2018-08-17T01:58:23.212Z,13.9
2018-08-17T01:59:13.593Z,13.9
2018-08-17T02:00:03.910Z,13.9
2018-08-17T02:00:53.699Z,13.9
2018-08-17T02:01:44.070Z,13.9
2018-08-17T02:02:33.523Z,13.9
2018-08-17T02:03:23.621Z,13.9
2018-08-17T02:04:14.314Z,13.9
2018-08-17T02:05:04.290Z,13.9
2018-08-17T02:05:54.359Z,13.9
2018-08-17T02:06:43.849Z,13.9
2018-08-17T02:07:34.236Z,13.9
2018-08-17T02:08:24.540Z,13.9
2018-08-17T02:09:14.346Z,13.9
2018-08-17T02:10:04.677Z,14
2018-08-17T02:10:54.482Z,13.9
2018-08-17T02:11:44.804Z,14
2018-08-17T02:12:34.602Z,14
2018-08-17T02:13:24.664Z,14
2018-08-17T02:14:14.148Z,14
2018-08-17T02:15:04.531Z,14
2018-08-17T02:15:54.853Z,14
2018-08-17T02:16:44.907Z,14
2018-08-17T02:17:34.967Z,14
2018-08-17T02:18:24.764Z,14
2018-08-17T02:19:14.814Z,14
2018-08-17T02:20:05.465Z,14.1
2018-08-17T02:20:55.502Z,14.1
2018-08-17T02:21:45.289Z,14.1
2018-08-17T02:22:35.633Z,14.1
2018-08-17T02:23:25.420Z,14.1
2018-08-17T02:24:15.839Z,14.1
2018-08-17T02:25:05.298Z,14.1
2018-08-17T02:25:55.615Z,14.1
2018-08-17T02:26:45.957Z,14.1
2018-08-17T02:27:36.037Z,14.1
2018-08-17T02:28:26.082Z,14.1
2018-08-17T02:29:15.622Z,14.1
2018-08-17T02:30:05.399Z,14.1
2018-08-17T02:30:56.038Z,14.1
2018-08-17T02:31:46.346Z,14.1
2018-08-17T02:32:36.426Z,14.2
2018-08-17T02:33:26.515Z,14.2
2018-08-17T02:34:16.558Z,14.2
2018-08-17T02:35:06.631Z,14.2
2018-08-17T02:35:56.684Z,14.2
2018-08-17T02:36:46.752Z,14.2
2018-08-17T02:37:36.561Z,14.2
2018-08-17T02:38:26.918Z,14.2
2018-08-17T02:39:16.969Z,14.2
2018-08-17T02:40:06.994Z,14.2
2018-08-17T02:40:57.135Z,14.2
2018-08-17T02:41:46.856Z,14.2
2018-08-17T02:42:36.910Z,14.2
2018-08-17T02:43:27.277Z,14.3
2018-08-17T02:44:17.049Z,14.3
2018-08-17T02:45:07.119Z,14.3
2018-08-17T02:45:57.189Z,14.3
2018-08-17T02:46:47.535Z,14.3
2018-08-17T02:47:37.052Z,14.3
2018-08-17T02:48:27.662Z,14.3
2018-08-17T02:49:17.744Z,14.3
2018-08-17T02:50:07.222Z,14.3
2018-08-17T02:50:57.604Z,14.3
2018-08-17T02:51:47.627Z,14.3
2018-08-17T02:52:37.730Z,14.3
2018-08-17T02:53:28.031Z,14.4
2018-08-17T02:54:18.093Z,14.4
2018-08-17T02:55:07.986Z,14.4
2018-08-17T02:55:58.259Z,14.4
2018-08-17T02:56:48.035Z,14.4
2018-08-17T02:57:37.812Z,14.4
2018-08-17T02:58:28.173Z,14.4
2018-08-17T02:59:18.491Z,14.4
2018-08-17T03:00:08.017Z,14.5
2018-08-17T03:00:58.336Z,14.5
2018-08-17T03:01:48.680Z,14.5
2018-08-17T03:02:37.908Z,14.5
2018-08-17T03:03:28.556Z,14.5
2018-08-17T03:04:18.604Z,14.5
2018-08-17T03:05:08.979Z,14.5
2018-08-17T03:05:58.448Z,14.5
2018-08-17T03:06:48.811Z,14.6
2018-08-17T03:07:38.871Z,14.6
2018-08-17T03:08:28.906Z,14.6
2018-08-17T03:09:19.266Z,14.6
2018-08-17T03:10:09.068Z,14.6
2018-08-17T03:10:59.138Z,14.6
2018-08-17T03:11:49.493Z,14.6
2018-08-17T03:12:39.242Z,14.6
2018-08-17T03:13:29.360Z,14.6
2018-08-17T03:14:19.391Z,14.7
2018-08-17T03:15:09.753Z,14.7
2018-08-17T03:15:59.520Z,14.7
2018-08-17T03:16:49.322Z,14.7
2018-08-17T03:17:39.932Z,14.7
2018-08-17T03:18:29.734Z,14.7
2018-08-17T03:19:20.059Z,14.7
2018-08-17T03:20:10.129Z,14.8
2018-08-17T03:20:59.945Z,14.8
2018-08-17T03:21:50.093Z,14.8
2018-08-17T03:22:39.821Z,14.8
2018-08-17T03:23:30.380Z,14.8
2018-08-17T03:24:20.185Z,14.8
2018-08-17T03:25:25.166Z,14.8
2018-08-17T03:26:00.318Z,14.8
2018-08-17T03:26:50.349Z,14.8
2018-08-17T03:27:40.685Z,14.8
2018-08-17T03:28:30.764Z,14.8
2018-08-17T03:29:20.798Z,14.8
2018-08-17T03:30:10.606Z,14.8
2018-08-17T03:31:00.795Z,14.8
2018-08-17T03:31:50.993Z,14.8
2018-08-17T03:32:40.775Z,14.8
2018-08-17T03:33:31.113Z,14.9
2018-08-17T03:34:21.189Z,14.9
2018-08-17T03:35:11.001Z,14.9
2018-08-17T03:36:01.113Z,14.9
2018-08-17T03:36:51.387Z,14.9
2018-08-17T03:37:41.458Z,14.9
2018-08-17T03:38:30.962Z,14.9
2018-08-17T03:39:21.321Z,14.9
2018-08-17T03:40:11.374Z,14.9
2018-08-17T03:41:01.439Z,14.9
2018-08-17T03:41:51.503Z,14.9
2018-08-17T03:42:41.893Z,14.9
2018-08-17T03:43:31.918Z,14.9
2018-08-17T03:44:21.688Z,14.9
2018-08-17T03:45:11.505Z,14.9
2018-08-17T03:46:01.838Z,14.9
2018-08-17T03:46:52.176Z,14.9
2018-08-17T03:47:41.966Z,14.9
2018-08-17T03:48:32.327Z,14.9
2018-08-17T03:49:22.105Z,14.9
2018-08-17T03:50:12.450Z,14.9
2018-08-17T03:51:02.512Z,14.9
2018-08-17T03:51:52.568Z,15
2018-08-17T03:52:42.362Z,14.9
2018-08-17T03:53:32.412Z,15
2018-08-17T03:54:22.758Z,15
2018-08-17T03:55:12.839Z,15
2018-08-17T03:56:02.904Z,15
2018-08-17T03:56:52.969Z,15
2018-08-17T03:57:42.480Z,15
2018-08-17T03:58:32.799Z,15
2018-08-17T03:59:22.870Z,15
2018-08-17T04:00:12.938Z,15
2018-08-17T04:01:03.019Z,14.9
2018-08-17T04:01:53.342Z,15
2018-08-17T04:02:43.110Z,14.9
2018-08-17T04:03:32.900Z,15
2018-08-17T04:04:23.235Z,15
2018-08-17T04:05:13.580Z,15
2018-08-17T04:06:03.701Z,14.9
2018-08-17T04:06:53.437Z,14.9
2018-08-17T04:07:43.531Z,15
2018-08-17T04:08:33.866Z,15
2018-08-17T04:09:23.930Z,15
2018-08-17T04:10:13.994Z,15
2018-08-17T04:11:04.035Z,15
2018-08-17T04:11:53.549Z,15
2018-08-17T04:12:43.502Z,15
2018-08-17T04:13:33.956Z,15
2018-08-17T04:14:24.338Z,15.1
2018-08-17T04:15:14.096Z,15.1
2018-08-17T04:16:04.421Z,15.1
2018-08-17T04:16:54.486Z,15.1
2018-08-17T04:17:44.605Z,15.1
2018-08-17T04:18:34.614Z,15.1
2018-08-17T04:19:24.679Z,15.1
2018-08-17T04:20:14.771Z,15.1
2018-08-17T04:21:04.826Z,15.2
2018-08-17T04:21:54.908Z,15.2
2018-08-17T04:22:44.671Z,15.3
2018-08-17T04:23:35.042Z,15.3
2018-08-17T04:24:24.830Z,15.3
2018-08-17T04:25:15.166Z,15.3
2018-08-17T04:26:05.210Z,15.3
2018-08-17T04:26:55.015Z,15.4
2018-08-17T04:27:45.063Z,15.4
2018-08-17T04:28:35.437Z,15.4
2018-08-17T04:29:25.458Z,15.6
2018-08-17T04:30:15.570Z,15.6
2018-08-17T04:31:05.600Z,15.6
2018-08-17T04:31:55.390Z,15.7
2018-08-17T04:32:45.724Z,15.8
2018-08-17T04:33:35.786Z,15.8
2018-08-17T04:34:25.312Z,15.9
2018-08-17T04:35:15.426Z,16
2018-08-17T04:36:06.012Z,16.1
2018-08-17T04:36:55.774Z,16.1
2018-08-17T04:37:45.831Z,16.3
2018-08-17T04:38:36.168Z,16.3
2018-08-17T04:39:26.218Z,16.4
2018-08-17T04:40:16.291Z,16.4
2018-08-17T04:41:06.388Z,16.6
2018-08-17T04:41:56.418Z,16.7
2018-08-17T04:42:46.505Z,16.8
2018-08-17T04:43:36.444Z,16.9
2018-08-17T04:44:26.348Z,16.9
2018-08-17T04:46:06.450Z,17.1
2018-08-17T04:46:56.517Z,17.2
2018-08-17T04:47:46.868Z,17.3
2018-08-17T04:48:36.934Z,17.4
2018-08-17T05:06:50.285Z,18.8
2018-08-17T05:07:48.653Z,18.9
2018-08-17T05:09:28.470Z,19.1
2018-08-17T05:10:18.163Z,19.1
2018-08-17T05:11:07.674Z,19.1
2018-08-17T05:11:58.001Z,19.1
2018-08-17T05:12:48.356Z,19.2
2018-08-17T05:13:38.429Z,19.3
2018-08-17T05:14:28.233Z,19.3
2018-08-17T05:15:18.611Z,19.4
2018-08-17T05:16:08.602Z,19.4
2018-08-17T05:16:58.700Z,19.5
2018-08-17T05:17:48.755Z,19.6
2018-08-17T05:18:38.831Z,19.7
2018-08-17T05:19:28.584Z,19.8
2018-08-17T05:20:18.966Z,19.8
2018-08-17T05:21:09.045Z,19.8
2018-08-17T05:21:59.116Z,19.9
2018-08-17T05:22:49.197Z,19.9
2018-08-17T05:23:38.936Z,20
2018-08-17T05:24:29.283Z,20
2018-08-17T05:25:19.077Z,20.1
2018-08-17T05:26:09.137Z,20.1
2018-08-17T05:26:59.456Z,20.2
2018-08-17T05:27:49.255Z,20.3
2018-08-17T05:28:39.611Z,20.3
2018-08-17T05:29:29.390Z,20.4
2018-08-17T05:30:19.249Z,20.4
2018-08-17T05:31:08.745Z,20.5
2018-08-17T05:31:59.860Z,20.6
2018-08-17T05:32:49.931Z,20.7
2018-08-17T05:33:39.995Z,20.8
2018-08-17T05:34:29.248Z,20.8
2018-08-17T05:35:20.089Z,20.9
2018-08-17T05:36:10.153Z,21
2018-08-17T05:37:50.269Z,21.2
2018-08-17T05:38:40.335Z,21.3
2018-08-17T05:39:30.132Z,21.4
2018-08-17T05:40:19.936Z,21.6
2018-08-17T05:41:10.535Z,21.6
2018-08-17T05:42:00.323Z,21.8
2018-08-17T05:42:50.413Z,21.9
2018-08-17T05:43:40.722Z,22.1
2018-08-17T05:44:30.790Z,22.2
2018-08-17T05:45:20.583Z,22.4
2018-08-17T05:46:10.926Z,22.5
2018-08-17T05:47:00.698Z,22.7
2018-08-17T05:47:51.043Z,22.8
2018-08-17T05:48:40.286Z,23
2018-08-17T05:49:31.210Z,23.2
2018-08-17T05:50:20.991Z,23.3
2018-08-17T05:51:11.320Z,23.6
2018-08-17T05:52:01.113Z,23.8
2018-08-17T05:52:51.245Z,23.9
2018-08-17T05:53:41.538Z,24.2
2018-08-17T05:54:31.109Z,24.4
2018-08-17T05:55:21.645Z,24.6
2018-08-17T05:56:11.710Z,24.8
2018-08-17T05:57:01.796Z,25.1
2018-08-17T05:57:51.840Z,25.3
2018-08-17T05:58:41.636Z,25.6
2018-08-17T05:59:31.712Z,25.9
2018-08-17T06:00:21.758Z,26.2
2018-08-17T06:01:11.559Z,26.6
2018-08-17T06:02:01.902Z,26.9
2018-08-17T06:02:52.782Z,27.3
2018-08-17T06:03:42.022Z,27.6
2018-08-17T06:04:32.082Z,27.9
2018-08-17T06:05:22.200Z,28.3
2018-08-17T06:06:12.504Z,28.6
2018-08-17T06:07:02.296Z,29
2018-08-17T06:07:52.389Z,29.3
2018-08-17T06:08:42.411Z,29.6
2018-08-17T06:09:32.469Z,29.9
2018-08-17T06:10:22.808Z,30.2
2018-08-17T06:11:14.489Z,30.4
2018-08-17T06:12:02.933Z,30.7
2018-08-17T06:12:52.699Z,30.9
2018-08-17T06:13:43.042Z,31.2
2018-08-17T06:14:33.158Z,31.5
2018-08-17T06:15:23.172Z,31.9
2018-08-17T06:16:12.747Z,32.2
2018-08-17T06:17:03.028Z,32.5
2018-08-17T06:17:53.366Z,32.9
2018-08-17T06:18:43.426Z,33.2
2018-08-17T06:19:33.496Z,33.5
2018-08-17T06:20:23.553Z,33.8
2018-08-17T06:21:13.641Z,34
2018-08-17T06:22:03.690Z,34.2
2018-08-17T06:22:53.742Z,34.4
2018-08-17T06:23:43.524Z,34.6
2018-08-17T06:24:33.892Z,34.8
2018-08-17T06:25:23.953Z,35
2018-08-17T06:26:14.035Z,35.3
2018-08-17T06:27:03.807Z,35.6
2018-08-17T06:27:54.145Z,35.8
2018-08-17T06:28:44.226Z,36
2018-08-17T06:29:33.740Z,36.2
2018-08-17T06:30:23.815Z,36.4
2018-08-17T06:31:14.154Z,36.6
2018-08-17T06:32:04.195Z,36.7
2018-08-17T06:32:54.535Z,36.9
2018-08-17T06:33:44.334Z,37.1
2018-08-17T06:34:34.396Z,37.4
2018-08-17T06:35:24.190Z,37.6
2018-08-17T06:36:15.128Z,37.8
2018-08-17T06:37:04.514Z,38.1
2018-08-17T06:37:54.951Z,38.4
2018-08-17T06:38:45.031Z,38.7
2018-08-17T06:39:35.168Z,39
2018-08-17T06:40:25.163Z,39.3
2018-08-17T06:41:15.223Z,39.6
2018-08-17T06:42:05.369Z,39.9
2018-08-17T06:42:55.319Z,40.4
2018-08-17T06:43:45.138Z,40.8
2018-08-17T06:44:35.452Z,41.2
2018-08-17T06:45:25.513Z,41.8
2018-08-17T06:46:15.545Z,42.4
2018-08-17T06:47:05.334Z,42.9
2018-08-17T06:47:55.410Z,43.5
2018-08-17T06:48:45.462Z,44
2018-08-17T06:49:35.835Z,44.4
2018-08-17T06:50:25.872Z,44.8
2018-08-17T06:51:16.169Z,45.4
2018-08-17T06:52:06.031Z,46.1
2018-08-17T06:52:56.105Z,46.9
2018-08-17T06:53:46.157Z,47.9
2018-08-17T06:54:36.211Z,48.8
2018-08-17T06:55:26.030Z,49.6
2018-08-17T06:56:16.335Z,50.2
2018-08-17T06:57:06.588Z,50.8
2018-08-17T06:57:56.180Z,51.3
2018-08-17T06:58:46.253Z,51.4
2018-08-17T06:59:36.651Z,51.7
2018-08-17T07:00:26.454Z,51.9
2018-08-17T07:01:16.430Z,52.3
2018-08-17T07:02:06.531Z,52.8
2018-08-17T07:02:56.884Z,53.1
2018-08-17T07:03:46.387Z,53.3
2018-08-17T07:04:36.713Z,53.3
2018-08-17T07:05:27.072Z,53.3
2018-08-17T07:06:16.549Z,53.2
2018-08-17T07:07:06.906Z,53.2
2018-08-17T07:07:57.237Z,53.3
2018-08-17T07:08:48.347Z,53.3
2018-08-17T07:09:38.176Z,53.3
2018-08-17T07:10:27.156Z,53.3
2018-08-17T07:11:17.526Z,53.3
2018-08-17T07:12:07.566Z,53.3
2018-08-17T07:12:57.646Z,53.3
2018-08-17T07:13:47.416Z,53.1
2018-08-17T07:14:37.514Z,53.1
2018-08-17T07:15:27.554Z,53.1
2018-08-17T07:16:17.624Z,53.1
2018-08-17T07:17:07.981Z,53.1
2018-08-17T07:17:57.773Z,53.1
2018-08-17T07:18:48.105Z,53.1
2018-08-17T07:19:38.153Z,53.1
2018-08-17T07:20:27.949Z,53.2
2018-08-17T07:21:18.290Z,53.4
2018-08-17T07:22:08.341Z,53.7
2018-08-17T07:22:58.416Z,53.9
2018-08-17T07:23:48.450Z,54
2018-08-17T07:24:38.254Z,54.1
2018-08-17T07:25:28.631Z,54.3
2018-08-17T07:26:18.382Z,54.3
2018-08-17T07:27:08.714Z,54.4
2018-08-17T07:27:59.377Z,54.7
2018-08-17T07:28:48.559Z,54.9
2018-08-17T07:29:38.917Z,54.9
2018-08-17T07:30:28.441Z,55.1
2018-08-17T07:31:18.788Z,55.3
2018-08-17T07:32:09.103Z,55.4
2018-08-17T07:32:58.985Z,55.5
2018-08-17T07:33:49.267Z,55.6
2018-08-17T07:34:39.307Z,55.6
2018-08-17T07:35:29.285Z,55.6
2018-08-17T07:36:19.166Z,55.6
2018-08-17T07:37:08.967Z,55.9
2018-08-17T07:37:59.282Z,56.3
2018-08-17T07:38:49.338Z,57
2018-08-17T07:39:39.703Z,57.9
2018-08-17T07:40:29.760Z,59.1
2018-08-17T07:41:19.835Z,60.4
2018-08-17T07:42:09.916Z,62
2018-08-17T07:42:59.962Z,65.1
2018-08-17T07:43:49.792Z,64.6
2018-08-17T07:44:40.105Z,62.3
2018-08-17T07:45:30.180Z,56.6
2018-08-17T07:46:20.237Z,49.2
2018-08-17T07:47:10.496Z,45.9
2018-08-17T07:48:01.001Z,45.2
2018-08-17T07:48:50.426Z,45.9
2018-08-17T07:49:40.240Z,47.3
2018-08-17T07:50:30.287Z,49
2018-08-17T07:51:20.651Z,50.9
2018-08-17T07:52:10.723Z,53.1
2018-08-17T07:53:00.465Z,55.2
2018-08-17T07:53:50.805Z,57.3
2018-08-17T07:54:40.896Z,59.3
2018-08-17T07:55:30.965Z,61.3
2018-08-17T07:56:20.710Z,64.8
2018-08-17T07:57:10.789Z,64.7
2018-08-17T07:58:01.128Z,63.9
2018-08-17T07:58:51.067Z,63.1
2018-08-17T07:59:41.251Z,60.6
2018-08-17T08:00:31.036Z,57.8
2018-08-17T08:01:21.102Z,56.2
2018-08-17T08:02:11.445Z,56.9
2018-08-17T08:03:01.491Z,58.6
2018-08-17T08:03:51.271Z,60.1
2018-08-17T08:04:41.628Z,61
2018-08-17T08:05:31.757Z,61.2
2018-08-17T08:06:21.761Z,60.9
2018-08-17T08:07:11.841Z,60.3
2018-08-17T08:08:01.873Z,60.1
2018-08-17T08:08:51.941Z,60.3
2018-08-17T08:09:42.009Z,60.8
2018-08-17T08:10:32.770Z,61.3
2018-08-17T08:11:22.166Z,61.7
2018-08-17T08:12:12.202Z,61.8
2018-08-17T08:13:01.536Z,61.6
2018-08-17T08:13:52.614Z,61.6
2018-08-17T08:14:42.362Z,61.5
2018-08-17T08:15:32.496Z,61.7
2018-08-17T08:16:22.009Z,61.8
2018-08-17T08:17:12.630Z,62
2018-08-17T08:18:02.706Z,62.3
2018-08-17T08:18:52.775Z,62.4
2018-08-17T08:19:42.811Z,62.6
2018-08-17T08:20:33.361Z,62.7
2018-08-17T08:21:22.668Z,62.7
2018-08-17T08:22:12.744Z,62.9
2018-08-17T08:23:03.079Z,63.2
2018-08-17T08:23:53.196Z,63.4
2018-08-17T08:24:43.202Z,63.6
2018-08-17T08:25:32.990Z,63.6
2018-08-17T08:26:23.345Z,63.6
2018-08-17T08:27:12.845Z,63.6
2018-08-17T08:28:03.494Z,63.8
2018-08-17T08:28:53.532Z,63.9
2018-08-17T08:29:43.331Z,63.9
2018-08-17T08:30:33.668Z,64
2018-08-17T08:31:23.464Z,64.1
2018-08-17T08:32:13.842Z,64.1
2018-08-17T08:33:03.853Z,64.3
2018-08-17T08:33:53.636Z,64.4
2018-08-17T08:34:43.984Z,64.4
2018-08-17T08:35:34.027Z,64.6
2018-08-17T08:36:24.107Z,64.8
2018-08-17T08:37:13.617Z,64.8
2018-08-17T08:38:04.216Z,64.8
2018-08-17T08:38:54.301Z,65
2018-08-17T08:39:43.935Z,65.1
2018-08-17T08:40:34.437Z,65.3
2018-08-17T08:41:24.228Z,65.4
2018-08-17T08:42:14.636Z,65.4
2018-08-17T08:43:04.627Z,65.5
2018-08-17T08:43:54.692Z,65.5
2018-08-17T08:44:44.748Z,65.5
2018-08-17T08:45:35.428Z,65.3
2018-08-17T08:46:24.351Z,65.3
2018-08-17T08:47:14.663Z,65.4
2018-08-17T08:48:05.036Z,65.8
2018-08-17T08:48:55.077Z,66.1
2018-08-17T08:49:45.144Z,66.1
2018-08-17T08:50:34.993Z,66.3
2018-08-17T08:51:25.306Z,66.6
2018-08-17T08:52:15.373Z,66.6
2018-08-17T08:53:05.446Z,66.7
2018-08-17T08:53:55.517Z,66.7
2018-08-17T08:54:45.565Z,66.5
2018-08-17T08:55:35.630Z,66.4
2018-08-17T08:56:25.490Z,66.4
2018-08-17T08:57:15.764Z,66.6
2018-08-17T08:58:05.529Z,66.7
2018-08-17T08:58:55.395Z,66.8
2018-08-17T08:59:45.976Z,66.9
2018-08-17T09:00:36.019Z,67.1
2018-08-17T09:01:26.081Z,67.3
2018-08-17T09:02:15.667Z,67.5
2018-08-17T09:03:06.208Z,67.6
2018-08-17T09:03:56.014Z,67.8
2018-08-17T09:04:46.380Z,67.9
2018-08-17T09:21:13.351Z,70
2018-08-17T09:22:01.988Z,70.1
2018-08-17T09:22:51.830Z,70.1
2018-08-17T09:23:42.376Z,70.1
2018-08-17T09:24:32.443Z,70.3
2018-08-17T09:25:22.229Z,70.3
2018-08-17T09:26:12.575Z,70.3
2018-08-17T09:27:02.654Z,70.4
2018-08-17T09:27:52.767Z,70.6
2018-08-17T09:28:42.477Z,70.7
2018-08-17T09:29:32.866Z,70.8
2018-08-17T09:30:22.946Z,70.9
2018-08-17T09:31:12.978Z,71
2018-08-17T09:32:03.054Z,71.1
2018-08-17T09:32:52.915Z,71.1
2018-08-17T09:33:42.897Z,71.2
2018-08-17T09:34:33.290Z,71.4
2018-08-17T09:35:23.331Z,71.6
2018-08-17T09:36:13.510Z,71.7
2018-08-17T09:37:03.499Z,71.7
2018-08-17T09:37:53.523Z,71.7
2018-08-17T09:38:43.330Z,71.8
2018-08-17T09:39:33.371Z,71.9
2018-08-17T09:40:23.717Z,71.8
2018-08-17T09:41:13.011Z,71.6
2018-08-17T09:42:03.123Z,71.8
2018-08-17T09:42:53.889Z,71.8
2018-08-17T09:43:43.130Z,71.9
2018-08-17T09:44:33.453Z,72
2018-08-17T09:45:23.821Z,72.1
2018-08-17T09:46:14.168Z,72.1
2018-08-17T09:47:04.219Z,72
2018-08-17T09:47:53.731Z,72.1
2018-08-17T09:48:44.328Z,72.3
2018-08-17T09:49:34.408Z,72.3
2018-08-17T09:50:24.452Z,72.3
2018-08-17T09:51:14.391Z,72.1
2018-08-17T09:52:04.325Z,72.1
2018-08-17T09:52:54.696Z,72.2
2018-08-17T09:53:44.754Z,72.1
2018-08-17T09:54:34.825Z,71.9
2018-08-17T09:55:24.852Z,72.1
2018-08-17T09:56:14.639Z,72.1
2018-08-17T09:57:04.712Z,72.3
2018-08-17T09:57:55.103Z,72.4
2018-08-17T09:58:45.130Z,72.4
2018-08-17T09:59:35.190Z,72.3
2018-08-17T10:00:24.962Z,71.9
2018-08-17T10:01:15.042Z,71.6
2018-08-17T10:02:05.370Z,71.6
2018-08-17T10:02:55.539Z,71.8
2018-08-17T10:03:45.215Z,72.1
2018-08-17T10:04:35.650Z,72.6
2018-08-17T10:05:25.345Z,72.8
2018-08-17T10:06:15.457Z,72.9
2018-08-17T10:07:05.512Z,73
2018-08-17T10:07:55.571Z,72.1
2018-08-17T10:08:45.644Z,70
2018-08-17T10:09:35.996Z,67.8
2018-08-17T10:10:25.808Z,66
2018-08-17T10:11:16.155Z,64.7
2018-08-17T10:12:05.918Z,64.1
2018-08-17T10:12:56.009Z,65.3
2018-08-17T10:13:46.353Z,67.8
2018-08-17T10:14:35.826Z,69.6
2018-08-17T10:15:25.869Z,70.6
2018-08-17T10:16:16.527Z,71
2018-08-17T10:17:06.588Z,70.9
2018-08-17T10:17:56.462Z,70.9
2018-08-17T10:18:46.429Z,70.9
2018-08-17T10:19:36.222Z,71
2018-08-17T10:20:26.571Z,70.6
2018-08-17T10:21:18.732Z,69.1
2018-08-17T10:22:08.687Z,66.7
2018-08-17T10:22:56.762Z,65.1
2018-08-17T10:23:47.091Z,63.9
2018-08-17T10:24:36.894Z,63.2
2018-08-17T10:25:26.948Z,62.7
2018-08-17T10:26:17.008Z,62.3
2018-08-17T10:27:07.087Z,61.6
2018-08-17T10:27:57.417Z,60.8
2018-08-17T10:28:46.749Z,60
2018-08-17T10:29:37.268Z,59.3
2018-08-17T10:30:27.629Z,58.6
2018-08-17T10:31:17.410Z,58.1
2018-08-17T10:32:07.487Z,57.6
2018-08-17T10:32:57.560Z,57.3
2018-08-17T10:33:47.666Z,57.1
2018-08-17T10:34:37.681Z,56.8
2018-08-17T10:35:27.767Z,56.6
2018-08-17T10:36:18.088Z,56.3
2018-08-17T10:37:08.147Z,55.9
2018-08-17T10:37:57.716Z,55.6
2018-08-17T10:38:48.002Z,55.3
2018-08-17T10:39:38.083Z,55.1
2018-08-17T10:40:27.836Z,54.8
2018-08-17T10:41:18.473Z,54.4
2018-08-17T10:42:08.593Z,54.2
2018-08-17T10:42:58.619Z,53.9
2018-08-17T10:43:48.426Z,53.6
2018-08-17T10:44:38.278Z,53.3
2018-08-17T10:45:28.862Z,52.9
2018-08-17T10:46:18.900Z,52.8
2018-08-17T10:47:08.940Z,52.6
2018-08-17T10:47:58.721Z,52.5
2018-08-17T10:48:49.227Z,52.4
2018-08-17T10:50:28.928Z,52.6
2018-08-17T10:51:19.012Z,52.9
2018-08-17T10:52:09.330Z,53.4
2018-08-17T10:52:59.118Z,53.8
2018-08-17T10:53:49.456Z,54
2018-08-17T10:54:39.558Z,54
2018-08-17T10:55:29.622Z,54.1
2018-08-17T10:56:19.770Z,54.4
2018-08-17T10:57:09.722Z,54.8
2018-08-17T10:57:59.794Z,55
2018-08-17T10:58:49.566Z,55.2
2018-08-17T10:59:39.899Z,55.3
2018-08-17T11:00:29.961Z,55.3
2018-08-17T11:01:20.038Z,55.1
2018-08-17T11:02:10.086Z,55.1
2018-08-17T11:03:00.171Z,55.1
2018-08-17T11:03:50.003Z,54.9
2018-08-17T11:04:40.303Z,54.8
2018-08-17T11:05:29.809Z,54.6
2018-08-17T11:06:20.423Z,54.6
2018-08-17T11:07:10.469Z,54.4
2018-08-17T11:08:00.546Z,54.3
2018-08-17T11:08:50.611Z,54.1
2018-08-17T11:09:40.133Z,53.9
2018-08-17T11:10:30.456Z,53.6
2018-08-17T11:11:20.528Z,53.4
2018-08-17T11:12:10.618Z,53.2
2018-08-17T11:13:00.652Z,53.1
2018-08-17T11:13:51.038Z,53.1
2018-08-17T11:14:40.540Z,53.3
2018-08-17T11:15:30.991Z,53.9
2018-08-17T11:16:21.203Z,55.1
2018-08-17T11:17:11.437Z,56.6
2018-08-17T11:18:01.409Z,57.9
2018-08-17T11:18:51.444Z,58.7
2018-08-17T11:19:41.207Z,59.1
2018-08-17T11:20:31.322Z,59.3
2018-08-17T11:21:21.341Z,59.3
2018-08-17T11:22:11.411Z,59.3
2018-08-17T11:23:01.635Z,59.2
2018-08-17T11:23:51.555Z,59.1
2018-08-17T11:24:41.889Z,59.1
2018-08-17T11:25:31.949Z,59.1
2018-08-17T11:26:21.767Z,59.1
2018-08-17T11:27:12.104Z,59.1
2018-08-17T11:28:01.889Z,59.3
2018-08-17T11:28:51.916Z,59.6
2018-08-17T11:29:42.271Z,59.9
2018-08-17T11:30:32.396Z,60.1
2018-08-17T11:31:21.837Z,60
2018-08-17T11:32:12.531Z,59.9
2018-08-17T11:33:02.263Z,59.9
2018-08-17T11:33:52.073Z,59.8
2018-08-17T11:34:42.668Z,59.8
2018-08-17T11:35:32.732Z,59.7
2018-08-17T11:36:22.774Z,59.6
2018-08-17T11:37:12.862Z,59.4
2018-08-17T11:38:02.961Z,59.4
2018-08-17T11:38:52.732Z,59.3
2018-08-17T11:39:42.512Z,59.3
2018-08-17T11:40:32.860Z,59.2
2018-08-17T11:41:22.525Z,59.1
2018-08-17T11:42:13.041Z,59.1
2018-08-17T11:43:02.488Z,59.1
2018-08-17T11:43:53.119Z,59.1
2018-08-17T11:44:43.194Z,59.1
2018-08-17T11:45:33.260Z,58.9
2018-08-17T11:46:23.365Z,58.8
2018-08-17T11:47:13.376Z,58.5
2018-08-17T11:48:03.447Z,58.3
2018-08-17T11:48:52.736Z,57.9
2018-08-17T11:50:33.899Z,57.5
2018-08-17T11:51:23.970Z,57.3
2018-08-17T11:52:13.761Z,57.1
2018-08-17T11:53:03.555Z,56.8
2018-08-17T11:53:54.589Z,56.6
2018-08-17T11:54:44.286Z,56.4
2018-08-17T11:55:34.039Z,56.1
2018-08-17T11:56:24.106Z,55.9
2018-08-17T11:57:14.468Z,55.8
2018-08-17T11:58:04.210Z,55.5
2018-08-17T11:58:54.563Z,55.3
2018-08-17T11:59:44.388Z,55.3
2018-08-17T12:00:34.711Z,55.2
2018-08-17T12:01:24.218Z,55.2
2018-08-17T12:02:14.834Z,55.2
2018-08-17T12:03:04.919Z,55.1
2018-08-17T12:03:54.693Z,54.8
2018-08-17T12:04:45.030Z,54.5
2018-08-17T12:05:35.112Z,54.3
2018-08-17T12:06:24.908Z,54.4
2018-08-17T12:07:15.250Z,54.9
2018-08-17T12:08:05.650Z,55.8
2018-08-17T12:08:55.354Z,56.6
2018-08-17T12:09:45.426Z,56.9
2018-08-17T12:10:35.207Z,57.3
2018-08-17T12:11:25.254Z,57.3
2018-08-17T12:12:15.576Z,57.3
2018-08-17T12:13:05.382Z,57.3
2018-08-17T12:13:55.471Z,57.1
2018-08-17T12:14:45.799Z,56.9
2018-08-17T12:15:35.289Z,56.9
2018-08-17T12:16:25.924Z,56.9
2018-08-17T12:17:15.976Z,56.9
2018-08-17T12:18:06.041Z,57
2018-08-17T12:18:56.014Z,56.9
2018-08-17T12:19:46.166Z,56.8
2018-08-17T12:20:36.236Z,56.7
2018-08-17T12:21:26.298Z,56.6
2018-08-17T12:22:16.410Z,56.5
2018-08-17T12:23:06.445Z,56.8
2018-08-17T12:23:56.540Z,57.5
2018-08-17T12:25:36.642Z,59.8