createdAt,value
2019-04-10T00:01:19.930Z,10.80
2019-04-10T00:03:50.458Z,10.80
2019-04-10T00:06:21.551Z,10.60
2019-04-10T00:08:53.446Z,10.60
2019-04-10T00:11:24.939Z,10.70
2019-04-10T00:13:56.649Z,10.70
2019-04-10T00:16:27.754Z,10.70
2019-04-10T00:18:58.188Z,10.70
2019-04-10T00:21:29.249Z,10.80
2019-04-10T00:23:59.716Z,10.90
2019-04-10T00:26:29.934Z,10.80
2019-04-10T00:29:00.259Z,10.80
2019-04-10T00:31:30.426Z,10.80
2019-04-10T00:34:01.129Z,10.90
2019-04-10T00:36:31.267Z,10.90
2019-04-10T00:39:02.285Z,11.00
2019-04-10T00:41:32.555Z,10.90
2019-04-10T00:44:03.532Z,10.90
2019-04-10T00:46:34.624Z,10.90
2019-04-10T00:49:05.066Z,10.90
2019-04-10T00:51:36.036Z,10.90
2019-04-10T00:54:06.139Z,10.90
2019-04-10T00:56:36.863Z,10.90
2019-04-10T00:59:08.719Z,10.90
2019-04-10T01:01:38.905Z,10.90
2019-04-10T01:04:10.551Z,10.90
2019-04-10T01:06:44.204Z,10.90
2019-04-10T01:09:15.366Z,10.80
2019-04-10T01:11:45.766Z,10.80
2019-04-10T01:14:16.258Z,10.80
2019-04-10T01:16:47.376Z,10.80
2019-04-10T01:19:18.155Z,10.80
2019-04-10T01:21:48.333Z,10.70
2019-04-10T01:24:19.531Z,10.70
2019-04-10T01:26:49.748Z,10.70
2019-04-10T01:29:19.872Z,10.60
2019-04-10T01:31:51.114Z,10.60
2019-04-10T01:34:22.346Z,10.60
2019-04-10T01:36:52.520Z,10.60
2019-04-10T01:39:26.901Z,10.60
2019-04-10T01:41:57.043Z,10.60
2019-04-10T01:44:27.124Z,10.60
2019-04-10T01:46:57.556Z,10.50
2019-04-10T01:49:27.683Z,10.60
2019-04-10T01:51:57.887Z,10.60
2019-04-10T01:54:28.512Z,10.60
2019-04-10T01:56:59.571Z,10.60
2019-04-10T01:59:32.126Z,10.60
2019-04-10T02:02:14.768Z,10.60
2019-04-10T02:04:45.418Z,10.60
2019-04-10T02:07:16.110Z,10.50
2019-04-10T02:09:47.651Z,10.50
2019-04-10T02:12:18.653Z,10.50
2019-04-10T02:14:48.980Z,10.50
2019-04-10T02:17:20.179Z,10.50
2019-04-10T02:19:50.376Z,10.50
2019-04-10T02:22:20.474Z,10.50
2019-04-10T02:24:51.479Z,10.50
2019-04-10T02:27:22.518Z,10.50
2019-04-10T02:29:53.845Z,10.50
2019-04-10T02:32:24.258Z,10.40
2019-04-10T02:34:55.266Z,10.40
2019-04-10T02:37:27.050Z,10.40
2019-04-10T02:40:02.276Z,10.40
2019-04-10T02:42:32.250Z,10.40
2019-04-10T02:45:02.800Z,10.30
2019-04-10T02:47:34.607Z,10.30
2019-04-10T02:50:07.952Z,10.40
2019-04-10T02:52:38.999Z,10.40
2019-04-10T02:55:11.719Z,10.40
2019-04-10T02:57:41.588Z,10.40
2019-04-10T03:00:13.941Z,10.40
2019-04-10T03:02:45.328Z,10.40
2019-04-10T03:05:17.634Z,10.40
2019-04-10T03:07:50.138Z,10.40
2019-04-10T03:10:29.613Z,10.40
2019-04-10T03:12:52.748Z,10.30
2019-04-10T03:15:23.387Z,10.30
2019-04-10T03:17:54.310Z,10.20
2019-04-10T03:20:24.693Z,10.20
2019-04-10T03:22:55.449Z,10.10
2019-04-10T03:25:26.632Z,10.10
2019-04-10T03:27:56.849Z,10.00
2019-04-10T03:30:27.413Z,10.00
2019-04-10T03:33:20.942Z,9.90
2019-04-10T03:35:52.179Z,9.80
2019-04-10T03:38:22.354Z,9.70
2019-04-10T03:40:53.446Z,9.60
2019-04-10T03:43:25.822Z,9.70
2019-04-10T03:45:57.135Z,9.70
2019-04-10T03:48:27.348Z,9.70
2019-04-10T03:50:58.595Z,9.70
2019-04-10T03:53:29.854Z,9.70
2019-04-10T03:56:01.297Z,9.70
2019-04-10T03:58:31.580Z,9.70
2019-04-10T04:01:02.667Z,9.70
2019-04-10T04:03:33.045Z,9.70
2019-04-10T04:06:03.617Z,9.70
2019-04-10T04:08:35.289Z,9.60
2019-04-10T04:11:05.896Z,9.60
2019-04-10T04:13:36.000Z,9.60
2019-04-10T04:16:06.755Z,9.50
2019-04-10T04:18:39.396Z,9.50
2019-04-10T04:21:09.715Z,9.40
2019-04-10T04:23:44.940Z,9.40
2019-04-10T04:26:19.058Z,9.40
2019-04-10T04:28:51.581Z,9.50
2019-04-10T04:31:22.814Z,9.40
2019-04-10T04:33:53.348Z,9.40
2019-04-10T04:36:24.625Z,9.40
2019-04-10T04:38:54.774Z,9.50
2019-04-10T04:41:25.313Z,9.50
2019-04-10T04:43:55.669Z,9.50
2019-04-10T04:46:26.072Z,9.50
2019-04-10T04:48:56.353Z,9.40
2019-04-10T04:51:29.310Z,9.40
2019-04-10T04:53:59.636Z,9.40
2019-04-10T04:56:29.764Z,9.50
2019-04-10T04:58:59.888Z,9.50
2019-04-10T05:01:30.004Z,9.40
2019-04-10T05:04:00.380Z,9.40
2019-04-10T05:06:30.929Z,9.40
2019-04-10T05:09:01.083Z,9.30
2019-04-10T05:11:34.391Z,9.20
2019-04-10T05:14:07.565Z,9.20
2019-04-10T05:16:39.537Z,9.20
2019-04-10T05:19:12.234Z,9.20
2019-04-10T05:21:43.630Z,9.20
2019-04-10T05:24:15.890Z,9.20
2019-04-10T05:26:47.453Z,9.20
2019-04-10T05:29:18.184Z,9.30
2019-04-10T05:31:48.965Z,9.30
2019-04-10T05:34:19.891Z,9.30
2019-04-10T05:36:51.248Z,9.30
2019-04-10T05:39:22.411Z,9.30
2019-04-10T05:41:52.736Z,9.40
2019-04-10T05:44:23.561Z,9.30
2019-04-10T05:46:54.865Z,9.30
2019-04-10T05:49:25.337Z,9.20
2019-04-10T05:51:55.633Z,9.20
2019-04-10T05:54:26.864Z,9.10
2019-04-10T05:56:57.093Z,9.10
2019-04-10T05:59:28.086Z,9.10
2019-04-10T06:01:58.959Z,9.00
2019-04-10T06:04:29.472Z,9.00
2019-04-10T06:06:59.677Z,9.10
2019-04-10T06:09:31.036Z,9.10
2019-04-10T06:12:03.449Z,9.20
2019-04-10T06:14:33.100Z,9.20
2019-04-10T06:17:04.260Z,9.10
2019-04-10T06:19:34.561Z,9.10
2019-04-10T06:22:05.671Z,9.10
2019-04-10T06:24:36.414Z,9.00
2019-04-10T06:27:08.199Z,9.00
2019-04-10T06:29:39.325Z,9.00
2019-04-10T06:32:09.547Z,9.10
2019-04-10T06:34:40.766Z,9.20
2019-04-10T06:37:11.578Z,9.30
2019-04-10T06:39:44.541Z,9.30
2019-04-10T06:42:14.294Z,9.40
2019-04-10T06:44:44.642Z,9.50
2019-04-10T06:47:16.116Z,9.60
2019-04-10T06:49:46.249Z,9.70
2019-04-10T06:52:16.695Z,9.60
2019-04-10T06:54:47.033Z,9.70
2019-04-10T06:57:17.105Z,9.50
2019-04-10T06:59:48.209Z,9.50
2019-04-10T07:02:27.397Z,9.40
2019-04-10T07:04:55.949Z,9.30
2019-04-10T07:07:25.523Z,9.20
2019-04-10T07:09:57.142Z,9.20
2019-04-10T07:12:30.119Z,9.20
2019-04-10T07:14:59.727Z,9.10
2019-04-10T07:17:30.217Z,9.20
2019-04-10T07:20:00.343Z,9.10
2019-04-10T07:22:31.118Z,9.10
2019-04-10T07:25:02.856Z,9.00
2019-04-10T07:27:36.039Z,9.00
2019-04-10T07:30:11.774Z,9.10
2019-04-10T07:32:45.668Z,9.20
2019-04-10T07:35:16.750Z,9.10
2019-04-10T07:37:46.567Z,9.10
2019-04-10T07:40:18.501Z,9.00
2019-04-10T07:42:48.903Z,9.10
2019-04-10T07:45:19.178Z,9.20
2019-04-10T07:47:49.529Z,9.20
2019-04-10T07:50:20.557Z,9.20
2019-04-10T07:52:52.005Z,9.30
2019-04-10T07:55:23.860Z,9.30
2019-04-10T07:57:55.150Z,9.40
2019-04-10T08:00:26.855Z,9.30
2019-04-10T08:02:57.642Z,9.30
2019-04-10T08:05:27.868Z,9.30
2019-04-10T08:07:59.023Z,9.30
2019-04-10T08:10:29.286Z,9.30
2019-04-10T08:13:00.313Z,9.40
2019-04-10T08:15:31.569Z,9.50
2019-04-10T08:18:02.579Z,9.40
2019-04-10T08:20:33.053Z,9.40
2019-04-10T08:23:03.665Z,9.40
2019-04-10T08:25:35.302Z,9.50
2019-04-10T08:28:05.572Z,9.50
2019-04-10T08:30:36.350Z,9.60
2019-04-10T08:33:07.865Z,9.60
2019-04-10T08:35:38.006Z,9.60
2019-04-10T08:38:08.100Z,9.60
2019-04-10T08:40:38.400Z,9.40
2019-04-10T08:43:08.527Z,9.50
2019-04-10T08:45:46.204Z,9.40
2019-04-10T08:48:13.446Z,9.40
2019-04-10T08:50:44.752Z,9.40
2019-04-10T08:53:16.612Z,9.30
2019-04-10T08:55:46.744Z,9.40
2019-04-10T08:58:20.806Z,9.60
2019-04-10T09:00:52.996Z,9.60
2019-04-10T09:03:24.611Z,9.60
2019-04-10T09:05:55.382Z,9.50
2019-04-10T09:08:26.563Z,9.60
2019-04-10T09:10:56.847Z,9.70
2019-04-10T09:13:27.022Z,9.70
2019-04-10T09:15:58.268Z,9.80
2019-04-10T09:18:29.484Z,9.80
2019-04-10T09:21:02.700Z,9.90
2019-04-10T09:23:42.605Z,10.00
2019-04-10T09:26:05.839Z,10.00
2019-04-10T09:28:38.367Z,10.10
2019-04-10T09:31:09.411Z,10.20
2019-04-10T09:33:40.123Z,10.40
2019-04-10T09:36:11.173Z,10.40
2019-04-10T09:38:44.165Z,10.50
2019-04-10T09:41:17.486Z,10.70
2019-04-10T09:43:48.289Z,10.50
2019-04-10T09:46:18.575Z,10.40
2019-04-10T09:48:49.867Z,10.50
2019-04-10T09:51:21.367Z,10.60
2019-04-10T09:53:51.746Z,10.70
2019-04-10T09:56:22.828Z,10.60
2019-04-10T09:58:53.675Z,10.70
2019-04-10T10:01:24.320Z,10.70
2019-04-10T10:03:54.807Z,10.50
2019-04-10T10:06:30.697Z,10.30
2019-04-10T10:08:58.385Z,10.40
2019-04-10T10:11:28.707Z,10.50
2019-04-10T10:13:59.816Z,10.50
2019-04-10T10:16:30.428Z,10.60
2019-04-10T10:19:04.036Z,10.70
2019-04-10T10:21:36.629Z,10.60
2019-04-10T10:24:07.254Z,10.60
2019-04-10T10:26:37.398Z,10.60
2019-04-10T10:29:07.482Z,10.70
2019-04-10T10:31:38.026Z,10.80
2019-04-10T10:34:08.310Z,10.80
2019-04-10T10:36:43.411Z,10.90
2019-04-10T10:39:21.152Z,11.00
2019-04-10T10:41:51.937Z,10.90
2019-04-10T10:44:23.972Z,11.00
2019-04-10T10:46:54.122Z,11.20
2019-04-10T10:49:26.474Z,11.20
2019-04-10T10:51:57.269Z,11.00
2019-04-10T10:54:27.915Z,11.00
2019-04-10T10:56:58.511Z,10.80
2019-04-10T10:59:30.768Z,10.70
2019-04-10T11:02:04.721Z,10.80
2019-04-10T11:04:37.867Z,10.90
2019-04-10T11:07:08.647Z,11.00
2019-04-10T11:09:40.221Z,11.00
2019-04-10T11:12:12.149Z,11.10
2019-04-10T11:14:43.685Z,11.20
2019-04-10T11:17:15.522Z,11.20
2019-04-10T11:19:47.328Z,11.10
2019-04-10T11:22:22.503Z,11.10
2019-04-10T11:25:23.787Z,10.90
2019-04-10T11:27:54.304Z,10.90
2019-04-10T11:30:28.648Z,10.80
2019-04-10T11:33:02.580Z,10.80
2019-04-10T11:35:33.304Z,10.80
2019-04-10T11:38:07.178Z,10.90
2019-04-10T11:40:39.062Z,10.90
2019-04-10T11:43:10.107Z,10.90
2019-04-10T11:45:46.528Z,10.90
2019-04-10T11:48:16.435Z,11.00
2019-04-10T11:50:48.505Z,11.20
2019-04-10T11:53:21.492Z,11.30
2019-04-10T11:56:10.735Z,11.50
2019-04-10T12:01:14.700Z,11.70
2019-04-10T12:03:49.080Z,11.80
2019-04-10T12:06:24.693Z,11.90
2019-04-10T12:09:19.493Z,12.10
2019-04-10T12:11:27.226Z,12.10
2019-04-10T12:14:00.813Z,11.90
2019-04-10T12:16:33.632Z,12.10
2019-04-10T12:19:06.922Z,12.10
2019-04-10T12:21:39.963Z,12.10
2019-04-10T12:24:11.507Z,12.20
2019-04-10T12:26:45.632Z,12.40
2019-04-10T12:29:16.266Z,12.50
2019-04-10T12:31:48.221Z,12.50
2019-04-10T12:34:18.665Z,12.50
2019-04-10T12:36:51.798Z,12.60
2019-04-10T12:39:22.677Z,12.70
2019-04-10T12:41:55.446Z,12.80
2019-04-10T12:44:29.733Z,12.90
2019-04-10T12:47:01.734Z,12.90
2019-04-10T12:49:34.542Z,12.90
2019-04-10T12:56:06.030Z,12.80
2019-04-10T12:58:46.697Z,12.50
2019-04-10T13:02:02.892Z,12.40
2019-04-10T13:04:43.104Z,12.30
2019-04-10T13:08:14.648Z,12.40
2019-04-10T13:10:45.582Z,12.40
2019-04-10T13:13:16.139Z,12.40
2019-04-10T13:15:49.769Z,12.30
2019-04-10T13:18:24.665Z,12.30
2019-04-10T13:20:56.505Z,12.30
2019-04-10T13:23:32.961Z,12.20
2019-04-10T13:26:06.437Z,12.20
2019-04-10T13:28:37.144Z,12.20
2019-04-10T13:31:10.871Z,12.30
2019-04-10T13:33:43.264Z,12.40
2019-04-10T13:36:15.442Z,12.40
2019-04-10T13:38:46.465Z,12.30
2019-04-10T13:41:18.579Z,12.40
2019-04-10T13:43:51.844Z,12.50
2019-04-10T13:46:25.156Z,12.70
2019-04-10T13:48:57.597Z,12.70
2019-04-10T13:51:31.760Z,12.90
2019-04-10T13:54:02.137Z,12.90
2019-04-10T13:56:33.414Z,12.90
2019-04-10T13:59:09.062Z,12.90
2019-04-10T14:01:42.422Z,12.90
2019-04-10T14:04:14.684Z,12.90
2019-04-10T14:06:47.706Z,13.00
2019-04-10T14:09:31.135Z,13.10
2019-04-10T14:11:51.608Z,13.10
2019-04-10T14:14:24.566Z,13.10
2019-04-10T14:16:55.752Z,13.00
2019-04-10T14:19:29.856Z,12.90
2019-04-10T14:22:01.905Z,12.90
2019-04-10T14:24:40.444Z,12.80
2019-04-10T14:27:06.125Z,12.60
2019-04-10T14:29:44.791Z,12.60
2019-04-10T14:32:27.896Z,12.80
2019-04-10T14:35:01.025Z,12.90
2019-04-10T14:37:35.673Z,13.10
2019-04-10T14:40:09.036Z,13.30
2019-04-10T14:42:42.458Z,13.30
2019-04-10T14:45:13.362Z,13.10
2019-04-10T14:47:44.636Z,12.90
2019-04-10T14:50:23.916Z,12.90
2019-04-10T14:52:59.433Z,12.90
2019-04-10T14:55:33.763Z,12.80
2019-04-10T14:58:05.545Z,12.60
2019-04-10T15:00:50.230Z,12.60
2019-04-10T15:03:24.371Z,12.60
2019-04-10T15:05:57.086Z,12.60
2019-04-10T15:08:36.298Z,12.70
2019-04-10T15:11:10.738Z,12.70
2019-04-10T15:14:01.481Z,12.60
2019-04-10T15:16:36.898Z,12.70
2019-04-10T15:19:49.513Z,12.90
2019-04-10T15:22:23.491Z,12.90
2019-04-10T15:24:59.369Z,12.80
2019-04-10T15:27:30.327Z,12.50
2019-04-10T15:30:04.323Z,12.30
2019-04-10T15:32:35.922Z,12.30
2019-04-10T15:35:08.304Z,12.30
2019-04-10T15:37:41.628Z,12.20
2019-04-10T15:40:20.902Z,12.30
2019-04-10T15:42:49.806Z,12.40
2019-04-10T15:45:35.749Z,12.30
2019-04-10T15:48:06.837Z,12.30
2019-04-10T15:50:51.788Z,12.40
2019-04-10T15:53:32.182Z,12.40
2019-04-10T15:56:25.546Z,12.40
2019-04-10T15:58:57.988Z,12.40
2019-04-10T16:01:37.227Z,12.50
2019-04-10T16:04:12.074Z,12.60
2019-04-10T16:06:49.952Z,12.50
2019-04-10T16:09:25.307Z,12.40
2019-04-10T16:12:22.746Z,12.30
2019-04-10T16:15:06.416Z,12.20
2019-04-10T16:18:05.177Z,12.20
2019-04-10T16:20:37.540Z,12.20
2019-04-10T16:23:18.393Z,12.10
2019-04-10T16:25:54.367Z,12.10
2019-04-10T16:28:27.035Z,12.00
2019-04-10T16:31:01.595Z,12.10
2019-04-10T16:33:41.314Z,12.10
2019-04-10T16:40:24.959Z,12.10
2019-04-10T16:42:57.340Z,12.10
2019-04-10T16:45:32.773Z,12.10
2019-04-10T16:48:06.875Z,12.00
2019-04-10T16:50:44.180Z,12.00
2019-04-10T16:53:25.777Z,12.00
2019-04-10T16:56:40.227Z,12.10
2019-04-10T16:59:12.725Z,12.10
2019-04-10T17:02:00.308Z,12.10
2019-04-10T17:07:23.542Z,12.00
2019-04-10T17:09:53.766Z,12.00
2019-04-10T17:15:15.986Z,11.80
2019-04-10T17:17:46.460Z,11.70
2019-04-10T17:20:18.385Z,11.70
2019-04-10T17:22:50.326Z,11.60
2019-04-10T17:25:26.521Z,11.60
2019-04-10T17:27:57.085Z,11.50
2019-04-10T17:30:30.752Z,11.40
2019-04-10T17:33:02.717Z,11.50
2019-04-10T17:35:35.979Z,11.40
2019-04-10T17:38:06.751Z,11.40
2019-04-10T17:40:46.370Z,11.30
2019-04-10T17:43:13.850Z,11.30
2019-04-10T17:45:47.171Z,11.20
2019-04-10T17:48:19.776Z,11.20
2019-04-10T17:50:53.158Z,11.20
2019-04-10T17:53:26.605Z,11.20
2019-04-10T17:55:58.073Z,11.20
2019-04-10T17:58:29.597Z,11.20
2019-04-10T18:01:01.878Z,11.20
2019-04-10T18:03:42.943Z,11.10
2019-04-10T18:06:05.296Z,11.10
2019-04-10T18:08:38.360Z,11.10
2019-04-10T18:11:10.000Z,11.00
2019-04-10T18:13:44.952Z,11.10
2019-04-10T18:16:17.898Z,11.00
2019-04-10T18:18:50.286Z,11.00
2019-04-10T18:21:22.464Z,10.90
2019-04-10T18:23:57.936Z,10.90
2019-04-10T18:26:28.506Z,10.90
2019-04-10T18:29:00.869Z,10.90
2019-04-10T18:31:33.336Z,10.90
2019-04-10T18:34:07.076Z,10.90
2019-04-10T18:36:36.316Z,10.90
2019-04-10T18:39:12.776Z,10.80
2019-04-10T18:41:48.490Z,10.90
2019-04-10T18:44:19.293Z,10.90
2019-04-10T18:46:52.400Z,10.80
2019-04-10T18:49:23.191Z,10.80
2019-04-10T18:51:54.636Z,10.70
2019-04-10T18:54:26.918Z,10.70
2019-04-10T18:56:59.761Z,10.70
2019-04-10T18:59:38.630Z,10.60
2019-04-10T19:02:29.889Z,10.70
2019-04-10T19:05:11.768Z,10.70
2019-04-10T19:07:42.814Z,10.60
2019-04-10T19:10:14.738Z,10.60
2019-04-10T19:12:48.742Z,10.60
2019-04-10T19:15:24.412Z,10.80
2019-04-10T19:17:55.257Z,10.70
2019-04-10T19:20:27.706Z,10.60
2019-04-10T19:23:01.370Z,10.50
2019-04-10T19:25:34.652Z,10.50
2019-04-10T19:28:06.644Z,10.60
2019-04-10T19:30:53.149Z,10.60
2019-04-10T19:33:23.771Z,10.60
2019-04-10T19:35:56.864Z,10.60
2019-04-10T19:38:29.480Z,10.60
2019-04-10T19:41:21.306Z,10.60
2019-04-10T19:43:48.545Z,10.60
2019-04-10T19:46:25.828Z,10.60
2019-04-10T19:49:03.922Z,10.50
2019-04-10T19:51:34.764Z,10.40
2019-04-10T19:54:09.133Z,10.20
2019-04-10T19:56:41.160Z,10.20
2019-04-10T19:59:14.554Z,10.20
2019-04-10T20:01:52.760Z,10.20
2019-04-10T20:04:26.468Z,10.20
2019-04-10T20:06:56.901Z,10.20
2019-04-10T20:09:32.657Z,10.10
2019-04-10T20:12:09.030Z,10.10
2019-04-10T20:14:46.405Z,10.10
2019-04-10T20:17:17.142Z,10.10
2019-04-10T20:19:55.164Z,10.20
2019-04-10T20:22:25.063Z,10.10
2019-04-10T20:25:06.245Z,10.10
2019-04-10T20:27:35.948Z,10.10
2019-04-10T20:30:08.093Z,10.10
2019-04-10T20:32:55.070Z,10.20
2019-04-10T20:36:04.977Z,10.20
2019-04-10T20:39:07.693Z,10.10
2019-04-10T20:41:46.512Z,10.10
2019-04-10T20:44:07.868Z,10.10
2019-04-10T20:46:38.250Z,10.10
2019-04-10T20:49:09.899Z,10.10
2019-04-10T20:51:40.292Z,10.00
2019-04-10T20:54:10.725Z,9.90
2019-04-10T20:56:41.091Z,9.90
2019-04-10T20:59:34.968Z,9.80
2019-04-10T21:02:04.099Z,9.80
2019-04-10T21:05:14.779Z,9.70
2019-04-10T21:08:22.049Z,9.60
2019-04-10T21:11:28.969Z,9.60
2019-04-10T21:14:21.542Z,9.40
2019-04-10T21:17:14.503Z,9.30
2019-04-10T21:19:51.716Z,9.20
2019-04-10T21:22:55.593Z,9.10
2019-04-10T21:25:58.109Z,9.00
2019-04-10T21:28:56.235Z,8.90
2019-04-10T21:32:18.252Z,8.80
2019-04-10T21:34:49.318Z,8.70
2019-04-10T21:37:22.265Z,8.40
2019-04-10T21:39:54.183Z,8.30
2019-04-10T21:42:28.568Z,8.10
2019-04-10T21:45:02.103Z,8.00
2019-04-10T21:47:33.729Z,7.90
2019-04-10T21:50:04.536Z,7.90
2019-04-10T21:52:34.844Z,7.80
2019-04-10T21:55:06.630Z,7.80
2019-04-10T21:57:41.161Z,7.90
2019-04-10T22:00:21.115Z,7.80
2019-04-10T22:02:56.205Z,7.90
2019-04-10T22:05:28.286Z,7.90
2019-04-10T22:08:14.623Z,7.90
2019-04-10T22:10:48.235Z,7.90
2019-04-10T22:13:19.800Z,7.90
2019-04-10T22:15:51.882Z,7.90
2019-04-10T22:18:25.280Z,7.90
2019-04-10T22:21:00.512Z,7.80
2019-04-10T22:23:34.354Z,7.80
2019-04-10T22:26:05.508Z,7.80
2019-04-10T22:28:37.149Z,7.90
2019-04-10T22:31:09.863Z,7.90
2019-04-10T22:33:42.669Z,7.80
2019-04-10T22:36:17.176Z,7.60
2019-04-10T22:38:51.752Z,7.50
2019-04-10T22:41:30.296Z,7.40
2019-04-10T22:43:58.070Z,7.30
2019-04-10T22:46:30.352Z,7.00
2019-04-10T22:49:01.998Z,6.80
2019-04-10T22:51:33.291Z,6.60
2019-04-10T22:54:06.111Z,6.40
2019-04-10T22:56:37.917Z,6.40
2019-04-10T22:59:10.071Z,6.20
2019-04-10T23:02:00.418Z,6.20
2019-04-10T23:04:55.668Z,6.10
2019-04-10T23:07:28.136Z,6.10
2019-04-10T23:10:02.585Z,6.00
2019-04-10T23:12:35.365Z,5.90
2019-04-10T23:15:07.210Z,5.80
2019-04-10T23:17:39.741Z,5.80
2019-04-10T23:20:11.231Z,5.90
2019-04-10T23:22:43.203Z,5.90
2019-04-10T23:25:16.150Z,5.90
2019-04-10T23:27:51.959Z,6.00
2019-04-10T23:30:21.828Z,6.10
2019-04-10T23:32:59.591Z,6.10
2019-04-10T23:35:31.541Z,6.20
2019-04-10T23:38:03.478Z,6.30
2019-04-10T23:40:40.973Z,6.30
2019-04-10T23:43:15.455Z,6.40
2019-04-10T23:45:44.660Z,6.50
2019-04-10T23:48:15.022Z,6.60
2019-04-10T23:50:48.281Z,6.70
2019-04-10T23:53:20.465Z,6.80
2019-04-10T23:55:54.483Z,6.90
2019-04-10T23:58:24.791Z,6.90
