createdAt,value
2022-09-13T00:07:36.153Z,15.10
2022-09-13T00:17:38.233Z,15.10
2022-09-13T00:27:40.991Z,15.00
2022-09-13T00:37:42.913Z,15.00
2022-09-13T00:48:00.689Z,14.80
2022-09-13T00:58:10.672Z,14.80
2022-09-13T01:08:19.330Z,14.70
2022-09-13T01:18:21.830Z,14.90
2022-09-13T01:28:48.850Z,14.70
2022-09-13T01:39:08.052Z,14.60
2022-09-13T01:49:30.710Z,14.50
2022-09-13T01:59:59.912Z,14.60
2022-09-13T02:10:03.468Z,14.30
2022-09-13T02:20:22.728Z,14.20
2022-09-13T02:30:24.778Z,14.20
2022-09-13T02:40:36.472Z,14.40
2022-09-13T02:51:03.755Z,14.20
2022-09-13T03:01:06.171Z,14.10
2022-09-13T03:11:24.616Z,14.20
2022-09-13T03:21:49.596Z,14.20
2022-09-13T03:32:17.140Z,14.20
2022-09-13T03:42:46.274Z,14.20
2022-09-13T03:52:50.881Z,14.20
2022-09-13T04:02:53.936Z,14.40
2022-09-13T04:12:57.795Z,14.50
2022-09-13T04:23:00.857Z,14.40
2022-09-13T04:33:02.981Z,14.60
2022-09-13T04:43:05.519Z,14.40
2022-09-13T04:53:07.496Z,14.50
2022-09-13T05:03:09.299Z,14.50
2022-09-13T05:13:11.518Z,14.40
2022-09-13T05:23:13.357Z,14.50
2022-09-13T05:33:15.355Z,14.50
2022-09-13T05:43:17.641Z,14.60
2022-09-13T05:53:19.680Z,14.80
2022-09-13T06:03:21.877Z,14.80
2022-09-13T06:13:23.976Z,15.10
2022-09-13T06:23:25.838Z,15.10
2022-09-13T06:33:27.798Z,15.00
2022-09-13T06:43:29.560Z,15.20
2022-09-13T06:53:32.021Z,15.30
2022-09-13T07:03:33.783Z,15.50
2022-09-13T07:13:35.683Z,15.70
2022-09-13T07:23:40.674Z,15.80
2022-09-13T07:33:45.356Z,16.10
2022-09-13T07:43:47.562Z,16.40
2022-09-13T07:53:57.500Z,16.50
2022-09-13T08:04:01.985Z,16.60
2022-09-13T08:14:08.355Z,16.50
2022-09-13T08:24:18.677Z,16.60
2022-09-13T08:34:22.062Z,16.80
2022-09-13T08:44:56.480Z,17.10
2022-09-13T08:55:00.142Z,17.80
2022-09-13T09:05:14.357Z,18.00
2022-09-13T09:15:24.481Z,18.10
2022-09-13T09:25:28.758Z,18.00
2022-09-13T09:35:58.241Z,18.20
2022-09-13T09:46:02.067Z,18.50
2022-09-13T09:56:11.418Z,18.80
2022-09-13T10:06:27.481Z,19.10
2022-09-13T10:16:41.005Z,20.00
2022-09-13T10:26:46.082Z,20.40
2022-09-13T10:37:23.420Z,20.50
2022-09-13T10:47:42.757Z,20.30
2022-09-13T10:57:45.360Z,20.20
2022-09-13T11:08:10.539Z,20.20
2022-09-13T11:18:41.522Z,20.30
2022-09-13T11:29:21.197Z,20.30
2022-09-13T11:39:40.294Z,20.10
2022-09-13T11:49:57.480Z,20.00
2022-09-13T12:00:26.401Z,20.00
2022-09-13T12:10:29.639Z,20.10
2022-09-13T12:21:05.979Z,20.10
2022-09-13T12:31:21.832Z,20.30
2022-09-13T12:41:57.717Z,21.00
2022-09-13T12:52:32.642Z,21.10
2022-09-13T13:02:59.898Z,21.50
2022-09-13T13:13:29.377Z,21.50
2022-09-13T13:23:37.600Z,22.10
2022-09-13T13:34:18.017Z,22.20
2022-09-13T13:44:20.042Z,22.00
2022-09-13T13:54:59.615Z,21.80
2022-09-13T14:05:32.820Z,22.00
2022-09-13T14:15:59.118Z,21.90
2022-09-13T14:26:07.194Z,21.90
2022-09-13T14:36:23.378Z,22.00
2022-09-13T14:46:38.379Z,22.00
2022-09-13T14:56:51.362Z,22.00
2022-09-13T15:07:21.200Z,21.90
2022-09-13T15:17:26.119Z,21.70
2022-09-13T15:27:49.694Z,21.60
2022-09-13T15:38:17.897Z,21.60
2022-09-13T15:48:33.497Z,21.60
2022-09-13T15:58:36.838Z,21.60
2022-09-13T16:08:39.636Z,21.40
2022-09-13T16:18:42.079Z,21.30
2022-09-13T16:28:45.843Z,21.20
2022-09-13T16:38:47.817Z,21.00
2022-09-13T16:48:59.401Z,20.90
2022-09-13T16:59:01.399Z,20.80
2022-09-13T17:09:05.282Z,20.60
2022-09-13T17:19:16.274Z,20.60
2022-09-13T17:29:18.638Z,20.50
2022-09-13T17:39:20.797Z,20.30
2022-09-13T17:49:22.797Z,20.20
2022-09-13T17:59:25.159Z,20.10
2022-09-13T18:09:27.477Z,20.00
2022-09-13T18:19:45.846Z,19.80
2022-09-13T18:29:50.558Z,19.60
2022-09-13T18:39:52.744Z,19.50
2022-09-13T18:49:54.716Z,19.50
2022-09-13T18:59:56.534Z,19.40
2022-09-13T19:09:58.355Z,19.30
2022-09-13T19:20:00.995Z,19.30
2022-09-13T19:30:02.857Z,19.20
2022-09-13T19:40:06.019Z,19.10
2022-09-13T19:50:08.418Z,19.10
2022-09-13T20:00:11.836Z,19.10
2022-09-13T20:10:13.716Z,19.10
2022-09-13T20:20:15.757Z,19.10
2022-09-13T20:30:17.955Z,19.00
2022-09-13T20:40:20.410Z,18.90
2022-09-13T20:50:22.357Z,19.00
2022-09-13T21:00:23.852Z,18.90
2022-09-13T21:10:26.556Z,18.80
2022-09-13T21:20:28.633Z,18.80
2022-09-13T21:30:30.911Z,18.70
2022-09-13T21:40:33.084Z,18.70
2022-09-13T21:50:35.352Z,18.60
2022-09-13T22:00:41.757Z,18.60
2022-09-13T22:10:45.196Z,18.50
2022-09-13T22:20:47.795Z,18.50
2022-09-13T22:30:49.960Z,18.40
2022-09-13T22:40:59.134Z,18.40
2022-09-13T22:51:02.681Z,18.40
2022-09-13T23:01:16.626Z,18.30
2022-09-13T23:11:33.639Z,18.50
2022-09-13T23:21:38.135Z,18.40
2022-09-13T23:31:41.892Z,18.40
2022-09-13T23:41:44.456Z,18.50
2022-09-13T23:51:50.737Z,18.50
